createdAt,value
2017-07-19T00:00:59.960Z,10.50
2017-07-19T00:03:28.152Z,10.40
2017-07-19T00:05:55.589Z,9.77
2017-07-19T00:08:23.044Z,15.50
2017-07-19T00:10:50.493Z,11.90
2017-07-19T00:13:17.937Z,10.10
2017-07-19T00:15:45.378Z,13.03
2017-07-19T00:18:12.803Z,14.77
2017-07-19T00:20:40.235Z,14.00
2017-07-19T00:23:08.445Z,10.90
2017-07-19T00:25:35.881Z,13.13
2017-07-19T00:28:03.318Z,10.67
2017-07-19T00:30:30.752Z,13.20
2017-07-19T00:32:58.188Z,12.70
2017-07-19T00:35:25.638Z,12.33
2017-07-19T00:37:53.056Z,10.10
2017-07-19T00:40:21.274Z,13.23
2017-07-19T00:42:48.715Z,12.67
2017-07-19T00:45:16.152Z,12.73
2017-07-19T00:47:44.361Z,12.00
2017-07-19T00:50:11.787Z,11.60
2017-07-19T00:52:39.233Z,16.20
2017-07-19T00:55:07.444Z,14.90
2017-07-19T00:57:34.875Z,18.60
2017-07-19T01:00:02.311Z,15.83
2017-07-19T01:02:29.750Z,12.13
2017-07-19T01:04:57.189Z,13.43
2017-07-19T01:07:24.633Z,13.63
2017-07-19T01:09:52.056Z,14.03
2017-07-19T01:12:19.504Z,13.73
2017-07-19T01:14:46.938Z,16.60
2017-07-19T01:17:14.372Z,14.43
2017-07-19T01:19:41.818Z,14.77
2017-07-19T01:22:09.275Z,13.50
2017-07-19T01:24:36.705Z,12.90
2017-07-19T01:27:04.165Z,14.60
2017-07-19T01:29:31.593Z,13.10
2017-07-19T01:31:59.792Z,11.60
2017-07-19T01:34:27.218Z,13.13
2017-07-19T01:36:55.433Z,13.13
2017-07-19T01:39:22.859Z,13.27
2017-07-19T01:41:51.061Z,13.50
2017-07-19T01:44:18.499Z,12.03
2017-07-19T01:46:45.923Z,16.30
2017-07-19T01:49:13.355Z,14.37
2017-07-19T01:51:40.804Z,14.40
2017-07-19T01:54:08.239Z,15.00
2017-07-19T01:56:35.663Z,12.93
2017-07-19T01:59:03.104Z,13.53
2017-07-19T02:01:30.537Z,15.53
2017-07-19T02:03:57.967Z,14.10
2017-07-19T02:06:25.405Z,16.90
2017-07-19T02:08:53.614Z,14.23
2017-07-19T02:11:21.048Z,13.00
2017-07-19T02:13:48.482Z,14.17
2017-07-19T02:16:16.684Z,18.00
2017-07-19T02:18:44.124Z,16.70
2017-07-19T02:21:12.314Z,16.17
2017-07-19T02:23:39.747Z,14.37
2017-07-19T02:26:07.952Z,13.80
2017-07-19T02:28:35.380Z,15.53
2017-07-19T02:31:03.575Z,14.07
2017-07-19T02:33:31.001Z,13.07
2017-07-19T02:35:58.436Z,13.47
2017-07-19T02:38:25.867Z,13.07
2017-07-19T02:40:53.305Z,17.90
2017-07-19T02:43:20.737Z,17.00
2017-07-19T02:45:48.941Z,15.80
2017-07-19T02:48:16.360Z,24.00
2017-07-19T02:50:44.568Z,13.67
2017-07-19T02:53:11.992Z,14.80
2017-07-19T02:55:40.195Z,16.00
2017-07-19T02:58:07.625Z,17.53
2017-07-19T03:00:35.095Z,17.30
2017-07-19T03:03:02.538Z,17.80
2017-07-19T03:05:29.973Z,17.00
2017-07-19T03:07:57.400Z,14.77
2017-07-19T03:10:24.835Z,14.67
2017-07-19T03:12:52.268Z,16.57
2017-07-19T03:15:20.472Z,14.17
2017-07-19T03:17:47.912Z,15.90
2017-07-19T03:20:16.174Z,13.70
2017-07-19T03:22:50.046Z,17.40
2017-07-19T03:25:17.472Z,18.20
2017-07-19T03:27:44.905Z,17.07
2017-07-19T03:30:13.105Z,14.43
2017-07-19T03:32:40.540Z,18.97
2017-07-19T03:35:07.963Z,16.63
2017-07-19T03:37:35.401Z,23.60
2017-07-19T03:40:02.828Z,14.83
2017-07-19T03:42:30.273Z,15.67
2017-07-19T03:44:57.704Z,17.73
2017-07-19T03:47:25.899Z,19.63
2017-07-19T03:49:53.334Z,18.93
2017-07-19T03:52:20.774Z,17.20
2017-07-19T03:54:48.204Z,16.50
2017-07-19T03:57:15.636Z,16.80
2017-07-19T03:59:43.064Z,14.37
2017-07-19T04:02:10.505Z,16.83
2017-07-19T04:04:37.945Z,16.63
2017-07-19T04:07:05.377Z,15.27
2017-07-19T04:09:32.813Z,16.70
2017-07-19T04:12:00.273Z,14.47
2017-07-19T04:14:27.742Z,22.30
2017-07-19T04:16:55.169Z,15.43
2017-07-19T04:19:23.373Z,16.90
2017-07-19T04:21:51.816Z,19.60
2017-07-19T04:24:20.017Z,16.50
2017-07-19T04:26:47.457Z,16.67
2017-07-19T04:29:20.235Z,16.00
2017-07-19T04:31:48.446Z,17.27
2017-07-19T04:34:15.881Z,16.50
2017-07-19T04:36:43.308Z,19.30
2017-07-19T04:39:11.515Z,14.00
2017-07-19T04:41:39.364Z,15.07
2017-07-19T04:44:07.567Z,16.13
2017-07-19T04:46:35.007Z,13.93
2017-07-19T04:49:02.440Z,14.17
2017-07-19T04:51:29.884Z,16.77
2017-07-19T04:53:57.329Z,15.23
2017-07-19T04:56:24.781Z,13.60
2017-07-19T04:58:52.220Z,14.63
2017-07-19T05:01:19.648Z,20.50
2017-07-19T05:03:47.083Z,15.10
2017-07-19T05:06:14.517Z,15.47
2017-07-19T05:08:41.961Z,16.10
2017-07-19T05:11:09.401Z,16.00
2017-07-19T05:13:36.827Z,16.60
2017-07-19T05:16:04.269Z,14.23
2017-07-19T05:18:32.468Z,15.53
2017-07-19T05:20:59.905Z,14.77
2017-07-19T05:23:28.108Z,12.43
2017-07-19T05:25:55.552Z,12.53
2017-07-19T05:28:22.981Z,12.60
2017-07-19T05:30:51.191Z,15.37
2017-07-19T05:33:18.625Z,16.43
2017-07-19T05:35:46.823Z,14.10
2017-07-19T05:38:14.247Z,13.10
2017-07-19T05:40:42.456Z,18.07
2017-07-19T05:43:09.888Z,13.43
2017-07-19T05:45:37.328Z,14.50
2017-07-19T05:48:04.784Z,15.37
2017-07-19T05:50:32.226Z,14.03
2017-07-19T05:52:59.646Z,15.03
2017-07-19T05:55:27.083Z,12.40
2017-07-19T05:57:54.511Z,13.10
2017-07-19T06:00:21.936Z,17.53
2017-07-19T06:02:49.376Z,16.03
2017-07-19T06:05:16.812Z,17.23
2017-07-19T06:07:44.244Z,17.97
2017-07-19T06:10:12.466Z,18.33
2017-07-19T06:12:39.905Z,11.43
2017-07-19T06:15:07.344Z,13.50
2017-07-19T06:17:34.777Z,12.00
2017-07-19T06:20:02.205Z,16.03
2017-07-19T06:22:29.641Z,12.60
2017-07-19T06:24:57.078Z,15.33
2017-07-19T06:27:24.513Z,12.77
2017-07-19T06:29:52.716Z,12.73
2017-07-19T06:32:20.152Z,12.33
2017-07-19T06:34:48.349Z,15.73
2017-07-19T06:37:15.793Z,20.03
2017-07-19T06:39:43.989Z,11.83
2017-07-19T06:42:11.442Z,12.77
2017-07-19T06:44:38.852Z,15.10
2017-07-19T06:47:06.293Z,11.77
2017-07-19T06:52:27.248Z,18.00
2017-07-19T06:54:55.539Z,11.43
2017-07-19T06:57:22.984Z,11.30
2017-07-19T06:59:50.418Z,10.50
2017-07-19T07:02:17.865Z,13.07
2017-07-19T07:04:45.297Z,12.70
2017-07-19T07:07:12.740Z,9.73
2017-07-19T07:09:40.163Z,10.73
2017-07-19T07:12:07.612Z,10.67
2017-07-19T07:14:35.032Z,11.60
2017-07-19T07:17:02.480Z,9.73
2017-07-19T07:19:29.905Z,11.70
2017-07-19T07:21:57.349Z,9.60
2017-07-19T07:24:24.779Z,9.13
2017-07-19T07:26:52.200Z,9.10
2017-07-19T07:29:19.631Z,14.83
2017-07-19T07:31:47.063Z,13.30
2017-07-19T07:34:14.495Z,11.90
2017-07-19T07:36:41.986Z,12.43
2017-07-19T07:39:09.424Z,9.57
2017-07-19T07:41:36.846Z,9.33
2017-07-19T07:44:04.296Z,15.37
2017-07-19T07:46:32.647Z,9.10
2017-07-19T07:49:00.856Z,8.30
2017-07-19T07:51:28.421Z,9.97
2017-07-19T07:53:55.852Z,8.80
2017-07-19T07:56:23.284Z,11.83
2017-07-19T07:58:50.723Z,9.50
2017-07-19T08:01:18.146Z,9.60
2017-07-19T08:03:45.583Z,9.17
2017-07-19T08:06:13.021Z,9.63
2017-07-19T08:08:41.228Z,8.53
2017-07-19T08:11:08.652Z,9.80
2017-07-19T08:13:36.076Z,9.70
2017-07-19T08:16:03.498Z,8.10
2017-07-19T08:18:30.932Z,10.90
2017-07-19T08:20:58.355Z,10.43
2017-07-19T08:23:26.556Z,7.93
2017-07-19T08:25:53.982Z,7.37
2017-07-19T08:28:21.420Z,11.90
2017-07-19T08:30:48.903Z,6.10
2017-07-19T08:33:16.334Z,6.60
2017-07-19T08:35:43.781Z,6.93
2017-07-19T08:38:11.203Z,5.63
2017-07-19T08:40:38.632Z,7.17
2017-07-19T08:43:06.816Z,5.90
2017-07-19T08:45:34.250Z,8.40
2017-07-19T08:48:01.667Z,7.87
2017-07-19T08:50:29.121Z,7.63
2017-07-19T08:52:56.537Z,10.80
2017-07-19T08:55:24.751Z,5.90
2017-07-19T08:57:52.190Z,9.17
2017-07-19T09:00:19.615Z,9.63
2017-07-19T09:02:47.041Z,7.20
2017-07-19T09:05:14.468Z,6.43
2017-07-19T09:07:41.895Z,6.00
2017-07-19T09:10:10.086Z,7.00
2017-07-19T09:12:38.510Z,7.83
2017-07-19T09:15:05.920Z,5.10
2017-07-19T09:17:33.360Z,4.40
2017-07-19T09:20:01.564Z,5.30
2017-07-19T09:22:28.996Z,4.47
2017-07-19T09:24:57.188Z,6.83
2017-07-19T09:27:24.620Z,4.50
2017-07-19T09:29:52.812Z,5.30
2017-07-19T09:32:20.244Z,8.67
2017-07-19T09:34:47.692Z,4.47
2017-07-19T09:37:15.126Z,10.23
2017-07-19T09:39:42.607Z,5.87
2017-07-19T09:42:10.045Z,5.73
2017-07-19T09:44:37.481Z,5.27
2017-07-19T09:47:04.916Z,5.27
2017-07-19T09:49:32.331Z,5.97
2017-07-19T09:51:59.766Z,5.70
2017-07-19T09:54:27.193Z,6.87
2017-07-19T09:56:54.620Z,9.63
2017-07-19T09:59:24.832Z,6.00
2017-07-19T10:01:53.028Z,9.40
2017-07-19T10:04:20.452Z,8.20
2017-07-19T10:06:47.906Z,5.70
2017-07-19T10:09:15.326Z,5.80
2017-07-19T10:11:43.763Z,7.00
2017-07-19T10:14:11.184Z,8.00
2017-07-19T10:16:38.625Z,6.10
2017-07-19T10:19:06.044Z,6.57
2017-07-19T10:21:33.486Z,6.30
2017-07-19T10:24:00.936Z,5.67
2017-07-19T10:26:28.361Z,13.50
2017-07-19T10:28:55.803Z,6.17
2017-07-19T10:31:23.232Z,5.47
2017-07-19T10:33:50.659Z,9.10
2017-07-19T10:36:18.088Z,6.00
2017-07-19T10:38:45.516Z,6.40
2017-07-19T10:41:12.945Z,11.63
2017-07-19T10:43:40.396Z,7.50
2017-07-19T10:46:08.581Z,8.70
2017-07-19T10:48:36.020Z,10.23
2017-07-19T10:51:04.207Z,5.87
2017-07-19T10:53:32.407Z,6.00
2017-07-19T10:55:59.865Z,6.23
2017-07-19T10:58:27.302Z,5.77
2017-07-19T11:00:54.724Z,6.40
2017-07-19T11:03:22.175Z,7.57
2017-07-19T11:05:49.592Z,6.33
2017-07-19T11:08:17.028Z,8.37
2017-07-19T11:10:44.459Z,5.30
2017-07-19T11:13:11.888Z,4.67
2017-07-19T11:15:39.325Z,5.10
2017-07-19T11:18:06.752Z,7.10
2017-07-19T11:20:34.172Z,5.73
2017-07-19T11:23:01.614Z,6.83
2017-07-19T11:25:29.055Z,5.17
2017-07-19T11:27:56.480Z,7.67
2017-07-19T11:30:23.907Z,6.13
2017-07-19T11:32:51.343Z,5.93
2017-07-19T11:35:18.781Z,4.07
2017-07-19T11:37:46.195Z,5.33
2017-07-19T11:40:14.414Z,7.40
2017-07-19T11:42:41.845Z,7.93
2017-07-19T11:45:09.284Z,6.47
2017-07-19T11:47:37.482Z,7.67
2017-07-19T11:50:04.916Z,5.33
2017-07-19T11:52:33.117Z,4.90
2017-07-19T11:55:00.553Z,5.23
2017-07-19T11:57:27.981Z,5.20
2017-07-19T11:59:55.421Z,5.27
2017-07-19T12:02:22.882Z,6.93
2017-07-19T12:04:50.310Z,5.80
2017-07-19T12:07:17.742Z,6.53
2017-07-19T12:09:45.168Z,7.33
2017-07-19T12:12:12.594Z,5.40
2017-07-19T12:14:40.020Z,6.17
2017-07-19T12:17:07.449Z,5.13
2017-07-19T12:19:35.648Z,5.13
2017-07-19T12:22:03.085Z,4.33
2017-07-19T12:24:31.275Z,5.27
2017-07-19T12:26:58.703Z,5.00
2017-07-19T12:29:26.919Z,5.03
2017-07-19T12:31:54.363Z,8.43
2017-07-19T12:34:21.793Z,5.57
2017-07-19T12:36:49.996Z,5.53
2017-07-19T12:39:17.419Z,4.67
2017-07-19T12:41:44.854Z,6.73
2017-07-19T12:44:12.289Z,8.07
2017-07-19T12:46:39.722Z,5.03
2017-07-19T12:49:07.139Z,5.13
2017-07-19T12:51:34.584Z,6.70
2017-07-19T12:54:02.024Z,5.40
2017-07-19T12:56:29.446Z,5.43
2017-07-19T12:58:56.871Z,6.93
2017-07-19T13:01:24.309Z,7.67
2017-07-19T13:03:52.561Z,5.70
2017-07-19T13:06:19.988Z,5.67
2017-07-19T13:08:47.411Z,6.10
2017-07-19T13:11:14.853Z,8.80
2017-07-19T13:13:42.288Z,5.80
2017-07-19T13:16:09.725Z,8.80
2017-07-19T13:18:37.153Z,5.80
2017-07-19T13:21:04.584Z,5.50
2017-07-19T13:23:32.014Z,5.83
2017-07-19T13:25:59.538Z,6.10
2017-07-19T13:28:26.957Z,5.63
2017-07-19T13:30:54.386Z,5.73
2017-07-19T13:33:21.817Z,5.50
2017-07-19T13:35:49.240Z,5.40
2017-07-19T13:38:17.456Z,4.93
2017-07-19T13:40:44.888Z,7.20
2017-07-19T13:43:12.312Z,6.43
2017-07-19T13:45:39.740Z,5.23
2017-07-19T13:48:07.177Z,7.70
2017-07-19T13:50:34.611Z,5.63
2017-07-19T13:53:02.037Z,5.60
2017-07-19T13:55:29.479Z,5.93
2017-07-19T13:57:56.905Z,6.27
2017-07-19T14:00:24.333Z,7.20
2017-07-19T14:02:52.537Z,5.80
2017-07-19T14:05:19.950Z,5.30
2017-07-19T14:07:47.412Z,5.00
2017-07-19T14:10:15.621Z,9.70
2017-07-19T14:12:43.045Z,5.93
2017-07-19T14:15:11.236Z,5.63
2017-07-19T14:17:38.674Z,6.13
2017-07-19T14:20:06.948Z,5.30
2017-07-19T14:22:34.384Z,6.10
2017-07-19T14:25:01.862Z,4.07
2017-07-19T14:27:29.317Z,4.37
2017-07-19T14:29:56.745Z,5.60
2017-07-19T14:32:24.223Z,5.80
2017-07-19T14:34:52.834Z,5.10
2017-07-19T14:37:21.022Z,6.27
2017-07-19T14:39:48.461Z,9.63
2017-07-19T14:42:16.651Z,7.23
2017-07-19T14:44:44.083Z,5.70
2017-07-19T14:47:12.277Z,4.67
2017-07-19T14:49:39.707Z,6.03
2017-07-19T14:52:07.137Z,5.40
2017-07-19T14:54:34.578Z,7.93
2017-07-19T14:57:02.031Z,10.47
2017-07-19T14:59:29.453Z,10.83
2017-07-19T15:01:56.884Z,6.30
2017-07-19T15:04:24.325Z,5.57
2017-07-19T15:06:51.756Z,7.30
2017-07-19T15:09:19.184Z,7.00
2017-07-19T15:11:46.619Z,5.90
2017-07-19T15:14:14.825Z,4.57
2017-07-19T15:16:42.257Z,5.10
2017-07-19T15:19:09.689Z,4.93
2017-07-19T15:21:37.116Z,7.30
2017-07-19T15:24:04.556Z,10.03
2017-07-19T15:26:31.979Z,4.77
2017-07-19T15:29:00.202Z,7.83
2017-07-19T15:31:27.629Z,5.40
2017-07-19T15:33:55.052Z,5.20
2017-07-19T15:36:22.490Z,5.80
2017-07-19T15:38:50.909Z,18.73
2017-07-19T15:41:18.344Z,11.60
2017-07-19T15:43:45.777Z,8.50
2017-07-19T15:46:13.217Z,8.83
2017-07-19T15:48:40.649Z,6.23
2017-07-19T15:51:08.081Z,12.80
2017-07-19T15:53:36.462Z,6.10
2017-07-19T15:56:03.892Z,6.10
2017-07-19T15:58:31.326Z,10.40
2017-07-19T16:00:58.755Z,8.70
2017-07-19T16:03:26.194Z,11.43
2017-07-19T16:05:53.629Z,10.37
2017-07-19T16:08:21.062Z,4.47
2017-07-19T16:10:48.484Z,7.80
2017-07-19T16:13:15.925Z,10.03
2017-07-19T16:15:44.120Z,6.57
2017-07-19T16:18:11.565Z,8.30
2017-07-19T16:20:38.998Z,5.13
2017-07-19T16:23:06.425Z,9.90
2017-07-19T16:25:33.866Z,12.90
2017-07-19T16:28:01.280Z,8.73
2017-07-19T16:30:29.481Z,13.93
2017-07-19T16:32:56.916Z,5.33
2017-07-19T16:35:25.109Z,9.23
2017-07-19T16:37:52.593Z,6.50
2017-07-19T16:40:20.016Z,14.47
2017-07-19T16:42:47.456Z,10.47
2017-07-19T16:45:15.653Z,17.10
2017-07-19T16:47:43.085Z,12.23
2017-07-19T16:50:11.283Z,9.67
2017-07-19T16:52:38.803Z,9.67
2017-07-19T16:55:06.254Z,7.87
2017-07-19T16:57:33.704Z,10.23
2017-07-19T17:00:01.168Z,9.60
2017-07-19T17:02:28.596Z,7.60
2017-07-19T17:04:56.024Z,14.17
2017-07-19T17:07:23.461Z,6.90
2017-07-19T17:09:51.657Z,10.80
2017-07-19T17:12:19.087Z,10.70
2017-07-19T17:14:47.292Z,10.33
2017-07-19T17:17:14.740Z,46.57
2017-07-19T17:19:42.165Z,12.77
2017-07-19T17:22:09.600Z,9.87
2017-07-19T17:24:37.032Z,14.30
2017-07-19T17:27:04.464Z,9.10
2017-07-19T17:29:31.916Z,8.30
2017-07-19T17:31:59.381Z,10.33
2017-07-19T17:34:26.805Z,15.33
2017-07-19T17:36:54.249Z,6.83
2017-07-19T17:39:21.673Z,10.67
2017-07-19T17:41:49.112Z,8.20
2017-07-19T17:44:16.540Z,8.50
2017-07-19T17:46:44.735Z,6.00
2017-07-19T17:49:12.165Z,16.97
2017-07-19T17:51:39.583Z,12.67
2017-07-19T17:54:07.013Z,11.73
2017-07-19T17:56:34.431Z,9.47
2017-07-19T17:59:01.863Z,13.30
2017-07-19T18:01:29.302Z,11.97
2017-07-19T18:03:56.733Z,8.43
2017-07-19T18:06:24.160Z,11.80
2017-07-19T18:08:54.444Z,11.27
2017-07-19T18:11:21.870Z,7.50
2017-07-19T18:13:49.326Z,9.07
2017-07-19T18:16:16.748Z,9.60
2017-07-19T18:18:44.197Z,11.10
2017-07-19T18:21:11.701Z,9.10
2017-07-19T18:23:53.714Z,6.60
2017-07-19T18:26:21.898Z,9.23
2017-07-19T18:28:49.350Z,8.00
2017-07-19T18:31:17.764Z,14.43
2017-07-19T18:33:45.203Z,5.40
2017-07-19T18:36:14.396Z,6.20
2017-07-19T18:38:41.825Z,11.27
2017-07-19T18:41:09.257Z,11.47
2017-07-19T18:43:36.692Z,8.47
2017-07-19T18:46:04.130Z,12.13
2017-07-19T18:48:31.566Z,11.47
2017-07-19T18:50:58.997Z,14.83
2017-07-19T18:53:30.124Z,7.37
2017-07-19T18:55:58.395Z,11.23
2017-07-19T18:58:42.675Z,9.17
2017-07-19T19:01:10.118Z,12.83
2017-07-19T19:03:37.545Z,7.90
2017-07-19T19:06:04.985Z,9.80
2017-07-19T19:08:32.428Z,8.33
2017-07-19T19:10:59.852Z,18.03
2017-07-19T19:13:27.284Z,13.10
2017-07-19T19:15:54.712Z,8.53
2017-07-19T19:18:22.152Z,15.70
2017-07-19T19:20:49.596Z,10.97
2017-07-19T19:23:17.032Z,11.77
2017-07-19T19:25:44.469Z,8.70
2017-07-19T19:28:11.888Z,9.50
2017-07-19T19:30:41.328Z,10.27
2017-07-19T19:33:09.795Z,14.43
2017-07-19T19:35:37.244Z,14.50
2017-07-19T19:38:04.668Z,7.60
2017-07-19T19:40:35.384Z,8.03
2017-07-19T19:43:03.907Z,14.73
2017-07-19T19:45:31.360Z,9.77
2017-07-19T19:47:58.786Z,8.83
2017-07-19T19:50:28.265Z,12.07
2017-07-19T19:53:08.945Z,7.73
2017-07-19T19:55:36.373Z,14.57
2017-07-19T19:58:04.573Z,9.63
2017-07-19T20:00:32.953Z,10.00
2017-07-19T20:03:00.384Z,10.60
2017-07-19T20:05:27.816Z,16.47
2017-07-19T20:07:55.257Z,13.23
2017-07-19T20:10:22.681Z,9.37
2017-07-19T20:15:59.177Z,10.47
2017-07-19T20:18:26.604Z,10.83
2017-07-19T20:21:01.925Z,10.80
2017-07-19T20:23:29.360Z,11.47
2017-07-19T20:25:56.799Z,9.50
2017-07-19T20:28:24.233Z,11.50
2017-07-19T20:30:51.655Z,12.50
2017-07-19T20:33:19.096Z,18.70
2017-07-19T20:35:46.523Z,9.47
2017-07-19T20:38:13.968Z,10.13
2017-07-19T20:40:46.092Z,6.87
2017-07-19T20:43:13.563Z,10.23
2017-07-19T20:48:36.721Z,8.87
2017-07-19T20:51:04.937Z,10.57
2017-07-19T20:53:36.149Z,8.50
2017-07-19T20:56:04.369Z,8.70
2017-07-19T20:58:31.814Z,12.80
2017-07-19T21:01:01.438Z,8.93
2017-07-19T21:03:28.864Z,8.53
2017-07-19T21:05:56.296Z,11.73
2017-07-19T21:08:23.731Z,10.50
2017-07-19T21:10:51.212Z,13.13
2017-07-19T21:13:18.644Z,9.63
2017-07-19T21:15:46.078Z,12.33
2017-07-19T21:18:13.516Z,10.70
2017-07-19T21:20:40.956Z,11.03
2017-07-19T21:23:09.165Z,13.43
2017-07-19T21:25:36.592Z,14.40
2017-07-19T21:28:04.028Z,16.27
2017-07-19T21:30:31.553Z,10.37
2017-07-19T21:33:09.768Z,9.93
2017-07-19T21:35:37.202Z,7.17
2017-07-19T21:38:18.683Z,12.70
2017-07-19T21:40:46.107Z,15.20
2017-07-19T21:43:13.548Z,11.90
2017-07-19T21:45:40.984Z,14.30
2017-07-19T21:48:08.441Z,12.63
2017-07-19T21:50:35.872Z,12.17
2017-07-19T21:53:03.297Z,14.37
2017-07-19T21:55:41.768Z,10.20
2017-07-19T21:58:09.201Z,8.93
2017-07-19T22:00:36.641Z,15.73
2017-07-19T22:03:04.068Z,10.40
2017-07-19T22:05:32.272Z,12.87
2017-07-19T22:08:00.388Z,11.07
2017-07-19T22:10:27.938Z,7.30
2017-07-19T22:12:55.361Z,9.07
2017-07-19T22:15:22.796Z,13.60
2017-07-19T22:17:50.229Z,14.80
2017-07-19T22:20:17.664Z,13.83
2017-07-19T22:22:45.100Z,10.67
2017-07-19T22:25:12.543Z,11.90
2017-07-19T22:27:39.968Z,12.90
2017-07-19T22:30:07.406Z,13.10
2017-07-19T22:32:34.831Z,11.87
2017-07-19T22:35:02.265Z,11.27
2017-07-19T22:37:29.696Z,14.70
2017-07-19T22:39:57.132Z,11.70
2017-07-19T22:42:24.556Z,16.00
2017-07-19T22:44:52.003Z,14.13
2017-07-19T22:47:19.436Z,10.70
2017-07-19T22:49:46.874Z,10.70
2017-07-19T22:52:14.299Z,18.90
2017-07-19T22:54:41.733Z,15.17
2017-07-19T22:57:09.171Z,18.13
2017-07-19T22:59:36.605Z,15.83
2017-07-19T23:02:04.065Z,18.30
2017-07-19T23:04:31.468Z,9.30
2017-07-19T23:06:58.912Z,12.67
2017-07-19T23:09:26.344Z,14.13
2017-07-19T23:11:53.776Z,9.87
2017-07-19T23:14:21.201Z,12.80
2017-07-19T23:16:48.631Z,15.50
2017-07-19T23:19:16.060Z,10.57
2017-07-19T23:21:43.501Z,17.80
2017-07-19T23:24:10.929Z,14.80
2017-07-19T23:26:38.371Z,13.73
2017-07-19T23:29:05.797Z,16.13
2017-07-19T23:31:33.240Z,13.23
2017-07-19T23:34:00.672Z,14.63
2017-07-19T23:36:28.107Z,13.23
2017-07-19T23:38:55.537Z,17.17
2017-07-19T23:41:22.966Z,14.30
2017-07-19T23:43:50.389Z,9.30
2017-07-19T23:46:17.827Z,12.70
2017-07-19T23:48:45.261Z,19.90
2017-07-19T23:51:12.714Z,13.70
2017-07-19T23:53:40.148Z,11.77
2017-07-19T23:56:08.352Z,14.40
2017-07-19T23:58:35.821Z,16.33
