createdAt,value
2022-11-23T00:00:41.886Z,95.10
2022-11-23T00:03:16.436Z,95.20
2022-11-23T00:05:43.333Z,95.00
2022-11-23T00:08:10.098Z,95.00
2022-11-23T00:10:36.915Z,94.70
2022-11-23T00:13:03.701Z,94.60
2022-11-23T00:15:30.520Z,94.40
2022-11-23T00:17:57.295Z,94.40
2022-11-23T00:20:24.070Z,94.20
2022-11-23T00:22:50.934Z,94.20
2022-11-23T00:25:17.788Z,94.30
2022-11-23T00:27:44.598Z,94.40
2022-11-23T00:30:11.952Z,94.40
2022-11-23T00:32:38.846Z,94.40
2022-11-23T00:35:05.840Z,94.40
2022-11-23T00:37:32.595Z,94.40
2022-11-23T00:39:59.342Z,94.50
2022-11-23T00:42:26.160Z,94.60
2022-11-23T00:44:52.915Z,94.70
2022-11-23T00:47:19.694Z,94.80
2022-11-23T00:49:46.455Z,94.90
2022-11-23T00:52:13.234Z,95.10
2022-11-23T00:54:40.029Z,95.10
2022-11-23T00:57:06.793Z,94.90
2022-11-23T00:59:33.951Z,94.70
2022-11-23T01:02:00.937Z,94.50
2022-11-23T01:04:29.157Z,94.30
2022-11-23T01:06:59.479Z,94.30
2022-11-23T01:09:26.922Z,94.20
2022-11-23T01:11:54.524Z,94.20
2022-11-23T01:14:22.357Z,94.20
2022-11-23T01:16:49.665Z,94.20
2022-11-23T01:19:20.946Z,94.20
2022-11-23T01:21:47.964Z,94.10
2022-11-23T01:24:17.709Z,94.10
2022-11-23T01:26:45.369Z,94.20
2022-11-23T01:29:12.897Z,94.40
2022-11-23T01:31:46.262Z,94.50
2022-11-23T01:34:14.542Z,94.40
2022-11-23T01:36:42.333Z,94.40
2022-11-23T01:39:11.273Z,94.40
2022-11-23T01:41:40.976Z,94.40
2022-11-23T01:44:24.281Z,94.50
2022-11-23T01:46:51.075Z,94.60
2022-11-23T01:49:18.497Z,94.50
2022-11-23T01:51:49.804Z,94.40
2022-11-23T01:54:30.799Z,94.20
2022-11-23T01:57:22.816Z,94.00
2022-11-23T01:59:50.963Z,93.90
2022-11-23T02:02:17.959Z,93.90
2022-11-23T02:04:47.855Z,94.00
2022-11-23T02:07:17.315Z,94.10
2022-11-23T02:09:45.118Z,94.20
2022-11-23T02:12:13.325Z,94.20
2022-11-23T02:14:41.290Z,94.20
2022-11-23T02:17:08.818Z,94.40
2022-11-23T02:20:15.123Z,94.40
2022-11-23T02:23:05.719Z,94.50
2022-11-23T02:25:44.649Z,94.60
2022-11-23T02:28:23.475Z,94.50
2022-11-23T02:30:52.642Z,94.50
2022-11-23T02:33:19.477Z,94.30
2022-11-23T02:36:00.196Z,94.20
2022-11-23T02:38:31.233Z,94.20
2022-11-23T02:40:58.704Z,94.30
2022-11-23T02:43:25.800Z,94.30
2022-11-23T02:46:01.789Z,94.20
2022-11-23T02:48:28.604Z,94.10
2022-11-23T02:50:55.373Z,94.10
2022-11-23T02:53:22.186Z,94.10
2022-11-23T02:55:49.067Z,94.10
2022-11-23T02:58:15.899Z,94.20
2022-11-23T03:00:42.871Z,94.30
2022-11-23T03:03:09.715Z,94.40
2022-11-23T03:05:36.745Z,94.50
2022-11-23T03:08:03.811Z,94.60
2022-11-23T03:10:30.604Z,94.60
2022-11-23T03:12:57.739Z,94.60
2022-11-23T03:15:25.125Z,94.60
2022-11-23T03:17:52.679Z,94.50
2022-11-23T03:20:19.908Z,94.50
2022-11-23T03:22:46.891Z,94.50
2022-11-23T03:25:13.733Z,94.50
2022-11-23T03:27:40.666Z,94.40
2022-11-23T03:30:09.462Z,94.40
2022-11-23T03:32:36.599Z,94.30
2022-11-23T03:35:04.542Z,94.20
2022-11-23T03:37:31.495Z,94.20
2022-11-23T03:39:58.252Z,94.30
2022-11-23T03:42:25.011Z,94.20
2022-11-23T03:44:51.794Z,94.30
2022-11-23T03:47:18.622Z,94.10
2022-11-23T03:49:45.934Z,94.00
2022-11-23T03:52:12.807Z,94.00
2022-11-23T03:54:39.579Z,94.00
2022-11-23T03:57:06.426Z,93.90
2022-11-23T03:59:33.512Z,93.80
2022-11-23T04:02:00.568Z,93.80
2022-11-23T04:04:27.287Z,93.70
2022-11-23T04:06:54.037Z,93.70
2022-11-23T04:09:20.773Z,93.70
2022-11-23T04:11:47.919Z,93.80
2022-11-23T04:14:14.676Z,93.80
2022-11-23T04:16:41.498Z,93.80
2022-11-23T04:19:08.315Z,93.80
2022-11-23T04:21:35.152Z,93.80
2022-11-23T04:24:01.954Z,93.70
2022-11-23T04:26:28.734Z,93.70
2022-11-23T04:28:55.566Z,93.60
2022-11-23T04:31:22.563Z,93.50
2022-11-23T04:33:49.353Z,93.50
2022-11-23T04:36:16.126Z,93.50
2022-11-23T04:38:43.234Z,93.50
2022-11-23T04:41:10.878Z,93.40
2022-11-23T04:43:37.644Z,93.40
2022-11-23T04:46:04.562Z,93.40
2022-11-23T04:48:32.066Z,93.40
2022-11-23T04:50:59.411Z,93.40
2022-11-23T04:53:26.206Z,93.50
2022-11-23T04:55:52.999Z,93.40
2022-11-23T04:58:19.863Z,93.40
2022-11-23T05:00:46.755Z,93.40
2022-11-23T05:03:13.670Z,93.40
2022-11-23T05:05:41.554Z,93.40
2022-11-23T05:08:09.275Z,93.50
2022-11-23T05:10:37.391Z,93.50
2022-11-23T05:13:04.529Z,93.50
2022-11-23T05:15:31.413Z,93.50
2022-11-23T05:18:06.791Z,93.60
2022-11-23T05:20:34.563Z,93.60
2022-11-23T05:23:01.367Z,93.60
2022-11-23T05:25:28.339Z,93.70
2022-11-23T05:27:55.244Z,93.70
2022-11-23T05:30:22.201Z,93.70
2022-11-23T05:32:48.992Z,93.70
2022-11-23T05:35:16.065Z,93.70
2022-11-23T05:37:42.953Z,93.80
2022-11-23T05:40:11.141Z,94.00
2022-11-23T05:42:37.935Z,94.00
2022-11-23T05:45:10.043Z,93.90
2022-11-23T05:47:38.238Z,93.90
2022-11-23T05:50:05.525Z,93.80
2022-11-23T05:52:32.314Z,93.90
2022-11-23T05:54:59.183Z,93.90
2022-11-23T05:57:25.975Z,94.00
2022-11-23T05:59:53.029Z,94.00
2022-11-23T06:02:19.869Z,94.10
2022-11-23T06:04:46.686Z,94.10
2022-11-23T06:07:13.612Z,94.10
2022-11-23T06:09:40.561Z,94.10
2022-11-23T06:12:07.841Z,94.10
2022-11-23T06:14:34.606Z,94.20
2022-11-23T06:17:01.463Z,94.20
2022-11-23T06:19:30.493Z,94.30
2022-11-23T06:21:58.454Z,94.30
2022-11-23T06:24:25.516Z,94.20
2022-11-23T06:26:52.690Z,94.20
2022-11-23T06:29:20.484Z,94.20
2022-11-23T06:31:47.530Z,94.20
2022-11-23T06:34:14.429Z,94.20
2022-11-23T06:36:41.410Z,94.40
2022-11-23T06:39:08.234Z,94.50
2022-11-23T06:41:35.171Z,94.50
2022-11-23T06:44:02.206Z,94.60
2022-11-23T06:46:29.105Z,94.70
2022-11-23T06:48:56.066Z,94.90
2022-11-23T06:51:23.064Z,95.10
2022-11-23T06:53:49.852Z,95.10
2022-11-23T06:56:16.907Z,95.20
2022-11-23T06:58:43.780Z,95.30
2022-11-23T07:01:11.370Z,95.50
2022-11-23T07:03:38.241Z,95.60
2022-11-23T07:06:06.890Z,95.60
2022-11-23T07:08:34.641Z,95.70
2022-11-23T07:11:06.715Z,95.60
2022-11-23T07:13:33.830Z,95.50
2022-11-23T07:16:00.755Z,95.30
2022-11-23T07:18:28.724Z,95.10
2022-11-23T07:20:58.914Z,95.10
2022-11-23T07:23:26.282Z,95.10
2022-11-23T07:25:53.125Z,95.10
2022-11-23T07:28:20.053Z,95.00
2022-11-23T07:30:49.646Z,95.00
2022-11-23T07:33:16.527Z,95.00
2022-11-23T07:35:43.369Z,94.90
2022-11-23T07:38:10.216Z,94.90
2022-11-23T07:40:38.335Z,94.90
2022-11-23T07:43:06.805Z,94.90
2022-11-23T07:45:34.465Z,94.90
2022-11-23T07:48:03.919Z,94.90
2022-11-23T07:50:31.212Z,94.90
2022-11-23T07:52:58.438Z,94.80
2022-11-23T07:55:25.869Z,94.70
2022-11-23T07:57:54.391Z,94.80
2022-11-23T08:00:26.474Z,94.80
2022-11-23T08:03:25.617Z,94.80
2022-11-23T08:05:40.690Z,94.80
2022-11-23T08:08:07.622Z,94.70
2022-11-23T08:10:38.790Z,94.60
2022-11-23T08:13:08.859Z,94.50
2022-11-23T08:15:36.091Z,94.50
2022-11-23T08:18:04.273Z,94.50
2022-11-23T08:20:32.146Z,94.50
2022-11-23T08:22:59.176Z,94.60
2022-11-23T08:25:28.378Z,94.60
2022-11-23T08:28:00.047Z,94.60
2022-11-23T08:30:27.975Z,94.50
2022-11-23T08:32:54.772Z,94.50
2022-11-23T08:35:21.923Z,94.40
2022-11-23T08:37:48.760Z,94.50
2022-11-23T08:40:19.350Z,94.60
2022-11-23T08:42:49.110Z,94.70
2022-11-23T08:45:16.100Z,94.80
2022-11-23T08:47:42.854Z,94.90
2022-11-23T08:50:10.623Z,94.90
2022-11-23T08:52:37.419Z,94.90
2022-11-23T08:55:05.184Z,95.00
2022-11-23T08:57:32.136Z,95.00
2022-11-23T08:59:58.987Z,94.80
2022-11-23T09:02:25.790Z,94.70
2022-11-23T09:04:52.597Z,94.70
2022-11-23T09:07:19.500Z,94.80
2022-11-23T09:09:46.360Z,94.70
2022-11-23T09:12:13.155Z,94.60
2022-11-23T09:14:39.966Z,94.40
2022-11-23T09:17:07.052Z,94.20
2022-11-23T09:19:33.870Z,94.00
2022-11-23T09:22:01.056Z,93.70
2022-11-23T09:24:28.105Z,93.60
2022-11-23T09:26:56.054Z,93.50
2022-11-23T09:29:22.953Z,93.30
2022-11-23T09:31:49.766Z,93.30
2022-11-23T09:34:16.577Z,93.20
2022-11-23T09:36:43.356Z,93.20
2022-11-23T09:39:11.145Z,93.20
2022-11-23T09:42:16.395Z,93.20
2022-11-23T09:45:11.417Z,93.30
2022-11-23T09:48:20.040Z,93.40
2022-11-23T09:50:56.056Z,93.50
2022-11-23T09:53:32.402Z,93.60
2022-11-23T09:55:59.365Z,93.70
2022-11-23T09:58:30.947Z,93.80
2022-11-23T10:01:04.062Z,93.90
2022-11-23T10:03:36.981Z,93.90
2022-11-23T10:06:27.191Z,93.90
2022-11-23T10:09:31.803Z,93.90
2022-11-23T10:12:22.906Z,93.90
2022-11-23T10:14:53.685Z,93.90
2022-11-23T10:17:23.675Z,93.80
2022-11-23T10:20:24.910Z,93.80
2022-11-23T10:23:02.633Z,93.80
2022-11-23T10:25:40.765Z,93.70
2022-11-23T10:28:14.954Z,93.80
2022-11-23T10:30:42.144Z,93.80
2022-11-23T10:33:45.421Z,93.70
2022-11-23T10:36:13.813Z,93.70
2022-11-23T10:38:41.308Z,93.60
2022-11-23T10:41:15.817Z,93.60
2022-11-23T10:44:06.962Z,93.60
2022-11-23T10:46:39.492Z,93.50
2022-11-23T10:49:26.390Z,93.50
2022-11-23T10:52:05.703Z,93.40
2022-11-23T10:54:36.920Z,93.40
2022-11-23T10:57:34.775Z,93.30
2022-11-23T11:00:14.050Z,93.30
2022-11-23T11:02:46.132Z,93.20
2022-11-23T11:05:35.456Z,93.10
2022-11-23T11:08:18.064Z,93.00
2022-11-23T11:11:06.532Z,93.00
2022-11-23T11:13:48.090Z,93.00
2022-11-23T11:16:36.476Z,93.00
2022-11-23T11:19:32.565Z,93.10
2022-11-23T11:22:04.955Z,93.10
2022-11-23T11:24:38.582Z,93.10
2022-11-23T11:27:12.680Z,93.10
2022-11-23T11:29:49.085Z,93.00
2022-11-23T11:32:53.641Z,92.90
2022-11-23T11:35:25.534Z,92.90
2022-11-23T11:37:56.016Z,92.80
2022-11-23T11:40:31.877Z,92.60
2022-11-23T11:43:11.788Z,92.50
2022-11-23T11:46:06.502Z,92.30
2022-11-23T11:48:43.640Z,92.20
2022-11-23T11:51:22.655Z,92.00
2022-11-23T11:54:06.334Z,92.00
2022-11-23T11:56:46.106Z,91.90
2022-11-23T11:59:34.900Z,91.90
2022-11-23T12:02:33.767Z,91.80
2022-11-23T12:05:14.078Z,91.80
2022-11-23T12:07:49.921Z,91.90
2022-11-23T12:10:53.464Z,91.90
2022-11-23T12:13:37.838Z,91.80
2022-11-23T12:16:26.669Z,91.80
2022-11-23T12:19:10.110Z,91.70
2022-11-23T12:21:56.162Z,91.70
2022-11-23T12:24:59.752Z,91.60
2022-11-23T12:27:52.379Z,91.60
2022-11-23T12:30:30.605Z,91.50
2022-11-23T12:33:07.180Z,91.50
2022-11-23T12:35:50.391Z,91.50
2022-11-23T12:38:38.168Z,91.50
2022-11-23T12:41:10.753Z,91.40
2022-11-23T12:44:15.252Z,91.40
2022-11-23T12:47:01.890Z,91.30
2022-11-23T12:49:39.906Z,91.30
2022-11-23T12:52:39.700Z,91.30
2022-11-23T12:55:25.938Z,91.40
2022-11-23T12:58:06.205Z,91.50
2022-11-23T13:00:41.822Z,91.60
2022-11-23T13:03:41.278Z,91.70
2022-11-23T13:06:38.849Z,91.80
2022-11-23T13:09:20.667Z,91.90
2022-11-23T13:12:26.716Z,91.90
2022-11-23T13:14:56.592Z,92.00
2022-11-23T13:17:42.929Z,92.10
2022-11-23T13:20:34.352Z,92.00
2022-11-23T13:23:01.610Z,91.80
2022-11-23T13:25:29.593Z,91.60
2022-11-23T13:28:02.306Z,91.50
2022-11-23T13:31:13.879Z,91.30
2022-11-23T13:33:21.071Z,91.30
2022-11-23T13:36:02.315Z,91.30
2022-11-23T13:38:42.683Z,91.30
2022-11-23T13:41:34.547Z,91.10
2022-11-23T13:44:21.456Z,91.00
2022-11-23T13:47:12.060Z,90.80
2022-11-23T13:49:45.618Z,90.80
2022-11-23T13:52:21.473Z,90.70
2022-11-23T13:55:07.394Z,90.60
2022-11-23T13:57:37.520Z,90.60
2022-11-23T14:00:41.967Z,90.70
2022-11-23T14:03:47.882Z,90.70
2022-11-23T14:06:39.224Z,90.70
2022-11-23T14:09:09.226Z,90.70
2022-11-23T14:11:57.114Z,90.70
2022-11-23T14:14:28.973Z,90.70
2022-11-23T14:17:23.797Z,90.80
2022-11-23T14:20:28.439Z,90.70
2022-11-23T14:23:20.034Z,90.60
2022-11-23T14:26:15.911Z,90.60
2022-11-23T14:29:10.087Z,90.50
2022-11-23T14:31:58.212Z,90.40
2022-11-23T14:34:27.783Z,90.30
2022-11-23T14:37:03.481Z,90.30
2022-11-23T14:39:37.674Z,90.30
2022-11-23T14:42:13.802Z,90.40
2022-11-23T14:44:42.532Z,90.40
2022-11-23T14:47:11.315Z,90.50
2022-11-23T14:49:49.306Z,90.60
2022-11-23T14:52:22.422Z,90.60
2022-11-23T14:54:51.074Z,90.60
2022-11-23T14:57:20.765Z,90.60
2022-11-23T14:59:50.782Z,90.70
2022-11-23T15:02:28.338Z,90.70
2022-11-23T15:05:21.031Z,90.80
2022-11-23T15:08:05.174Z,90.80
2022-11-23T15:11:03.954Z,90.80
2022-11-23T15:13:41.896Z,90.90
2022-11-23T15:16:13.622Z,90.90
2022-11-23T15:18:41.180Z,91.00
2022-11-23T15:21:11.006Z,91.00
2022-11-23T15:24:00.550Z,91.10
2022-11-23T15:29:37.799Z,91.20
2022-11-23T15:32:31.196Z,91.20
2022-11-23T15:35:02.543Z,91.20
2022-11-23T15:37:30.648Z,91.20
2022-11-23T15:39:57.947Z,91.20
2022-11-23T15:42:26.657Z,91.20
2022-11-23T15:44:55.606Z,91.20
2022-11-23T15:47:27.806Z,91.20
2022-11-23T15:50:09.365Z,91.20
2022-11-23T15:52:38.167Z,91.20
2022-11-23T15:55:09.722Z,91.20
2022-11-23T15:57:37.990Z,91.10
2022-11-23T16:00:06.675Z,91.10
2022-11-23T16:02:33.533Z,91.00
2022-11-23T16:05:23.867Z,91.00
2022-11-23T16:07:52.274Z,91.00
2022-11-23T16:10:27.279Z,91.00
2022-11-23T16:12:55.210Z,91.00
2022-11-23T16:15:37.816Z,91.00
2022-11-23T16:18:06.137Z,91.00
2022-11-23T16:20:33.318Z,91.10
2022-11-23T16:23:01.398Z,91.20
2022-11-23T16:25:34.311Z,91.10
2022-11-23T16:28:06.832Z,91.10
2022-11-23T16:30:41.289Z,91.10
2022-11-23T16:33:16.283Z,91.10
2022-11-23T16:35:43.408Z,91.00
2022-11-23T16:38:10.635Z,91.00
2022-11-23T16:40:37.475Z,90.90
2022-11-23T16:43:04.714Z,90.80
2022-11-23T16:45:32.505Z,90.80
2022-11-23T16:48:01.946Z,90.70
2022-11-23T16:50:31.306Z,90.70
2022-11-23T16:53:13.680Z,90.60
2022-11-23T16:55:43.540Z,90.60
2022-11-23T16:58:15.421Z,90.70
2022-11-23T17:00:42.529Z,90.70
2022-11-23T17:03:21.135Z,90.80
2022-11-23T17:05:48.468Z,90.80
2022-11-23T17:08:21.522Z,90.80
2022-11-23T17:10:51.228Z,90.80
2022-11-23T17:13:27.203Z,90.80
2022-11-23T17:15:54.458Z,90.80
2022-11-23T17:18:22.516Z,90.80
2022-11-23T17:20:49.459Z,90.80
2022-11-23T17:23:16.282Z,90.80
2022-11-23T17:25:43.125Z,90.90
2022-11-23T17:28:21.615Z,90.80
2022-11-23T17:30:48.886Z,90.80
2022-11-23T17:33:15.875Z,90.90
2022-11-23T17:35:43.166Z,90.90
2022-11-23T17:38:15.517Z,90.90
2022-11-23T17:40:42.531Z,90.90
2022-11-23T17:43:14.266Z,90.90
2022-11-23T17:45:41.784Z,90.80
2022-11-23T17:48:12.699Z,90.80
2022-11-23T17:50:39.839Z,90.90
2022-11-23T17:53:06.779Z,91.00
2022-11-23T17:55:33.783Z,91.00
2022-11-23T17:58:00.545Z,91.00
2022-11-23T18:00:29.285Z,91.00
2022-11-23T18:02:56.061Z,91.00
2022-11-23T18:05:23.113Z,91.00
2022-11-23T18:07:51.067Z,91.10
2022-11-23T18:10:18.639Z,91.10
2022-11-23T18:12:46.060Z,91.20
2022-11-23T18:15:13.258Z,91.30
2022-11-23T18:17:40.692Z,91.50
2022-11-23T18:20:08.529Z,91.70
2022-11-23T18:22:35.919Z,91.90
2022-11-23T18:25:02.716Z,92.00
2022-11-23T18:27:36.433Z,92.10
2022-11-23T18:30:03.601Z,91.90
2022-11-23T18:32:30.357Z,91.50
2022-11-23T18:34:57.276Z,91.40
2022-11-23T18:37:24.109Z,91.40
2022-11-23T18:39:51.098Z,91.60
2022-11-23T18:42:18.360Z,91.50
2022-11-23T18:44:45.391Z,91.40
2022-11-23T18:47:12.187Z,91.50
2022-11-23T18:49:39.013Z,91.60
2022-11-23T18:52:05.894Z,91.90
2022-11-23T18:54:32.759Z,92.30
2022-11-23T18:56:59.596Z,92.30
2022-11-23T18:59:56.232Z,92.30
2022-11-23T19:02:13.492Z,92.20
2022-11-23T19:04:40.326Z,92.20
2022-11-23T19:07:07.216Z,92.20
2022-11-23T19:09:34.700Z,92.10
2022-11-23T19:12:01.976Z,92.10
2022-11-23T19:14:28.822Z,92.20
2022-11-23T19:16:55.617Z,92.10
2022-11-23T19:19:22.432Z,92.10
2022-11-23T19:21:49.367Z,92.10
2022-11-23T19:24:16.123Z,92.10
2022-11-23T19:26:42.985Z,92.10
2022-11-23T19:29:09.772Z,92.10
2022-11-23T19:31:36.677Z,92.10
2022-11-23T19:34:10.415Z,92.10
2022-11-23T19:36:37.331Z,92.10
2022-11-23T19:39:05.603Z,92.00
2022-11-23T19:41:33.285Z,91.90
2022-11-23T19:44:01.124Z,91.90
2022-11-23T19:46:29.539Z,91.90
2022-11-23T19:48:57.450Z,91.80
2022-11-23T19:51:25.113Z,91.90
2022-11-23T19:53:52.035Z,91.90
2022-11-23T19:56:24.162Z,91.90
2022-11-23T19:58:52.925Z,91.90
2022-11-23T20:01:21.891Z,92.00
2022-11-23T20:03:51.255Z,92.00
2022-11-23T20:06:27.095Z,92.00
2022-11-23T20:09:06.626Z,92.10
2022-11-23T20:11:34.422Z,92.00
2022-11-23T20:14:01.591Z,91.90
2022-11-23T20:16:30.643Z,91.80
2022-11-23T20:18:59.892Z,91.80
2022-11-23T20:21:28.220Z,91.70
2022-11-23T20:24:04.023Z,91.70
2022-11-23T20:26:33.677Z,91.70
2022-11-23T20:29:00.502Z,91.60
2022-11-23T20:31:30.285Z,91.60
2022-11-23T20:33:57.927Z,91.70
2022-11-23T20:36:35.400Z,91.80
2022-11-23T20:39:04.884Z,91.90
2022-11-23T20:41:34.413Z,91.80
2022-11-23T20:44:06.767Z,91.80
2022-11-23T20:49:20.715Z,91.80
2022-11-23T20:51:47.514Z,91.90
2022-11-23T20:54:14.344Z,92.00
2022-11-23T20:56:41.104Z,92.10
2022-11-23T20:59:07.994Z,92.00
2022-11-23T21:01:35.108Z,92.00
2022-11-23T21:04:02.033Z,92.00
2022-11-23T21:06:29.683Z,91.90
2022-11-23T21:08:57.643Z,91.90
2022-11-23T21:11:45.487Z,91.90
2022-11-23T21:14:17.815Z,91.80
2022-11-23T21:16:53.377Z,91.80
2022-11-23T21:19:39.604Z,91.90
2022-11-23T21:22:11.790Z,91.90
2022-11-23T21:24:39.397Z,92.00
2022-11-23T21:27:07.784Z,92.10
2022-11-23T21:29:34.824Z,92.10
2022-11-23T21:32:01.697Z,92.10
2022-11-23T21:34:30.478Z,92.20
2022-11-23T21:36:58.229Z,92.20
2022-11-23T21:39:25.105Z,92.10
2022-11-23T21:41:53.704Z,92.10
2022-11-23T21:44:22.793Z,92.00
2022-11-23T21:46:50.066Z,92.00
2022-11-23T21:49:17.149Z,92.00
2022-11-23T21:51:44.639Z,92.00
2022-11-23T21:54:15.356Z,92.00
2022-11-23T21:56:43.840Z,91.90
2022-11-23T21:59:11.263Z,92.00
2022-11-23T22:01:39.093Z,92.00
2022-11-23T22:04:08.945Z,92.10
2022-11-23T22:06:37.368Z,92.20
2022-11-23T22:09:05.291Z,92.20
2022-11-23T22:11:34.542Z,92.10
2022-11-23T22:14:13.162Z,92.20
2022-11-23T22:16:45.109Z,92.20
2022-11-23T22:19:14.206Z,92.20
2022-11-23T22:21:42.881Z,92.20
2022-11-23T22:24:15.384Z,92.20
2022-11-23T22:26:42.874Z,92.20
2022-11-23T22:29:10.748Z,92.20
2022-11-23T22:31:38.205Z,92.00
2022-11-23T22:34:06.898Z,91.90
2022-11-23T22:36:33.717Z,91.80
2022-11-23T22:39:03.446Z,91.80
2022-11-23T22:41:36.246Z,91.70
2022-11-23T22:44:04.804Z,91.70
2022-11-23T22:46:31.662Z,91.60
2022-11-23T22:48:59.379Z,91.50
2022-11-23T22:51:28.675Z,91.40
2022-11-23T22:53:57.542Z,91.30
2022-11-23T22:56:24.590Z,91.30
2022-11-23T22:58:51.745Z,91.30
2022-11-23T23:01:22.407Z,91.30
2022-11-23T23:03:53.352Z,91.20
2022-11-23T23:06:23.085Z,91.30
2022-11-23T23:08:54.325Z,91.20
2022-11-23T23:11:21.511Z,91.30
2022-11-23T23:13:48.548Z,91.40
2022-11-23T23:16:15.876Z,91.40
2022-11-23T23:18:43.384Z,91.30
2022-11-23T23:21:15.384Z,91.40
2022-11-23T23:23:44.631Z,91.40
2022-11-23T23:26:12.676Z,91.50
2022-11-23T23:28:40.167Z,91.60
2022-11-23T23:31:09.523Z,91.80
2022-11-23T23:33:36.400Z,91.70
2022-11-23T23:36:08.148Z,91.80
2022-11-23T23:38:36.270Z,91.90
2022-11-23T23:41:04.453Z,91.90
2022-11-23T23:43:31.716Z,91.90
2022-11-23T23:46:00.274Z,92.10
2022-11-23T23:48:32.247Z,92.20
2022-11-23T23:51:04.217Z,92.10
2022-11-23T23:53:34.103Z,92.20
2022-11-23T23:56:03.304Z,92.20
2022-11-23T23:58:30.765Z,92.10
