createdAt,value
2022-10-03T00:04:06.002Z,1.55
2022-10-03T00:07:00.874Z,2.08
2022-10-03T00:09:48.946Z,1.92
2022-10-03T00:12:49.277Z,2.40
2022-10-03T00:15:30.949Z,2.03
2022-10-03T00:18:18.175Z,1.52
2022-10-03T00:26:30.902Z,2.33
2022-10-03T00:29:27.772Z,1.55
2022-10-03T00:32:08.473Z,1.83
2022-10-03T00:34:35.025Z,2.33
2022-10-03T00:37:23.108Z,2.28
2022-10-03T00:43:33.963Z,2.05
2022-10-03T00:46:38.383Z,1.40
2022-10-03T00:49:33.086Z,1.45
2022-10-03T00:55:09.587Z,1.52
2022-10-03T00:57:41.876Z,2.08
2022-10-03T01:00:26.876Z,2.20
2022-10-03T01:03:20.378Z,1.33
2022-10-03T01:06:07.518Z,2.00
2022-10-03T01:08:56.402Z,1.88
2022-10-03T01:11:30.332Z,1.67
2022-10-03T01:14:23.269Z,2.97
2022-10-03T01:17:09.503Z,2.90
2022-10-03T01:19:55.958Z,1.58
2022-10-03T01:23:00.187Z,1.65
2022-10-03T01:25:38.008Z,1.67
2022-10-03T01:28:54.128Z,1.98
2022-10-03T01:31:30.668Z,2.40
2022-10-03T01:36:53.233Z,1.35
2022-10-03T01:39:28.823Z,1.67
2022-10-03T01:42:13.192Z,1.33
2022-10-03T01:45:02.739Z,2.05
2022-10-03T01:47:35.013Z,1.88
2022-10-03T01:50:27.134Z,1.83
2022-10-03T01:53:04.046Z,1.42
2022-10-03T01:55:51.669Z,1.48
2022-10-03T01:58:39.335Z,1.58
2022-10-03T02:07:27.677Z,1.55
2022-10-03T02:10:33.128Z,1.40
2022-10-03T02:13:18.221Z,1.88
2022-10-03T02:15:50.914Z,1.77
2022-10-03T02:21:16.087Z,1.60
2022-10-03T02:23:45.854Z,1.42
2022-10-03T02:29:56.009Z,1.65
2022-10-03T02:32:56.639Z,1.73
2022-10-03T02:38:43.996Z,2.47
2022-10-03T02:41:32.659Z,2.00
2022-10-03T02:44:14.489Z,1.60
2022-10-03T02:47:10.263Z,1.65
2022-10-03T02:49:55.010Z,1.35
2022-10-03T02:52:40.294Z,1.58
2022-10-03T02:55:37.484Z,1.45
2022-10-03T02:58:32.014Z,2.22
2022-10-03T03:01:20.722Z,1.92
2022-10-03T03:04:13.245Z,1.42
2022-10-03T03:07:14.342Z,1.58
2022-10-03T03:13:26.293Z,2.03
2022-10-03T03:16:09.108Z,1.33
2022-10-03T03:18:38.481Z,1.23
2022-10-03T03:21:14.046Z,2.25
2022-10-03T03:23:46.895Z,1.17
2022-10-03T03:26:28.259Z,1.65
2022-10-03T03:29:07.047Z,1.20
2022-10-03T03:31:56.508Z,1.48
2022-10-03T03:34:30.884Z,1.10
2022-10-03T03:37:09.790Z,2.13
2022-10-03T03:39:36.203Z,2.17
2022-10-03T03:42:24.627Z,1.15
2022-10-03T03:44:54.416Z,1.88
2022-10-03T03:47:47.907Z,1.30
2022-10-03T03:51:05.295Z,1.08
2022-10-03T03:53:59.566Z,1.15
2022-10-03T03:56:26.571Z,1.42
2022-10-03T04:02:58.760Z,9.95
2022-10-03T04:05:50.496Z,5.40
2022-10-03T04:08:34.228Z,2.63
2022-10-03T04:11:12.985Z,2.10
2022-10-03T04:13:58.675Z,2.03
2022-10-03T04:16:50.150Z,1.83
2022-10-03T04:19:32.756Z,1.20
2022-10-03T04:22:12.213Z,1.33
2022-10-03T04:24:44.720Z,1.63
2022-10-03T04:27:17.151Z,1.85
2022-10-03T04:29:56.536Z,1.45
2022-10-03T04:32:37.320Z,2.23
2022-10-03T04:37:57.641Z,1.52
2022-10-03T04:40:38.763Z,1.48
2022-10-03T04:43:18.921Z,1.55
2022-10-03T04:45:45.511Z,1.17
2022-10-03T04:51:42.894Z,1.25
2022-10-03T04:54:57.539Z,1.23
2022-10-03T04:57:28.604Z,1.20
2022-10-03T04:59:58.125Z,1.58
2022-10-03T05:02:48.025Z,1.40
2022-10-03T05:05:39.234Z,1.55
2022-10-03T05:08:28.992Z,0.98
2022-10-03T05:11:06.738Z,1.50
2022-10-03T05:14:04.387Z,1.67
2022-10-03T05:16:56.132Z,2.00
2022-10-03T05:19:58.715Z,1.38
2022-10-03T05:22:40.525Z,1.10
2022-10-03T05:25:29.309Z,1.35
2022-10-03T05:28:06.780Z,1.00
2022-10-03T05:30:53.497Z,1.00
2022-10-03T05:33:37.732Z,1.88
2022-10-03T05:36:32.039Z,1.48
2022-10-03T05:39:17.249Z,1.15
2022-10-03T05:42:22.569Z,0.93
2022-10-03T05:45:01.947Z,1.38
2022-10-03T05:47:45.314Z,1.38
2022-10-03T05:50:58.510Z,1.30
2022-10-03T05:53:40.423Z,1.30
2022-10-03T05:56:44.891Z,1.40
2022-10-03T05:59:30.998Z,1.17
2022-10-03T06:02:21.034Z,2.03
2022-10-03T06:05:02.709Z,2.35
2022-10-03T06:07:44.069Z,1.17
2022-10-03T06:10:35.635Z,1.40
2022-10-03T06:13:33.970Z,1.10
2022-10-03T06:16:36.773Z,1.33
2022-10-03T06:19:23.148Z,1.63
2022-10-03T06:21:58.687Z,1.90
2022-10-03T06:25:05.050Z,1.45
2022-10-03T06:27:50.431Z,1.38
2022-10-03T06:30:39.105Z,1.55
2022-10-03T06:33:31.527Z,2.05
2022-10-03T06:36:19.213Z,1.95
2022-10-03T06:39:07.442Z,1.52
2022-10-03T06:42:04.136Z,1.73
2022-10-03T06:45:14.478Z,1.75
2022-10-03T06:48:05.578Z,1.17
2022-10-03T06:50:53.540Z,1.48
2022-10-03T06:56:31.676Z,1.45
2022-10-03T06:59:19.258Z,1.58
2022-10-03T07:01:45.742Z,1.40
2022-10-03T07:04:36.458Z,1.63
2022-10-03T07:07:30.292Z,2.47
2022-10-03T07:10:27.611Z,1.20
2022-10-03T07:13:20.218Z,1.50
2022-10-03T07:16:27.233Z,1.67
2022-10-03T07:19:42.558Z,3.80
2022-10-03T07:22:30.594Z,2.38
2022-10-03T07:25:06.102Z,1.55
2022-10-03T07:27:59.076Z,2.20
2022-10-03T07:30:32.102Z,2.17
2022-10-03T07:33:27.777Z,2.08
2022-10-03T07:36:51.250Z,3.08
2022-10-03T07:39:17.679Z,1.95
2022-10-03T07:42:21.249Z,2.10
2022-10-03T07:45:02.956Z,2.63
2022-10-03T07:47:35.371Z,1.73
2022-10-03T07:50:20.793Z,2.30
2022-10-03T07:53:07.299Z,1.92
2022-10-03T07:55:59.179Z,1.45
2022-10-03T07:58:59.204Z,1.48
2022-10-03T08:01:56.591Z,1.88
2022-10-03T08:04:26.226Z,1.83
2022-10-03T08:07:02.009Z,2.20
2022-10-03T08:09:51.827Z,2.08
2022-10-03T08:12:38.579Z,1.30
2022-10-03T08:15:20.541Z,1.75
2022-10-03T08:17:53.126Z,2.92
2022-10-03T08:20:58.873Z,1.52
2022-10-03T08:23:43.648Z,2.20
2022-10-03T08:26:44.018Z,3.10
2022-10-03T08:29:22.445Z,2.55
2022-10-03T08:31:55.156Z,2.55
2022-10-03T08:35:00.380Z,2.00
2022-10-03T08:37:44.960Z,2.90
2022-10-03T08:40:39.577Z,2.72
2022-10-03T08:43:15.039Z,2.72
2022-10-03T08:46:06.686Z,2.80
2022-10-03T08:49:00.282Z,2.20
2022-10-03T08:51:51.191Z,2.67
2022-10-03T08:54:51.416Z,2.15
2022-10-03T08:57:23.642Z,3.72
2022-10-03T09:00:02.771Z,4.70
2022-10-03T09:02:41.395Z,2.88
2022-10-03T09:05:46.286Z,2.60
2022-10-03T09:08:28.081Z,2.60
2022-10-03T09:14:42.605Z,2.13
2022-10-03T09:17:21.073Z,1.73
2022-10-03T09:20:00.673Z,1.70
2022-10-03T09:22:36.858Z,1.70
2022-10-03T09:25:24.483Z,2.70
2022-10-03T09:28:25.126Z,3.80
2022-10-03T09:30:54.212Z,3.60
2022-10-03T09:33:42.332Z,3.15
2022-10-03T09:36:24.022Z,4.28
2022-10-03T09:39:24.694Z,7.35
2022-10-03T09:44:43.890Z,11.20
2022-10-03T09:47:29.991Z,7.63
2022-10-03T09:50:36.644Z,11.48
2022-10-03T09:53:24.754Z,11.63
2022-10-03T09:56:19.965Z,6.97
2022-10-03T09:59:07.621Z,7.70
2022-10-03T10:01:41.956Z,13.15
2022-10-03T10:04:54.808Z,8.73
2022-10-03T10:07:40.842Z,6.68
2022-10-03T10:11:01.717Z,7.18
2022-10-03T10:14:06.688Z,5.85
2022-10-03T10:17:19.337Z,7.72
2022-10-03T10:20:04.613Z,5.70
2022-10-03T10:22:40.659Z,5.63
2022-10-03T10:25:48.645Z,4.47
2022-10-03T10:28:43.317Z,4.03
2022-10-03T10:31:25.071Z,3.92
2022-10-03T10:34:30.372Z,5.55
2022-10-03T10:37:05.909Z,4.70
2022-10-03T10:39:54.199Z,3.22
2022-10-03T10:42:42.106Z,4.68
2022-10-03T10:45:41.485Z,4.40
2022-10-03T10:48:25.873Z,5.07
2022-10-03T10:51:07.895Z,6.40
2022-10-03T10:53:59.308Z,3.70
2022-10-03T10:56:50.623Z,3.50
2022-10-03T10:59:51.024Z,4.60
2022-10-03T11:02:52.074Z,3.45
2022-10-03T11:05:51.743Z,2.42
2022-10-03T11:08:43.323Z,3.20
2022-10-03T11:11:42.770Z,3.92
2022-10-03T11:14:41.744Z,2.15
2022-10-03T11:17:42.321Z,3.10
2022-10-03T11:23:12.485Z,2.92
2022-10-03T11:25:57.448Z,2.67
2022-10-03T11:29:01.173Z,2.67
2022-10-03T11:32:08.283Z,2.00
2022-10-03T11:34:47.165Z,3.90
2022-10-03T11:37:24.034Z,2.70
2022-10-03T11:39:56.705Z,3.50
2022-10-03T11:42:38.322Z,2.13
2022-10-03T11:45:16.153Z,4.18
2022-10-03T11:47:51.670Z,2.13
2022-10-03T11:50:38.722Z,3.42
2022-10-03T11:53:14.990Z,2.72
2022-10-03T11:55:59.933Z,2.20
2022-10-03T11:59:05.058Z,2.03
2022-10-03T12:02:19.665Z,2.35
2022-10-03T12:04:59.810Z,2.22
2022-10-03T12:08:17.602Z,1.15
2022-10-03T12:10:43.991Z,2.85
2022-10-03T12:13:17.293Z,2.55
2022-10-03T12:15:51.731Z,2.40
2022-10-03T12:18:39.836Z,2.10
2022-10-03T12:21:21.637Z,1.58
2022-10-03T12:24:19.423Z,1.48
2022-10-03T12:27:00.865Z,1.42
2022-10-03T12:29:32.552Z,1.90
2022-10-03T12:32:02.008Z,2.28
2022-10-03T12:34:56.301Z,1.58
2022-10-03T12:37:53.234Z,1.45
2022-10-03T12:40:28.615Z,2.75
2022-10-03T12:43:10.733Z,1.60
2022-10-03T12:45:54.655Z,1.70
2022-10-03T12:48:44.105Z,2.70
2022-10-03T12:51:18.381Z,3.75
2022-10-03T12:54:26.941Z,2.42
2022-10-03T12:57:23.952Z,1.67
2022-10-03T13:00:14.197Z,1.63
2022-10-03T13:02:58.256Z,2.10
2022-10-03T13:05:30.865Z,2.25
2022-10-03T13:08:06.803Z,1.85
2022-10-03T13:10:47.187Z,2.25
2022-10-03T13:13:39.867Z,2.47
2022-10-03T13:16:26.784Z,2.33
2022-10-03T13:18:56.085Z,1.50
2022-10-03T13:22:06.146Z,2.33
2022-10-03T13:24:39.641Z,1.70
2022-10-03T13:30:25.952Z,2.40
2022-10-03T13:32:59.878Z,1.17
2022-10-03T13:35:54.405Z,2.67
2022-10-03T13:38:59.726Z,1.52
2022-10-03T13:41:47.634Z,1.40
2022-10-03T13:44:19.312Z,1.80
2022-10-03T13:46:53.353Z,2.25
2022-10-03T13:49:32.559Z,1.83
2022-10-03T13:52:18.066Z,2.28
2022-10-03T13:55:30.168Z,1.50
2022-10-03T13:58:08.730Z,1.17
2022-10-03T14:00:44.113Z,1.83
2022-10-03T14:03:38.710Z,1.60
2022-10-03T14:06:25.400Z,2.30
2022-10-03T14:09:40.313Z,2.00
2022-10-03T14:12:43.912Z,1.45
2022-10-03T14:15:25.798Z,1.83
2022-10-03T14:18:10.957Z,1.55
2022-10-03T14:21:00.258Z,2.42
2022-10-03T14:23:34.732Z,2.13
2022-10-03T14:26:20.501Z,1.38
2022-10-03T14:28:53.266Z,1.40
2022-10-03T14:31:31.741Z,1.75
2022-10-03T14:34:23.085Z,1.20
2022-10-03T14:37:35.393Z,2.05
2022-10-03T14:40:28.247Z,1.45
2022-10-03T14:42:58.926Z,1.25
2022-10-03T14:45:30.065Z,1.15
2022-10-03T14:48:05.548Z,1.55
2022-10-03T14:50:33.207Z,1.55
2022-10-03T14:53:08.889Z,1.90
2022-10-03T14:56:00.917Z,1.95
2022-10-03T14:58:59.130Z,2.10
2022-10-03T15:01:28.657Z,2.72
2022-10-03T15:04:06.683Z,1.30
2022-10-03T15:06:54.110Z,2.88
2022-10-03T15:09:25.572Z,1.70
2022-10-03T15:12:00.453Z,1.75
2022-10-03T15:14:31.009Z,2.03
2022-10-03T15:16:59.589Z,3.17
2022-10-03T15:19:47.816Z,3.15
2022-10-03T15:22:40.568Z,2.72
2022-10-03T15:25:20.555Z,1.63
2022-10-03T15:27:52.978Z,3.10
2022-10-03T15:30:32.057Z,2.78
2022-10-03T15:33:13.565Z,2.08
2022-10-03T15:35:43.178Z,2.75
2022-10-03T15:38:26.260Z,4.20
2022-10-03T15:41:07.138Z,3.28
2022-10-03T15:43:38.167Z,1.55
2022-10-03T15:46:14.663Z,2.95
2022-10-03T15:48:47.265Z,2.95
2022-10-03T15:51:23.046Z,2.75
2022-10-03T15:53:51.614Z,2.35
2022-10-03T15:56:28.069Z,1.95
2022-10-03T15:59:07.518Z,1.40
2022-10-03T16:01:46.202Z,2.28
2022-10-03T16:04:26.206Z,1.23
2022-10-03T16:06:55.483Z,1.70
2022-10-03T16:09:21.876Z,2.72
2022-10-03T16:12:20.672Z,2.00
2022-10-03T16:15:16.970Z,2.38
2022-10-03T16:17:45.913Z,1.63
2022-10-03T16:20:42.505Z,3.10
2022-10-03T16:23:28.176Z,2.33
2022-10-03T16:25:59.227Z,1.67
2022-10-03T16:28:34.353Z,1.65
2022-10-03T16:31:12.228Z,2.22
2022-10-03T16:34:02.747Z,3.53
2022-10-03T16:36:33.045Z,1.52
2022-10-03T16:39:04.668Z,0.80
2022-10-03T16:41:34.216Z,1.98
2022-10-03T16:44:07.963Z,1.23
2022-10-03T16:46:38.622Z,1.42
2022-10-03T16:49:43.688Z,3.33
2022-10-03T16:52:15.772Z,1.42
2022-10-03T16:54:43.827Z,2.33
2022-10-03T16:57:24.874Z,1.90
2022-10-03T16:59:52.131Z,1.50
2022-10-03T17:02:24.355Z,2.60
2022-10-03T17:05:04.174Z,1.27
2022-10-03T17:07:39.751Z,1.65
2022-10-03T17:10:22.520Z,1.08
2022-10-03T17:12:53.064Z,1.20
2022-10-03T17:15:23.658Z,1.23
2022-10-03T17:17:59.896Z,2.97
2022-10-03T17:20:42.032Z,2.20
2022-10-03T17:23:24.089Z,1.67
2022-10-03T17:26:04.042Z,2.25
2022-10-03T17:28:55.154Z,1.10
2022-10-03T17:31:29.201Z,1.48
2022-10-03T17:34:17.241Z,1.42
2022-10-03T17:36:49.727Z,2.00
2022-10-03T17:39:38.172Z,2.17
2022-10-03T17:42:21.627Z,1.88
2022-10-03T17:44:57.231Z,1.85
2022-10-03T17:47:58.903Z,1.58
2022-10-03T17:50:34.867Z,0.98
2022-10-03T17:53:02.454Z,1.35
2022-10-03T17:55:44.597Z,1.67
2022-10-03T17:58:19.877Z,1.50
2022-10-03T18:00:46.349Z,2.72
2022-10-03T18:03:25.439Z,1.40
2022-10-03T18:05:55.705Z,1.45
2022-10-03T18:08:39.820Z,1.35
2022-10-03T18:11:22.223Z,2.08
2022-10-03T18:14:00.576Z,2.33
2022-10-03T18:16:36.937Z,1.00
2022-10-03T18:19:21.749Z,2.47
2022-10-03T18:22:10.029Z,1.45
2022-10-03T18:24:55.191Z,1.05
2022-10-03T18:27:30.365Z,2.00
2022-10-03T18:30:05.863Z,2.53
2022-10-03T18:32:39.605Z,1.42
2022-10-03T18:35:26.831Z,1.23
2022-10-03T18:38:00.216Z,1.90
2022-10-03T18:40:36.863Z,2.10
2022-10-03T18:43:06.325Z,1.77
2022-10-03T18:45:44.720Z,2.05
2022-10-03T18:48:44.812Z,3.08
2022-10-03T18:51:11.513Z,2.33
2022-10-03T18:53:46.115Z,1.60
2022-10-03T18:56:21.787Z,2.13
2022-10-03T18:59:03.163Z,2.13
2022-10-03T19:01:52.897Z,2.13
2022-10-03T19:04:24.605Z,1.65
2022-10-03T19:06:53.649Z,2.13
2022-10-03T19:09:32.315Z,2.00
2022-10-03T19:12:18.325Z,2.78
2022-10-03T19:15:07.659Z,2.47
2022-10-03T19:17:39.421Z,2.15
2022-10-03T19:20:14.846Z,1.65
2022-10-03T19:22:48.171Z,1.58
2022-10-03T19:25:21.868Z,3.20
2022-10-03T19:27:52.338Z,2.60
2022-10-03T19:30:24.698Z,2.30
2022-10-03T19:32:59.450Z,1.23
2022-10-03T19:35:27.094Z,1.80
2022-10-03T19:38:04.225Z,2.05
2022-10-03T19:40:55.004Z,1.20
2022-10-03T19:43:21.535Z,1.55
2022-10-03T19:45:58.281Z,2.38
2022-10-03T19:48:28.296Z,1.70
2022-10-03T19:50:55.009Z,2.88
2022-10-03T19:53:21.520Z,2.67
2022-10-03T19:55:50.012Z,1.88
2022-10-03T19:58:24.637Z,1.73
2022-10-03T20:00:54.577Z,2.15
2022-10-03T20:03:29.366Z,1.35
2022-10-03T20:06:06.224Z,1.40
2022-10-03T20:08:32.635Z,2.55
2022-10-03T20:11:11.204Z,3.38
2022-10-03T20:13:48.023Z,1.20
2022-10-03T20:16:16.993Z,3.50
2022-10-03T20:18:47.914Z,2.55
2022-10-03T20:21:19.289Z,1.42
2022-10-03T20:23:47.364Z,2.58
2022-10-03T20:26:38.438Z,2.10
2022-10-03T20:29:30.783Z,3.20
2022-10-03T20:32:02.945Z,2.60
2022-10-03T20:34:30.980Z,2.90
2022-10-03T20:37:39.490Z,1.65
2022-10-03T20:40:25.497Z,2.33
2022-10-03T20:43:00.307Z,2.55
2022-10-03T20:45:29.606Z,1.65
2022-10-03T20:48:09.495Z,2.15
2022-10-03T20:50:48.219Z,1.60
2022-10-03T20:53:22.319Z,1.75
2022-10-03T20:55:48.742Z,2.63
2022-10-03T20:58:18.252Z,1.60
2022-10-03T21:00:52.214Z,2.20
2022-10-03T21:03:28.809Z,2.47
2022-10-03T21:05:58.769Z,1.92
2022-10-03T21:08:35.570Z,1.52
2022-10-03T21:11:19.715Z,1.73
2022-10-03T21:14:19.778Z,1.67
2022-10-03T21:16:50.777Z,2.63
2022-10-03T21:19:28.421Z,1.73
2022-10-03T21:21:59.134Z,2.50
2022-10-03T21:24:33.035Z,1.20
2022-10-03T21:27:05.228Z,1.73
2022-10-03T21:29:34.375Z,1.70
2022-10-03T21:32:06.903Z,1.98
2022-10-03T21:35:10.532Z,3.30
2022-10-03T21:37:57.207Z,4.13
2022-10-03T21:40:29.689Z,2.15
2022-10-03T21:43:02.234Z,3.20
2022-10-03T21:45:50.719Z,2.20
2022-10-03T21:48:45.913Z,1.20
2022-10-03T21:51:28.837Z,1.85
2022-10-03T21:54:02.305Z,1.83
2022-10-03T21:56:43.269Z,2.40
2022-10-03T21:59:44.714Z,2.03
2022-10-03T22:02:40.835Z,0.95
2022-10-03T22:05:19.087Z,1.83
2022-10-03T22:07:45.842Z,1.40
2022-10-03T22:10:21.464Z,1.77
2022-10-03T22:12:55.821Z,2.13
2022-10-03T22:15:37.193Z,1.33
2022-10-03T22:18:14.593Z,3.58
2022-10-03T22:21:18.282Z,1.52
2022-10-03T22:24:28.408Z,1.50
2022-10-03T22:27:15.938Z,1.52
2022-10-03T22:29:54.963Z,1.23
2022-10-03T22:32:43.333Z,2.08
2022-10-03T22:35:18.997Z,2.42
2022-10-03T22:37:45.863Z,1.27
2022-10-03T22:40:12.979Z,1.50
2022-10-03T22:42:44.411Z,1.83
2022-10-03T22:45:16.960Z,2.40
2022-10-03T22:47:50.857Z,1.00
2022-10-03T22:50:21.430Z,2.28
2022-10-03T22:52:51.901Z,1.20
2022-10-03T22:57:47.728Z,1.73
2022-10-03T23:00:24.447Z,2.85
2022-10-03T23:02:59.880Z,2.33
2022-10-03T23:05:44.495Z,2.58
2022-10-03T23:08:23.765Z,1.25
2022-10-03T23:11:00.239Z,1.20
2022-10-03T23:13:41.428Z,1.20
2022-10-03T23:16:13.727Z,1.30
2022-10-03T23:19:11.213Z,2.00
2022-10-03T23:21:48.557Z,1.52
2022-10-03T23:24:39.748Z,1.23
2022-10-03T23:27:12.199Z,1.23
2022-10-03T23:29:38.683Z,1.48
2022-10-03T23:32:07.810Z,1.95
2022-10-03T23:34:37.339Z,1.70
2022-10-03T23:37:15.833Z,2.07
2022-10-03T23:39:43.627Z,1.92
2022-10-03T23:42:18.363Z,1.63
2022-10-03T23:44:53.554Z,1.83
2022-10-03T23:47:26.835Z,1.73
2022-10-03T23:49:54.723Z,2.00
2022-10-03T23:52:30.684Z,2.20
2022-10-03T23:55:02.518Z,1.58
2022-10-03T23:57:35.205Z,1.60
