createdAt,value
2023-04-21T00:03:50.078Z,99.90
2023-04-21T00:07:52.120Z,99.90
2023-04-21T00:11:53.690Z,99.90
2023-04-21T00:15:54.949Z,99.90
2023-04-21T00:19:56.537Z,99.90
2023-04-21T00:23:57.799Z,99.90
2023-04-21T00:27:58.963Z,99.90
2023-04-21T00:32:01.326Z,99.90
2023-04-21T00:36:02.793Z,99.90
2023-04-21T00:40:05.083Z,99.90
2023-04-21T00:44:08.414Z,99.90
2023-04-21T00:48:10.788Z,99.90
2023-04-21T00:52:13.964Z,99.90
2023-04-21T00:56:15.608Z,99.90
2023-04-21T01:00:17.309Z,99.90
2023-04-21T01:04:18.536Z,99.90
2023-04-21T01:08:19.904Z,99.90
2023-04-21T01:12:21.060Z,99.90
2023-04-21T01:16:23.559Z,99.90
2023-04-21T01:20:25.966Z,99.90
2023-04-21T01:24:39.412Z,99.90
2023-04-21T01:28:40.558Z,99.90
2023-04-21T01:32:41.836Z,99.90
2023-04-21T01:36:42.972Z,99.90
2023-04-21T01:40:47.645Z,99.90
2023-04-21T01:44:49.152Z,99.90
2023-04-21T01:48:50.515Z,99.90
2023-04-21T01:52:51.702Z,99.90
2023-04-21T01:56:53.087Z,99.90
2023-04-21T02:00:54.310Z,99.90
2023-04-21T02:04:55.462Z,99.90
2023-04-21T02:08:57.600Z,99.90
2023-04-21T02:12:58.681Z,99.90
2023-04-21T02:17:01.732Z,99.90
2023-04-21T02:21:03.153Z,99.90
2023-04-21T02:25:06.454Z,99.90
2023-04-21T02:29:07.589Z,99.90
2023-04-21T02:33:08.655Z,99.90
2023-04-21T02:37:09.807Z,99.90
2023-04-21T02:41:10.956Z,99.90
2023-04-21T02:45:12.100Z,99.90
2023-04-21T02:49:13.148Z,99.90
2023-04-21T02:53:14.410Z,99.90
2023-04-21T02:57:15.576Z,99.90
2023-04-21T03:01:16.882Z,99.90
2023-04-21T03:05:18.317Z,99.90
2023-04-21T03:09:19.675Z,99.90
2023-04-21T03:13:22.597Z,99.90
2023-04-21T03:17:24.504Z,99.90
2023-04-21T03:21:25.683Z,99.90
2023-04-21T03:25:27.130Z,99.90
2023-04-21T03:29:28.320Z,99.90
2023-04-21T03:33:29.459Z,99.90
2023-04-21T03:37:31.001Z,99.90
2023-04-21T03:41:35.283Z,99.90
2023-04-21T03:45:36.458Z,99.90
2023-04-21T03:49:37.566Z,99.90
2023-04-21T03:53:38.724Z,99.90
2023-04-21T03:57:42.306Z,99.90
2023-04-21T04:01:43.453Z,99.90
2023-04-21T04:05:44.683Z,99.90
2023-04-21T04:09:46.017Z,99.90
2023-04-21T04:13:47.185Z,99.90
2023-04-21T04:17:48.353Z,99.90
2023-04-21T04:21:49.467Z,99.90
2023-04-21T04:25:51.117Z,99.90
2023-04-21T04:29:52.667Z,99.90
2023-04-21T04:33:55.496Z,99.90
2023-04-21T04:37:57.190Z,99.90
2023-04-21T04:41:58.729Z,99.90
2023-04-21T04:46:00.806Z,99.90
2023-04-21T04:50:02.759Z,99.90
2023-04-21T04:54:03.944Z,99.90
2023-04-21T04:58:06.144Z,99.90
2023-04-21T05:02:07.396Z,99.90
2023-04-21T05:06:09.090Z,99.90
2023-04-21T05:10:10.401Z,99.90
2023-04-21T05:14:11.584Z,99.90
2023-04-21T05:18:12.733Z,99.90
2023-04-21T05:22:13.909Z,99.90
2023-04-21T05:26:15.060Z,99.90
2023-04-21T05:30:16.197Z,99.90
2023-04-21T05:34:17.523Z,99.90
2023-04-21T05:38:18.865Z,99.90
2023-04-21T05:42:21.128Z,99.90
2023-04-21T05:46:22.298Z,99.90
2023-04-21T05:50:25.357Z,99.90
2023-04-21T05:54:26.516Z,99.90
2023-04-21T05:58:27.661Z,99.90
2023-04-21T06:02:28.987Z,99.90
2023-04-21T06:06:31.078Z,99.90
2023-04-21T06:10:32.220Z,99.90
2023-04-21T06:14:33.504Z,99.90
2023-04-21T06:18:34.635Z,99.90
2023-04-21T06:22:35.822Z,99.90
2023-04-21T06:26:36.963Z,99.90
2023-04-21T06:30:38.226Z,99.90
2023-04-21T06:34:39.473Z,99.90
2023-04-21T06:38:42.531Z,99.90
2023-04-21T06:42:43.686Z,99.90
2023-04-21T06:46:44.920Z,99.90
2023-04-21T06:50:46.097Z,99.90
2023-04-21T06:54:47.255Z,99.90
2023-04-21T06:58:48.529Z,99.90
2023-04-21T07:02:49.843Z,99.90
2023-04-21T07:06:50.946Z,99.90
2023-04-21T07:10:52.083Z,99.90
2023-04-21T07:14:53.258Z,99.90
2023-04-21T07:18:56.331Z,99.90
2023-04-21T07:22:57.368Z,99.90
2023-04-21T07:26:59.396Z,99.90
2023-04-21T07:31:02.920Z,99.90
2023-04-21T07:35:05.247Z,99.90
2023-04-21T07:39:06.779Z,99.90
2023-04-21T07:43:07.954Z,99.90
2023-04-21T07:47:09.111Z,99.90
2023-04-21T07:51:10.360Z,99.90
2023-04-21T07:55:11.506Z,99.90
2023-04-21T07:59:12.671Z,99.90
2023-04-21T08:03:13.810Z,99.90
2023-04-21T08:07:15.064Z,99.90
2023-04-21T08:11:16.443Z,99.90
2023-04-21T08:15:17.654Z,99.90
2023-04-21T08:19:19.299Z,99.90
2023-04-21T08:23:20.722Z,99.90
2023-04-21T08:27:21.820Z,99.90
2023-04-21T08:31:23.042Z,99.90
2023-04-21T08:35:24.693Z,99.90
2023-04-21T08:39:26.152Z,99.90
2023-04-21T08:43:28.428Z,99.90
2023-04-21T08:47:29.808Z,99.90
2023-04-21T08:51:31.154Z,99.90
2023-04-21T08:55:32.483Z,99.90
2023-04-21T08:59:33.597Z,99.90
2023-04-21T09:03:35.058Z,99.90
2023-04-21T09:07:38.709Z,99.90
2023-04-21T09:11:39.843Z,99.90
2023-04-21T09:15:42.950Z,99.90
2023-04-21T09:19:44.530Z,99.90
2023-04-21T09:23:47.499Z,99.90
2023-04-21T09:27:48.581Z,99.90
2023-04-21T09:31:51.539Z,99.90
2023-04-21T09:35:52.714Z,99.90
2023-04-21T09:40:04.043Z,99.90
2023-04-21T09:43:58.747Z,99.90
2023-04-21T09:48:01.369Z,99.90
2023-04-21T09:52:16.875Z,99.90
2023-04-21T09:56:11.786Z,99.90
2023-04-21T10:00:13.933Z,99.90
2023-04-21T10:04:16.259Z,99.90
2023-04-21T10:08:18.185Z,99.90
2023-04-21T10:12:19.856Z,99.90
2023-04-21T10:16:22.557Z,99.90
2023-04-21T10:20:23.735Z,99.90
2023-04-21T10:24:30.226Z,99.90
2023-04-21T10:28:56.516Z,99.90
2023-04-21T10:33:04.537Z,99.90
2023-04-21T10:37:10.220Z,99.90
2023-04-21T10:41:31.965Z,99.90
2023-04-21T10:45:33.168Z,99.90
2023-04-21T10:49:39.928Z,99.90
2023-04-21T10:53:43.477Z,99.90
2023-04-21T10:57:44.934Z,99.90
2023-04-21T11:01:46.618Z,99.90
2023-04-21T11:05:48.264Z,99.90
2023-04-21T11:09:58.899Z,99.90
2023-04-21T11:14:00.748Z,99.90
2023-04-21T11:18:02.762Z,99.90
2023-04-21T11:22:04.684Z,99.90
2023-04-21T11:26:05.837Z,99.90
2023-04-21T11:30:08.537Z,99.90
2023-04-21T11:34:10.123Z,99.90
2023-04-21T11:38:13.206Z,99.90
2023-04-21T11:42:22.124Z,99.90
2023-04-21T11:46:27.586Z,99.90
2023-04-21T11:50:32.595Z,99.90
2023-04-21T11:54:33.837Z,99.90
2023-04-21T11:58:34.993Z,99.90
2023-04-21T12:02:36.216Z,99.90
2023-04-21T12:06:37.423Z,99.90
2023-04-21T12:10:42.379Z,99.90
2023-04-21T12:14:44.138Z,99.90
2023-04-21T12:18:50.075Z,99.90
2023-04-21T12:22:51.835Z,99.90
2023-04-21T12:26:53.611Z,99.90
2023-04-21T12:30:55.277Z,99.90
2023-04-21T12:34:56.579Z,99.90
2023-04-21T12:38:57.777Z,99.90
2023-04-21T12:42:58.910Z,99.90
2023-04-21T12:47:00.189Z,99.90
2023-04-21T12:51:01.338Z,99.90
2023-04-21T12:55:02.610Z,99.90
2023-04-21T12:59:03.827Z,99.90
2023-04-21T13:03:05.224Z,99.90
2023-04-21T13:07:06.677Z,99.90
2023-04-21T13:11:07.861Z,99.90
2023-04-21T13:15:10.115Z,99.90
2023-04-21T13:19:11.274Z,99.90
2023-04-21T13:23:13.765Z,99.90
2023-04-21T13:27:14.930Z,99.90
2023-04-21T13:31:16.354Z,99.90
2023-04-21T13:35:17.739Z,99.90
2023-04-21T13:39:21.092Z,99.90
2023-04-21T13:43:22.660Z,99.90
2023-04-21T13:47:23.812Z,99.90
2023-04-21T13:51:24.976Z,99.90
2023-04-21T13:55:26.140Z,99.90
2023-04-21T13:59:27.608Z,99.90
2023-04-21T14:03:29.115Z,99.90
2023-04-21T14:07:31.167Z,99.90
2023-04-21T14:11:34.754Z,99.90
2023-04-21T14:15:36.009Z,99.90
2023-04-21T14:19:37.311Z,99.90
2023-04-21T14:23:38.759Z,99.90
2023-04-21T14:27:39.949Z,99.90
2023-04-21T14:31:41.504Z,99.90
2023-04-21T14:35:42.740Z,99.90
2023-04-21T14:39:44.259Z,99.90
2023-04-21T14:43:46.931Z,99.90
2023-04-21T14:47:48.651Z,99.90
2023-04-21T14:51:51.139Z,99.90
2023-04-21T14:55:53.050Z,99.90
2023-04-21T14:59:55.718Z,99.90
2023-04-21T15:03:58.857Z,99.90
2023-04-21T15:08:00.790Z,99.90
2023-04-21T15:12:02.058Z,99.90
2023-04-21T15:16:03.297Z,99.90
2023-04-21T15:20:05.580Z,99.90
2023-04-21T15:24:07.453Z,99.90
2023-04-21T15:28:08.830Z,99.90
2023-04-21T15:32:10.191Z,99.90
2023-04-21T15:36:11.310Z,99.90
2023-04-21T15:40:12.480Z,99.90
2023-04-21T15:44:13.561Z,99.90
2023-04-21T15:48:16.670Z,99.90
2023-04-21T15:52:18.017Z,99.90
2023-04-21T15:56:19.126Z,99.90
2023-04-21T16:00:20.896Z,99.90
2023-04-21T16:04:22.457Z,99.90
2023-04-21T16:08:24.783Z,99.90
2023-04-21T16:12:26.064Z,99.90
2023-04-21T16:16:27.526Z,99.90
2023-04-21T16:20:28.824Z,99.90
2023-04-21T16:24:30.059Z,99.90
2023-04-21T16:28:31.350Z,99.90
2023-04-21T16:32:34.904Z,99.90
2023-04-21T16:36:36.306Z,99.90
2023-04-21T16:40:37.455Z,99.90
2023-04-21T16:44:39.692Z,99.90
2023-04-21T16:48:41.246Z,99.90
2023-04-21T16:52:42.535Z,99.90
2023-04-21T16:56:43.749Z,99.90
2023-04-21T17:00:45.036Z,99.90
2023-04-21T17:04:46.471Z,99.90
2023-04-21T17:08:48.145Z,99.90
2023-04-21T17:12:49.388Z,99.90
2023-04-21T17:16:51.036Z,99.90
2023-04-21T17:20:52.213Z,99.90
2023-04-21T17:24:54.166Z,99.90
2023-04-21T17:28:56.808Z,99.90
2023-04-21T17:33:12.755Z,99.90
2023-04-21T17:37:03.015Z,99.90
2023-04-21T17:41:06.080Z,99.90
2023-04-21T17:45:07.899Z,99.90
2023-04-21T17:49:09.249Z,99.90
2023-04-21T17:53:10.337Z,99.90
2023-04-21T17:57:11.472Z,99.90
2023-04-21T18:01:12.663Z,97.60
2023-04-21T18:05:15.097Z,95.70
2023-04-21T18:09:17.809Z,96.40
2023-04-21T18:13:18.986Z,95.60
2023-04-21T18:17:22.041Z,94.70
2023-04-21T18:21:25.161Z,95.20
2023-04-21T18:25:40.788Z,95.50
2023-04-21T18:29:29.254Z,95.90
2023-04-21T18:33:30.560Z,96.50
2023-04-21T18:37:31.850Z,97.10
2023-04-21T18:41:33.003Z,97.20
2023-04-21T18:45:34.154Z,98.00
2023-04-21T18:49:35.319Z,99.40
2023-04-21T18:53:36.490Z,99.10
2023-04-21T18:57:37.667Z,99.90
2023-04-21T19:01:40.585Z,99.90
2023-04-21T19:05:41.863Z,99.90
2023-04-21T19:09:43.711Z,99.90
2023-04-21T19:13:45.068Z,99.90
2023-04-21T19:17:46.282Z,99.90
2023-04-21T19:21:49.534Z,99.90
2023-04-21T19:25:52.597Z,99.90
2023-04-21T19:29:53.785Z,99.90
2023-04-21T19:33:54.956Z,99.90
2023-04-21T19:37:56.122Z,99.90
2023-04-21T19:47:13.454Z,99.90
2023-04-21T19:51:14.573Z,99.90
2023-04-21T19:55:15.639Z,99.90
2023-04-21T19:59:16.815Z,99.90
2023-04-21T20:03:19.044Z,99.90
2023-04-21T20:07:20.422Z,99.90
2023-04-21T20:11:22.516Z,99.90
2023-04-21T20:15:23.652Z,99.90
2023-04-21T20:19:26.305Z,99.90
2023-04-21T20:23:28.257Z,99.90
2023-04-21T20:27:29.526Z,99.90
2023-04-21T20:31:30.722Z,99.90
2023-04-21T20:35:33.534Z,99.90
2023-04-21T20:39:37.737Z,99.90
2023-04-21T20:43:39.650Z,99.90
2023-04-21T20:47:40.880Z,99.90
2023-04-21T20:51:41.946Z,99.90
2023-04-21T20:55:43.111Z,99.90
2023-04-21T20:59:44.186Z,99.90
2023-04-21T21:03:45.654Z,99.90
2023-04-21T21:07:47.809Z,99.90
2023-04-21T21:11:49.001Z,99.90
2023-04-21T21:15:50.160Z,99.90
2023-04-21T21:19:51.358Z,99.90
2023-04-21T21:23:52.460Z,99.90
2023-04-21T21:27:53.609Z,99.90
2023-04-21T21:31:54.774Z,99.90
2023-04-21T21:35:55.923Z,99.90
2023-04-21T21:39:57.078Z,99.90
2023-04-21T21:43:58.252Z,99.90
2023-04-21T21:47:59.409Z,99.90
2023-04-21T21:52:01.825Z,99.90
2023-04-21T21:56:03.132Z,99.90
2023-04-21T22:00:07.581Z,99.90
2023-04-21T22:04:08.880Z,99.90
2023-04-21T22:08:11.791Z,99.90
2023-04-21T22:12:12.934Z,99.90
2023-04-21T22:16:14.208Z,99.90
2023-04-21T22:20:17.218Z,99.90
2023-04-21T22:24:18.380Z,99.90
2023-04-21T22:28:19.544Z,99.90
2023-04-21T22:32:21.192Z,99.90
2023-04-21T22:36:22.780Z,99.90
2023-04-21T22:40:23.930Z,99.90
2023-04-21T22:44:25.090Z,99.90
2023-04-21T22:48:26.251Z,99.90
2023-04-21T22:52:27.425Z,99.90
2023-04-21T22:56:29.688Z,99.90
2023-04-21T23:00:30.873Z,99.90
2023-04-21T23:04:32.032Z,99.90
2023-04-21T23:08:33.228Z,99.90
2023-04-21T23:12:34.344Z,99.90
2023-04-21T23:16:35.572Z,99.90
2023-04-21T23:20:36.688Z,99.90
2023-04-21T23:24:37.979Z,99.90
2023-04-21T23:28:39.165Z,99.90
2023-04-21T23:32:40.873Z,99.90
2023-04-21T23:36:42.097Z,99.90
2023-04-21T23:40:43.253Z,99.90
2023-04-21T23:44:44.404Z,99.90
2023-04-21T23:48:45.586Z,99.90
2023-04-21T23:52:48.266Z,99.90
2023-04-21T23:56:49.622Z,99.90
