createdAt,value
2023-03-05T00:01:45.967Z,100.00
2023-03-05T00:04:16.569Z,100.00
2023-03-05T00:06:45.476Z,100.00
2023-03-05T00:09:15.872Z,100.00
2023-03-05T00:11:44.922Z,100.00
2023-03-05T00:14:14.171Z,100.00
2023-03-05T00:16:42.952Z,100.00
2023-03-05T00:19:12.694Z,100.00
2023-03-05T00:21:43.103Z,100.00
2023-03-05T00:24:16.810Z,100.00
2023-03-05T00:26:46.729Z,100.00
2023-03-05T00:29:19.506Z,100.00
2023-03-05T00:31:48.498Z,100.00
2023-03-05T00:34:19.443Z,100.00
2023-03-05T00:36:50.271Z,100.00
2023-03-05T00:39:21.614Z,100.00
2023-03-05T00:41:50.839Z,100.00
2023-03-05T00:44:19.767Z,100.00
2023-03-05T00:46:48.670Z,100.00
2023-03-05T00:49:17.488Z,100.00
2023-03-05T00:51:46.472Z,100.00
2023-03-05T00:54:15.245Z,100.00
2023-03-05T00:56:45.426Z,100.00
2023-03-05T00:59:14.293Z,100.00
2023-03-05T01:01:43.088Z,100.00
2023-03-05T01:04:12.012Z,100.00
2023-03-05T01:06:44.602Z,100.00
2023-03-05T01:09:15.697Z,100.00
2023-03-05T01:11:45.839Z,100.00
2023-03-05T01:14:15.103Z,100.00
2023-03-05T01:16:43.945Z,100.00
2023-03-05T01:19:13.100Z,100.00
2023-03-05T01:21:42.681Z,100.00
2023-03-05T01:24:11.810Z,100.00
2023-03-05T01:26:40.549Z,100.00
2023-03-05T01:29:10.657Z,100.00
2023-03-05T01:31:39.481Z,100.00
2023-03-05T01:34:08.267Z,100.00
2023-03-05T01:36:37.136Z,100.00
2023-03-05T01:39:06.259Z,100.00
2023-03-05T01:41:35.056Z,100.00
2023-03-05T01:44:04.115Z,100.00
2023-03-05T01:46:35.970Z,100.00
2023-03-05T01:49:16.332Z,100.00
2023-03-05T01:51:52.681Z,100.00
2023-03-05T01:54:23.724Z,100.00
2023-03-05T01:56:56.974Z,100.00
2023-03-05T01:59:28.019Z,100.00
2023-03-05T02:01:59.720Z,99.97
2023-03-05T02:04:35.412Z,99.89
2023-03-05T02:07:04.893Z,99.44
2023-03-05T02:09:33.638Z,98.66
2023-03-05T02:12:02.431Z,98.68
2023-03-05T02:14:31.299Z,99.07
2023-03-05T02:17:02.031Z,98.51
2023-03-05T02:19:30.987Z,96.96
2023-03-05T02:22:01.071Z,96.02
2023-03-05T02:24:38.155Z,97.30
2023-03-05T02:27:07.312Z,97.55
2023-03-05T02:29:38.324Z,97.12
2023-03-05T02:32:07.462Z,95.36
2023-03-05T02:34:36.406Z,94.52
2023-03-05T02:37:09.342Z,94.41
2023-03-05T02:39:39.801Z,94.87
2023-03-05T02:42:09.178Z,93.81
2023-03-05T02:44:38.657Z,94.43
2023-03-05T02:47:10.334Z,95.38
2023-03-05T02:49:39.877Z,95.11
2023-03-05T02:52:10.300Z,95.57
2023-03-05T02:54:39.040Z,94.68
2023-03-05T02:57:07.812Z,93.65
2023-03-05T02:59:36.668Z,93.61
2023-03-05T03:02:05.472Z,93.50
2023-03-05T03:04:34.360Z,91.89
2023-03-05T03:07:03.083Z,92.04
2023-03-05T03:09:34.954Z,91.90
2023-03-05T03:12:04.048Z,91.37
2023-03-05T03:14:33.635Z,90.73
2023-03-05T03:17:02.441Z,91.23
2023-03-05T03:19:33.266Z,92.13
2023-03-05T03:22:02.097Z,91.07
2023-03-05T03:24:33.623Z,91.26
2023-03-05T03:27:02.521Z,89.17
2023-03-05T03:29:31.788Z,90.32
2023-03-05T03:32:00.924Z,90.19
2023-03-05T03:34:29.789Z,89.63
2023-03-05T03:36:58.486Z,89.17
2023-03-05T03:39:27.201Z,88.52
2023-03-05T03:41:57.727Z,87.98
2023-03-05T03:44:26.908Z,88.13
2023-03-05T03:46:55.782Z,87.56
2023-03-05T03:49:26.314Z,86.57
2023-03-05T03:51:55.981Z,87.48
2023-03-05T03:54:25.134Z,85.50
2023-03-05T03:56:54.153Z,85.57
2023-03-05T03:59:24.681Z,86.22
2023-03-05T04:01:53.507Z,85.84
2023-03-05T04:04:22.368Z,83.24
2023-03-05T04:06:51.082Z,82.97
2023-03-05T04:09:19.803Z,82.16
2023-03-05T04:11:48.518Z,82.53
2023-03-05T04:14:17.311Z,81.73
2023-03-05T04:16:47.394Z,80.98
2023-03-05T04:19:16.164Z,80.72
2023-03-05T04:21:44.912Z,81.05
2023-03-05T04:24:13.694Z,80.71
2023-03-05T04:26:42.487Z,82.11
2023-03-05T04:29:11.209Z,80.93
2023-03-05T04:31:39.996Z,80.99
2023-03-05T04:34:10.151Z,82.26
2023-03-05T04:36:38.891Z,83.20
2023-03-05T04:39:07.656Z,83.98
2023-03-05T04:41:38.313Z,83.90
2023-03-05T04:44:07.291Z,83.80
2023-03-05T04:46:36.104Z,84.24
2023-03-05T04:49:04.821Z,85.04
2023-03-05T04:51:35.011Z,85.70
2023-03-05T04:54:03.802Z,86.17
2023-03-05T04:56:32.592Z,87.11
2023-03-05T04:59:01.378Z,88.10
2023-03-05T05:01:30.190Z,88.42
2023-03-05T05:03:59.125Z,89.32
2023-03-05T05:06:27.857Z,89.58
2023-03-05T05:08:57.977Z,89.41
2023-03-05T05:11:26.766Z,89.77
2023-03-05T05:13:55.475Z,90.57
2023-03-05T05:16:24.220Z,90.63
2023-03-05T05:18:52.993Z,91.63
2023-03-05T05:21:21.720Z,91.51
2023-03-05T05:23:50.457Z,91.55
2023-03-05T05:26:20.566Z,92.52
2023-03-05T05:28:51.001Z,92.76
2023-03-05T05:31:21.313Z,92.76
2023-03-05T05:33:50.119Z,92.94
2023-03-05T05:36:22.276Z,93.01
2023-03-05T05:38:52.202Z,93.24
2023-03-05T05:41:22.483Z,94.35
2023-03-05T05:43:51.832Z,94.70
2023-03-05T05:46:22.485Z,95.63
2023-03-05T05:48:51.742Z,96.11
2023-03-05T05:51:22.767Z,96.34
2023-03-05T05:57:12.332Z,96.94
2023-03-05T05:59:41.773Z,97.06
2023-03-05T06:02:12.178Z,97.00
2023-03-05T06:04:41.095Z,97.44
2023-03-05T06:07:10.633Z,97.56
2023-03-05T06:09:39.680Z,97.60
2023-03-05T06:12:09.347Z,97.71
2023-03-05T06:14:39.651Z,97.85
2023-03-05T06:17:09.884Z,97.05
2023-03-05T06:19:39.936Z,94.41
2023-03-05T06:22:08.923Z,93.53
2023-03-05T06:24:38.537Z,93.49
2023-03-05T06:27:08.410Z,94.26
2023-03-05T06:29:38.488Z,94.84
2023-03-05T06:32:08.055Z,94.77
2023-03-05T06:34:36.951Z,95.78
2023-03-05T06:37:05.968Z,95.67
2023-03-05T06:39:34.846Z,95.48
2023-03-05T06:42:03.588Z,95.10
2023-03-05T06:44:32.380Z,94.39
2023-03-05T06:47:06.074Z,93.51
2023-03-05T06:49:37.485Z,94.10
2023-03-05T06:52:07.503Z,94.14
2023-03-05T06:54:36.247Z,94.67
2023-03-05T06:57:05.305Z,94.30
2023-03-05T06:59:34.025Z,94.25
2023-03-05T07:02:04.158Z,94.25
2023-03-05T07:04:37.718Z,93.32
2023-03-05T07:07:06.836Z,93.55
2023-03-05T07:09:35.571Z,93.76
2023-03-05T07:12:05.568Z,93.74
2023-03-05T07:14:34.360Z,93.82
2023-03-05T07:17:05.059Z,93.85
2023-03-05T07:19:33.785Z,94.14
2023-03-05T07:22:02.555Z,94.57
2023-03-05T07:24:31.391Z,94.34
2023-03-05T07:27:00.211Z,92.49
2023-03-05T07:29:30.135Z,92.50
2023-03-05T07:31:59.018Z,92.14
2023-03-05T07:34:29.166Z,91.85
2023-03-05T07:36:57.932Z,91.26
2023-03-05T07:39:26.703Z,90.81
2023-03-05T07:41:55.509Z,91.75
2023-03-05T07:44:32.533Z,90.89
2023-03-05T07:47:01.669Z,91.34
2023-03-05T07:49:31.810Z,90.21
2023-03-05T07:52:00.784Z,89.67
2023-03-05T07:54:29.595Z,89.23
2023-03-05T07:56:58.421Z,89.21
2023-03-05T07:59:27.121Z,89.53
2023-03-05T08:01:55.929Z,89.89
2023-03-05T08:04:25.187Z,88.38
2023-03-05T08:06:55.465Z,89.10
2023-03-05T08:09:24.284Z,88.12
2023-03-05T08:11:53.015Z,86.92
2023-03-05T08:14:21.790Z,86.95
2023-03-05T08:16:52.259Z,84.62
2023-03-05T08:19:21.364Z,83.25
2023-03-05T08:21:50.156Z,81.69
2023-03-05T08:24:20.260Z,82.61
2023-03-05T08:26:49.062Z,81.06
2023-03-05T08:29:17.713Z,80.90
2023-03-05T08:31:47.711Z,83.24
2023-03-05T08:34:16.787Z,85.55
2023-03-05T08:36:45.527Z,87.43
2023-03-05T08:39:14.410Z,88.67
2023-03-05T08:41:44.954Z,88.54
2023-03-05T08:44:13.778Z,88.31
2023-03-05T08:46:42.853Z,86.19
2023-03-05T08:49:13.491Z,85.88
2023-03-05T08:51:42.221Z,83.11
2023-03-05T08:54:11.452Z,83.02
2023-03-05T08:56:40.199Z,82.95
2023-03-05T08:59:12.721Z,82.88
2023-03-05T09:01:42.403Z,83.50
2023-03-05T09:04:11.999Z,82.67
2023-03-05T09:06:40.785Z,82.99
2023-03-05T09:09:10.174Z,83.08
2023-03-05T09:11:39.077Z,83.19
2023-03-05T09:14:10.195Z,80.13
2023-03-05T09:16:41.057Z,80.32
2023-03-05T09:19:10.730Z,81.52
2023-03-05T09:21:39.505Z,81.56
2023-03-05T09:24:08.684Z,82.40
2023-03-05T09:26:37.538Z,82.29
2023-03-05T09:29:07.565Z,81.43
2023-03-05T09:31:38.229Z,81.85
2023-03-05T09:34:08.919Z,80.65
2023-03-05T09:36:37.737Z,80.35
2023-03-05T09:39:07.713Z,79.18
2023-03-05T09:42:14.251Z,78.48
2023-03-05T09:44:48.458Z,76.75
2023-03-05T09:47:34.656Z,75.00
2023-03-05T09:50:06.388Z,74.22
2023-03-05T09:52:42.285Z,75.04
2023-03-05T09:55:18.728Z,72.41
2023-03-05T09:57:55.338Z,71.11
2023-03-05T10:00:34.472Z,72.18
2023-03-05T10:03:13.733Z,71.77
2023-03-05T10:05:59.820Z,68.71
2023-03-05T10:08:45.313Z,67.06
2023-03-05T10:11:36.417Z,66.72
2023-03-05T10:14:06.227Z,67.37
2023-03-05T10:16:57.219Z,64.84
2023-03-05T10:19:42.454Z,65.60
2023-03-05T10:22:19.249Z,65.37
2023-03-05T10:25:12.148Z,64.37
2023-03-05T10:27:49.174Z,64.79
2023-03-05T10:30:54.814Z,62.10
2023-03-05T10:33:33.643Z,59.04
2023-03-05T10:36:28.614Z,59.24
2023-03-05T10:39:34.771Z,57.09
2023-03-05T10:42:15.016Z,55.94
2023-03-05T10:44:47.493Z,54.96
2023-03-05T10:47:23.591Z,50.73
2023-03-05T10:49:54.048Z,50.67
2023-03-05T10:52:31.256Z,52.11
2023-03-05T10:55:00.160Z,50.87
2023-03-05T10:57:32.329Z,51.49
2023-03-05T11:00:18.448Z,52.59
2023-03-05T11:03:01.932Z,52.74
2023-03-05T11:05:47.781Z,52.71
2023-03-05T11:08:31.888Z,52.11
2023-03-05T11:11:23.516Z,52.10
2023-03-05T11:13:55.453Z,52.36
2023-03-05T11:16:26.974Z,53.12
2023-03-05T11:19:19.498Z,54.04
2023-03-05T11:22:07.145Z,52.33
2023-03-05T11:24:37.377Z,50.80
2023-03-05T11:27:24.802Z,50.62
2023-03-05T11:29:55.143Z,49.16
2023-03-05T11:32:26.603Z,48.50
2023-03-05T11:34:56.440Z,46.20
2023-03-05T11:37:28.918Z,45.65
2023-03-05T11:40:21.121Z,45.67
2023-03-05T11:42:57.824Z,44.39
2023-03-05T11:45:29.421Z,45.14
2023-03-05T11:48:04.009Z,45.34
2023-03-05T11:50:34.520Z,46.19
2023-03-05T11:53:07.621Z,48.54
2023-03-05T11:55:44.403Z,50.50
2023-03-05T11:58:29.618Z,51.53
2023-03-05T12:00:59.322Z,52.23
2023-03-05T12:03:35.675Z,54.04
2023-03-05T12:06:11.525Z,55.29
2023-03-05T12:08:46.245Z,56.30
2023-03-05T12:11:22.923Z,57.43
2023-03-05T12:13:56.212Z,59.21
2023-03-05T12:16:35.065Z,57.56
2023-03-05T12:19:41.244Z,56.95
2023-03-05T12:22:20.539Z,54.73
2023-03-05T12:24:49.920Z,54.31
2023-03-05T12:27:35.132Z,54.07
2023-03-05T12:30:04.144Z,53.90
2023-03-05T12:33:00.858Z,51.12
2023-03-05T12:35:40.012Z,51.89
2023-03-05T12:38:31.579Z,52.08
2023-03-05T12:41:45.164Z,51.95
2023-03-05T12:44:26.451Z,51.59
2023-03-05T12:47:19.377Z,51.43
2023-03-05T12:49:49.802Z,51.00
2023-03-05T12:52:31.562Z,50.69
2023-03-05T12:55:20.204Z,50.24
2023-03-05T12:57:59.574Z,50.49
2023-03-05T13:00:39.876Z,50.84
2023-03-05T13:03:17.541Z,49.93
2023-03-05T13:05:52.317Z,50.42
2023-03-05T13:08:25.056Z,50.35
2023-03-05T13:10:56.344Z,49.65
2023-03-05T13:13:30.367Z,50.38
2023-03-05T13:16:01.659Z,52.21
2023-03-05T13:18:32.735Z,51.90
2023-03-05T13:21:08.679Z,51.99
2023-03-05T13:23:37.806Z,52.43
2023-03-05T13:26:15.478Z,51.84
2023-03-05T13:28:45.390Z,51.63
2023-03-05T13:31:18.509Z,52.17
2023-03-05T13:33:57.022Z,52.57
2023-03-05T13:36:27.921Z,52.96
2023-03-05T13:38:57.100Z,55.18
2023-03-05T13:41:28.685Z,57.01
2023-03-05T13:44:00.359Z,58.89
2023-03-05T13:46:34.137Z,59.05
2023-03-05T13:49:22.477Z,61.09
2023-03-05T13:52:00.116Z,60.78
2023-03-05T13:54:30.166Z,61.35
2023-03-05T13:57:01.107Z,60.68
2023-03-05T13:59:32.443Z,60.45
2023-03-05T14:02:16.038Z,59.59
2023-03-05T14:04:48.416Z,59.03
2023-03-05T14:07:33.156Z,60.20
2023-03-05T14:10:03.372Z,60.62
2023-03-05T14:12:40.907Z,60.15
2023-03-05T14:15:25.355Z,61.80
2023-03-05T14:18:10.294Z,62.69
2023-03-05T14:20:40.447Z,62.80
2023-03-05T14:23:34.464Z,59.66
2023-03-05T14:26:32.634Z,62.04
2023-03-05T14:29:03.887Z,62.66
2023-03-05T14:31:40.445Z,59.96
2023-03-05T14:34:23.808Z,59.81
2023-03-05T14:36:55.797Z,62.20
2023-03-05T14:39:46.781Z,62.22
2023-03-05T14:42:32.532Z,61.73
2023-03-05T14:45:11.982Z,62.65
2023-03-05T14:47:41.178Z,62.46
2023-03-05T14:50:17.487Z,61.81
2023-03-05T14:52:48.550Z,62.57
2023-03-05T14:55:20.263Z,64.51
2023-03-05T14:57:51.567Z,65.87
2023-03-05T15:00:23.853Z,68.00
2023-03-05T15:02:53.420Z,68.81
2023-03-05T15:05:23.658Z,84.63
2023-03-05T15:07:53.666Z,96.20
2023-03-05T15:10:25.325Z,100.00
2023-03-05T15:12:54.776Z,100.00
2023-03-05T15:15:24.441Z,100.00
2023-03-05T15:17:55.241Z,100.00
2023-03-05T15:20:28.438Z,100.00
2023-03-05T15:22:57.317Z,100.00
2023-03-05T15:25:28.751Z,100.00
2023-03-05T15:27:57.546Z,100.00
2023-03-05T15:30:29.250Z,100.00
2023-03-05T15:33:02.400Z,100.00
2023-03-05T15:35:32.785Z,100.00
2023-03-05T15:38:02.220Z,100.00
2023-03-05T15:40:31.588Z,100.00
2023-03-05T15:43:02.343Z,100.00
2023-03-05T15:45:31.756Z,100.00
2023-03-05T15:48:00.928Z,100.00
2023-03-05T15:50:31.372Z,100.00
2023-03-05T15:53:00.334Z,100.00
2023-03-05T15:55:29.176Z,100.00
2023-03-05T15:57:57.891Z,100.00
2023-03-05T16:00:31.368Z,100.00
2023-03-05T16:03:00.337Z,100.00
2023-03-05T16:05:29.378Z,100.00
2023-03-05T16:08:01.409Z,100.00
2023-03-05T16:10:31.398Z,100.00
2023-03-05T16:13:04.225Z,100.00
2023-03-05T16:15:35.219Z,100.00
2023-03-05T16:18:09.212Z,100.00
2023-03-05T16:20:38.187Z,100.00
2023-03-05T16:23:08.348Z,100.00
2023-03-05T16:25:37.900Z,100.00
2023-03-05T16:28:07.079Z,100.00
2023-03-05T16:30:35.860Z,100.00
2023-03-05T16:33:04.817Z,100.00
2023-03-05T16:35:33.703Z,100.00
2023-03-05T16:38:02.570Z,100.00
2023-03-05T16:40:56.520Z,100.00
2023-03-05T16:43:21.692Z,100.00
2023-03-05T16:45:50.568Z,100.00
2023-03-05T16:48:19.457Z,100.00
2023-03-05T16:50:48.924Z,100.00
2023-03-05T16:53:18.218Z,100.00
2023-03-05T16:55:48.378Z,100.00
2023-03-05T16:58:17.270Z,100.00
2023-03-05T17:00:46.188Z,100.00
2023-03-05T17:03:16.726Z,100.00
2023-03-05T17:05:45.960Z,100.00
2023-03-05T17:08:14.508Z,100.00
2023-03-05T17:10:44.995Z,100.00
2023-03-05T17:13:15.600Z,100.00
2023-03-05T17:15:44.446Z,100.00
2023-03-05T17:18:13.285Z,100.00
2023-03-05T17:20:42.717Z,100.00
2023-03-05T17:23:12.371Z,100.00
2023-03-05T17:25:41.452Z,100.00
2023-03-05T17:28:10.637Z,100.00
2023-03-05T17:30:44.911Z,100.00
2023-03-05T17:33:14.104Z,100.00
2023-03-05T17:35:47.198Z,100.00
2023-03-05T17:38:16.294Z,100.00
2023-03-05T17:40:45.130Z,100.00
2023-03-05T17:43:13.945Z,100.00
2023-03-05T17:45:44.225Z,100.00
2023-03-05T17:48:13.868Z,100.00
2023-03-05T17:50:45.030Z,100.00
2023-03-05T17:53:14.646Z,100.00
2023-03-05T17:55:43.631Z,100.00
2023-03-05T17:58:12.659Z,100.00
2023-03-05T18:00:43.261Z,100.00
2023-03-05T18:03:12.211Z,100.00
2023-03-05T18:05:41.655Z,100.00
2023-03-05T18:08:10.551Z,100.00
2023-03-05T18:10:40.948Z,100.00
2023-03-05T18:13:10.069Z,100.00
2023-03-05T18:15:41.794Z,100.00
2023-03-05T18:18:11.575Z,100.00
2023-03-05T18:20:41.790Z,100.00
2023-03-05T18:23:12.469Z,100.00
2023-03-05T18:25:41.689Z,100.00
2023-03-05T18:28:13.998Z,100.00
2023-03-05T18:30:44.856Z,100.00
2023-03-05T18:33:20.858Z,100.00
2023-03-05T18:35:52.429Z,100.00
2023-03-05T18:38:21.909Z,100.00
2023-03-05T18:40:52.228Z,100.00
2023-03-05T18:43:22.777Z,100.00
2023-03-05T18:45:53.923Z,100.00
2023-03-05T18:48:24.717Z,100.00
2023-03-05T18:50:54.755Z,100.00
2023-03-05T18:53:23.982Z,100.00
2023-03-05T18:55:54.633Z,100.00
2023-03-05T18:58:25.981Z,100.00
2023-03-05T19:00:55.644Z,100.00
2023-03-05T19:03:26.808Z,100.00
2023-03-05T19:05:56.497Z,100.00
2023-03-05T19:08:26.210Z,100.00
2023-03-05T19:10:55.857Z,100.00
2023-03-05T19:13:49.218Z,100.00
2023-03-05T19:16:20.585Z,100.00
2023-03-05T19:19:20.308Z,100.00
2023-03-05T19:21:53.566Z,100.00
2023-03-05T19:24:23.769Z,100.00
2023-03-05T19:26:55.417Z,100.00
2023-03-05T19:29:24.520Z,100.00
2023-03-05T19:31:54.026Z,100.00
2023-03-05T19:34:23.950Z,100.00
2023-03-05T19:36:52.729Z,100.00
2023-03-05T19:39:21.488Z,100.00
2023-03-05T19:41:50.395Z,100.00
2023-03-05T19:44:19.726Z,100.00
2023-03-05T19:46:48.690Z,100.00
2023-03-05T19:49:19.113Z,100.00
2023-03-05T19:51:50.557Z,100.00
2023-03-05T19:54:21.667Z,100.00
2023-03-05T19:56:53.588Z,100.00
2023-03-05T19:59:24.422Z,100.00
2023-03-05T20:01:53.570Z,100.00
2023-03-05T20:04:24.088Z,100.00
2023-03-05T20:06:53.965Z,100.00
2023-03-05T20:09:23.234Z,100.00
2023-03-05T20:11:52.225Z,100.00
2023-03-05T20:14:21.105Z,100.00
2023-03-05T20:16:50.718Z,100.00
2023-03-05T20:19:21.875Z,100.00
2023-03-05T20:21:50.635Z,100.00
2023-03-05T20:24:22.344Z,100.00
2023-03-05T20:26:51.115Z,100.00
2023-03-05T20:29:20.009Z,100.00
2023-03-05T20:31:50.077Z,100.00
2023-03-05T20:34:21.010Z,100.00
2023-03-05T20:36:50.469Z,100.00
2023-03-05T20:39:20.662Z,100.00
2023-03-05T20:41:49.473Z,100.00
2023-03-05T20:44:18.210Z,100.00
2023-03-05T20:47:36.155Z,100.00
2023-03-05T20:50:05.900Z,100.00
2023-03-05T20:52:34.681Z,100.00
2023-03-05T20:55:05.260Z,100.00
2023-03-05T20:57:34.334Z,100.00
2023-03-05T21:00:04.013Z,100.00
2023-03-05T21:02:32.816Z,100.00
2023-03-05T21:05:01.597Z,100.00
2023-03-05T21:07:30.836Z,100.00
2023-03-05T21:09:59.551Z,100.00
2023-03-05T21:12:29.725Z,100.00
2023-03-05T21:14:59.916Z,100.00
2023-03-05T21:17:28.763Z,100.00
2023-03-05T21:19:57.573Z,100.00
2023-03-05T21:22:26.321Z,100.00
2023-03-05T21:25:21.025Z,100.00
2023-03-05T21:27:56.136Z,100.00
2023-03-05T21:30:31.446Z,100.00
2023-03-05T21:33:00.829Z,100.00
2023-03-05T21:35:32.516Z,100.00
2023-03-05T21:38:01.371Z,100.00
2023-03-05T21:40:30.838Z,100.00
2023-03-05T21:43:01.147Z,100.00
2023-03-05T21:45:31.564Z,100.00
2023-03-05T21:48:00.393Z,100.00
2023-03-05T21:50:29.279Z,100.00
2023-03-05T21:52:58.097Z,100.00
2023-03-05T21:56:25.466Z,100.00
2023-03-05T21:58:55.726Z,100.00
2023-03-05T22:01:24.609Z,100.00
2023-03-05T22:03:54.020Z,100.00
2023-03-05T22:06:22.962Z,100.00
2023-03-05T22:08:51.891Z,100.00
2023-03-05T22:11:22.392Z,100.00
2023-03-05T22:13:51.130Z,100.00
2023-03-05T22:16:27.041Z,100.00
2023-03-05T22:18:56.702Z,100.00
2023-03-05T22:21:27.612Z,100.00
2023-03-05T22:23:57.980Z,100.00
2023-03-05T22:26:33.968Z,100.00
2023-03-05T22:29:02.738Z,100.00
2023-03-05T22:31:33.225Z,100.00
2023-03-05T22:34:02.068Z,100.00
2023-03-05T22:36:30.786Z,100.00
2023-03-05T22:38:59.594Z,100.00
2023-03-05T22:41:28.384Z,100.00
2023-03-05T22:43:57.357Z,100.00
2023-03-05T22:46:27.754Z,100.00
2023-03-05T22:48:58.005Z,100.00
2023-03-05T22:51:26.696Z,100.00
2023-03-05T22:53:55.452Z,100.00
2023-03-05T22:56:25.278Z,100.00
2023-03-05T22:58:54.113Z,100.00
2023-03-05T23:01:26.104Z,100.00
2023-03-05T23:04:47.591Z,100.00
2023-03-05T23:07:16.865Z,100.00
2023-03-05T23:09:45.994Z,100.00
2023-03-05T23:12:14.819Z,100.00
2023-03-05T23:14:43.570Z,100.00
2023-03-05T23:17:12.404Z,100.00
2023-03-05T23:19:42.586Z,100.00
2023-03-05T23:22:14.181Z,100.00
2023-03-05T23:24:42.967Z,100.00
2023-03-05T23:27:15.694Z,100.00
2023-03-05T23:30:17.458Z,100.00
2023-03-05T23:32:49.948Z,100.00
2023-03-05T23:35:22.861Z,100.00
2023-03-05T23:37:51.740Z,100.00
2023-03-05T23:40:22.855Z,100.00
2023-03-05T23:42:52.511Z,100.00
2023-03-05T23:45:23.275Z,100.00
2023-03-05T23:47:53.033Z,100.00
2023-03-05T23:50:25.754Z,100.00
2023-03-05T23:52:55.234Z,100.00
2023-03-05T23:55:26.719Z,100.00
2023-03-05T23:57:55.896Z,100.00
