createdAt,value
2023-02-12T00:01:44.749Z,19.77
2023-02-12T00:04:12.566Z,16.67
2023-02-12T00:06:40.631Z,22.25
2023-02-12T00:09:08.374Z,24.40
2023-02-12T00:11:37.560Z,21.10
2023-02-12T00:14:05.860Z,23.10
2023-02-12T00:16:33.643Z,23.80
2023-02-12T00:19:01.482Z,22.10
2023-02-12T00:21:29.520Z,18.50
2023-02-12T00:23:57.439Z,20.88
2023-02-12T00:26:25.310Z,24.13
2023-02-12T00:28:55.222Z,17.98
2023-02-12T00:31:25.320Z,14.10
2023-02-12T00:33:53.481Z,18.50
2023-02-12T00:36:23.982Z,17.75
2023-02-12T00:38:53.066Z,17.15
2023-02-12T00:41:21.332Z,19.95
2023-02-12T00:43:49.727Z,20.75
2023-02-12T00:46:19.093Z,21.13
2023-02-12T00:48:47.080Z,23.58
2023-02-12T00:51:15.209Z,20.75
2023-02-12T00:53:43.062Z,19.45
2023-02-12T00:56:10.914Z,18.23
2023-02-12T00:58:38.715Z,15.73
2023-02-12T01:01:06.614Z,15.35
2023-02-12T01:03:35.906Z,18.83
2023-02-12T01:06:03.826Z,16.90
2023-02-12T01:08:31.587Z,17.05
2023-02-12T01:11:01.452Z,18.75
2023-02-12T01:13:30.348Z,17.60
2023-02-12T01:16:11.132Z,17.08
2023-02-12T01:18:40.978Z,18.50
2023-02-12T01:21:12.995Z,20.02
2023-02-12T01:23:40.799Z,21.52
2023-02-12T01:26:10.790Z,17.35
2023-02-12T01:28:38.887Z,16.63
2023-02-12T01:31:10.727Z,20.35
2023-02-12T01:33:40.200Z,22.23
2023-02-12T01:36:08.872Z,24.60
2023-02-12T01:38:36.652Z,20.13
2023-02-12T01:41:05.928Z,21.90
2023-02-12T01:43:34.785Z,19.73
2023-02-12T01:46:03.493Z,19.55
2023-02-12T01:48:35.009Z,20.08
2023-02-12T01:51:05.847Z,18.25
2023-02-12T01:53:38.144Z,20.70
2023-02-12T01:56:07.374Z,21.75
2023-02-12T01:58:38.819Z,19.25
2023-02-12T02:01:11.110Z,22.23
2023-02-12T02:03:40.677Z,18.30
2023-02-12T02:06:15.058Z,21.83
2023-02-12T02:08:43.327Z,20.77
2023-02-12T02:11:25.107Z,22.70
2023-02-12T02:14:11.216Z,19.23
2023-02-12T02:16:43.284Z,22.27
2023-02-12T02:19:25.930Z,20.73
2023-02-12T02:22:16.910Z,20.95
2023-02-12T02:25:35.881Z,24.92
2023-02-12T02:28:14.179Z,20.90
2023-02-12T02:30:46.781Z,20.42
2023-02-12T02:33:35.350Z,20.75
2023-02-12T02:36:26.074Z,20.95
2023-02-12T02:38:59.614Z,21.42
2023-02-12T02:41:32.956Z,21.38
2023-02-12T02:44:04.680Z,19.30
2023-02-12T02:46:38.087Z,19.67
2023-02-12T02:49:08.377Z,16.73
2023-02-12T02:51:41.093Z,18.55
2023-02-12T02:54:14.615Z,23.25
2023-02-12T02:56:48.535Z,22.63
2023-02-12T02:59:23.887Z,21.15
2023-02-12T03:01:58.007Z,19.73
2023-02-12T03:04:32.436Z,18.83
2023-02-12T03:07:05.257Z,15.43
2023-02-12T03:09:39.008Z,19.40
2023-02-12T03:14:42.095Z,19.02
2023-02-12T03:17:16.091Z,20.80
2023-02-12T03:19:47.900Z,19.00
2023-02-12T03:22:20.298Z,17.85
2023-02-12T03:24:52.207Z,15.93
2023-02-12T03:27:22.623Z,16.73
2023-02-12T03:29:50.514Z,18.88
2023-02-12T03:32:32.041Z,16.95
2023-02-12T03:35:11.340Z,12.68
2023-02-12T03:37:44.801Z,15.75
2023-02-12T03:40:18.610Z,12.40
2023-02-12T03:45:27.009Z,18.45
2023-02-12T03:48:02.646Z,14.02
2023-02-12T03:50:38.088Z,17.00
2023-02-12T03:53:06.399Z,13.05
2023-02-12T03:55:37.991Z,17.23
2023-02-12T03:58:11.376Z,15.02
2023-02-12T04:00:39.838Z,14.18
2023-02-12T04:03:09.011Z,14.35
2023-02-12T04:05:36.737Z,13.38
2023-02-12T04:08:08.651Z,16.55
2023-02-12T04:10:43.954Z,14.68
2023-02-12T04:13:20.186Z,20.88
2023-02-12T04:15:59.295Z,18.08
2023-02-12T04:18:40.260Z,14.50
2023-02-12T04:21:15.475Z,20.30
2023-02-12T04:23:49.770Z,19.77
2023-02-12T04:26:24.713Z,14.00
2023-02-12T04:29:03.410Z,18.45
2023-02-12T04:31:35.579Z,14.18
2023-02-12T04:34:11.309Z,14.98
2023-02-12T04:36:46.219Z,19.77
2023-02-12T04:39:21.706Z,15.13
2023-02-12T04:41:50.026Z,13.95
2023-02-12T04:44:20.655Z,15.70
2023-02-12T04:46:48.386Z,18.70
2023-02-12T04:49:19.803Z,15.50
2023-02-12T04:51:48.372Z,16.67
2023-02-12T04:54:17.125Z,17.25
2023-02-12T04:56:45.825Z,17.75
2023-02-12T04:59:14.052Z,16.13
2023-02-12T05:01:44.230Z,17.80
2023-02-12T05:04:14.474Z,17.40
2023-02-12T05:06:44.986Z,16.20
2023-02-12T05:09:16.458Z,19.17
2023-02-12T05:11:44.447Z,20.05
2023-02-12T05:14:12.598Z,16.10
2023-02-12T05:16:40.499Z,14.05
2023-02-12T05:19:09.523Z,12.82
2023-02-12T05:21:37.542Z,15.02
2023-02-12T05:24:07.564Z,12.73
2023-02-12T05:26:35.689Z,12.90
2023-02-12T05:29:03.478Z,15.95
2023-02-12T05:31:31.392Z,12.20
2023-02-12T05:33:59.327Z,12.75
2023-02-12T05:36:27.313Z,13.98
2023-02-12T05:38:59.383Z,13.20
2023-02-12T05:41:29.262Z,13.35
2023-02-12T05:43:56.979Z,13.10
2023-02-12T05:46:24.766Z,12.07
2023-02-12T05:48:52.490Z,15.35
2023-02-12T05:51:22.946Z,12.48
2023-02-12T05:53:52.791Z,14.80
2023-02-12T05:56:21.961Z,14.02
2023-02-12T05:58:54.386Z,13.18
2023-02-12T06:01:25.707Z,14.75
2023-02-12T06:03:53.691Z,13.40
2023-02-12T06:06:21.509Z,13.07
2023-02-12T06:08:50.133Z,12.15
2023-02-12T06:11:18.448Z,12.80
2023-02-12T06:13:46.390Z,11.70
2023-02-12T06:16:20.478Z,14.75
2023-02-12T06:18:48.786Z,12.45
2023-02-12T06:21:17.755Z,11.85
2023-02-12T06:23:45.684Z,14.63
2023-02-12T06:26:13.943Z,16.05
2023-02-12T06:28:41.681Z,13.55
2023-02-12T06:31:21.383Z,12.35
2023-02-12T06:33:50.128Z,12.63
2023-02-12T06:36:18.404Z,16.85
2023-02-12T06:38:46.562Z,13.82
2023-02-12T06:41:14.784Z,13.77
2023-02-12T06:43:42.531Z,16.45
2023-02-12T06:46:11.998Z,15.55
2023-02-12T06:48:41.298Z,16.77
2023-02-12T06:51:11.130Z,75.60
2023-02-12T06:53:39.097Z,49.20
2023-02-12T06:56:11.303Z,62.70
2023-02-12T06:58:40.126Z,20.85
2023-02-12T07:01:13.867Z,16.48
2023-02-12T07:06:11.918Z,16.75
2023-02-12T07:08:39.747Z,13.57
2023-02-12T07:11:08.188Z,33.83
2023-02-12T07:13:36.289Z,47.88
2023-02-12T07:16:08.986Z,29.77
2023-02-12T07:18:37.288Z,17.88
2023-02-12T07:21:08.319Z,16.13
2023-02-12T07:23:37.408Z,15.18
2023-02-12T07:26:07.530Z,14.77
2023-02-12T07:28:35.773Z,15.20
2023-02-12T07:31:09.080Z,26.35
2023-02-12T07:33:37.605Z,28.80
2023-02-12T07:36:08.759Z,19.95
2023-02-12T07:38:39.685Z,19.02
2023-02-12T07:41:10.890Z,19.92
2023-02-12T07:43:39.093Z,13.70
2023-02-12T07:46:08.857Z,16.67
2023-02-12T07:48:36.782Z,20.98
2023-02-12T07:51:08.629Z,23.05
2023-02-12T07:53:36.953Z,50.83
2023-02-12T07:56:12.633Z,36.22
2023-02-12T07:58:41.526Z,24.67
2023-02-12T08:01:17.137Z,20.02
2023-02-12T08:03:45.538Z,23.90
2023-02-12T08:06:16.284Z,19.17
2023-02-12T08:08:44.379Z,18.30
2023-02-12T08:11:13.653Z,23.00
2023-02-12T08:13:41.855Z,26.02
2023-02-12T08:16:11.794Z,19.10
2023-02-12T08:18:39.670Z,14.80
2023-02-12T08:21:09.368Z,14.32
2023-02-12T08:23:39.305Z,15.23
2023-02-12T08:26:09.146Z,19.45
2023-02-12T08:28:38.058Z,23.33
2023-02-12T08:31:08.042Z,20.10
2023-02-12T08:33:35.999Z,16.75
2023-02-12T08:36:05.759Z,16.50
2023-02-12T08:38:34.534Z,18.27
2023-02-12T08:41:05.848Z,30.35
2023-02-12T08:43:33.844Z,28.63
2023-02-12T08:46:05.975Z,20.33
2023-02-12T08:48:34.374Z,16.08
2023-02-12T08:51:07.895Z,18.45
2023-02-12T08:53:35.839Z,18.60
2023-02-12T08:56:05.896Z,25.48
2023-02-12T08:58:34.397Z,13.57
2023-02-12T09:01:02.960Z,16.40
2023-02-12T09:03:30.794Z,14.93
2023-02-12T09:05:58.850Z,19.85
2023-02-12T09:08:26.604Z,20.25
2023-02-12T09:10:54.364Z,21.63
2023-02-12T09:13:23.448Z,36.25
2023-02-12T09:15:51.219Z,18.33
2023-02-12T09:18:18.999Z,15.55
2023-02-12T09:20:46.739Z,14.35
2023-02-12T09:23:15.586Z,14.25
2023-02-12T09:25:45.019Z,16.92
2023-02-12T09:28:13.706Z,15.18
2023-02-12T09:30:43.388Z,12.60
2023-02-12T09:33:12.217Z,13.10
2023-02-12T09:35:40.653Z,12.38
2023-02-12T09:38:08.953Z,15.18
2023-02-12T09:40:44.181Z,13.32
2023-02-12T09:43:19.597Z,14.85
2023-02-12T09:45:56.961Z,17.55
2023-02-12T09:48:44.105Z,15.80
2023-02-12T09:51:12.853Z,15.48
2023-02-12T09:53:43.325Z,11.52
2023-02-12T09:56:15.448Z,11.93
2023-02-12T09:58:47.671Z,12.20
2023-02-12T10:01:19.626Z,28.40
2023-02-12T10:03:49.716Z,53.45
2023-02-12T10:06:20.394Z,21.83
2023-02-12T10:09:21.926Z,13.95
2023-02-12T10:11:59.008Z,10.70
2023-02-12T10:14:57.945Z,14.15
2023-02-12T10:17:37.749Z,14.05
2023-02-12T10:20:32.844Z,15.13
2023-02-12T10:23:13.708Z,18.98
2023-02-12T10:25:50.222Z,11.88
2023-02-12T10:28:22.642Z,19.73
2023-02-12T10:30:55.645Z,28.67
2023-02-12T10:33:31.173Z,12.30
2023-02-12T10:36:05.023Z,11.93
2023-02-12T10:41:03.327Z,17.73
2023-02-12T10:43:31.616Z,15.82
2023-02-12T10:45:59.607Z,14.27
2023-02-12T10:48:35.011Z,12.50
2023-02-12T10:51:18.338Z,12.05
2023-02-12T10:53:47.032Z,12.73
2023-02-12T10:56:19.508Z,11.32
2023-02-12T10:58:55.997Z,10.73
2023-02-12T11:01:27.829Z,13.73
2023-02-12T11:03:59.305Z,12.95
2023-02-12T11:06:31.861Z,26.23
2023-02-12T11:09:00.547Z,22.80
2023-02-12T11:11:30.709Z,16.00
2023-02-12T11:14:01.421Z,16.33
2023-02-12T11:16:34.603Z,15.38
2023-02-12T11:19:06.649Z,22.60
2023-02-12T11:21:35.177Z,17.33
2023-02-12T11:24:24.105Z,16.02
2023-02-12T11:26:51.888Z,14.23
2023-02-12T11:29:21.352Z,13.93
2023-02-12T11:32:02.666Z,15.05
2023-02-12T11:34:31.833Z,25.25
2023-02-12T11:37:00.040Z,16.85
2023-02-12T11:39:30.119Z,14.05
2023-02-12T11:42:00.536Z,14.73
2023-02-12T11:44:31.929Z,15.07
2023-02-12T11:47:06.139Z,14.90
2023-02-12T11:49:44.213Z,16.77
2023-02-12T11:52:21.431Z,23.15
2023-02-12T11:54:52.240Z,18.85
2023-02-12T11:57:40.311Z,20.17
2023-02-12T12:00:16.376Z,17.95
2023-02-12T12:02:49.825Z,15.35
2023-02-12T12:05:22.047Z,16.50
2023-02-12T12:07:53.275Z,17.40
2023-02-12T12:10:32.286Z,16.95
2023-02-12T12:13:03.931Z,16.60
2023-02-12T12:15:52.247Z,17.10
2023-02-12T12:18:47.992Z,17.80
2023-02-12T12:21:24.933Z,20.45
2023-02-12T12:23:57.022Z,14.82
2023-02-12T12:26:27.684Z,15.13
2023-02-12T12:29:02.886Z,19.73
2023-02-12T12:31:34.651Z,16.98
2023-02-12T12:34:08.482Z,18.70
2023-02-12T12:39:33.852Z,19.20
2023-02-12T12:42:46.641Z,14.90
2023-02-12T12:45:36.892Z,14.88
2023-02-12T12:48:23.640Z,14.30
2023-02-12T12:51:08.755Z,15.02
2023-02-12T12:53:53.659Z,22.13
2023-02-12T12:56:46.236Z,22.00
2023-02-12T12:59:40.955Z,14.38
2023-02-12T13:02:38.320Z,15.02
2023-02-12T13:05:24.814Z,17.13
2023-02-12T13:08:04.142Z,14.52
2023-02-12T13:10:42.991Z,12.40
2023-02-12T13:13:21.722Z,16.77
2023-02-12T13:15:54.142Z,15.00
2023-02-12T13:18:36.911Z,17.17
2023-02-12T13:21:13.102Z,18.52
2023-02-12T13:23:49.265Z,19.67
2023-02-12T13:26:27.292Z,19.10
2023-02-12T13:28:59.601Z,16.33
2023-02-12T13:31:33.736Z,13.98
2023-02-12T13:34:05.459Z,14.45
2023-02-12T13:36:34.350Z,15.88
2023-02-12T13:39:11.715Z,13.38
2023-02-12T13:41:43.648Z,12.80
2023-02-12T13:44:26.341Z,14.32
2023-02-12T13:47:05.607Z,15.30
2023-02-12T13:49:44.545Z,18.48
2023-02-12T13:52:19.330Z,18.60
2023-02-12T13:54:56.912Z,15.52
2023-02-12T13:57:26.016Z,15.50
2023-02-12T13:59:54.874Z,18.25
2023-02-12T14:02:53.524Z,16.77
2023-02-12T14:05:32.973Z,20.25
2023-02-12T14:08:06.270Z,18.30
2023-02-12T14:10:37.276Z,20.63
2023-02-12T14:13:17.354Z,18.70
2023-02-12T14:15:48.283Z,16.15
2023-02-12T14:18:34.484Z,17.83
2023-02-12T14:21:43.148Z,20.85
2023-02-12T14:24:51.671Z,21.75
2023-02-12T14:27:45.028Z,28.10
2023-02-12T14:30:33.517Z,25.67
2023-02-12T14:33:27.770Z,24.73
2023-02-12T14:36:17.261Z,21.60
2023-02-12T14:39:01.577Z,26.80
2023-02-12T14:41:42.590Z,28.35
2023-02-12T14:44:47.336Z,26.85
2023-02-12T14:50:03.612Z,18.50
2023-02-12T14:55:04.470Z,18.25
2023-02-12T14:57:34.966Z,27.00
2023-02-12T15:00:06.479Z,19.98
2023-02-12T15:02:37.420Z,23.40
2023-02-12T15:05:16.553Z,22.27
2023-02-12T15:07:48.407Z,24.98
2023-02-12T15:10:19.638Z,24.80
2023-02-12T15:12:53.553Z,26.48
2023-02-12T15:15:26.415Z,22.25
2023-02-12T15:18:00.221Z,23.88
2023-02-12T15:23:00.474Z,23.65
2023-02-12T15:25:30.856Z,27.00
2023-02-12T15:28:00.815Z,26.40
2023-02-12T15:30:33.267Z,29.20
2023-02-12T15:33:04.294Z,25.52
2023-02-12T15:35:35.472Z,27.23
2023-02-12T15:38:04.040Z,25.70
2023-02-12T15:40:32.887Z,25.20
2023-02-12T15:43:02.264Z,26.02
2023-02-12T15:45:31.137Z,25.45
2023-02-12T15:48:06.068Z,24.90
2023-02-12T15:50:36.648Z,26.20
2023-02-12T15:53:04.925Z,25.88
2023-02-12T15:55:40.845Z,27.17
2023-02-12T15:58:22.787Z,26.73
2023-02-12T16:00:51.044Z,25.70
2023-02-12T16:03:22.048Z,25.08
2023-02-12T16:05:52.605Z,26.48
2023-02-12T16:08:22.590Z,29.35
2023-02-12T16:10:54.177Z,25.33
2023-02-12T16:13:30.640Z,25.02
2023-02-12T16:16:07.375Z,26.88
2023-02-12T16:18:35.463Z,26.70
2023-02-12T16:21:07.788Z,27.13
2023-02-12T16:23:36.387Z,27.48
2023-02-12T16:26:04.671Z,27.17
2023-02-12T16:28:33.656Z,30.27
2023-02-12T16:31:13.652Z,31.85
2023-02-12T16:33:47.841Z,31.40
2023-02-12T16:36:31.181Z,33.45
2023-02-12T16:39:01.063Z,32.67
2023-02-12T16:41:30.995Z,30.63
2023-02-12T16:44:34.056Z,33.40
2023-02-12T16:47:02.788Z,29.52
2023-02-12T16:49:30.560Z,32.90
2023-02-12T16:52:25.832Z,34.10
2023-02-12T16:54:53.587Z,32.75
2023-02-12T16:57:21.316Z,33.65
2023-02-12T16:59:49.571Z,33.00
2023-02-12T17:02:17.354Z,42.42
2023-02-12T17:04:45.147Z,42.80
2023-02-12T17:07:20.288Z,74.90
2023-02-12T17:09:49.947Z,44.28
2023-02-12T17:12:18.409Z,40.25
2023-02-12T17:14:46.210Z,40.33
2023-02-12T17:17:13.971Z,44.63
2023-02-12T17:19:41.734Z,47.03
2023-02-12T17:22:19.515Z,50.38
2023-02-12T17:24:51.264Z,42.85
2023-02-12T17:27:20.541Z,39.30
2023-02-12T17:29:48.356Z,40.13
2023-02-12T17:32:16.344Z,38.40
2023-02-12T17:34:48.903Z,41.88
2023-02-12T17:37:17.537Z,32.63
2023-02-12T17:39:45.370Z,24.77
2023-02-12T17:42:13.246Z,29.92
2023-02-12T17:44:42.650Z,31.48
2023-02-12T17:47:10.783Z,33.10
2023-02-12T17:49:39.905Z,39.15
2023-02-12T17:52:07.685Z,38.45
2023-02-12T17:54:35.490Z,41.33
2023-02-12T17:57:03.517Z,38.55
2023-02-12T17:59:31.277Z,36.47
2023-02-12T18:02:00.787Z,38.70
2023-02-12T18:04:31.873Z,36.15
2023-02-12T18:06:59.638Z,32.75
2023-02-12T18:09:27.370Z,32.55
2023-02-12T18:11:55.380Z,33.92
2023-02-12T18:14:23.173Z,35.67
2023-02-12T18:16:50.966Z,38.75
2023-02-12T18:19:20.108Z,34.20
2023-02-12T18:21:47.877Z,35.03
2023-02-12T18:24:15.667Z,35.00
2023-02-12T18:26:43.610Z,34.03
2023-02-12T18:29:11.517Z,35.03
2023-02-12T18:31:39.430Z,37.17
2023-02-12T18:34:08.169Z,35.17
2023-02-12T18:36:37.315Z,45.53
2023-02-12T18:39:05.246Z,34.70
2023-02-12T18:41:35.777Z,37.60
2023-02-12T18:44:05.302Z,38.95
2023-02-12T18:46:47.921Z,37.75
2023-02-12T18:49:16.581Z,36.05
2023-02-12T18:51:45.689Z,37.33
2023-02-12T18:54:14.770Z,34.97
2023-02-12T18:56:48.166Z,33.40
2023-02-12T18:59:16.581Z,34.85
2023-02-12T19:01:46.358Z,41.88
2023-02-12T19:04:16.060Z,65.35
2023-02-12T19:06:47.700Z,49.53
2023-02-12T19:09:17.079Z,50.65
2023-02-12T19:11:46.602Z,41.13
2023-02-12T19:14:14.823Z,47.65
2023-02-12T19:16:45.158Z,43.08
2023-02-12T19:19:14.709Z,41.05
2023-02-12T19:21:42.783Z,35.78
2023-02-12T19:24:14.183Z,36.15
2023-02-12T19:26:44.283Z,36.78
2023-02-12T19:29:12.805Z,34.05
2023-02-12T19:31:42.559Z,38.45
2023-02-12T19:34:16.346Z,35.75
2023-02-12T19:36:44.841Z,34.45
2023-02-12T19:39:16.071Z,34.58
2023-02-12T19:41:44.312Z,37.10
2023-02-12T19:44:15.931Z,38.42
2023-02-12T19:46:45.536Z,34.33
2023-02-12T19:49:16.415Z,38.13
2023-02-12T19:51:45.043Z,33.47
2023-02-12T19:54:15.911Z,34.95
2023-02-12T19:56:43.898Z,37.63
2023-02-12T19:59:13.981Z,35.22
2023-02-12T20:01:43.755Z,34.78
2023-02-12T20:04:13.276Z,35.90
2023-02-12T20:06:41.718Z,38.25
2023-02-12T20:09:11.548Z,32.63
2023-02-12T20:11:40.828Z,36.28
2023-02-12T20:14:10.694Z,34.97
2023-02-12T20:16:41.608Z,36.90
2023-02-12T20:19:12.797Z,30.75
2023-02-12T20:21:40.836Z,36.47
2023-02-12T20:24:09.069Z,35.85
2023-02-12T20:26:37.358Z,34.78
2023-02-12T20:29:06.521Z,35.42
2023-02-12T20:31:37.010Z,36.78
2023-02-12T20:34:08.316Z,35.03
2023-02-12T20:36:38.114Z,34.20
2023-02-12T20:39:07.694Z,36.05
2023-02-12T20:41:37.122Z,33.50
2023-02-12T20:44:07.357Z,41.58
2023-02-12T20:46:39.306Z,37.00
2023-02-12T20:49:10.018Z,35.30
2023-02-12T20:51:37.770Z,30.45
2023-02-12T20:54:05.715Z,35.88
2023-02-12T20:56:35.719Z,35.38
2023-02-12T20:59:04.504Z,32.72
2023-02-12T21:01:35.763Z,35.83
2023-02-12T21:04:05.734Z,31.77
2023-02-12T21:06:34.284Z,35.45
2023-02-12T21:09:02.085Z,34.83
2023-02-12T21:11:31.037Z,37.13
2023-02-12T21:14:18.439Z,37.35
2023-02-12T21:16:49.656Z,37.47
2023-02-12T21:19:18.847Z,40.35
2023-02-12T21:21:46.891Z,37.50
2023-02-12T21:24:16.883Z,38.47
2023-02-12T21:26:45.008Z,38.33
2023-02-12T21:29:12.820Z,42.05
2023-02-12T21:31:42.870Z,37.70
2023-02-12T21:34:15.284Z,39.10
2023-02-12T21:36:46.558Z,41.08
2023-02-12T21:39:16.319Z,39.42
2023-02-12T21:41:44.731Z,38.97
2023-02-12T21:44:14.544Z,48.78
2023-02-12T21:46:42.901Z,52.15
2023-02-12T21:49:13.105Z,48.13
2023-02-12T21:51:43.090Z,48.22
2023-02-12T21:54:13.147Z,44.30
2023-02-12T21:56:42.405Z,46.35
2023-02-12T21:59:10.828Z,45.92
2023-02-12T22:01:41.976Z,45.72
2023-02-12T22:04:10.000Z,41.80
2023-02-12T22:06:43.385Z,41.38
2023-02-12T22:09:13.120Z,42.50
2023-02-12T22:11:42.171Z,42.90
2023-02-12T22:14:14.049Z,43.00
2023-02-12T22:16:42.071Z,43.58
2023-02-12T22:19:10.302Z,40.88
2023-02-12T22:21:41.865Z,43.70
2023-02-12T22:24:14.167Z,42.10
2023-02-12T22:26:41.972Z,41.40
2023-02-12T22:29:11.585Z,41.88
2023-02-12T22:31:41.519Z,42.17
2023-02-12T22:34:13.438Z,40.38
2023-02-12T22:36:43.204Z,39.80
2023-02-12T22:39:12.902Z,39.35
2023-02-12T22:41:41.927Z,41.88
2023-02-12T22:44:11.180Z,39.75
2023-02-12T22:46:38.896Z,38.55
2023-02-12T22:49:06.619Z,43.15
2023-02-12T22:51:39.014Z,40.55
2023-02-12T22:54:08.885Z,42.50
2023-02-12T22:56:36.615Z,40.65
2023-02-12T22:59:04.713Z,40.65
2023-02-12T23:01:32.657Z,41.83
2023-02-12T23:04:00.669Z,38.10
2023-02-12T23:06:31.559Z,40.70
2023-02-12T23:09:01.487Z,40.00
2023-02-12T23:11:32.369Z,42.58
2023-02-12T23:14:00.580Z,38.05
2023-02-12T23:16:28.546Z,40.95
2023-02-12T23:18:57.449Z,36.13
2023-02-12T23:21:25.946Z,39.30
2023-02-12T23:23:53.941Z,39.03
2023-02-12T23:26:21.921Z,43.58
2023-02-12T23:28:51.166Z,41.95
2023-02-12T23:31:18.981Z,39.75
2023-02-12T23:33:46.784Z,39.20
2023-02-12T23:36:14.774Z,37.90
2023-02-12T23:38:42.509Z,41.53
2023-02-12T23:41:10.300Z,39.55
2023-02-12T23:43:38.055Z,37.90
2023-02-12T23:46:08.206Z,36.85
2023-02-12T23:48:35.985Z,37.88
2023-02-12T23:51:03.860Z,40.50
2023-02-12T23:53:31.579Z,39.40
2023-02-12T23:55:59.477Z,37.72
2023-02-12T23:58:27.251Z,39.92
