createdAt,value
2019-02-20T00:00:32.552Z,77.78
2019-02-20T00:03:01.223Z,78.23
2019-02-20T00:05:29.073Z,78.01
2019-02-20T00:07:56.927Z,78.08
2019-02-20T00:10:24.935Z,77.47
2019-02-20T00:12:52.844Z,77.32
2019-02-20T00:15:21.018Z,77.69
2019-02-20T00:17:48.881Z,77.29
2019-02-20T00:20:16.778Z,77.51
2019-02-20T00:22:44.637Z,77.48
2019-02-20T00:25:12.492Z,77.23
2019-02-20T00:27:40.330Z,76.64
2019-02-20T00:30:08.224Z,76.62
2019-02-20T00:32:36.059Z,76.78
2019-02-20T00:35:04.091Z,77.28
2019-02-20T00:37:31.913Z,77.36
2019-02-20T00:39:59.902Z,77.04
2019-02-20T00:42:27.714Z,76.99
2019-02-20T00:45:30.474Z,77.24
2019-02-20T00:48:23.858Z,77.23
2019-02-20T00:50:56.243Z,77.24
2019-02-20T00:53:31.495Z,77.23
2019-02-20T00:55:59.373Z,76.96
2019-02-20T00:58:27.198Z,77.03
2019-02-20T01:00:55.042Z,76.76
2019-02-20T01:03:22.873Z,76.37
2019-02-20T01:05:50.719Z,76.04
2019-02-20T01:08:18.681Z,76.35
2019-02-20T01:10:46.607Z,76.30
2019-02-20T01:13:14.572Z,76.44
2019-02-20T01:15:42.414Z,76.78
2019-02-20T01:18:10.290Z,76.66
2019-02-20T01:20:38.143Z,76.45
2019-02-20T01:23:06.020Z,76.48
2019-02-20T01:25:33.861Z,76.40
2019-02-20T01:28:01.819Z,76.06
2019-02-20T01:30:29.629Z,76.61
2019-02-20T01:32:57.459Z,76.84
2019-02-20T01:35:25.299Z,76.98
2019-02-20T01:37:53.251Z,77.01
2019-02-20T01:40:21.068Z,77.30
2019-02-20T01:42:48.930Z,77.91
2019-02-20T01:45:16.757Z,78.10
2019-02-20T01:47:44.567Z,77.69
2019-02-20T01:50:12.529Z,77.80
2019-02-20T01:52:40.623Z,78.05
2019-02-20T01:55:08.548Z,78.00
2019-02-20T01:57:36.391Z,77.89
2019-02-20T02:00:05.803Z,77.81
2019-02-20T02:02:33.654Z,77.75
2019-02-20T02:05:01.627Z,77.70
2019-02-20T02:07:29.466Z,77.79
2019-02-20T02:09:57.319Z,77.83
2019-02-20T02:12:25.188Z,78.04
2019-02-20T02:14:53.076Z,78.29
2019-02-20T02:17:20.882Z,78.00
2019-02-20T02:19:48.725Z,78.36
2019-02-20T02:22:16.557Z,77.84
2019-02-20T02:24:44.354Z,78.18
2019-02-20T02:27:12.538Z,78.49
2019-02-20T02:29:40.357Z,77.52
2019-02-20T02:32:08.197Z,76.94
2019-02-20T02:34:36.022Z,77.25
2019-02-20T02:37:03.981Z,77.41
2019-02-20T02:39:31.793Z,77.35
2019-02-20T02:41:59.646Z,77.92
2019-02-20T02:44:27.489Z,78.54
2019-02-20T02:46:55.315Z,78.94
2019-02-20T02:49:23.206Z,79.18
2019-02-20T02:51:51.012Z,79.47
2019-02-20T02:54:18.822Z,79.45
2019-02-20T02:56:46.674Z,79.18
2019-02-20T02:59:14.798Z,78.92
2019-02-20T03:01:42.636Z,78.95
2019-02-20T03:04:10.467Z,78.75
2019-02-20T03:06:38.336Z,78.74
2019-02-20T03:09:06.518Z,78.78
2019-02-20T03:11:34.623Z,78.25
2019-02-20T03:14:02.484Z,78.36
2019-02-20T03:16:30.426Z,78.21
2019-02-20T03:18:58.259Z,78.23
2019-02-20T03:21:26.104Z,78.24
2019-02-20T03:23:53.933Z,77.93
2019-02-20T03:26:22.075Z,77.80
2019-02-20T03:28:49.917Z,77.79
2019-02-20T03:31:17.738Z,78.26
2019-02-20T03:33:45.613Z,78.55
2019-02-20T03:36:13.453Z,79.22
2019-02-20T03:38:41.323Z,80.00
2019-02-20T03:41:09.137Z,80.32
2019-02-20T03:43:36.967Z,80.56
2019-02-20T03:46:04.830Z,80.38
2019-02-20T03:48:32.723Z,80.30
2019-02-20T03:51:00.526Z,80.42
2019-02-20T03:53:28.476Z,79.78
2019-02-20T03:55:57.056Z,79.70
2019-02-20T03:58:24.856Z,79.60
2019-02-20T04:00:52.699Z,79.70
2019-02-20T04:03:20.888Z,79.65
2019-02-20T04:05:48.742Z,78.67
2019-02-20T04:08:16.585Z,78.26
2019-02-20T04:10:44.730Z,78.74
2019-02-20T04:13:12.594Z,78.50
2019-02-20T04:15:40.452Z,78.14
2019-02-20T04:18:08.299Z,79.53
2019-02-20T04:20:36.208Z,79.61
2019-02-20T04:23:04.008Z,79.93
2019-02-20T04:25:31.825Z,79.70
2019-02-20T04:27:59.662Z,79.79
2019-02-20T04:30:27.512Z,80.17
2019-02-20T04:32:55.317Z,80.44
2019-02-20T04:35:23.225Z,80.42
2019-02-20T04:37:51.086Z,80.02
2019-02-20T04:40:18.946Z,80.05
2019-02-20T04:42:46.822Z,80.25
2019-02-20T04:45:14.745Z,80.25
2019-02-20T04:47:42.617Z,80.31
2019-02-20T04:50:10.432Z,79.99
2019-02-20T04:52:38.324Z,80.02
2019-02-20T04:55:06.235Z,80.12
2019-02-20T04:57:34.089Z,80.29
2019-02-20T05:00:01.940Z,80.37
2019-02-20T05:02:29.870Z,80.40
2019-02-20T05:04:57.827Z,80.45
2019-02-20T05:07:25.660Z,80.28
2019-02-20T05:09:53.510Z,79.99
2019-02-20T05:12:21.309Z,80.03
2019-02-20T05:14:49.477Z,80.02
2019-02-20T05:17:17.299Z,79.88
2019-02-20T05:19:45.129Z,80.05
2019-02-20T05:22:12.999Z,80.02
2019-02-20T05:24:41.164Z,79.55
2019-02-20T05:27:09.049Z,79.38
2019-02-20T05:29:36.911Z,79.33
2019-02-20T05:32:04.769Z,79.62
2019-02-20T05:34:32.614Z,79.45
2019-02-20T05:37:00.433Z,79.42
2019-02-20T05:39:28.400Z,79.84
2019-02-20T05:41:56.278Z,80.17
2019-02-20T05:44:24.133Z,80.28
2019-02-20T05:46:51.975Z,79.88
2019-02-20T05:49:19.786Z,79.84
2019-02-20T05:51:47.633Z,79.95
2019-02-20T05:54:15.465Z,79.50
2019-02-20T05:56:43.318Z,78.79
2019-02-20T05:59:11.193Z,78.82
2019-02-20T06:01:39.017Z,78.58
2019-02-20T06:04:09.606Z,78.57
2019-02-20T06:06:37.453Z,78.62
2019-02-20T06:09:05.648Z,78.55
2019-02-20T06:11:33.465Z,78.37
2019-02-20T06:14:01.345Z,78.48
2019-02-20T06:16:29.185Z,78.33
2019-02-20T06:18:57.023Z,78.68
2019-02-20T06:21:24.867Z,78.96
2019-02-20T06:23:52.702Z,79.29
2019-02-20T06:26:20.613Z,78.83
2019-02-20T06:28:48.449Z,78.64
2019-02-20T06:31:16.587Z,78.61
2019-02-20T06:33:44.494Z,78.71
2019-02-20T06:36:12.358Z,79.41
2019-02-20T06:38:40.197Z,79.45
2019-02-20T06:41:08.034Z,79.27
2019-02-20T06:43:35.927Z,78.98
2019-02-20T06:46:03.794Z,78.50
2019-02-20T06:48:31.617Z,78.42
2019-02-20T06:50:59.545Z,78.40
2019-02-20T06:53:27.397Z,78.45
2019-02-20T06:55:55.227Z,78.69
2019-02-20T06:58:23.053Z,78.57
2019-02-20T07:00:50.914Z,78.54
2019-02-20T07:03:18.773Z,78.33
2019-02-20T07:06:30.839Z,78.00
2019-02-20T07:09:31.663Z,78.10
2019-02-20T07:12:44.065Z,78.41
2019-02-20T07:16:22.133Z,78.56
2019-02-20T07:19:35.213Z,78.71
2019-02-20T07:23:19.183Z,78.41
2019-02-20T07:26:38.349Z,77.98
2019-02-20T07:29:44.260Z,78.14
2019-02-20T07:32:15.955Z,78.35
2019-02-20T07:34:43.801Z,78.17
2019-02-20T07:37:11.807Z,78.29
2019-02-20T07:39:39.641Z,78.13
2019-02-20T07:42:07.461Z,77.79
2019-02-20T07:44:35.339Z,77.74
2019-02-20T07:47:03.182Z,77.67
2019-02-20T07:49:31.023Z,77.46
2019-02-20T07:51:58.868Z,77.48
2019-02-20T07:54:26.731Z,77.24
2019-02-20T07:56:54.593Z,76.69
2019-02-20T07:59:22.801Z,77.06
2019-02-20T08:01:51.234Z,77.24
2019-02-20T08:04:19.045Z,77.26
2019-02-20T08:06:46.948Z,77.15
2019-02-20T08:09:14.848Z,77.16
2019-02-20T08:11:42.761Z,77.38
2019-02-20T08:14:10.614Z,76.59
2019-02-20T08:16:38.441Z,76.27
2019-02-20T08:19:06.295Z,75.79
2019-02-20T08:21:34.137Z,76.13
2019-02-20T08:24:02.081Z,76.15
2019-02-20T08:26:29.924Z,76.38
2019-02-20T08:28:57.753Z,76.55
2019-02-20T08:31:25.650Z,76.76
2019-02-20T08:33:53.512Z,76.44
2019-02-20T08:36:21.629Z,76.13
2019-02-20T08:38:49.448Z,75.93
2019-02-20T08:41:17.266Z,75.87
2019-02-20T08:43:45.112Z,75.80
2019-02-20T08:46:12.948Z,75.62
2019-02-20T08:48:41.067Z,75.48
2019-02-20T08:51:08.891Z,75.05
2019-02-20T08:53:36.794Z,74.72
2019-02-20T08:56:04.727Z,74.20
2019-02-20T08:58:32.558Z,73.73
2019-02-20T09:01:00.418Z,73.22
2019-02-20T09:03:28.263Z,72.81
2019-02-20T09:05:56.124Z,72.02
2019-02-20T09:08:23.973Z,71.69
2019-02-20T09:10:51.783Z,71.75
2019-02-20T09:13:19.623Z,71.61
2019-02-20T09:15:47.437Z,71.71
2019-02-20T09:18:15.292Z,71.49
2019-02-20T09:20:43.112Z,72.04
2019-02-20T09:23:10.963Z,71.68
2019-02-20T09:25:41.598Z,71.69
2019-02-20T09:28:09.018Z,71.95
2019-02-20T09:30:36.856Z,71.54
2019-02-20T09:33:04.730Z,71.37
2019-02-20T09:35:32.741Z,70.86
2019-02-20T09:38:00.604Z,70.28
2019-02-20T09:40:28.478Z,69.55
2019-02-20T09:42:56.318Z,69.29
2019-02-20T09:45:24.137Z,69.25
2019-02-20T09:47:51.989Z,68.86
2019-02-20T09:50:19.827Z,68.06
2019-02-20T09:52:52.337Z,67.43
2019-02-20T09:55:17.428Z,67.62
2019-02-20T09:57:45.318Z,66.96
2019-02-20T10:00:14.173Z,67.22
2019-02-20T10:02:42.018Z,67.11
2019-02-20T10:05:10.016Z,67.27
2019-02-20T10:07:37.952Z,67.07
2019-02-20T10:10:06.659Z,66.12
2019-02-20T10:12:34.542Z,65.48
2019-02-20T10:15:02.721Z,65.19
2019-02-20T10:17:30.571Z,64.60
2019-02-20T10:19:58.415Z,62.75
2019-02-20T10:22:26.210Z,60.64
2019-02-20T10:24:54.090Z,60.01
2019-02-20T10:27:21.928Z,58.61
2019-02-20T10:29:49.798Z,57.19
2019-02-20T10:32:17.680Z,56.51
2019-02-20T10:34:45.542Z,55.87
2019-02-20T10:37:13.389Z,57.00
2019-02-20T10:39:41.277Z,56.36
2019-02-20T10:42:09.162Z,56.29
2019-02-20T10:44:37.016Z,53.90
2019-02-20T10:47:05.128Z,52.44
2019-02-20T10:49:33.000Z,51.42
2019-02-20T10:52:01.352Z,52.65
2019-02-20T10:54:29.171Z,53.43
2019-02-20T10:56:57.037Z,54.95
2019-02-20T10:59:24.883Z,55.48
2019-02-20T11:01:52.759Z,55.20
2019-02-20T11:04:20.608Z,55.07
2019-02-20T11:06:48.458Z,54.98
2019-02-20T11:09:16.427Z,54.94
2019-02-20T11:11:44.281Z,54.76
2019-02-20T11:14:12.118Z,54.93
2019-02-20T11:16:40.581Z,55.35
2019-02-20T11:19:08.463Z,53.70
2019-02-20T11:21:36.314Z,53.71
2019-02-20T11:24:04.169Z,54.31
2019-02-20T11:26:32.098Z,52.87
2019-02-20T11:28:59.982Z,52.43
2019-02-20T11:31:27.833Z,52.03
2019-02-20T11:33:55.671Z,51.07
2019-02-20T11:36:23.540Z,50.89
2019-02-20T11:38:51.361Z,49.02
2019-02-20T11:41:19.201Z,49.94
2019-02-20T11:43:47.065Z,49.42
2019-02-20T11:46:14.895Z,48.11
2019-02-20T11:48:42.713Z,47.19
2019-02-20T11:51:10.823Z,47.38
2019-02-20T11:53:38.758Z,46.15
2019-02-20T11:56:06.634Z,46.82
2019-02-20T11:58:34.455Z,46.32
2019-02-20T12:01:02.913Z,46.23
2019-02-20T12:03:30.761Z,47.63
2019-02-20T12:05:58.624Z,48.22
2019-02-20T12:08:26.543Z,48.79
2019-02-20T12:10:54.951Z,47.34
2019-02-20T12:13:22.883Z,47.70
2019-02-20T12:15:50.710Z,47.74
2019-02-20T12:18:18.637Z,47.18
2019-02-20T12:20:46.456Z,47.64
2019-02-20T12:23:14.344Z,47.35
2019-02-20T12:25:42.182Z,47.86
2019-02-20T12:28:10.152Z,48.65
2019-02-20T12:30:38.179Z,48.79
2019-02-20T12:33:06.142Z,48.68
2019-02-20T12:35:34.095Z,47.75
2019-02-20T12:38:02.538Z,48.21
2019-02-20T12:40:30.708Z,47.10
2019-02-20T12:42:58.572Z,46.38
2019-02-20T12:45:26.528Z,47.95
2019-02-20T12:47:54.437Z,47.59
2019-02-20T12:50:22.304Z,47.29
2019-02-20T12:52:50.216Z,47.05
2019-02-20T12:55:18.077Z,46.07
2019-02-20T12:57:45.910Z,46.08
2019-02-20T13:00:14.907Z,45.85
2019-02-20T13:02:42.783Z,45.61
2019-02-20T13:05:10.985Z,45.30
2019-02-20T13:07:38.809Z,45.07
2019-02-20T13:10:07.149Z,45.17
2019-02-20T13:12:35.061Z,45.55
2019-02-20T13:15:02.951Z,45.01
2019-02-20T13:17:30.831Z,46.24
2019-02-20T13:19:58.703Z,45.48
2019-02-20T13:22:26.554Z,45.86
2019-02-20T13:24:54.454Z,45.84
2019-02-20T13:27:23.134Z,45.87
2019-02-20T13:29:51.085Z,46.50
2019-02-20T13:32:18.952Z,46.80
2019-02-20T13:34:46.842Z,46.83
2019-02-20T13:37:14.750Z,46.67
2019-02-20T13:39:42.626Z,46.59
2019-02-20T13:42:10.508Z,46.53
2019-02-20T13:44:38.635Z,46.88
2019-02-20T13:47:06.513Z,46.70
2019-02-20T13:49:34.343Z,47.11
2019-02-20T13:52:02.219Z,46.89
2019-02-20T13:54:30.136Z,46.84
2019-02-20T13:57:01.766Z,46.66
2019-02-20T13:59:28.158Z,47.04
2019-02-20T14:01:56.214Z,46.85
2019-02-20T14:04:24.052Z,46.61
2019-02-20T14:06:52.157Z,46.51
2019-02-20T14:09:20.035Z,46.65
2019-02-20T14:11:47.844Z,46.19
2019-02-20T14:14:16.688Z,46.20
2019-02-20T14:16:44.761Z,46.41
2019-02-20T14:19:12.893Z,46.56
2019-02-20T14:21:40.860Z,46.16
2019-02-20T14:24:08.699Z,45.75
2019-02-20T14:26:36.637Z,46.04
2019-02-20T14:29:04.501Z,46.47
2019-02-20T14:31:32.403Z,46.80
2019-02-20T14:34:00.311Z,46.70
2019-02-20T14:36:28.641Z,46.62
2019-02-20T14:38:56.545Z,46.66
2019-02-20T14:41:24.427Z,47.63
2019-02-20T14:43:52.304Z,47.46
2019-02-20T14:46:20.155Z,47.46
2019-02-20T14:48:48.083Z,47.74
2019-02-20T14:51:15.999Z,46.89
2019-02-20T14:53:44.252Z,46.57
2019-02-20T14:56:12.667Z,47.33
2019-02-20T14:58:40.502Z,47.75
2019-02-20T15:01:08.383Z,47.36
2019-02-20T15:03:36.253Z,47.26
2019-02-20T15:06:04.105Z,47.12
2019-02-20T15:08:31.963Z,47.35
2019-02-20T15:11:00.241Z,47.57
2019-02-20T15:13:28.070Z,47.75
2019-02-20T15:15:55.986Z,47.87
2019-02-20T15:18:23.880Z,47.95
2019-02-20T15:20:51.822Z,47.70
2019-02-20T15:23:19.679Z,48.04
2019-02-20T15:25:47.561Z,47.99
2019-02-20T15:28:15.447Z,48.04
2019-02-20T15:30:43.727Z,48.14
2019-02-20T15:33:11.598Z,47.88
2019-02-20T15:35:39.509Z,47.91
2019-02-20T15:38:07.341Z,48.01
2019-02-20T15:40:35.438Z,48.68
2019-02-20T15:43:03.371Z,48.73
2019-02-20T15:45:31.193Z,48.93
2019-02-20T15:47:59.031Z,49.18
2019-02-20T15:50:26.938Z,49.48
2019-02-20T15:52:54.832Z,49.52
2019-02-20T15:55:22.729Z,49.70
2019-02-20T15:57:50.615Z,50.01
2019-02-20T16:00:19.865Z,50.36
2019-02-20T16:02:47.732Z,50.35
2019-02-20T16:05:15.953Z,51.06
2019-02-20T16:07:43.862Z,51.12
2019-02-20T16:10:11.675Z,51.36
2019-02-20T16:12:39.501Z,51.66
2019-02-20T16:15:08.060Z,52.13
2019-02-20T16:17:35.954Z,52.51
2019-02-20T16:20:05.598Z,52.89
2019-02-20T16:22:33.659Z,52.66
2019-02-20T16:25:01.545Z,53.14
2019-02-20T16:27:29.487Z,53.29
2019-02-20T16:29:57.327Z,53.82
2019-02-20T16:32:25.189Z,54.29
2019-02-20T16:34:53.070Z,54.36
2019-02-20T16:37:21.755Z,54.46
2019-02-20T16:39:49.965Z,54.50
2019-02-20T16:42:17.862Z,54.55
2019-02-20T16:44:45.815Z,54.60
2019-02-20T16:47:13.677Z,54.41
2019-02-20T16:49:41.857Z,54.41
2019-02-20T16:52:09.815Z,54.92
2019-02-20T16:54:37.729Z,54.97
2019-02-20T16:57:06.013Z,54.94
2019-02-20T16:59:33.862Z,55.16
2019-02-20T17:02:01.850Z,54.82
2019-02-20T17:04:29.764Z,54.71
2019-02-20T17:06:57.675Z,54.88
2019-02-20T17:09:25.512Z,55.54
2019-02-20T17:11:53.448Z,55.98
2019-02-20T17:14:21.757Z,56.08
2019-02-20T17:16:49.542Z,56.29
2019-02-20T17:19:17.439Z,56.35
2019-02-20T17:21:46.036Z,55.97
2019-02-20T17:24:13.933Z,56.08
2019-02-20T17:26:42.092Z,55.79
2019-02-20T17:29:09.978Z,55.96
2019-02-20T17:31:38.394Z,56.49
2019-02-20T17:34:06.292Z,56.53
2019-02-20T17:36:34.205Z,56.38
2019-02-20T17:39:02.257Z,57.06
2019-02-20T17:41:30.180Z,57.15
2019-02-20T17:43:58.032Z,57.08
2019-02-20T17:46:26.061Z,57.30
2019-02-20T17:48:54.319Z,57.64
2019-02-20T17:51:22.213Z,58.09
2019-02-20T17:53:50.078Z,58.81
2019-02-20T17:56:17.927Z,59.30
2019-02-20T17:58:45.856Z,59.85
2019-02-20T18:01:16.429Z,60.47
2019-02-20T18:03:44.382Z,60.71
2019-02-20T18:06:12.384Z,61.13
2019-02-20T18:08:40.297Z,61.90
2019-02-20T18:11:08.392Z,62.03
2019-02-20T18:13:36.284Z,62.02
2019-02-20T18:16:04.431Z,61.85
2019-02-20T18:18:32.280Z,62.16
2019-02-20T18:21:00.260Z,62.50
2019-02-20T18:23:28.096Z,62.87
2019-02-20T18:25:56.054Z,63.57
2019-02-20T18:28:24.758Z,63.74
2019-02-20T18:30:52.886Z,63.63
2019-02-20T18:33:20.768Z,64.21
2019-02-20T18:35:48.650Z,63.36
2019-02-20T18:38:16.523Z,62.90
2019-02-20T18:40:44.414Z,62.91
2019-02-20T18:43:12.526Z,63.39
2019-02-20T18:45:40.433Z,63.42
2019-02-20T18:48:08.373Z,63.79
2019-02-20T18:50:36.262Z,63.99
2019-02-20T18:53:04.241Z,64.46
2019-02-20T18:55:32.098Z,64.62
2019-02-20T18:58:00.013Z,64.93
2019-02-20T19:00:28.095Z,64.73
2019-02-20T19:02:56.037Z,64.52
2019-02-20T19:05:24.003Z,65.43
2019-02-20T19:07:51.859Z,65.94
2019-02-20T19:10:26.427Z,65.51
2019-02-20T19:13:49.281Z,65.32
2019-02-20T19:17:33.808Z,65.36
2019-02-20T19:20:45.481Z,65.54
2019-02-20T19:24:20.591Z,66.06
2019-02-20T19:27:42.159Z,65.93
2019-02-20T19:31:19.372Z,65.99
2019-02-20T19:34:40.808Z,66.36
2019-02-20T19:38:20.706Z,67.18
2019-02-20T19:41:40.460Z,68.01
2019-02-20T19:45:21.445Z,67.67
2019-02-20T19:48:55.631Z,68.20
2019-02-20T19:52:36.287Z,67.92
2019-02-20T19:56:08.357Z,67.83
2019-02-20T19:59:48.043Z,68.35
2019-02-20T20:03:22.393Z,68.47
2019-02-20T20:07:08.680Z,68.70
2019-02-20T20:10:47.290Z,69.00
2019-02-20T20:13:55.474Z,69.58
2019-02-20T20:17:20.600Z,69.48
2019-02-20T20:20:19.647Z,69.61
2019-02-20T20:23:40.001Z,69.56
2019-02-20T20:27:20.023Z,69.79
2019-02-20T20:30:36.621Z,69.75
2019-02-20T20:33:42.243Z,70.12
2019-02-20T20:37:30.054Z,70.18
2019-02-20T20:40:39.814Z,70.29
2019-02-20T20:43:56.356Z,70.67
2019-02-20T20:47:27.235Z,70.62
2019-02-20T20:51:05.645Z,70.64
2019-02-20T20:54:36.251Z,71.12
2019-02-20T20:57:50.403Z,71.79
2019-02-20T21:01:11.700Z,71.37
2019-02-20T21:03:56.908Z,71.39
2019-02-20T21:07:05.343Z,71.31
2019-02-20T21:10:51.466Z,71.13
2019-02-20T21:14:32.876Z,71.05
2019-02-20T21:17:45.101Z,71.25
2019-02-20T21:21:00.845Z,71.67
2019-02-20T21:24:23.604Z,71.70
2019-02-20T21:27:56.822Z,71.51
2019-02-20T21:31:21.794Z,71.03
2019-02-20T21:34:36.582Z,70.83
2019-02-20T21:37:57.299Z,71.23
2019-02-20T21:41:25.937Z,71.45
2019-02-20T21:45:12.241Z,71.89
2019-02-20T21:48:22.561Z,72.06
2019-02-20T21:52:02.758Z,72.13
2019-02-20T21:55:15.823Z,72.79
2019-02-20T21:58:50.259Z,72.82
2019-02-20T22:02:22.338Z,72.50
2019-02-20T22:05:40.344Z,72.73
2019-02-20T22:09:36.508Z,72.46
2019-02-20T22:13:10.008Z,72.45
2019-02-20T22:16:17.320Z,72.76
2019-02-20T22:19:32.281Z,72.83
2019-02-20T22:22:55.722Z,72.93
2019-02-20T22:26:17.868Z,72.88
2019-02-20T22:29:35.789Z,72.51
2019-02-20T22:33:07.376Z,72.67
2019-02-20T22:36:44.758Z,72.34
2019-02-20T22:39:55.588Z,72.47
2019-02-20T22:43:05.409Z,72.45
2019-02-20T22:46:13.084Z,72.70
2019-02-20T22:49:39.903Z,73.16
2019-02-20T22:52:30.439Z,73.45
2019-02-20T22:55:54.108Z,73.64
2019-02-20T22:58:56.331Z,73.73
2019-02-20T23:02:15.102Z,73.99
2019-02-20T23:05:29.110Z,73.94
2019-02-20T23:08:37.508Z,73.78
2019-02-20T23:11:38.041Z,73.67
2019-02-20T23:14:24.449Z,73.48
2019-02-20T23:16:52.340Z,73.37
2019-02-20T23:19:20.264Z,72.91
2019-02-20T23:21:48.122Z,73.02
2019-02-20T23:24:16.081Z,73.33
2019-02-20T23:26:44.018Z,72.85
2019-02-20T23:29:11.857Z,73.04
2019-02-20T23:31:39.752Z,73.05
2019-02-20T23:34:07.559Z,72.61
2019-02-20T23:36:35.482Z,72.59
2019-02-20T23:39:05.231Z,72.75
2019-02-20T23:41:33.074Z,72.88
2019-02-20T23:44:00.912Z,73.07
2019-02-20T23:46:28.734Z,73.61
2019-02-20T23:48:56.583Z,73.90
2019-02-20T23:51:24.497Z,73.94
2019-02-20T23:53:52.399Z,73.93
2019-02-20T23:56:20.247Z,73.54
2019-02-20T23:58:48.058Z,74.02
