createdAt,value
2018-05-16T00:02:25.181Z,10.00
2018-05-16T00:04:57.400Z,8.40
2018-05-16T00:07:31.783Z,9.00
2018-05-16T00:10:05.130Z,11.00
2018-05-16T00:12:37.198Z,10.00
2018-05-16T00:15:09.369Z,9.60
2018-05-16T00:17:43.342Z,10.29
2018-05-16T00:20:17.678Z,9.14
2018-05-16T00:22:52.994Z,7.57
2018-05-16T00:25:26.534Z,7.17
2018-05-16T00:27:58.079Z,7.00
2018-05-16T00:30:31.774Z,8.83
2018-05-16T00:33:04.030Z,7.00
2018-05-16T00:35:38.267Z,12.00
2018-05-16T00:38:11.425Z,9.33
2018-05-16T00:40:44.668Z,8.00
2018-05-16T00:43:18.604Z,8.17
2018-05-16T00:45:51.428Z,12.00
2018-05-16T00:48:27.139Z,9.20
2018-05-16T00:51:08.294Z,10.00
2018-05-16T00:53:41.958Z,10.14
2018-05-16T00:56:14.691Z,12.00
2018-05-16T00:58:48.876Z,11.60
2018-05-16T01:01:20.821Z,13.33
2018-05-16T01:03:54.134Z,10.40
2018-05-16T01:06:25.670Z,12.00
2018-05-16T01:08:57.922Z,12.00
2018-05-16T01:11:31.301Z,9.00
2018-05-16T01:14:03.342Z,9.60
2018-05-16T01:16:35.784Z,11.50
2018-05-16T01:19:07.675Z,12.33
2018-05-16T01:21:41.451Z,9.43
2018-05-16T01:24:13.710Z,10.40
2018-05-16T01:26:46.045Z,12.40
2018-05-16T01:29:19.054Z,13.00
2018-05-16T01:31:52.242Z,9.00
2018-05-16T01:34:23.641Z,11.33
2018-05-16T01:36:56.985Z,14.00
2018-05-16T01:39:28.336Z,10.00
2018-05-16T01:41:59.399Z,12.00
2018-05-16T01:44:31.015Z,14.67
2018-05-16T01:47:02.341Z,13.67
2018-05-16T01:49:34.628Z,13.00
2018-05-16T01:52:21.263Z,11.67
2018-05-16T01:54:52.620Z,9.67
2018-05-16T01:57:24.212Z,13.00
2018-05-16T01:59:56.371Z,11.00
2018-05-16T02:02:28.600Z,12.50
2018-05-16T02:05:00.325Z,10.67
2018-05-16T02:07:31.672Z,13.00
2018-05-16T02:10:04.446Z,13.00
2018-05-16T02:12:36.185Z,10.33
2018-05-16T02:15:14.467Z,14.40
2018-05-16T02:17:49.665Z,15.00
2018-05-16T02:20:22.103Z,11.67
2018-05-16T02:22:54.492Z,15.67
2018-05-16T02:25:25.942Z,14.67
2018-05-16T02:27:58.608Z,13.00
2018-05-16T02:30:31.974Z,14.67
2018-05-16T02:33:03.486Z,14.33
2018-05-16T02:35:34.950Z,14.33
2018-05-16T02:38:06.887Z,16.00
2018-05-16T02:40:38.622Z,12.00
2018-05-16T02:43:10.953Z,14.50
2018-05-16T02:45:42.353Z,13.33
2018-05-16T02:48:13.876Z,13.67
2018-05-16T02:50:45.523Z,15.67
2018-05-16T02:53:17.100Z,13.00
2018-05-16T02:55:48.479Z,16.00
2018-05-16T02:58:20.345Z,15.33
2018-05-16T03:00:51.669Z,13.00
2018-05-16T03:03:23.871Z,13.00
2018-05-16T03:05:56.205Z,13.67
2018-05-16T03:08:27.549Z,13.67
2018-05-16T03:10:59.783Z,10.00
2018-05-16T03:13:31.944Z,11.00
2018-05-16T03:16:03.400Z,11.67
2018-05-16T03:18:38.942Z,15.33
2018-05-16T03:21:10.244Z,11.00
2018-05-16T03:23:42.088Z,12.67
2018-05-16T03:26:14.875Z,10.80
2018-05-16T03:28:47.142Z,12.60
2018-05-16T03:31:19.688Z,10.00
2018-05-16T03:33:50.999Z,10.00
2018-05-16T03:36:23.305Z,9.40
2018-05-16T03:38:56.971Z,7.40
2018-05-16T03:41:30.919Z,11.14
2018-05-16T03:44:02.391Z,12.67
2018-05-16T03:46:33.905Z,12.67
2018-05-16T03:49:05.287Z,13.67
2018-05-16T03:51:37.056Z,14.33
2018-05-16T03:54:08.508Z,13.67
2018-05-16T03:56:39.834Z,15.33
2018-05-16T04:03:31.251Z,15.25
2018-05-16T04:06:03.529Z,13.67
2018-05-16T04:08:34.889Z,14.00
2018-05-16T04:11:07.616Z,17.00
2018-05-16T04:13:38.983Z,12.67
2018-05-16T04:16:11.392Z,14.67
2018-05-16T04:18:42.866Z,9.00
2018-05-16T04:21:15.116Z,16.50
2018-05-16T04:23:46.916Z,14.33
2018-05-16T04:26:18.190Z,12.67
2018-05-16T04:28:49.474Z,14.00
2018-05-16T04:33:56.615Z,16.67
2018-05-16T04:36:28.002Z,13.00
2018-05-16T04:39:00.331Z,12.67
2018-05-16T04:41:31.984Z,11.33
2018-05-16T04:44:03.400Z,14.67
2018-05-16T04:46:35.112Z,13.00
2018-05-16T04:49:06.487Z,14.00
2018-05-16T04:51:37.930Z,11.67
2018-05-16T04:54:09.690Z,18.00
2018-05-16T04:56:40.991Z,15.00
2018-05-16T04:59:12.600Z,17.00
2018-05-16T05:01:44.298Z,13.33
2018-05-16T05:04:15.732Z,15.00
2018-05-16T05:06:47.830Z,14.50
2018-05-16T05:09:19.119Z,16.33
2018-05-16T05:11:50.451Z,15.00
2018-05-16T05:14:22.164Z,15.00
2018-05-16T05:16:54.526Z,14.00
2018-05-16T05:19:25.831Z,13.00
2018-05-16T05:21:58.603Z,11.67
2018-05-16T05:24:30.883Z,9.20
2018-05-16T05:27:02.573Z,14.33
2018-05-16T05:29:34.902Z,12.75
2018-05-16T05:32:06.216Z,12.67
2018-05-16T05:34:40.375Z,14.25
2018-05-16T05:37:11.768Z,17.00
2018-05-16T05:39:43.923Z,18.33
2018-05-16T05:42:15.926Z,17.00
2018-05-16T05:44:47.591Z,14.67
2018-05-16T05:47:19.097Z,12.67
2018-05-16T05:49:50.498Z,14.00
2018-05-16T05:52:21.950Z,13.00
2018-05-16T05:54:53.417Z,15.00
2018-05-16T05:57:24.744Z,14.67
2018-05-16T05:59:56.389Z,14.67
2018-05-16T06:02:28.330Z,13.33
2018-05-16T06:05:03.303Z,13.67
2018-05-16T06:07:34.861Z,14.33
2018-05-16T06:10:07.179Z,14.67
2018-05-16T06:12:40.634Z,15.00
2018-05-16T06:15:14.112Z,15.33
2018-05-16T06:17:45.458Z,15.00
2018-05-16T06:20:17.218Z,13.67
2018-05-16T06:22:48.519Z,14.00
2018-05-16T06:25:20.634Z,16.00
2018-05-16T06:27:52.527Z,15.67
2018-05-16T06:30:23.907Z,14.33
2018-05-16T06:32:55.279Z,16.00
2018-05-16T06:35:26.662Z,16.67
2018-05-16T06:37:57.986Z,16.00
2018-05-16T06:40:30.706Z,14.33
2018-05-16T06:43:02.253Z,14.67
2018-05-16T06:45:33.787Z,15.33
2018-05-16T06:48:06.126Z,12.67
2018-05-16T06:50:37.607Z,15.33
2018-05-16T06:53:10.163Z,11.00
2018-05-16T06:55:41.524Z,13.67
2018-05-16T06:58:13.010Z,17.00
2018-05-16T07:00:45.312Z,13.50
2018-05-16T07:03:16.806Z,17.00
2018-05-16T07:05:49.515Z,14.67
2018-05-16T07:08:20.847Z,14.00
2018-05-16T07:10:52.180Z,16.33
2018-05-16T07:13:25.950Z,15.00
2018-05-16T07:15:57.467Z,12.33
2018-05-16T07:18:29.769Z,16.33
2018-05-16T07:21:01.165Z,14.00
2018-05-16T07:23:32.569Z,14.67
2018-05-16T07:26:04.848Z,19.00
2018-05-16T07:28:37.295Z,13.33
2018-05-16T07:31:09.574Z,16.00
2018-05-16T07:33:41.239Z,15.67
2018-05-16T07:36:12.652Z,13.33
2018-05-16T07:38:44.932Z,16.33
2018-05-16T07:41:16.843Z,19.00
2018-05-16T07:43:48.175Z,15.00
2018-05-16T07:46:20.078Z,15.33
2018-05-16T07:48:52.491Z,15.33
2018-05-16T07:51:24.440Z,16.00
2018-05-16T07:53:56.221Z,14.33
2018-05-16T07:56:27.575Z,13.00
2018-05-16T07:58:59.886Z,16.33
2018-05-16T08:01:31.582Z,17.33
2018-05-16T08:04:02.957Z,15.33
2018-05-16T08:06:34.319Z,19.33
2018-05-16T08:09:06.141Z,18.33
2018-05-16T08:11:36.740Z,17.00
2018-05-16T08:14:07.394Z,15.33
2018-05-16T08:16:40.628Z,15.67
2018-05-16T08:19:11.961Z,17.00
2018-05-16T08:21:42.803Z,18.00
2018-05-16T08:24:15.171Z,16.67
2018-05-16T08:26:45.691Z,15.00
2018-05-16T08:29:17.994Z,16.00
2018-05-16T08:31:49.380Z,13.33
2018-05-16T08:34:23.825Z,17.00
2018-05-16T08:36:55.302Z,12.67
2018-05-16T08:39:26.456Z,17.67
2018-05-16T08:42:00.993Z,15.33
2018-05-16T08:44:34.604Z,18.33
2018-05-16T08:47:06.177Z,16.00
2018-05-16T08:49:37.642Z,15.00
2018-05-16T08:52:09.012Z,16.33
2018-05-16T08:54:40.447Z,15.00
2018-05-16T08:57:13.160Z,16.33
2018-05-16T08:59:44.455Z,13.67
2018-05-16T09:02:16.380Z,13.00
2018-05-16T09:04:47.728Z,13.00
2018-05-16T09:07:19.171Z,14.67
2018-05-16T09:09:50.541Z,14.67
2018-05-16T09:12:21.935Z,18.00
2018-05-16T09:14:54.183Z,21.00
2018-05-16T09:17:25.626Z,17.00
2018-05-16T09:19:57.422Z,16.33
2018-05-16T09:22:29.434Z,17.00
2018-05-16T09:25:00.755Z,14.33
2018-05-16T09:27:33.132Z,14.33
2018-05-16T09:30:06.621Z,13.67
2018-05-16T09:32:38.036Z,15.00
2018-05-16T09:35:10.507Z,17.33
2018-05-16T09:37:41.962Z,17.67
2018-05-16T09:40:14.544Z,16.33
2018-05-16T09:42:47.088Z,15.67
2018-05-16T09:45:20.089Z,15.00
2018-05-16T09:47:52.500Z,21.67
2018-05-16T09:50:23.887Z,14.67
2018-05-16T09:52:55.870Z,13.33
2018-05-16T09:55:27.876Z,14.33
2018-05-16T09:58:00.051Z,15.00
2018-05-16T10:00:32.933Z,16.00
2018-05-16T10:03:05.220Z,18.00
2018-05-16T10:05:37.581Z,15.33
2018-05-16T10:08:08.109Z,18.00
2018-05-16T10:10:40.423Z,17.67
2018-05-16T10:13:12.414Z,14.00
2018-05-16T10:15:44.062Z,16.00
2018-05-16T10:20:46.492Z,15.00
2018-05-16T10:23:17.955Z,15.67
2018-05-16T10:25:49.454Z,16.00
2018-05-16T10:28:21.847Z,12.00
2018-05-16T10:30:59.912Z,15.67
2018-05-16T10:33:30.434Z,15.00
2018-05-16T10:36:02.467Z,16.00
2018-05-16T10:38:34.991Z,20.00
2018-05-16T10:41:07.805Z,17.00
2018-05-16T10:43:38.483Z,17.00
2018-05-16T10:46:10.816Z,20.67
2018-05-16T10:48:43.688Z,18.00
2018-05-16T10:51:14.211Z,17.00
2018-05-16T10:53:45.959Z,17.67
2018-05-16T10:56:19.019Z,18.67
2018-05-16T10:58:50.638Z,18.00
2018-05-16T11:01:22.121Z,17.00
2018-05-16T11:03:52.592Z,20.33
2018-05-16T11:06:24.384Z,17.67
2018-05-16T11:08:55.811Z,18.00
2018-05-16T11:11:28.207Z,14.67
2018-05-16T11:13:59.583Z,12.67
2018-05-16T11:16:30.110Z,17.00
2018-05-16T11:19:02.915Z,14.00
2018-05-16T11:21:35.302Z,18.00
2018-05-16T11:24:05.975Z,19.33
2018-05-16T11:26:38.294Z,19.00
2018-05-16T11:29:09.754Z,16.00
2018-05-16T11:31:41.331Z,15.00
2018-05-16T11:34:12.817Z,14.67
2018-05-16T11:36:44.378Z,15.67
2018-05-16T11:39:16.892Z,17.00
2018-05-16T11:44:34.600Z,15.33
2018-05-16T11:49:37.301Z,13.00
2018-05-16T11:52:08.925Z,14.67
2018-05-16T11:54:40.232Z,14.67
2018-05-16T11:57:11.937Z,13.67
2018-05-16T11:59:43.323Z,14.00
2018-05-16T12:02:14.821Z,14.00
2018-05-16T12:04:46.398Z,14.00
2018-05-16T12:07:17.791Z,16.67
2018-05-16T12:09:49.437Z,12.00
2018-05-16T12:12:20.795Z,13.67
2018-05-16T12:14:53.464Z,14.33
2018-05-16T12:17:25.307Z,13.67
2018-05-16T12:19:57.459Z,15.67
2018-05-16T12:22:30.493Z,9.40
2018-05-16T12:25:02.876Z,10.80
2018-05-16T12:27:37.794Z,7.67
2018-05-16T12:30:13.514Z,9.17
2018-05-16T12:32:45.619Z,9.00
2018-05-16T12:35:18.471Z,10.40
2018-05-16T12:37:50.128Z,11.00
2018-05-16T12:40:22.667Z,11.60
2018-05-16T12:43:10.179Z,15.00
2018-05-16T12:45:41.863Z,10.67
2018-05-16T12:48:13.068Z,12.33
2018-05-16T12:50:44.439Z,16.33
2018-05-16T12:53:16.086Z,13.00
2018-05-16T12:55:49.056Z,15.00
2018-05-16T12:58:20.630Z,14.00
2018-05-16T13:00:52.085Z,16.00
2018-05-16T13:03:23.519Z,13.67
2018-05-16T13:05:55.577Z,13.67
2018-05-16T13:08:27.002Z,12.67
2018-05-16T13:10:58.390Z,15.00
2018-05-16T13:13:31.177Z,15.67
2018-05-16T13:16:02.580Z,16.33
2018-05-16T13:18:34.025Z,18.00
2018-05-16T13:21:05.725Z,15.00
2018-05-16T13:23:37.077Z,19.00
2018-05-16T13:26:09.454Z,15.33
2018-05-16T13:28:40.509Z,12.67
2018-05-16T13:31:12.032Z,13.67
2018-05-16T13:33:43.743Z,13.33
2018-05-16T13:36:15.127Z,13.00
2018-05-16T13:38:46.575Z,16.33
2018-05-16T13:41:18.096Z,14.67
2018-05-16T13:43:49.439Z,14.33
2018-05-16T13:46:21.308Z,14.67
2018-05-16T13:48:52.952Z,17.00
2018-05-16T13:51:25.347Z,15.00
2018-05-16T13:53:56.847Z,17.67
2018-05-16T13:56:28.223Z,16.00
2018-05-16T13:59:00.447Z,14.00
2018-05-16T14:01:31.890Z,14.00
2018-05-16T14:04:06.289Z,17.67
2018-05-16T14:06:37.690Z,16.67
2018-05-16T14:09:09.152Z,15.33
2018-05-16T14:11:40.770Z,16.00
2018-05-16T14:14:11.645Z,19.33
2018-05-16T14:16:44.737Z,16.00
2018-05-16T14:19:15.799Z,16.00
2018-05-16T14:21:46.629Z,17.67
2018-05-16T14:24:17.111Z,16.67
2018-05-16T14:26:47.716Z,19.33
2018-05-16T14:29:18.663Z,21.00
2018-05-16T14:31:49.364Z,25.00
2018-05-16T14:34:19.878Z,21.00
2018-05-16T14:36:51.611Z,28.67
2018-05-16T14:39:22.243Z,18.67
2018-05-16T14:41:52.819Z,27.00
2018-05-16T14:44:23.466Z,23.00
2018-05-16T14:46:53.963Z,24.00
2018-05-16T14:49:24.519Z,20.67
2018-05-16T14:51:55.317Z,22.67
2018-05-16T14:54:26.359Z,25.00
2018-05-16T14:56:56.846Z,25.67
2018-05-16T14:59:27.385Z,22.67
2018-05-16T15:01:57.951Z,23.00
2018-05-16T15:04:28.475Z,19.33
2018-05-16T15:06:59.217Z,19.33
2018-05-16T15:09:29.743Z,20.67
2018-05-16T15:12:01.387Z,19.00
2018-05-16T15:14:31.887Z,21.67
2018-05-16T15:17:04.177Z,20.67
2018-05-16T15:19:34.780Z,19.67
2018-05-16T15:22:07.188Z,22.67
2018-05-16T15:24:39.561Z,23.00
2018-05-16T15:27:10.991Z,16.00
2018-05-16T15:29:42.417Z,15.33
2018-05-16T15:32:14.270Z,13.33
2018-05-16T15:34:45.724Z,12.00
2018-05-16T15:37:17.058Z,13.00
2018-05-16T15:39:48.452Z,13.00
2018-05-16T15:42:19.876Z,13.67
2018-05-16T15:44:51.195Z,12.00
2018-05-16T15:47:23.805Z,12.00
2018-05-16T15:49:55.135Z,13.67
2018-05-16T15:52:26.489Z,11.33
2018-05-16T15:54:59.138Z,12.00
2018-05-16T15:57:30.572Z,10.33
2018-05-16T16:00:04.872Z,11.50
2018-05-16T16:02:37.263Z,10.00
2018-05-16T16:05:09.665Z,10.00
2018-05-16T16:07:43.318Z,12.20
2018-05-16T16:10:14.694Z,10.00
2018-05-16T16:12:46.330Z,10.00
2018-05-16T16:15:18.991Z,13.00
2018-05-16T16:17:50.403Z,12.00
2018-05-16T16:20:21.740Z,12.00
2018-05-16T16:22:53.130Z,11.00
2018-05-16T16:25:24.451Z,11.00
2018-05-16T16:27:57.492Z,14.50
2018-05-16T16:30:28.878Z,13.67
2018-05-16T16:33:01.187Z,14.00
2018-05-16T16:35:32.536Z,12.67
2018-05-16T16:38:04.659Z,15.00
2018-05-16T16:40:36.363Z,12.67
2018-05-16T16:43:07.819Z,10.33
2018-05-16T16:45:39.978Z,14.00
2018-05-16T16:48:12.118Z,11.00
2018-05-16T16:50:43.548Z,11.67
2018-05-16T16:53:15.155Z,13.00
2018-05-16T16:55:46.650Z,12.00
2018-05-16T16:58:17.902Z,14.33
2018-05-16T17:00:50.504Z,16.67
2018-05-16T17:03:21.845Z,12.67
2018-05-16T17:05:54.132Z,13.00
2018-05-16T17:08:26.789Z,18.33
2018-05-16T17:10:58.255Z,15.00
2018-05-16T17:13:29.649Z,15.00
2018-05-16T17:16:01.495Z,18.00
2018-05-16T17:18:32.821Z,15.67
2018-05-16T17:21:05.175Z,16.33
2018-05-16T17:23:37.856Z,14.67
2018-05-16T17:26:09.270Z,17.00
2018-05-16T17:28:39.739Z,17.00
2018-05-16T17:31:10.479Z,15.33
2018-05-16T17:33:43.531Z,15.00
2018-05-16T17:36:15.912Z,16.67
2018-05-16T17:38:48.459Z,15.00
2018-05-16T17:41:19.819Z,16.33
2018-05-16T17:43:52.171Z,16.67
2018-05-16T17:46:24.460Z,18.00
2018-05-16T17:48:57.078Z,20.00
2018-05-16T17:51:28.537Z,15.67
2018-05-16T17:53:59.877Z,17.00
2018-05-16T17:56:31.541Z,17.67
2018-05-16T17:59:03.803Z,19.00
2018-05-16T18:01:36.422Z,16.33
2018-05-16T18:04:08.395Z,15.33
2018-05-16T18:06:38.860Z,16.33
2018-05-16T18:09:11.207Z,16.00
2018-05-16T18:11:42.668Z,17.00
2018-05-16T18:15:23.620Z,16.00
2018-05-16T18:17:55.916Z,13.00
2018-05-16T18:20:28.020Z,20.00
2018-05-16T18:23:00.318Z,17.00
2018-05-16T18:25:32.687Z,17.33
2018-05-16T18:28:05.295Z,16.33
2018-05-16T18:30:37.651Z,18.00
2018-05-16T18:33:08.479Z,19.00
2018-05-16T18:35:40.775Z,20.33
2018-05-16T18:38:13.082Z,16.00
2018-05-16T18:40:45.966Z,20.33
2018-05-16T18:43:16.592Z,19.00
2018-05-16T18:45:49.040Z,18.00
2018-05-16T18:48:21.695Z,17.00
2018-05-16T18:50:53.088Z,17.33
2018-05-16T18:53:25.384Z,16.33
2018-05-16T18:55:58.191Z,16.67
2018-05-16T18:58:28.929Z,16.33
2018-05-16T19:01:01.339Z,18.00
2018-05-16T19:03:33.007Z,17.00
2018-05-16T19:06:05.329Z,21.00
2018-05-16T19:08:35.819Z,17.00
2018-05-16T19:11:06.682Z,17.00
2018-05-16T19:13:40.879Z,16.17
2018-05-16T19:16:12.280Z,15.67
2018-05-16T19:18:44.650Z,17.67
2018-05-16T19:21:15.280Z,20.00
2018-05-16T19:23:46.275Z,18.67
2018-05-16T19:26:17.767Z,16.00
2018-05-16T19:28:50.059Z,17.00
2018-05-16T19:31:20.871Z,20.00
2018-05-16T19:33:52.239Z,16.33
2018-05-16T19:36:24.570Z,20.00
2018-05-16T19:38:56.387Z,14.33
2018-05-16T19:41:27.100Z,18.33
2018-05-16T19:43:57.639Z,21.00
2018-05-16T19:46:28.090Z,18.67
2018-05-16T19:48:58.921Z,22.00
2018-05-16T19:51:29.759Z,19.00
2018-05-16T19:54:00.253Z,20.67
2018-05-16T19:56:30.744Z,19.33
2018-05-16T19:59:01.581Z,23.67
2018-05-16T20:01:32.994Z,18.00
2018-05-16T20:04:03.384Z,25.00
2018-05-16T20:06:35.971Z,19.33
2018-05-16T20:09:07.345Z,23.00
2018-05-16T20:11:38.093Z,22.67
2018-05-16T20:14:10.666Z,18.67
2018-05-16T20:16:41.132Z,16.33
2018-05-16T20:19:11.926Z,17.00
2018-05-16T20:21:43.606Z,20.33
2018-05-16T20:24:14.152Z,19.00
2018-05-16T20:26:46.429Z,18.00
2018-05-16T20:29:16.974Z,20.67
2018-05-16T20:31:47.603Z,18.00
2018-05-16T20:34:18.234Z,25.67
2018-05-16T20:36:48.824Z,23.00
2018-05-16T20:39:21.172Z,20.67
2018-05-16T20:41:53.031Z,18.67
2018-05-16T20:44:23.636Z,21.00
2018-05-16T20:46:54.270Z,23.00
2018-05-16T20:49:24.791Z,25.33
2018-05-16T20:51:55.389Z,23.33
2018-05-16T20:54:26.223Z,20.33
2018-05-16T20:56:56.813Z,21.00
2018-05-16T20:59:27.290Z,23.33
2018-05-16T21:01:57.870Z,23.67
2018-05-16T21:04:28.407Z,20.67
2018-05-16T21:06:58.939Z,23.00
2018-05-16T21:09:29.496Z,18.00
2018-05-16T21:12:00.098Z,23.33
2018-05-16T21:14:30.559Z,23.67
2018-05-16T21:17:01.111Z,21.00
2018-05-16T21:19:31.625Z,20.67
2018-05-16T21:22:02.186Z,22.67
2018-05-16T21:24:35.051Z,23.67
2018-05-16T21:27:05.522Z,22.00
2018-05-16T21:29:36.072Z,20.33
2018-05-16T21:32:06.809Z,20.00
2018-05-16T21:34:37.368Z,21.67
2018-05-16T21:37:08.012Z,18.67
2018-05-16T21:39:38.495Z,18.67
2018-05-16T21:42:09.081Z,19.67
2018-05-16T21:44:41.443Z,18.00
2018-05-16T21:47:12.032Z,20.67
2018-05-16T21:49:42.532Z,21.00
2018-05-16T21:52:13.035Z,22.67
2018-05-16T21:54:44.399Z,20.00
2018-05-16T21:57:17.166Z,19.00
2018-05-16T21:59:47.721Z,23.00
2018-05-16T22:02:18.351Z,21.00
2018-05-16T22:04:51.329Z,21.00
2018-05-16T22:07:24.123Z,18.33
2018-05-16T22:09:56.211Z,20.67
2018-05-16T22:12:26.867Z,20.67
2018-05-16T22:14:57.598Z,20.00
2018-05-16T22:17:28.486Z,23.00
2018-05-16T22:20:00.873Z,20.00
2018-05-16T22:22:31.445Z,22.67
2018-05-16T22:25:01.965Z,19.00
2018-05-16T22:27:32.548Z,23.33
2018-05-16T22:30:04.098Z,25.33
2018-05-16T22:32:39.306Z,26.33
2018-05-16T22:35:15.090Z,21.00
2018-05-16T22:37:50.543Z,22.00
2018-05-16T22:40:27.159Z,25.33
2018-05-16T22:42:56.687Z,25.67
2018-05-16T22:45:27.470Z,24.67
2018-05-16T22:47:58.019Z,23.00
2018-05-16T22:50:28.550Z,23.67
2018-05-16T22:52:59.486Z,26.33
2018-05-16T22:55:30.016Z,22.67
2018-05-16T22:58:00.698Z,27.00
2018-05-16T23:00:31.564Z,19.67
2018-05-16T23:03:01.566Z,28.33
2018-05-16T23:05:32.351Z,25.67
2018-05-16T23:08:02.800Z,20.67
2018-05-16T23:10:33.852Z,25.00
2018-05-16T23:13:04.647Z,19.67
2018-05-16T23:15:35.279Z,20.67
2018-05-16T23:18:05.799Z,28.33
2018-05-16T23:20:41.307Z,22.33
2018-05-16T23:23:11.895Z,26.00
2018-05-16T23:25:42.416Z,20.33
2018-05-16T23:28:13.160Z,25.00
2018-05-16T23:30:43.403Z,20.00
2018-05-16T23:33:13.910Z,22.33
2018-05-16T23:35:44.797Z,24.67
2018-05-16T23:38:17.126Z,24.00
2018-05-16T23:40:48.546Z,21.67
2018-05-16T23:43:19.103Z,24.67
2018-05-16T23:45:49.663Z,21.33
2018-05-16T23:48:22.446Z,29.33
2018-05-16T23:50:52.991Z,20.33
2018-05-16T23:53:23.526Z,25.67
2018-05-16T23:55:54.323Z,21.00
2018-05-16T23:58:24.887Z,24.00
