createdAt,value
2019-05-20T00:00:42.752Z,16.32
2019-05-20T00:03:12.324Z,16.52
2019-05-20T00:05:42.099Z,16.51
2019-05-20T00:08:11.728Z,16.36
2019-05-20T00:10:41.301Z,16.16
2019-05-20T00:13:11.536Z,16.50
2019-05-20T00:15:41.100Z,16.55
2019-05-20T00:18:10.674Z,16.42
2019-05-20T00:20:40.319Z,16.30
2019-05-20T00:23:09.885Z,16.35
2019-05-20T00:25:39.451Z,16.40
2019-05-20T00:28:09.023Z,16.65
2019-05-20T00:30:38.606Z,16.48
2019-05-20T00:33:08.165Z,16.41
2019-05-20T00:35:37.727Z,16.20
2019-05-20T00:38:07.307Z,15.96
2019-05-20T00:40:36.885Z,15.80
2019-05-20T00:43:06.524Z,16.29
2019-05-20T00:45:36.081Z,16.37
2019-05-20T00:48:06.488Z,16.37
2019-05-20T00:50:36.117Z,16.08
2019-05-20T00:53:05.676Z,16.13
2019-05-20T00:55:37.608Z,15.80
2019-05-20T00:58:08.715Z,15.97
2019-05-20T01:00:39.216Z,16.09
2019-05-20T01:03:08.774Z,15.80
2019-05-20T01:05:39.380Z,15.51
2019-05-20T01:08:08.953Z,15.78
2019-05-20T01:10:38.519Z,15.59
2019-05-20T01:13:08.245Z,15.88
2019-05-20T01:15:37.821Z,15.86
2019-05-20T01:18:07.392Z,16.10
2019-05-20T01:20:36.954Z,16.09
2019-05-20T01:23:06.669Z,16.13
2019-05-20T01:25:37.255Z,15.78
2019-05-20T01:28:08.583Z,15.58
2019-05-20T01:30:38.153Z,15.39
2019-05-20T01:33:14.240Z,15.53
2019-05-20T01:35:42.887Z,15.86
2019-05-20T01:38:14.097Z,15.96
2019-05-20T01:40:44.547Z,15.98
2019-05-20T01:43:14.116Z,15.92
2019-05-20T01:45:44.705Z,15.49
2019-05-20T01:48:15.829Z,15.46
2019-05-20T01:50:45.667Z,15.28
2019-05-20T01:53:15.438Z,15.69
2019-05-20T01:55:44.966Z,15.82
2019-05-20T01:58:14.543Z,15.78
2019-05-20T02:00:44.108Z,15.84
2019-05-20T02:03:29.931Z,15.70
2019-05-20T02:05:45.042Z,15.76
2019-05-20T02:08:14.606Z,15.85
2019-05-20T02:10:44.177Z,15.85
2019-05-20T02:13:13.754Z,15.68
2019-05-20T02:15:50.417Z,15.34
2019-05-20T02:18:20.360Z,15.10
2019-05-20T02:20:49.944Z,15.02
2019-05-20T02:23:19.503Z,15.10
2019-05-20T02:25:52.028Z,14.95
2019-05-20T02:28:21.641Z,15.26
2019-05-20T02:30:51.241Z,15.46
2019-05-20T02:33:20.799Z,15.44
2019-05-20T02:35:50.461Z,15.46
2019-05-20T02:38:21.528Z,15.55
2019-05-20T02:40:51.086Z,15.57
2019-05-20T02:43:20.832Z,15.47
2019-05-20T02:45:50.560Z,15.08
2019-05-20T02:48:20.202Z,14.91
2019-05-20T02:50:49.768Z,15.25
2019-05-20T02:53:19.344Z,15.43
2019-05-20T02:55:49.010Z,15.23
2019-05-20T02:58:18.660Z,14.99
2019-05-20T03:03:24.384Z,15.33
2019-05-20T03:05:53.922Z,15.18
2019-05-20T03:08:23.483Z,15.14
2019-05-20T03:10:53.030Z,15.39
2019-05-20T03:13:22.571Z,15.19
2019-05-20T03:15:52.179Z,15.36
2019-05-20T03:18:21.719Z,15.33
2019-05-20T03:20:51.275Z,15.47
2019-05-20T03:23:20.969Z,14.90
2019-05-20T03:25:50.539Z,14.78
2019-05-20T03:28:20.076Z,15.11
2019-05-20T03:30:49.632Z,15.05
2019-05-20T03:33:19.191Z,15.01
2019-05-20T03:35:48.731Z,14.93
2019-05-20T03:38:18.281Z,14.82
2019-05-20T03:40:47.840Z,15.16
2019-05-20T03:43:17.418Z,15.15
2019-05-20T03:45:46.965Z,14.82
2019-05-20T03:48:16.516Z,14.78
2019-05-20T03:50:46.073Z,14.66
2019-05-20T03:53:15.615Z,14.82
2019-05-20T03:55:45.338Z,15.12
2019-05-20T03:58:16.953Z,15.29
2019-05-20T04:00:48.320Z,14.86
2019-05-20T04:03:17.930Z,14.95
2019-05-20T04:05:47.817Z,14.77
2019-05-20T04:08:17.360Z,14.76
2019-05-20T04:10:46.923Z,14.90
2019-05-20T04:13:17.539Z,15.07
2019-05-20T04:15:47.091Z,14.89
2019-05-20T04:18:17.900Z,15.00
2019-05-20T04:20:47.377Z,14.86
2019-05-20T04:23:16.945Z,15.15
2019-05-20T04:25:46.519Z,15.24
2019-05-20T04:28:16.088Z,15.31
2019-05-20T04:30:45.687Z,15.31
2019-05-20T04:33:15.244Z,15.59
2019-05-20T04:35:49.256Z,15.60
2019-05-20T04:38:16.099Z,15.50
2019-05-20T04:40:45.660Z,15.66
2019-05-20T04:43:15.255Z,15.46
2019-05-20T04:45:44.828Z,15.76
2019-05-20T04:48:14.387Z,15.65
2019-05-20T04:50:43.985Z,15.45
2019-05-20T04:53:13.568Z,15.60
2019-05-20T04:55:43.139Z,15.82
2019-05-20T04:58:12.708Z,15.59
2019-05-20T05:00:52.533Z,15.89
2019-05-20T05:03:23.438Z,15.82
2019-05-20T05:05:53.563Z,15.79
2019-05-20T05:08:23.597Z,15.90
2019-05-20T05:10:53.499Z,16.08
2019-05-20T05:13:23.597Z,16.11
2019-05-20T05:15:53.561Z,16.02
2019-05-20T05:18:23.257Z,16.23
2019-05-20T05:20:52.908Z,16.10
2019-05-20T05:23:22.787Z,16.03
2019-05-20T05:25:52.640Z,15.76
2019-05-20T05:28:24.007Z,15.77
2019-05-20T05:30:53.555Z,16.05
2019-05-20T05:33:23.332Z,16.13
2019-05-20T05:35:53.854Z,15.65
2019-05-20T05:38:23.877Z,15.83
2019-05-20T05:40:53.455Z,15.93
2019-05-20T05:43:23.027Z,15.88
2019-05-20T05:45:52.604Z,16.08
2019-05-20T05:48:22.241Z,16.25
2019-05-20T05:50:52.052Z,16.36
2019-05-20T05:53:21.614Z,16.49
2019-05-20T05:55:51.215Z,16.09
2019-05-20T05:58:20.776Z,15.89
2019-05-20T06:00:50.352Z,15.84
2019-05-20T06:03:19.933Z,16.26
2019-05-20T06:05:49.474Z,16.20
2019-05-20T06:08:19.159Z,16.47
2019-05-20T06:10:48.728Z,16.39
2019-05-20T06:13:18.287Z,16.55
2019-05-20T06:15:47.877Z,16.34
2019-05-20T06:18:17.517Z,16.48
2019-05-20T06:20:47.076Z,16.48
2019-05-20T06:23:16.654Z,16.50
2019-05-20T06:25:46.291Z,16.49
2019-05-20T06:28:15.866Z,16.83
2019-05-20T06:30:47.445Z,17.04
2019-05-20T06:33:17.088Z,16.93
2019-05-20T06:35:48.249Z,17.18
2019-05-20T06:38:33.866Z,17.46
2019-05-20T06:41:04.283Z,17.30
2019-05-20T06:43:33.852Z,17.22
2019-05-20T06:46:03.493Z,17.14
2019-05-20T06:48:33.070Z,17.24
2019-05-20T06:51:02.640Z,17.16
2019-05-20T06:53:32.228Z,17.33
2019-05-20T06:56:01.791Z,17.50
2019-05-20T06:58:31.367Z,17.69
2019-05-20T07:01:00.925Z,17.59
2019-05-20T07:03:30.508Z,17.48
2019-05-20T07:06:00.148Z,17.36
2019-05-20T07:08:29.809Z,17.62
2019-05-20T07:11:00.918Z,18.00
2019-05-20T07:13:30.484Z,17.71
2019-05-20T07:16:00.070Z,18.03
2019-05-20T07:18:29.750Z,17.93
2019-05-20T07:21:00.831Z,18.00
2019-05-20T07:23:30.419Z,18.18
2019-05-20T07:26:00.024Z,17.82
2019-05-20T07:28:29.569Z,17.80
2019-05-20T07:30:59.278Z,18.05
2019-05-20T07:33:28.811Z,17.95
2019-05-20T07:35:58.394Z,18.17
2019-05-20T07:38:27.959Z,18.41
2019-05-20T07:40:57.519Z,18.53
2019-05-20T07:43:27.172Z,18.79
2019-05-20T07:45:57.251Z,18.67
2019-05-20T07:48:27.597Z,18.61
2019-05-20T07:50:58.749Z,18.61
2019-05-20T07:53:29.467Z,18.87
2019-05-20T07:56:12.459Z,19.08
2019-05-20T07:58:46.585Z,18.67
2019-05-20T08:01:16.500Z,18.95
2019-05-20T08:03:46.201Z,18.72
2019-05-20T08:06:15.922Z,19.19
2019-05-20T08:08:45.574Z,19.06
2019-05-20T08:11:15.209Z,18.92
2019-05-20T08:13:44.782Z,19.26
2019-05-20T08:16:15.962Z,19.10
2019-05-20T08:18:45.687Z,19.62
2019-05-20T08:21:16.370Z,19.82
2019-05-20T08:23:50.135Z,19.68
2019-05-20T08:26:18.742Z,19.35
2019-05-20T08:28:48.335Z,19.42
2019-05-20T08:31:17.897Z,19.46
2019-05-20T08:33:47.465Z,19.74
2019-05-20T08:36:17.036Z,19.45
2019-05-20T08:38:46.593Z,19.31
2019-05-20T08:41:16.164Z,19.18
2019-05-20T08:43:45.843Z,18.70
2019-05-20T08:46:15.873Z,18.71
2019-05-20T08:48:45.553Z,18.71
2019-05-20T08:51:15.782Z,18.93
2019-05-20T08:53:45.354Z,19.37
2019-05-20T08:56:14.927Z,19.27
2019-05-20T08:58:44.467Z,19.35
2019-05-20T09:01:14.101Z,19.50
2019-05-20T09:03:43.734Z,19.55
2019-05-20T09:06:13.376Z,19.63
2019-05-20T09:08:44.054Z,19.87
2019-05-20T09:11:13.609Z,19.73
2019-05-20T09:13:43.292Z,19.75
2019-05-20T09:16:12.838Z,19.47
2019-05-20T09:18:42.506Z,19.48
2019-05-20T09:21:12.150Z,19.33
2019-05-20T09:23:41.824Z,19.91
2019-05-20T09:26:11.538Z,19.99
2019-05-20T09:28:41.107Z,19.60
2019-05-20T09:31:10.929Z,20.12
2019-05-20T09:33:40.740Z,20.35
2019-05-20T09:36:10.321Z,20.56
2019-05-20T09:38:39.972Z,20.18
2019-05-20T09:41:09.847Z,20.26
2019-05-20T09:43:39.576Z,20.35
2019-05-20T09:46:09.175Z,20.62
2019-05-20T09:48:38.771Z,20.64
2019-05-20T09:51:08.403Z,20.82
2019-05-20T09:53:37.997Z,20.75
2019-05-20T09:56:07.594Z,21.24
2019-05-20T09:58:37.165Z,21.04
2019-05-20T10:01:06.725Z,20.62
2019-05-20T10:03:36.302Z,20.95
2019-05-20T10:06:06.284Z,21.57
2019-05-20T10:08:40.984Z,21.11
2019-05-20T10:11:07.283Z,20.95
2019-05-20T10:13:36.864Z,21.18
2019-05-20T10:16:06.575Z,21.39
2019-05-20T10:18:38.658Z,21.38
2019-05-20T10:21:07.494Z,21.25
2019-05-20T10:23:37.138Z,20.67
2019-05-20T10:26:06.777Z,21.18
2019-05-20T10:28:41.953Z,21.00
2019-05-20T10:31:07.666Z,21.11
2019-05-20T10:33:37.357Z,21.17
2019-05-20T10:36:06.896Z,21.08
2019-05-20T10:38:54.887Z,21.33
2019-05-20T10:41:07.850Z,21.08
2019-05-20T10:43:37.428Z,20.69
2019-05-20T10:46:07.060Z,20.82
2019-05-20T10:48:36.644Z,20.70
2019-05-20T10:51:06.238Z,20.51
2019-05-20T10:53:35.864Z,20.52
2019-05-20T10:56:05.595Z,20.81
2019-05-20T10:58:35.257Z,21.08
2019-05-20T11:01:06.028Z,20.78
2019-05-20T11:03:35.598Z,21.13
2019-05-20T11:06:05.585Z,21.11
2019-05-20T11:08:35.309Z,20.78
2019-05-20T11:11:04.943Z,21.00
2019-05-20T11:13:34.490Z,20.74
2019-05-20T11:16:04.281Z,20.46
2019-05-20T11:18:33.830Z,20.49
2019-05-20T11:21:03.465Z,20.49
2019-05-20T11:23:33.046Z,20.28
2019-05-20T11:26:02.673Z,20.21
2019-05-20T11:28:32.237Z,20.25
2019-05-20T11:31:01.844Z,20.05
2019-05-20T11:33:31.422Z,20.09
2019-05-20T11:36:01.017Z,20.04
2019-05-20T11:38:30.602Z,19.93
2019-05-20T11:41:00.305Z,19.82
2019-05-20T11:43:29.944Z,19.78
2019-05-20T11:45:59.519Z,20.29
2019-05-20T11:48:29.103Z,20.16
2019-05-20T11:50:58.663Z,20.26
2019-05-20T11:53:28.231Z,20.19
2019-05-20T11:55:57.826Z,20.28
2019-05-20T11:58:27.444Z,20.37
2019-05-20T12:00:57.016Z,20.13
2019-05-20T12:03:26.591Z,20.30
2019-05-20T12:05:56.228Z,20.31
2019-05-20T12:08:25.795Z,20.30
2019-05-20T12:10:55.404Z,20.12
2019-05-20T12:13:24.969Z,20.23
2019-05-20T12:15:54.540Z,20.30
2019-05-20T12:18:24.129Z,20.42
2019-05-20T12:20:53.796Z,19.97
2019-05-20T12:23:23.394Z,20.15
2019-05-20T12:25:55.821Z,20.00
2019-05-20T12:28:44.721Z,20.01
2019-05-20T12:31:14.303Z,19.73
2019-05-20T12:33:43.862Z,19.77
2019-05-20T12:36:13.425Z,19.67
2019-05-20T12:38:43.014Z,19.82
2019-05-20T12:41:12.578Z,19.95
2019-05-20T12:43:45.016Z,19.84
2019-05-20T12:46:13.458Z,20.07
2019-05-20T12:48:43.277Z,20.10
2019-05-20T12:51:14.980Z,19.84
2019-05-20T12:53:44.700Z,19.90
2019-05-20T12:56:14.268Z,19.64
2019-05-20T12:58:43.874Z,19.57
2019-05-20T13:01:13.499Z,19.33
2019-05-20T13:03:43.083Z,19.36
2019-05-20T13:06:12.656Z,19.31
2019-05-20T13:08:42.225Z,19.58
2019-05-20T13:11:11.879Z,19.14
2019-05-20T13:13:41.454Z,19.12
2019-05-20T13:16:11.086Z,19.09
2019-05-20T13:18:54.996Z,18.96
2019-05-20T13:21:12.077Z,19.10
2019-05-20T13:23:41.641Z,19.31
2019-05-20T13:26:11.210Z,19.61
2019-05-20T13:28:40.924Z,19.61
2019-05-20T13:31:11.099Z,19.75
2019-05-20T13:33:40.728Z,19.73
2019-05-20T13:36:10.299Z,19.71
2019-05-20T13:38:39.868Z,20.04
2019-05-20T13:41:09.459Z,19.40
2019-05-20T13:43:39.022Z,19.25
2019-05-20T13:46:08.602Z,19.43
2019-05-20T13:48:38.159Z,19.29
2019-05-20T13:51:07.725Z,19.34
2019-05-20T13:53:37.645Z,19.47
2019-05-20T13:56:07.247Z,19.39
2019-05-20T13:58:36.824Z,19.33
2019-05-20T14:01:06.549Z,18.93
2019-05-20T14:03:36.118Z,19.36
2019-05-20T14:06:05.766Z,19.34
2019-05-20T14:08:35.327Z,18.98
2019-05-20T14:11:05.254Z,19.00
2019-05-20T14:13:34.955Z,18.95
2019-05-20T14:16:04.678Z,18.75
2019-05-20T14:18:34.245Z,18.21
2019-05-20T14:21:03.840Z,18.18
2019-05-20T14:23:33.410Z,18.20
2019-05-20T14:26:03.009Z,18.23
2019-05-20T14:28:34.894Z,18.09
2019-05-20T14:31:06.015Z,17.91
2019-05-20T14:33:35.952Z,17.86
2019-05-20T14:36:05.520Z,17.60
2019-05-20T14:38:35.103Z,17.61
2019-05-20T14:41:20.434Z,17.50
2019-05-20T14:43:36.229Z,17.61
2019-05-20T14:46:08.172Z,17.60
2019-05-20T14:48:37.750Z,17.60
2019-05-20T14:51:07.393Z,17.44
2019-05-20T14:53:36.967Z,17.33
2019-05-20T14:56:06.543Z,17.36
2019-05-20T14:58:36.113Z,17.35
2019-05-20T15:01:07.184Z,17.14
2019-05-20T15:03:36.759Z,17.30
2019-05-20T15:06:06.330Z,17.49
2019-05-20T15:08:35.908Z,17.69
2019-05-20T15:11:05.517Z,17.62
2019-05-20T15:13:35.078Z,17.56
2019-05-20T15:16:04.783Z,17.79
2019-05-20T15:18:34.360Z,17.69
2019-05-20T15:21:03.954Z,17.58
2019-05-20T15:23:33.603Z,17.64
2019-05-20T15:26:03.256Z,17.88
2019-05-20T15:28:32.822Z,17.72
2019-05-20T15:31:02.406Z,17.71
2019-05-20T15:33:31.966Z,17.93
2019-05-20T15:36:04.173Z,17.78
2019-05-20T15:38:33.736Z,17.80
2019-05-20T15:41:03.401Z,17.69
2019-05-20T15:43:32.977Z,17.69
2019-05-20T15:46:02.539Z,17.60
2019-05-20T15:48:32.109Z,17.84
2019-05-20T15:51:01.677Z,17.72
2019-05-20T15:53:31.264Z,17.80
2019-05-20T15:56:00.831Z,17.43
2019-05-20T15:58:30.395Z,17.37
2019-05-20T16:00:59.974Z,17.35
2019-05-20T16:03:29.570Z,17.32
2019-05-20T16:06:00.134Z,17.32
2019-05-20T16:08:30.875Z,17.48
2019-05-20T16:11:00.437Z,17.45
2019-05-20T16:13:30.953Z,17.34
2019-05-20T16:16:00.529Z,17.20
2019-05-20T16:18:30.111Z,17.51
2019-05-20T16:20:59.818Z,17.37
2019-05-20T16:23:29.377Z,17.21
2019-05-20T16:25:59.039Z,17.21
2019-05-20T16:28:30.202Z,17.28
2019-05-20T16:30:59.796Z,17.25
2019-05-20T16:33:29.358Z,17.29
2019-05-20T16:35:58.937Z,17.36
2019-05-20T16:38:28.499Z,17.22
2019-05-20T16:40:58.068Z,17.35
2019-05-20T16:43:27.626Z,17.21
2019-05-20T16:45:57.198Z,17.03
2019-05-20T16:48:26.760Z,17.08
2019-05-20T16:50:56.331Z,16.91
2019-05-20T16:53:25.893Z,17.11
2019-05-20T16:55:55.472Z,17.04
2019-05-20T16:58:25.049Z,16.79
2019-05-20T17:00:54.713Z,16.96
2019-05-20T17:03:24.334Z,17.18
2019-05-20T17:05:53.863Z,17.09
2019-05-20T17:08:23.433Z,17.20
2019-05-20T17:10:53.065Z,17.06
2019-05-20T17:13:22.775Z,17.23
2019-05-20T17:15:52.369Z,17.07
2019-05-20T17:18:22.248Z,17.05
2019-05-20T17:20:51.956Z,17.08
2019-05-20T17:23:21.632Z,17.05
2019-05-20T17:25:51.391Z,17.15
2019-05-20T17:28:21.052Z,17.18
2019-05-20T17:30:50.711Z,17.21
2019-05-20T17:33:20.339Z,17.31
2019-05-20T17:35:49.873Z,17.27
2019-05-20T17:38:21.835Z,17.05
2019-05-20T17:40:51.470Z,17.07
2019-05-20T17:43:21.158Z,16.98
2019-05-20T17:45:50.831Z,17.02
2019-05-20T17:48:21.680Z,17.08
2019-05-20T17:50:53.025Z,17.04
2019-05-20T17:53:22.612Z,17.01
2019-05-20T17:55:52.188Z,16.92
2019-05-20T17:58:21.795Z,16.89
2019-05-20T18:00:51.357Z,16.87
2019-05-20T18:03:20.944Z,17.01
2019-05-20T18:05:50.638Z,16.85
2019-05-20T18:08:20.280Z,16.86
2019-05-20T18:10:49.863Z,16.98
2019-05-20T18:13:19.446Z,17.20
2019-05-20T18:15:50.842Z,17.10
2019-05-20T18:18:20.406Z,16.92
2019-05-20T18:20:50.353Z,16.91
2019-05-20T18:23:20.002Z,17.14
2019-05-20T18:25:49.569Z,16.78
2019-05-20T18:28:19.151Z,16.96
2019-05-20T18:30:48.721Z,17.07
2019-05-20T18:33:18.290Z,17.07
2019-05-20T18:35:47.877Z,17.08
2019-05-20T18:38:17.509Z,17.04
2019-05-20T18:40:47.359Z,17.03
2019-05-20T18:43:16.935Z,17.11
2019-05-20T18:45:46.574Z,16.98
2019-05-20T18:48:16.223Z,16.77
2019-05-20T18:50:46.063Z,16.62
2019-05-20T18:53:15.639Z,16.81
2019-05-20T18:55:45.207Z,16.93
2019-05-20T18:58:14.787Z,16.85
2019-05-20T19:00:47.384Z,16.87
2019-05-20T19:03:16.963Z,16.73
2019-05-20T19:05:46.541Z,16.76
2019-05-20T19:08:16.135Z,16.62
2019-05-20T19:10:45.770Z,16.62
2019-05-20T19:13:15.355Z,16.14
2019-05-20T19:15:44.936Z,16.34
2019-05-20T19:18:14.639Z,16.28
2019-05-20T19:20:44.239Z,16.19
2019-05-20T19:23:13.829Z,16.18
2019-05-20T19:25:44.109Z,16.29
2019-05-20T19:28:13.813Z,16.21
2019-05-20T19:30:43.837Z,16.33
2019-05-20T19:33:15.063Z,16.20
2019-05-20T19:35:44.684Z,16.22
2019-05-20T19:38:14.288Z,16.14
2019-05-20T19:40:43.976Z,16.16
2019-05-20T19:43:13.580Z,16.15
2019-05-20T19:45:43.139Z,16.27
2019-05-20T19:48:12.765Z,16.02
2019-05-20T19:50:42.316Z,16.17
2019-05-20T19:53:11.981Z,16.15
2019-05-20T19:55:41.529Z,16.20
2019-05-20T19:58:11.125Z,16.11
2019-05-20T20:00:42.630Z,16.08
2019-05-20T20:03:12.217Z,15.97
2019-05-20T20:05:41.784Z,15.91
2019-05-20T20:08:11.362Z,15.86
2019-05-20T20:10:40.922Z,16.07
2019-05-20T20:13:10.593Z,16.03
2019-05-20T20:15:41.177Z,15.96
2019-05-20T20:18:10.958Z,15.91
2019-05-20T20:20:40.589Z,16.08
2019-05-20T20:23:10.347Z,15.91
2019-05-20T20:25:40.058Z,16.01
2019-05-20T20:28:09.623Z,16.03
2019-05-20T20:30:39.270Z,16.02
2019-05-20T20:33:08.854Z,16.15
2019-05-20T20:35:38.607Z,16.08
2019-05-20T20:38:08.162Z,16.14
2019-05-20T20:40:39.420Z,16.19
2019-05-20T20:43:08.984Z,16.08
2019-05-20T20:45:38.561Z,16.00
2019-05-20T20:48:08.120Z,15.99
2019-05-20T20:50:37.689Z,16.00
2019-05-20T20:53:07.335Z,15.98
2019-05-20T20:55:36.908Z,15.99
2019-05-20T20:58:06.538Z,16.05
2019-05-20T21:00:36.120Z,15.99
2019-05-20T21:03:05.683Z,16.00
2019-05-20T21:05:35.245Z,16.04
2019-05-20T21:08:04.891Z,15.94
2019-05-20T21:10:34.449Z,15.90
2019-05-20T21:13:04.137Z,15.75
2019-05-20T21:15:33.745Z,15.70
2019-05-20T21:18:03.368Z,15.66
2019-05-20T21:20:32.966Z,15.84
2019-05-20T21:23:02.561Z,15.77
2019-05-20T21:25:32.139Z,15.61
2019-05-20T21:28:01.775Z,15.68
2019-05-20T21:30:32.716Z,15.70
2019-05-20T21:33:09.298Z,15.70
2019-05-20T21:35:33.593Z,15.73
2019-05-20T21:38:03.214Z,15.82
2019-05-20T21:40:33.132Z,15.73
2019-05-20T21:43:02.949Z,15.68
2019-05-20T21:45:32.817Z,15.59
2019-05-20T21:48:03.927Z,15.46
2019-05-20T21:50:33.811Z,15.49
2019-05-20T21:53:03.624Z,15.42
2019-05-20T21:55:33.543Z,15.44
2019-05-20T21:58:03.270Z,15.62
2019-05-20T22:00:37.331Z,15.57
2019-05-20T22:03:06.924Z,15.47
2019-05-20T22:05:38.004Z,15.42
2019-05-20T22:08:07.573Z,15.52
2019-05-20T22:10:37.158Z,15.33
2019-05-20T22:13:06.717Z,15.34
2019-05-20T22:15:36.373Z,15.48
2019-05-20T22:18:06.090Z,15.39
2019-05-20T22:20:35.733Z,15.35
2019-05-20T22:23:22.889Z,15.39
2019-05-20T22:25:53.079Z,15.46
2019-05-20T22:28:22.635Z,15.43
2019-05-20T22:30:52.363Z,15.33
2019-05-20T22:33:21.935Z,15.31
2019-05-20T22:35:51.514Z,15.20
2019-05-20T22:38:21.094Z,15.30
2019-05-20T22:40:52.000Z,15.20
2019-05-20T22:43:21.563Z,15.27
2019-05-20T22:45:51.720Z,15.20
2019-05-20T22:48:21.991Z,15.40
2019-05-20T22:50:51.557Z,15.50
2019-05-20T22:53:21.183Z,15.43
2019-05-20T22:55:50.756Z,15.22
2019-05-20T22:58:20.331Z,15.32
2019-05-20T23:00:49.899Z,15.30
2019-05-20T23:03:19.537Z,15.26
2019-05-20T23:05:49.203Z,15.22
2019-05-20T23:08:18.785Z,15.16
2019-05-20T23:10:48.388Z,15.15
2019-05-20T23:13:17.927Z,15.12
2019-05-20T23:15:48.921Z,15.01
2019-05-20T23:18:18.565Z,15.06
2019-05-20T23:20:48.132Z,15.01
2019-05-20T23:23:17.710Z,15.08
2019-05-20T23:25:47.340Z,14.94
2019-05-20T23:28:17.940Z,15.04
2019-05-20T23:30:47.499Z,15.03
2019-05-20T23:33:17.093Z,15.10
2019-05-20T23:35:46.679Z,14.95
2019-05-20T23:38:16.240Z,14.85
2019-05-20T23:40:45.814Z,15.01
2019-05-20T23:43:15.380Z,14.91
2019-05-20T23:45:45.331Z,14.94
2019-05-20T23:48:14.964Z,14.98
2019-05-20T23:50:44.540Z,15.00
2019-05-20T23:53:14.103Z,14.97
2019-05-20T23:55:45.083Z,15.01
2019-05-20T23:58:14.734Z,15.02
