createdAt,value
2023-07-27T00:00:01.845Z,80.31
2023-07-27T00:05:01.809Z,80.46
2023-07-27T00:10:02.471Z,80.08
2023-07-27T00:15:02.259Z,80.22
2023-07-27T00:20:02.542Z,79.95
2023-07-27T00:25:02.504Z,80.34
2023-07-27T00:30:02.399Z,79.91
2023-07-27T00:35:01.822Z,79.57
2023-07-27T00:40:01.805Z,79.11
2023-07-27T00:45:01.844Z,78.35
2023-07-27T00:50:01.460Z,78.36
2023-07-27T00:55:02.182Z,77.29
2023-07-27T01:00:01.393Z,76.65
2023-07-27T01:05:01.936Z,77
2023-07-27T01:10:01.458Z,76.95
2023-07-27T01:15:01.921Z,77.63
2023-07-27T01:20:01.602Z,78.38
2023-07-27T01:25:02.239Z,77.69
2023-07-27T01:30:01.665Z,78.29
2023-07-27T01:35:02.244Z,78.32
2023-07-27T01:40:01.791Z,78.67
2023-07-27T01:45:01.788Z,79.25
2023-07-27T01:50:01.581Z,78.22
2023-07-27T01:55:02.124Z,77.56
2023-07-27T02:00:02.063Z,77.32
2023-07-27T02:05:01.669Z,77.19
2023-07-27T02:10:01.684Z,77.37
2023-07-27T02:15:02.246Z,77.18
2023-07-27T02:20:01.507Z,77.29
2023-07-27T02:25:01.974Z,76.35
2023-07-27T02:30:01.480Z,77.87
2023-07-27T02:35:01.735Z,78.5
2023-07-27T02:40:01.597Z,80.47
2023-07-27T02:45:01.536Z,81.85
2023-07-27T02:50:01.736Z,83.1
2023-07-27T02:55:01.775Z,85.63
2023-07-27T03:00:02.319Z,87.6
2023-07-27T03:05:01.980Z,90.2
2023-07-27T03:10:01.820Z,92.69
2023-07-27T03:15:02.357Z,94.53
2023-07-27T03:20:01.348Z,95.18
2023-07-27T03:25:01.881Z,95.46
2023-07-27T03:30:02.960Z,95.55
2023-07-27T03:35:01.338Z,96.1
2023-07-27T03:40:01.760Z,95.97
2023-07-27T03:45:01.514Z,96.79
2023-07-27T03:50:01.508Z,97.35
2023-07-27T03:55:01.682Z,97.4
2023-07-27T04:00:01.895Z,97.45
2023-07-27T04:05:01.960Z,96.47
2023-07-27T04:10:02.212Z,96.64
2023-07-27T04:15:01.306Z,97.33
2023-07-27T04:20:01.622Z,98.05
2023-07-27T04:25:01.943Z,98.34
2023-07-27T04:30:01.952Z,98.77
2023-07-27T04:35:01.837Z,99.56
2023-07-27T04:40:01.631Z,99.84
2023-07-27T04:45:02.152Z,100.13
2023-07-27T04:50:01.980Z,100.3
2023-07-27T04:55:02.181Z,100.41
2023-07-27T05:00:01.510Z,100.9
2023-07-27T05:05:01.670Z,101.04
2023-07-27T05:10:01.683Z,101.12
2023-07-27T05:15:02.157Z,101.26
2023-07-27T05:20:01.542Z,101.36
2023-07-27T05:25:01.699Z,101.45
2023-07-27T05:30:01.736Z,101.6
2023-07-27T05:35:02.041Z,101.78
2023-07-27T05:40:01.939Z,101.94
2023-07-27T05:45:01.274Z,102.27
2023-07-27T05:50:02.186Z,102.49
2023-07-27T05:55:01.821Z,102.66
2023-07-27T06:00:07.180Z,102.33
2023-07-27T06:05:01.398Z,102.55
2023-07-27T06:10:02.155Z,102.59
2023-07-27T06:15:01.309Z,102.72
2023-07-27T06:20:02.191Z,102.85
2023-07-27T06:25:01.492Z,102.86
2023-07-27T06:30:01.511Z,103.01
2023-07-27T06:35:01.955Z,103.08
2023-07-27T06:40:01.493Z,102.94
2023-07-27T06:45:01.914Z,103.13
2023-07-27T06:50:02.146Z,102.65
2023-07-27T06:55:02.084Z,102.95
2023-07-27T07:00:02.009Z,102.85
2023-07-27T07:05:01.343Z,102.9
2023-07-27T07:10:01.564Z,103.07
2023-07-27T07:15:01.989Z,103.11
2023-07-27T07:20:02.043Z,103.08
2023-07-27T07:25:01.582Z,102.94
2023-07-27T07:30:01.763Z,103.36
2023-07-27T07:35:02.062Z,103.24
2023-07-27T07:40:01.601Z,103.07
2023-07-27T07:45:01.915Z,103.29
2023-07-27T07:50:02.037Z,103.07
2023-07-27T07:55:01.909Z,103.13
2023-07-27T08:00:01.972Z,102.93
2023-07-27T08:05:02.105Z,102.78
2023-07-27T08:10:02.093Z,102.55
2023-07-27T08:15:01.883Z,102.56
2023-07-27T08:20:01.910Z,102.46
2023-07-27T08:25:18.795Z,102.53
2023-07-27T08:30:02.043Z,102.2
2023-07-27T08:35:01.742Z,102.09
2023-07-27T08:40:01.801Z,101.87
2023-07-27T08:45:01.537Z,101.99
2023-07-27T08:50:01.969Z,101.85
2023-07-27T08:55:02.075Z,102.04
2023-07-27T09:00:01.747Z,101.94
2023-07-27T09:05:01.934Z,101.73
2023-07-27T09:10:01.353Z,101.72
2023-07-27T09:15:01.696Z,101.81
2023-07-27T09:20:02.052Z,101.53
2023-07-27T09:25:01.942Z,101.96
2023-07-27T09:30:01.991Z,101.49
2023-07-27T09:35:02.136Z,101.31
2023-07-27T09:40:02.172Z,101.2
2023-07-27T09:45:01.259Z,101.37
2023-07-27T09:50:02.011Z,101.12
2023-07-27T09:55:02.225Z,100.95
2023-07-27T10:00:02.060Z,101.18
2023-07-27T10:05:02.288Z,101.27
2023-07-27T10:10:01.438Z,101.38
2023-07-27T10:15:01.651Z,101.58
2023-07-27T10:20:01.986Z,101.58
2023-07-27T10:25:01.457Z,101.64
2023-07-27T10:30:02.113Z,101.85
2023-07-27T10:35:01.500Z,101.91
2023-07-27T10:40:01.701Z,102.01
2023-07-27T10:45:02.132Z,102.01
2023-07-27T10:50:02.066Z,101.63
2023-07-27T10:55:02.215Z,101.45
2023-07-27T11:00:01.591Z,101.81
2023-07-27T11:05:01.968Z,102.16
2023-07-27T11:10:01.368Z,102.14
2023-07-27T11:15:01.870Z,102.23
2023-07-27T11:20:01.610Z,102.39
2023-07-27T11:25:01.821Z,102.8
2023-07-27T11:30:01.909Z,102.21
2023-07-27T11:35:01.268Z,102.33
2023-07-27T11:40:01.582Z,102.72
2023-07-27T11:45:01.538Z,102.39
2023-07-27T11:50:01.776Z,102.62
2023-07-27T11:55:01.980Z,102.55
2023-07-27T12:00:02.023Z,101.99
2023-07-27T12:05:01.265Z,101.92
2023-07-27T12:10:17.784Z,101.93
2023-07-27T12:15:01.894Z,101.24
2023-07-27T12:20:10.105Z,101.56
2023-07-27T12:25:42.705Z,101.6
2023-07-27T12:30:21.029Z,99.92
2023-07-27T12:35:26.441Z,101.56
2023-07-27T12:40:10.285Z,100.55
2023-07-27T12:45:02.269Z,99.62
2023-07-27T12:50:01.494Z,99.76
2023-07-27T12:55:01.255Z,100.27
2023-07-27T13:00:01.652Z,100.3
2023-07-27T13:05:02.163Z,100.46
2023-07-27T13:10:01.678Z,100.88
2023-07-27T13:15:02.077Z,100.24
2023-07-27T13:20:01.705Z,100.24
2023-07-27T13:30:01.398Z,100.63
2023-07-27T13:35:01.865Z,100.21
2023-07-27T13:40:01.993Z,100.69
2023-07-27T13:45:01.796Z,100.18
2023-07-27T13:50:02.233Z,100.59
2023-07-27T13:55:01.605Z,100.4
2023-07-27T14:00:02.104Z,100.74
2023-07-27T14:05:01.316Z,100.81
2023-07-27T14:10:01.863Z,101.36
2023-07-27T14:15:02.144Z,101.3
2023-07-27T14:20:01.443Z,101.27
2023-07-27T14:25:01.796Z,101.59
2023-07-27T14:30:01.911Z,101.88
2023-07-27T14:35:01.788Z,101.62
2023-07-27T14:40:02.227Z,101.49
2023-07-27T14:45:02.248Z,101.36
2023-07-27T14:50:01.777Z,101.51
2023-07-27T14:55:02.176Z,101.15
2023-07-27T15:00:10.811Z,101.43
2023-07-27T15:05:01.925Z,101.32
2023-07-27T15:10:03.947Z,101.6
2023-07-27T15:15:02.246Z,101.52
2023-07-27T15:20:01.331Z,101.12
2023-07-27T15:25:01.585Z,99.95
2023-07-27T15:30:02.122Z,99.79
2023-07-27T15:35:01.959Z,100.48
2023-07-27T15:40:02.095Z,100.57
2023-07-27T15:45:02.186Z,100.18
2023-07-27T15:50:02.186Z,100.43
2023-07-27T15:55:01.881Z,100.26
2023-07-27T16:00:02.252Z,101.11
2023-07-27T16:05:01.339Z,100.82
2023-07-27T16:10:02.113Z,101.01
2023-07-27T16:15:02.118Z,101.09
2023-07-27T16:20:02.164Z,101.16
2023-07-27T16:25:01.425Z,101.73
2023-07-27T16:30:01.800Z,101.43
2023-07-27T16:35:01.950Z,101.45
2023-07-27T16:40:02.127Z,101.45
2023-07-27T16:45:02.276Z,101.79
2023-07-27T16:50:01.271Z,101.96
2023-07-27T16:55:01.525Z,101.98
2023-07-27T17:00:01.752Z,102.33
2023-07-27T17:05:02.020Z,102.02
2023-07-27T17:10:02.183Z,101.86
2023-07-27T17:15:01.630Z,102.29
2023-07-27T17:20:02.158Z,102.36
2023-07-27T17:25:01.959Z,102.57
2023-07-27T17:30:02.052Z,102.58
2023-07-27T17:35:01.362Z,102.76
2023-07-27T17:40:02.153Z,102.43
2023-07-27T17:45:01.939Z,102.65
2023-07-27T17:50:01.932Z,102.93
2023-07-27T17:55:01.968Z,102.88
2023-07-27T18:00:01.719Z,102.97
2023-07-27T18:05:02.069Z,102.96
2023-07-27T18:10:01.318Z,103.07
2023-07-27T18:15:01.542Z,102.99
2023-07-27T18:20:01.909Z,103.07
2023-07-27T18:25:01.904Z,103.08
2023-07-27T18:30:01.967Z,102.95
2023-07-27T18:35:02.120Z,103.3
2023-07-27T18:40:02.084Z,103.32
2023-07-27T18:45:02.125Z,103.31
2023-07-27T18:50:02.117Z,103.42
2023-07-27T18:55:02.108Z,103.13
2023-07-27T19:00:01.914Z,103.11
2023-07-27T19:05:01.413Z,103.44
2023-07-27T19:10:01.969Z,103.29
2023-07-27T19:15:01.961Z,103.43
2023-07-27T19:20:02.009Z,103.39
2023-07-27T19:25:02.069Z,103.62
2023-07-27T19:30:01.954Z,103.77
2023-07-27T19:35:01.954Z,103.62
2023-07-27T19:40:01.992Z,103.6
2023-07-27T19:45:02.057Z,103.61
2023-07-27T19:50:04.963Z,103.67
2023-07-27T19:55:02.156Z,103.54
2023-07-27T20:00:02.091Z,103.54
2023-07-27T20:05:02.143Z,103.81
2023-07-27T20:10:01.316Z,103.73
2023-07-27T20:15:01.481Z,103.87
2023-07-27T20:20:01.829Z,103.85
2023-07-27T20:25:01.987Z,103.84
2023-07-27T20:30:01.455Z,103.66
2023-07-27T20:35:01.847Z,103.8
2023-07-27T20:40:01.941Z,103.86
2023-07-27T20:45:02.002Z,103.84
2023-07-27T20:50:02.063Z,103.81
2023-07-27T20:55:01.250Z,103.77
2023-07-27T21:00:01.523Z,103.6
2023-07-27T21:05:01.927Z,103.78
2023-07-27T21:10:02.136Z,103.68
2023-07-27T21:15:02.249Z,103.87
2023-07-27T21:20:01.433Z,103.62
2023-07-27T21:25:01.735Z,103.68
2023-07-27T21:30:01.861Z,103.77
2023-07-27T21:35:02.044Z,103.8
2023-07-27T21:40:12.909Z,103.68
2023-07-27T21:45:01.562Z,103.73
2023-07-27T21:50:03.071Z,103.6
2023-07-27T21:55:02.148Z,103.68
2023-07-27T22:00:02.138Z,103.55
2023-07-27T22:05:01.818Z,103.65
2023-07-27T22:10:02.150Z,103.67
2023-07-27T22:15:02.069Z,103.74
2023-07-27T22:20:02.119Z,103.87
2023-07-27T22:25:01.918Z,103.89
2023-07-27T22:30:02.140Z,103.93
2023-07-27T22:35:02.069Z,104.02
2023-07-27T22:40:02.066Z,103.97
2023-07-27T22:45:02.110Z,104.16
2023-07-27T22:50:02.232Z,104.2
2023-07-27T22:55:01.294Z,104.24
2023-07-27T23:00:01.293Z,104.24
2023-07-27T23:05:01.724Z,104.27
2023-07-27T23:10:01.957Z,104.27
2023-07-27T23:15:04.524Z,104.29
2023-07-27T23:20:02.152Z,104
2023-07-27T23:25:02.177Z,104.03
2023-07-27T23:30:02.063Z,104.07
2023-07-27T23:35:02.220Z,104.02
2023-07-27T23:40:01.359Z,104.03
2023-07-27T23:45:01.385Z,104.11
2023-07-27T23:50:01.698Z,104.09
2023-07-27T23:55:01.950Z,103.95
