createdAt,value
2022-12-26T00:00:37.286Z,14.35
2022-12-26T00:03:04.111Z,14.48
2022-12-26T00:05:38.282Z,13.82
2022-12-26T00:08:05.210Z,14.85
2022-12-26T00:10:31.857Z,15.63
2022-12-26T00:13:38.242Z,14.63
2022-12-26T00:15:46.690Z,13.07
2022-12-26T00:18:13.349Z,14.05
2022-12-26T00:20:40.076Z,15.35
2022-12-26T00:23:07.163Z,15.00
2022-12-26T00:25:34.568Z,17.00
2022-12-26T00:28:01.418Z,15.82
2022-12-26T00:30:28.238Z,17.30
2022-12-26T00:32:55.068Z,16.00
2022-12-26T00:35:21.912Z,16.90
2022-12-26T00:37:48.581Z,18.55
2022-12-26T00:40:15.274Z,19.73
2022-12-26T00:42:41.926Z,23.58
2022-12-26T00:45:08.904Z,14.77
2022-12-26T00:47:35.597Z,20.60
2022-12-26T00:50:13.864Z,19.95
2022-12-26T00:52:42.441Z,16.75
2022-12-26T00:55:09.931Z,18.30
2022-12-26T00:57:36.583Z,18.55
2022-12-26T01:00:04.154Z,17.90
2022-12-26T01:02:40.085Z,13.60
2022-12-26T01:05:10.272Z,18.23
2022-12-26T01:08:23.020Z,18.95
2022-12-26T01:10:26.146Z,16.38
2022-12-26T01:12:53.166Z,16.95
2022-12-26T01:15:20.388Z,18.25
2022-12-26T01:17:47.053Z,18.20
2022-12-26T01:20:14.797Z,21.27
2022-12-26T01:22:41.468Z,19.85
2022-12-26T01:25:08.827Z,18.65
2022-12-26T01:27:35.474Z,20.15
2022-12-26T01:30:02.132Z,20.17
2022-12-26T01:32:28.842Z,20.45
2022-12-26T01:34:56.241Z,15.45
2022-12-26T01:37:23.521Z,15.80
2022-12-26T01:39:51.290Z,15.27
2022-12-26T01:42:23.393Z,19.52
2022-12-26T01:45:17.692Z,16.93
2022-12-26T01:47:55.181Z,17.92
2022-12-26T01:50:51.520Z,19.10
2022-12-26T01:53:28.183Z,20.15
2022-12-26T01:56:25.869Z,19.00
2022-12-26T01:58:58.129Z,16.55
2022-12-26T02:01:29.536Z,20.20
2022-12-26T02:04:15.143Z,22.08
2022-12-26T02:06:42.842Z,18.27
2022-12-26T02:09:09.813Z,19.38
2022-12-26T02:12:35.549Z,18.48
2022-12-26T02:14:51.565Z,15.20
2022-12-26T02:17:18.299Z,17.75
2022-12-26T02:20:04.548Z,19.15
2022-12-26T02:23:01.263Z,20.88
2022-12-26T02:25:52.115Z,18.35
2022-12-26T02:28:37.149Z,20.50
2022-12-26T02:31:14.486Z,17.77
2022-12-26T02:33:44.250Z,20.40
2022-12-26T02:36:53.523Z,16.77
2022-12-26T02:39:44.297Z,18.13
2022-12-26T02:42:36.454Z,19.60
2022-12-26T02:45:37.111Z,16.05
2022-12-26T02:48:29.895Z,21.00
2022-12-26T02:51:47.865Z,18.80
2022-12-26T02:55:04.858Z,17.60
2022-12-26T02:58:01.138Z,21.52
2022-12-26T03:00:46.673Z,21.02
2022-12-26T03:03:37.576Z,18.35
2022-12-26T03:06:40.304Z,22.88
2022-12-26T03:09:31.069Z,17.63
2022-12-26T03:12:23.226Z,17.13
2022-12-26T03:14:56.978Z,19.67
2022-12-26T03:17:35.415Z,22.75
2022-12-26T03:20:08.704Z,17.98
2022-12-26T03:22:55.857Z,17.40
2022-12-26T03:26:13.754Z,21.20
2022-12-26T03:28:42.128Z,20.38
2022-12-26T03:31:13.067Z,21.35
2022-12-26T03:34:15.237Z,18.17
2022-12-26T03:36:49.699Z,23.95
2022-12-26T03:39:53.426Z,26.73
2022-12-26T03:43:19.297Z,28.00
2022-12-26T03:46:36.129Z,23.60
2022-12-26T03:49:33.537Z,20.55
2022-12-26T03:52:32.772Z,23.38
2022-12-26T03:55:34.183Z,23.85
2022-12-26T03:58:41.476Z,22.33
2022-12-26T04:01:32.535Z,24.48
2022-12-26T04:04:20.715Z,22.63
2022-12-26T04:07:16.423Z,21.42
2022-12-26T04:10:09.766Z,19.38
2022-12-26T04:12:57.497Z,20.58
2022-12-26T04:16:05.780Z,22.50
2022-12-26T04:19:08.738Z,20.13
2022-12-26T04:22:09.680Z,21.48
2022-12-26T04:25:06.889Z,21.35
2022-12-26T04:27:52.349Z,22.65
2022-12-26T04:30:37.870Z,20.92
2022-12-26T04:33:38.577Z,26.27
2022-12-26T04:36:31.806Z,21.90
2022-12-26T04:39:20.898Z,21.63
2022-12-26T04:42:07.868Z,23.05
2022-12-26T04:44:35.901Z,21.25
2022-12-26T04:47:02.553Z,21.70
2022-12-26T04:49:47.743Z,24.27
2022-12-26T04:52:15.514Z,21.23
2022-12-26T04:54:42.847Z,20.45
2022-12-26T04:57:11.417Z,20.98
2022-12-26T04:59:38.111Z,21.58
2022-12-26T05:02:23.731Z,23.92
2022-12-26T05:05:08.948Z,25.75
2022-12-26T05:07:56.254Z,22.88
2022-12-26T05:10:28.421Z,23.90
2022-12-26T05:12:55.647Z,23.80
2022-12-26T05:15:23.096Z,23.95
2022-12-26T05:18:09.207Z,28.02
2022-12-26T05:20:54.690Z,27.75
2022-12-26T05:23:43.590Z,29.77
2022-12-26T05:26:36.297Z,22.25
2022-12-26T05:29:04.057Z,27.38
2022-12-26T05:31:35.532Z,28.08
2022-12-26T05:34:12.171Z,26.88
2022-12-26T05:36:52.044Z,28.67
2022-12-26T05:39:19.271Z,26.08
2022-12-26T05:41:45.946Z,27.33
2022-12-26T05:44:12.725Z,29.77
2022-12-26T05:46:39.950Z,26.52
2022-12-26T05:49:06.971Z,25.65
2022-12-26T05:51:34.179Z,24.90
2022-12-26T05:54:02.205Z,27.65
2022-12-26T05:56:29.156Z,25.33
2022-12-26T05:58:58.158Z,25.17
2022-12-26T06:01:27.579Z,28.65
2022-12-26T06:03:57.080Z,24.58
2022-12-26T06:06:25.088Z,23.65
2022-12-26T06:08:53.434Z,30.23
2022-12-26T06:11:21.017Z,26.23
2022-12-26T06:13:47.699Z,25.73
2022-12-26T06:16:16.926Z,25.30
2022-12-26T06:18:43.989Z,24.27
2022-12-26T06:21:13.736Z,25.63
2022-12-26T06:23:40.886Z,25.13
2022-12-26T06:26:10.262Z,21.92
2022-12-26T06:28:38.259Z,23.85
2022-12-26T06:31:08.098Z,24.05
2022-12-26T06:33:34.829Z,23.20
2022-12-26T06:36:13.184Z,27.20
2022-12-26T06:38:40.177Z,25.90
2022-12-26T06:41:08.832Z,24.27
2022-12-26T06:43:35.980Z,29.55
2022-12-26T06:46:07.254Z,26.23
2022-12-26T06:48:39.382Z,25.60
2022-12-26T06:51:09.323Z,26.27
2022-12-26T06:53:36.494Z,25.52
2022-12-26T06:56:08.395Z,28.70
2022-12-26T06:58:35.604Z,25.90
2022-12-26T07:01:10.375Z,25.65
2022-12-26T07:03:37.372Z,29.73
2022-12-26T07:06:12.567Z,29.92
2022-12-26T07:08:39.425Z,25.42
2022-12-26T07:11:17.025Z,31.55
2022-12-26T07:13:43.867Z,32.08
2022-12-26T07:16:13.163Z,28.23
2022-12-26T07:18:40.964Z,28.05
2022-12-26T07:21:09.411Z,29.17
2022-12-26T07:23:36.403Z,27.05
2022-12-26T07:26:04.070Z,22.23
2022-12-26T07:28:31.600Z,23.77
2022-12-26T07:31:00.370Z,26.20
2022-12-26T07:33:28.310Z,24.48
2022-12-26T07:35:59.149Z,23.77
2022-12-26T07:38:25.789Z,26.88
2022-12-26T07:40:55.494Z,22.02
2022-12-26T07:43:22.729Z,24.80
2022-12-26T07:45:50.689Z,20.45
2022-12-26T07:48:17.395Z,21.48
2022-12-26T07:50:47.165Z,21.73
2022-12-26T07:53:15.010Z,18.30
2022-12-26T07:55:41.819Z,20.25
2022-12-26T07:58:08.500Z,22.42
2022-12-26T08:00:35.222Z,20.08
2022-12-26T08:03:07.275Z,16.40
2022-12-26T08:05:35.139Z,18.05
2022-12-26T08:08:01.833Z,16.55
2022-12-26T08:10:28.605Z,18.17
2022-12-26T08:12:55.322Z,17.08
2022-12-26T08:15:22.037Z,17.90
2022-12-26T08:17:48.719Z,21.77
2022-12-26T08:20:15.523Z,18.55
2022-12-26T08:22:42.351Z,16.40
2022-12-26T08:25:09.637Z,14.45
2022-12-26T08:27:36.350Z,16.02
2022-12-26T08:30:04.798Z,13.57
2022-12-26T08:32:31.504Z,12.48
2022-12-26T08:34:58.223Z,12.60
2022-12-26T08:37:24.983Z,17.77
2022-12-26T08:39:55.119Z,13.45
2022-12-26T08:42:22.644Z,14.45
2022-12-26T08:44:49.464Z,21.85
2022-12-26T08:47:16.391Z,12.85
2022-12-26T08:49:43.325Z,15.00
2022-12-26T08:52:10.086Z,13.40
2022-12-26T08:54:37.878Z,17.23
2022-12-26T08:57:04.623Z,11.70
2022-12-26T08:59:31.322Z,16.92
2022-12-26T09:01:58.265Z,22.02
2022-12-26T09:04:25.036Z,14.05
2022-12-26T09:06:51.960Z,15.27
2022-12-26T09:09:18.663Z,13.88
2022-12-26T09:11:45.444Z,16.50
2022-12-26T09:14:12.716Z,17.65
2022-12-26T09:16:49.390Z,17.20
2022-12-26T09:19:17.879Z,15.82
2022-12-26T09:21:45.299Z,18.15
2022-12-26T09:24:14.981Z,17.45
2022-12-26T09:26:42.523Z,20.20
2022-12-26T09:29:11.202Z,24.63
2022-12-26T09:31:37.873Z,19.10
2022-12-26T09:34:06.051Z,20.20
2022-12-26T09:36:38.010Z,16.60
2022-12-26T09:39:05.189Z,15.15
2022-12-26T09:41:47.552Z,13.82
2022-12-26T09:44:45.426Z,13.48
2022-12-26T09:47:14.799Z,12.18
2022-12-26T09:49:51.765Z,14.85
2022-12-26T09:52:23.580Z,12.98
2022-12-26T09:55:19.619Z,11.30
2022-12-26T09:57:50.105Z,10.90
2022-12-26T10:00:20.555Z,13.20
2022-12-26T10:02:53.715Z,14.70
2022-12-26T10:05:28.217Z,11.50
2022-12-26T10:08:03.667Z,12.30
2022-12-26T10:11:00.960Z,13.00
2022-12-26T10:13:54.298Z,10.27
2022-12-26T10:17:03.808Z,10.32
2022-12-26T10:20:10.869Z,11.98
2022-12-26T10:22:49.187Z,11.02
2022-12-26T10:25:28.735Z,13.55
2022-12-26T10:27:59.723Z,9.98
2022-12-26T10:30:34.216Z,10.15
2022-12-26T10:33:06.837Z,11.80
2022-12-26T10:35:39.983Z,6.18
2022-12-26T10:38:28.473Z,8.48
2022-12-26T10:41:00.538Z,7.70
2022-12-26T10:43:31.328Z,6.72
2022-12-26T10:46:19.166Z,7.95
2022-12-26T10:48:46.841Z,5.78
2022-12-26T10:51:14.268Z,5.43
2022-12-26T10:53:46.601Z,11.05
2022-12-26T10:56:18.100Z,6.32
2022-12-26T10:58:45.704Z,7.28
2022-12-26T11:01:32.900Z,4.55
2022-12-26T11:04:05.732Z,7.22
2022-12-26T11:06:43.016Z,7.22
2022-12-26T11:09:24.786Z,5.10
2022-12-26T11:11:54.210Z,5.07
2022-12-26T11:14:39.532Z,6.20
2022-12-26T11:17:11.486Z,3.67
2022-12-26T11:19:41.641Z,8.45
2022-12-26T11:22:29.179Z,9.45
2022-12-26T11:25:27.530Z,5.93
2022-12-26T11:27:59.021Z,5.50
2022-12-26T11:30:32.249Z,8.18
2022-12-26T11:33:13.435Z,6.10
2022-12-26T11:38:39.128Z,8.18
2022-12-26T11:41:34.661Z,7.82
2022-12-26T11:44:24.972Z,6.57
2022-12-26T11:47:07.307Z,5.72
2022-12-26T11:49:47.090Z,6.22
2022-12-26T11:52:37.365Z,8.27
2022-12-26T11:55:22.785Z,5.38
2022-12-26T11:58:21.057Z,7.10
2022-12-26T12:00:50.669Z,6.07
2022-12-26T12:03:35.229Z,7.13
2022-12-26T12:06:05.933Z,3.38
2022-12-26T12:09:06.258Z,8.43
2022-12-26T12:11:44.412Z,5.88
2022-12-26T12:14:20.046Z,4.68
2022-12-26T12:17:05.699Z,4.60
2022-12-26T12:19:43.625Z,3.67
2022-12-26T12:22:24.279Z,4.90
2022-12-26T12:25:05.169Z,4.97
2022-12-26T12:27:43.741Z,9.38
2022-12-26T12:30:24.303Z,4.90
2022-12-26T12:32:56.925Z,3.55
2022-12-26T12:35:46.019Z,4.95
2022-12-26T12:38:21.855Z,3.92
2022-12-26T12:41:10.089Z,4.13
2022-12-26T12:43:36.717Z,2.90
2022-12-26T12:46:17.432Z,4.30
2022-12-26T12:49:02.296Z,2.60
2022-12-26T12:52:03.340Z,3.65
2022-12-26T12:55:00.373Z,4.55
2022-12-26T12:57:36.143Z,4.50
2022-12-26T13:00:50.362Z,3.15
2022-12-26T13:03:38.316Z,4.30
2022-12-26T13:06:30.878Z,1.25
2022-12-26T13:09:30.430Z,1.38
2022-12-26T13:12:06.283Z,0.70
2022-12-26T13:15:01.381Z,2.70
2022-12-26T13:17:31.172Z,2.78
2022-12-26T13:20:05.963Z,2.83
2022-12-26T13:22:59.255Z,0.95
2022-12-26T13:25:31.913Z,5.65
2022-12-26T13:28:09.237Z,2.03
2022-12-26T13:30:37.870Z,1.88
2022-12-26T13:33:05.633Z,4.68
2022-12-26T13:35:58.260Z,5.57
2022-12-26T13:38:52.315Z,2.72
2022-12-26T13:41:39.226Z,6.25
2022-12-26T13:44:23.294Z,4.43
2022-12-26T13:46:49.966Z,3.47
2022-12-26T13:49:30.913Z,3.08
2022-12-26T13:52:31.337Z,19.63
2022-12-26T13:55:07.016Z,13.75
2022-12-26T13:57:44.929Z,3.17
2022-12-26T14:00:42.414Z,6.90
2022-12-26T14:03:24.324Z,8.35
2022-12-26T14:06:28.352Z,9.45
2022-12-26T14:09:10.603Z,6.78
2022-12-26T14:14:27.817Z,6.18
2022-12-26T14:17:27.948Z,3.72
2022-12-26T14:20:22.392Z,5.05
2022-12-26T14:23:06.994Z,5.32
2022-12-26T14:25:50.569Z,11.02
2022-12-26T14:28:29.150Z,5.43
2022-12-26T14:31:14.822Z,10.63
2022-12-26T14:34:19.187Z,7.45
2022-12-26T14:37:17.058Z,8.73
2022-12-26T14:40:25.317Z,7.03
2022-12-26T14:43:10.395Z,7.13
2022-12-26T14:45:43.171Z,5.60
2022-12-26T14:48:15.859Z,7.93
2022-12-26T14:50:44.145Z,17.50
2022-12-26T14:53:28.711Z,12.07
2022-12-26T14:56:20.461Z,11.80
2022-12-26T14:58:52.207Z,15.52
2022-12-26T15:01:21.965Z,12.55
2022-12-26T15:03:56.330Z,13.25
2022-12-26T15:06:22.922Z,8.73
2022-12-26T15:09:11.092Z,9.68
2022-12-26T15:11:43.521Z,10.75
2022-12-26T15:15:00.794Z,7.53
2022-12-26T15:18:05.100Z,13.20
2022-12-26T15:20:59.644Z,11.05
2022-12-26T15:23:46.764Z,6.90
2022-12-26T15:26:31.212Z,12.77
2022-12-26T15:29:11.729Z,7.80
2022-12-26T15:32:03.467Z,6.45
2022-12-26T15:34:53.413Z,6.97
2022-12-26T15:37:52.803Z,9.70
2022-12-26T15:40:25.161Z,8.38
2022-12-26T15:43:35.760Z,7.47
2022-12-26T15:46:05.204Z,20.48
2022-12-26T15:48:37.907Z,5.78
2022-12-26T15:51:11.800Z,11.65
2022-12-26T15:53:56.247Z,8.88
2022-12-26T15:56:46.079Z,10.18
2022-12-26T15:59:24.751Z,4.40
2022-12-26T16:01:53.706Z,7.18
2022-12-26T16:04:41.717Z,9.82
2022-12-26T16:07:24.078Z,6.75
2022-12-26T16:09:54.735Z,9.55
2022-12-26T16:12:25.733Z,7.85
2022-12-26T16:15:12.755Z,7.40
2022-12-26T16:17:41.926Z,10.40
2022-12-26T16:20:53.256Z,7.15
2022-12-26T16:23:24.842Z,6.03
2022-12-26T16:25:54.111Z,11.15
2022-12-26T16:28:25.742Z,10.00
2022-12-26T16:30:53.086Z,11.35
2022-12-26T16:33:19.951Z,4.18
2022-12-26T16:35:46.911Z,12.77
2022-12-26T16:38:16.985Z,9.05
2022-12-26T16:40:48.970Z,11.30
2022-12-26T16:43:18.767Z,13.05
2022-12-26T16:45:51.042Z,7.65
2022-12-26T16:48:20.317Z,10.18
2022-12-26T16:51:02.879Z,6.50
2022-12-26T16:53:35.647Z,7.97
2022-12-26T16:56:31.151Z,13.07
2022-12-26T16:59:23.373Z,8.30
2022-12-26T17:01:54.484Z,9.73
2022-12-26T17:04:26.653Z,10.50
2022-12-26T17:09:28.500Z,11.80
2022-12-26T17:11:58.626Z,8.80
2022-12-26T17:14:37.662Z,11.50
2022-12-26T17:17:26.189Z,6.15
2022-12-26T17:19:58.711Z,8.20
2022-12-26T17:22:31.647Z,16.83
2022-12-26T17:25:26.438Z,20.38
2022-12-26T17:28:08.726Z,10.18
2022-12-26T17:30:41.349Z,12.75
2022-12-26T17:33:17.840Z,7.03
2022-12-26T17:38:45.611Z,9.68
2022-12-26T17:41:15.659Z,15.07
2022-12-26T17:43:43.448Z,16.02
2022-12-26T17:46:13.804Z,13.00
2022-12-26T17:48:42.175Z,11.40
2022-12-26T17:51:14.619Z,24.02
2022-12-26T17:53:42.674Z,14.52
2022-12-26T17:56:20.093Z,11.82
2022-12-26T17:58:48.101Z,8.95
2022-12-26T18:01:20.704Z,11.60
2022-12-26T18:03:48.408Z,10.50
2022-12-26T18:06:19.841Z,28.02
2022-12-26T18:08:46.649Z,31.52
2022-12-26T18:11:14.744Z,28.75
2022-12-26T18:13:42.074Z,9.85
2022-12-26T18:16:17.277Z,10.68
2022-12-26T18:18:45.579Z,13.38
2022-12-26T18:21:15.257Z,6.57
2022-12-26T18:23:42.138Z,14.15
2022-12-26T18:26:17.533Z,13.23
2022-12-26T18:28:44.404Z,10.75
2022-12-26T18:31:17.312Z,11.38
2022-12-26T18:33:44.293Z,15.52
2022-12-26T18:36:12.809Z,13.20
2022-12-26T18:38:39.577Z,14.15
2022-12-26T18:41:06.238Z,13.35
2022-12-26T18:43:33.104Z,11.73
2022-12-26T18:45:59.906Z,16.02
2022-12-26T18:48:26.628Z,7.80
2022-12-26T18:50:54.269Z,17.52
2022-12-26T18:53:20.985Z,5.80
2022-12-26T18:55:47.681Z,13.15
2022-12-26T18:58:14.341Z,11.38
2022-12-26T19:00:41.079Z,7.57
2022-12-26T19:03:07.787Z,13.85
2022-12-26T19:05:35.036Z,16.92
2022-12-26T19:08:02.562Z,10.13
2022-12-26T19:10:33.707Z,8.02
2022-12-26T19:13:05.829Z,11.43
2022-12-26T19:15:34.871Z,14.50
2022-12-26T19:18:02.767Z,15.20
2022-12-26T19:20:29.560Z,15.82
2022-12-26T19:22:56.582Z,14.20
2022-12-26T19:25:25.055Z,5.70
2022-12-26T19:27:52.217Z,9.95
2022-12-26T19:30:20.837Z,15.88
2022-12-26T19:32:47.785Z,15.32
2022-12-26T19:35:15.177Z,13.48
2022-12-26T19:37:42.139Z,11.90
2022-12-26T19:40:10.701Z,15.75
2022-12-26T19:42:38.479Z,17.45
2022-12-26T19:45:06.790Z,14.65
2022-12-26T19:47:34.371Z,11.45
2022-12-26T19:50:01.908Z,11.30
2022-12-26T19:52:28.698Z,10.25
2022-12-26T19:54:55.412Z,11.02
2022-12-26T19:57:23.288Z,7.47
2022-12-26T19:59:50.642Z,11.65
2022-12-26T20:02:17.692Z,12.77
2022-12-26T20:04:44.645Z,21.25
2022-12-26T20:07:11.428Z,12.02
2022-12-26T20:09:38.214Z,5.75
2022-12-26T20:12:05.068Z,9.13
2022-12-26T20:14:32.571Z,9.45
2022-12-26T20:17:06.204Z,13.90
2022-12-26T20:19:34.244Z,11.60
2022-12-26T20:22:01.045Z,22.05
2022-12-26T20:24:27.710Z,12.02
2022-12-26T20:26:54.524Z,10.15
2022-12-26T20:29:21.515Z,10.43
2022-12-26T20:31:48.349Z,12.82
2022-12-26T20:34:15.375Z,13.38
2022-12-26T20:36:42.099Z,20.15
2022-12-26T20:39:13.854Z,14.43
2022-12-26T20:41:40.916Z,13.52
2022-12-26T20:44:07.790Z,13.38
2022-12-26T20:46:35.749Z,6.10
2022-12-26T20:49:04.657Z,10.65
2022-12-26T20:51:37.530Z,6.55
2022-12-26T20:54:06.667Z,10.52
2022-12-26T20:56:34.380Z,6.25
2022-12-26T20:59:01.166Z,16.05
2022-12-26T21:01:28.860Z,4.45
2022-12-26T21:03:57.322Z,4.93
2022-12-26T21:06:36.486Z,7.15
2022-12-26T21:09:04.870Z,6.43
2022-12-26T21:11:34.714Z,6.50
2022-12-26T21:14:04.121Z,8.52
2022-12-26T21:16:32.223Z,13.40
2022-12-26T21:18:59.601Z,7.18
2022-12-26T21:21:28.833Z,10.13
2022-12-26T21:24:01.399Z,5.13
2022-12-26T21:26:29.153Z,6.00
2022-12-26T21:29:00.846Z,5.00
2022-12-26T21:31:29.216Z,9.85
2022-12-26T21:33:58.009Z,7.72
2022-12-26T21:36:25.365Z,8.57
2022-12-26T21:38:52.834Z,16.33
2022-12-26T21:41:20.045Z,10.93
2022-12-26T21:43:47.194Z,7.43
2022-12-26T21:46:16.895Z,3.80
2022-12-26T21:48:47.180Z,9.30
2022-12-26T21:51:15.314Z,7.28
2022-12-26T21:53:43.146Z,9.98
2022-12-26T21:56:11.138Z,9.45
2022-12-26T21:58:56.415Z,4.00
2022-12-26T22:01:24.993Z,12.18
2022-12-26T22:04:10.692Z,11.75
2022-12-26T22:06:38.033Z,11.55
2022-12-26T22:09:06.583Z,7.95
2022-12-26T22:11:52.069Z,8.98
2022-12-26T22:14:19.025Z,4.80
2022-12-26T22:16:45.688Z,9.02
2022-12-26T22:19:12.408Z,6.85
2022-12-26T22:21:39.088Z,9.23
2022-12-26T22:24:06.062Z,4.40
2022-12-26T22:26:32.806Z,9.23
2022-12-26T22:29:00.673Z,6.70
2022-12-26T22:31:33.021Z,8.43
2022-12-26T22:34:02.344Z,3.90
2022-12-26T22:36:30.452Z,3.70
2022-12-26T22:38:58.656Z,3.45
2022-12-26T22:41:26.405Z,4.93
2022-12-26T22:43:55.524Z,8.15
2022-12-26T22:46:22.728Z,6.40
2022-12-26T22:48:49.477Z,2.38
2022-12-26T22:51:21.763Z,7.95
2022-12-26T22:53:48.923Z,6.55
2022-12-26T22:56:15.858Z,4.30
2022-12-26T22:58:42.570Z,7.38
2022-12-26T23:01:14.285Z,9.07
2022-12-26T23:03:41.159Z,4.60
2022-12-26T23:06:32.667Z,6.65
2022-12-26T23:09:02.052Z,10.20
2022-12-26T23:11:35.587Z,6.47
2022-12-26T23:14:04.872Z,11.50
2022-12-26T23:16:50.421Z,6.15
2022-12-26T23:19:41.649Z,12.45
2022-12-26T23:22:08.525Z,7.25
2022-12-26T23:24:35.167Z,8.00
2022-12-26T23:27:25.464Z,10.48
2022-12-26T23:30:13.535Z,4.78
2022-12-26T23:32:42.071Z,8.45
2022-12-26T23:35:10.532Z,14.73
2022-12-26T23:37:39.139Z,2.55
2022-12-26T23:40:08.762Z,4.38
2022-12-26T23:42:36.071Z,4.60
2022-12-26T23:45:02.797Z,7.53
2022-12-26T23:47:29.452Z,10.25
2022-12-26T23:49:56.103Z,10.45
2022-12-26T23:52:28.335Z,12.32
2022-12-26T23:54:57.022Z,7.00
2022-12-26T23:57:23.732Z,8.27
2022-12-26T23:59:50.386Z,6.18
