createdAt,value
2022-10-18T00:01:30.897Z,99875.60
2022-10-18T00:04:38.678Z,99872.80
2022-10-18T00:07:46.828Z,99873.20
2022-10-18T00:10:56.257Z,99870.00
2022-10-18T00:14:05.541Z,99873.00
2022-10-18T00:17:13.322Z,99868.40
2022-10-18T00:20:22.009Z,99867.80
2022-10-18T00:23:31.380Z,99866.40
2022-10-18T00:26:39.982Z,99863.00
2022-10-18T00:29:48.109Z,99864.80
2022-10-18T00:32:57.609Z,99862.00
2022-10-18T00:36:07.198Z,99858.60
2022-10-18T00:39:21.218Z,99859.40
2022-10-18T00:42:34.582Z,99857.00
2022-10-18T00:45:42.633Z,99845.00
2022-10-18T00:48:51.996Z,99840.80
2022-10-18T00:52:05.712Z,99837.00
2022-10-18T00:55:15.230Z,99836.20
2022-10-18T00:58:24.582Z,99835.00
2022-10-18T01:01:32.781Z,99832.00
2022-10-18T01:04:41.078Z,99828.20
2022-10-18T01:08:10.606Z,99833.00
2022-10-18T01:11:43.168Z,99826.20
2022-10-18T01:15:00.785Z,99824.40
2022-10-18T01:18:20.394Z,99823.80
2022-10-18T01:21:52.078Z,99826.20
2022-10-18T01:25:25.582Z,99816.40
2022-10-18T01:28:59.119Z,99810.60
2022-10-18T01:32:14.632Z,99812.00
2022-10-18T01:35:32.283Z,99808.00
2022-10-18T01:38:44.001Z,99807.60
2022-10-18T01:41:55.278Z,99798.60
2022-10-18T01:45:05.615Z,99800.00
2022-10-18T01:48:15.637Z,99793.80
2022-10-18T01:51:27.927Z,99786.80
2022-10-18T01:54:43.065Z,99783.60
2022-10-18T01:58:05.297Z,99779.80
2022-10-18T02:01:24.576Z,99780.20
2022-10-18T02:04:45.572Z,99778.20
2022-10-18T02:08:12.518Z,99780.40
2022-10-18T02:11:31.586Z,99779.60
2022-10-18T02:14:40.214Z,99783.00
2022-10-18T02:17:49.649Z,99781.40
2022-10-18T02:20:59.799Z,99780.40
2022-10-18T02:24:12.237Z,99785.60
2022-10-18T02:27:20.257Z,99784.00
2022-10-18T02:30:38.579Z,99788.20
2022-10-18T02:33:55.448Z,99787.00
2022-10-18T02:37:05.971Z,99787.00
2022-10-18T02:40:16.553Z,99779.60
2022-10-18T02:43:26.893Z,99780.00
2022-10-18T02:46:35.128Z,99782.60
2022-10-18T02:49:43.759Z,99780.40
2022-10-18T02:52:51.828Z,99784.20
2022-10-18T02:55:59.838Z,99786.40
2022-10-18T02:59:08.279Z,99783.40
2022-10-18T03:02:16.158Z,99786.80
2022-10-18T03:05:24.803Z,99782.40
2022-10-18T03:08:32.719Z,99785.40
2022-10-18T03:11:40.347Z,99785.60
2022-10-18T03:14:48.405Z,99782.00
2022-10-18T03:17:56.126Z,99777.80
2022-10-18T03:21:07.521Z,99776.40
2022-10-18T03:24:15.389Z,99772.80
2022-10-18T03:27:23.610Z,99773.20
2022-10-18T03:30:31.504Z,99777.20
2022-10-18T03:33:39.575Z,99782.00
2022-10-18T03:36:47.418Z,99778.40
2022-10-18T03:39:55.701Z,99776.60
2022-10-18T03:43:03.436Z,99775.20
2022-10-18T03:46:12.198Z,99780.00
2022-10-18T03:49:20.696Z,99780.00
2022-10-18T03:52:28.964Z,99777.00
2022-10-18T03:55:37.924Z,99770.00
2022-10-18T03:58:45.783Z,99769.40
2022-10-18T04:01:54.085Z,99772.40
2022-10-18T04:05:01.897Z,99773.00
2022-10-18T04:08:09.996Z,99777.40
2022-10-18T04:11:18.473Z,99775.40
2022-10-18T04:14:26.663Z,99777.80
2022-10-18T04:17:34.787Z,99773.40
2022-10-18T04:20:42.917Z,99773.40
2022-10-18T04:23:52.236Z,99770.60
2022-10-18T04:27:00.259Z,99769.60
2022-10-18T04:30:10.279Z,99765.00
2022-10-18T04:33:18.106Z,99761.20
2022-10-18T04:36:26.180Z,99760.40
2022-10-18T04:39:34.046Z,99757.80
2022-10-18T04:42:42.042Z,99757.20
2022-10-18T04:45:51.299Z,99751.80
2022-10-18T04:49:01.566Z,99747.00
2022-10-18T04:52:09.395Z,99750.60
2022-10-18T04:55:17.249Z,99744.60
2022-10-18T04:58:25.596Z,99746.00
2022-10-18T05:01:33.572Z,99749.20
2022-10-18T05:04:41.260Z,99751.60
2022-10-18T05:08:54.653Z,99751.00
2022-10-18T05:17:17.127Z,99742.80
2022-10-18T05:40:51.870Z,99743.00
2022-10-18T05:48:23.829Z,99742.20
2022-10-18T05:51:51.158Z,99746.20
2022-10-18T06:04:16.690Z,99756.40
2022-10-18T06:12:13.650Z,99752.40
2022-10-18T06:19:49.651Z,99763.40
2022-10-18T06:26:48.627Z,99763.40
2022-10-18T06:33:38.562Z,99760.20
2022-10-18T06:36:46.418Z,99756.80
2022-10-18T06:39:54.608Z,99759.20
2022-10-18T06:43:20.018Z,99764.80
2022-10-18T06:46:29.475Z,99764.20
2022-10-18T06:49:37.640Z,99773.60
2022-10-18T06:52:45.819Z,99770.20
2022-10-18T06:55:54.245Z,99768.80
2022-10-18T06:59:02.395Z,99770.20
2022-10-18T07:02:13.637Z,99770.00
2022-10-18T07:05:21.975Z,99773.20
2022-10-18T07:08:30.332Z,99764.80
2022-10-18T07:11:38.306Z,99764.40
2022-10-18T07:14:47.402Z,99762.60
2022-10-18T07:17:56.024Z,99762.60
2022-10-18T07:21:06.484Z,99764.00
2022-10-18T07:24:14.879Z,99760.20
2022-10-18T07:27:22.680Z,99760.80
2022-10-18T07:30:30.798Z,99759.60
2022-10-18T07:33:39.751Z,99761.20
2022-10-18T07:36:47.934Z,99754.40
2022-10-18T07:39:56.187Z,99750.40
2022-10-18T07:43:05.015Z,99750.60
2022-10-18T07:46:13.050Z,99750.00
2022-10-18T07:49:21.582Z,99756.40
2022-10-18T07:52:29.814Z,99752.20
2022-10-18T07:55:38.270Z,99754.80
2022-10-18T07:58:47.181Z,99756.00
2022-10-18T08:01:56.871Z,99744.60
2022-10-18T08:05:03.121Z,99747.00
2022-10-18T08:08:14.447Z,99739.00
2022-10-18T08:11:25.537Z,99734.20
2022-10-18T08:14:34.941Z,99731.80
2022-10-18T08:17:43.684Z,99733.40
2022-10-18T08:20:52.015Z,99735.40
2022-10-18T08:23:59.696Z,99730.40
2022-10-18T08:27:07.828Z,99725.80
2022-10-18T08:30:16.173Z,99727.40
2022-10-18T08:33:24.540Z,99724.20
2022-10-18T08:36:32.395Z,99719.80
2022-10-18T08:39:41.014Z,99715.20
2022-10-18T08:43:08.347Z,99712.20
2022-10-18T08:46:17.897Z,99698.00
2022-10-18T08:49:33.683Z,99701.80
2022-10-18T08:52:54.825Z,99692.40
2022-10-18T08:56:14.919Z,99688.40
2022-10-18T08:59:25.476Z,99685.60
2022-10-18T09:02:59.352Z,99682.60
2022-10-18T09:06:24.104Z,99682.40
2022-10-18T09:09:46.729Z,99681.20
2022-10-18T09:13:18.373Z,99678.40
2022-10-18T09:16:40.662Z,99683.00
2022-10-18T09:20:09.671Z,99678.20
2022-10-18T09:23:26.468Z,99679.60
2022-10-18T09:26:46.165Z,99676.20
2022-10-18T09:30:05.399Z,99666.60
2022-10-18T09:33:31.551Z,99667.20
2022-10-18T09:36:41.947Z,99667.20
2022-10-18T09:39:53.512Z,99661.20
2022-10-18T09:43:08.883Z,99665.80
2022-10-18T09:46:20.267Z,99663.40
2022-10-18T09:49:33.298Z,99655.20
2022-10-18T09:52:49.597Z,99648.40
2022-10-18T09:56:06.897Z,99643.20
2022-10-18T09:59:32.803Z,99636.60
2022-10-18T10:02:40.711Z,99634.80
2022-10-18T10:06:02.994Z,99629.80
2022-10-18T10:09:18.333Z,99629.00
2022-10-18T10:12:36.084Z,99626.40
2022-10-18T10:15:53.327Z,99620.60
2022-10-18T10:19:01.581Z,99617.20
2022-10-18T10:22:14.660Z,99613.40
2022-10-18T10:25:33.282Z,99609.60
2022-10-18T10:28:48.845Z,99608.60
2022-10-18T10:32:07.449Z,99594.20
2022-10-18T10:39:18.775Z,99597.60
2022-10-18T10:42:26.995Z,99595.20
2022-10-18T10:45:39.854Z,99593.20
2022-10-18T10:49:15.403Z,99596.00
2022-10-18T10:52:29.041Z,99597.60
2022-10-18T10:55:39.528Z,99590.20
2022-10-18T10:58:48.136Z,99582.80
2022-10-18T11:02:24.361Z,99582.20
2022-10-18T11:05:32.993Z,99578.80
2022-10-18T11:12:05.803Z,99570.00
2022-10-18T11:15:21.406Z,99567.20
2022-10-18T11:18:35.524Z,99558.80
2022-10-18T11:21:45.104Z,99559.00
2022-10-18T11:24:53.590Z,99553.60
2022-10-18T11:28:14.207Z,99553.80
2022-10-18T11:31:33.465Z,99546.60
2022-10-18T11:34:58.167Z,99545.20
2022-10-18T11:38:25.118Z,99544.40
2022-10-18T11:41:52.185Z,99533.60
2022-10-18T11:45:15.216Z,99526.80
2022-10-18T11:48:46.671Z,99524.40
2022-10-18T11:52:10.228Z,99521.60
2022-10-18T11:55:33.439Z,99516.80
2022-10-18T11:59:05.077Z,99509.20
2022-10-18T12:02:49.621Z,99509.20
2022-10-18T12:06:04.978Z,99502.20
2022-10-18T12:09:26.671Z,99491.80
2022-10-18T12:12:43.377Z,99488.00
2022-10-18T12:15:53.832Z,99481.60
2022-10-18T12:19:08.088Z,99478.40
2022-10-18T12:22:22.911Z,99476.40
2022-10-18T12:25:34.861Z,99472.20
2022-10-18T12:28:55.820Z,99466.80
2022-10-18T12:32:10.224Z,99461.80
2022-10-18T12:35:24.396Z,99456.20
2022-10-18T12:38:35.857Z,99457.20
2022-10-18T12:41:48.346Z,99450.40
2022-10-18T12:45:08.057Z,99452.40
2022-10-18T12:48:35.444Z,99451.40
2022-10-18T12:51:58.219Z,99454.40
2022-10-18T12:55:34.483Z,99446.40
2022-10-18T12:58:42.521Z,99442.00
2022-10-18T13:02:24.162Z,99443.60
2022-10-18T13:06:06.479Z,99441.20
2022-10-18T13:09:27.250Z,99434.20
2022-10-18T13:13:23.854Z,99430.40
2022-10-18T13:16:47.430Z,99426.00
2022-10-18T13:20:31.272Z,99426.40
2022-10-18T13:24:02.316Z,99417.60
2022-10-18T13:27:39.389Z,99414.60
2022-10-18T13:31:04.020Z,99415.60
2022-10-18T13:34:38.613Z,99414.80
2022-10-18T13:38:01.352Z,99416.80
2022-10-18T13:41:12.489Z,99420.40
2022-10-18T13:44:37.979Z,99417.20
2022-10-18T13:47:47.623Z,99414.20
2022-10-18T13:51:02.054Z,99407.20
2022-10-18T13:54:13.444Z,99412.40
2022-10-18T13:57:46.686Z,99405.80
2022-10-18T14:01:23.269Z,99403.00
2022-10-18T14:05:10.841Z,99408.20
2022-10-18T14:08:40.093Z,99401.40
2022-10-18T14:11:53.315Z,99400.60
2022-10-18T14:15:11.390Z,99393.20
2022-10-18T14:18:30.116Z,99393.20
2022-10-18T14:21:47.445Z,99382.60
2022-10-18T14:25:00.028Z,99381.00
2022-10-18T14:28:18.411Z,99377.20
2022-10-18T14:31:27.640Z,99374.20
2022-10-18T14:34:35.760Z,99367.60
2022-10-18T14:37:45.906Z,99364.40
2022-10-18T14:41:07.856Z,99364.00
2022-10-18T14:44:26.317Z,99365.80
2022-10-18T14:47:38.170Z,99367.80
2022-10-18T14:50:48.972Z,99366.40
2022-10-18T14:53:57.587Z,99366.40
2022-10-18T14:57:08.251Z,99361.60
2022-10-18T15:00:29.076Z,99350.60
2022-10-18T15:03:40.250Z,99344.00
2022-10-18T15:06:50.211Z,99335.20
2022-10-18T15:10:00.878Z,99335.20
2022-10-18T15:13:10.664Z,99333.00
2022-10-18T15:16:21.579Z,99333.60
2022-10-18T15:19:36.365Z,99334.60
2022-10-18T15:22:44.618Z,99332.80
2022-10-18T15:25:54.567Z,99328.00
2022-10-18T15:29:06.128Z,99325.60
2022-10-18T15:32:26.026Z,99327.00
2022-10-18T15:35:37.400Z,99324.60
2022-10-18T15:38:47.636Z,99317.20
2022-10-18T15:42:01.089Z,99319.80
2022-10-18T15:45:38.949Z,99314.60
2022-10-18T15:48:47.621Z,99316.00
2022-10-18T15:52:37.495Z,99316.20
2022-10-18T15:56:02.598Z,99310.40
2022-10-18T15:59:28.889Z,99310.00
2022-10-18T16:02:37.777Z,99311.40
2022-10-18T16:05:47.349Z,99311.40
2022-10-18T16:08:56.964Z,99314.20
2022-10-18T16:12:05.089Z,99318.60
2022-10-18T16:15:14.290Z,99324.60
2022-10-18T16:18:23.623Z,99322.80
2022-10-18T16:21:35.116Z,99321.20
2022-10-18T16:24:42.951Z,99323.00
2022-10-18T16:27:51.051Z,99322.00
2022-10-18T16:31:04.002Z,99319.00
2022-10-18T16:34:15.143Z,99319.60
2022-10-18T16:37:23.067Z,99325.20
2022-10-18T16:40:31.877Z,99322.40
2022-10-18T16:43:40.730Z,99323.80
2022-10-18T16:46:52.389Z,99327.80
2022-10-18T16:50:06.500Z,99325.20
2022-10-18T16:53:15.368Z,99324.80
2022-10-18T16:56:30.742Z,99321.60
2022-10-18T16:59:38.718Z,99321.40
2022-10-18T17:02:46.586Z,99319.40
2022-10-18T17:05:57.056Z,99316.40
2022-10-18T17:09:04.921Z,99317.20
2022-10-18T17:12:13.149Z,99314.20
2022-10-18T17:15:21.353Z,99317.60
2022-10-18T17:18:30.917Z,99305.00
2022-10-18T17:21:38.796Z,99313.40
2022-10-18T17:24:46.862Z,99307.20
2022-10-18T17:27:54.670Z,99312.40
2022-10-18T17:31:02.840Z,99312.80
2022-10-18T17:34:14.787Z,99314.40
2022-10-18T17:37:26.228Z,99312.60
2022-10-18T17:40:34.443Z,99309.80
2022-10-18T17:43:42.747Z,99310.60
2022-10-18T17:46:51.365Z,99311.60
2022-10-18T17:49:59.948Z,99310.40
2022-10-18T17:53:07.596Z,99308.40
2022-10-18T17:56:16.371Z,99305.20
2022-10-18T17:59:24.390Z,99306.00
2022-10-18T18:02:32.507Z,99297.20
2022-10-18T18:05:40.533Z,99298.60
2022-10-18T18:08:52.762Z,99299.40
2022-10-18T18:12:00.748Z,99302.60
2022-10-18T18:15:10.179Z,99303.00
2022-10-18T18:18:18.015Z,99306.60
2022-10-18T18:21:26.635Z,99295.80
2022-10-18T18:24:34.626Z,99290.60
2022-10-18T18:27:42.511Z,99284.60
2022-10-18T18:30:50.554Z,99281.00
2022-10-18T18:33:59.841Z,99277.80
2022-10-18T18:37:07.758Z,99276.40
2022-10-18T18:40:16.361Z,99278.20
2022-10-18T18:43:24.417Z,99279.60
2022-10-18T18:46:38.177Z,99281.00
2022-10-18T18:49:46.089Z,99274.40
2022-10-18T18:52:54.194Z,99271.80
2022-10-18T18:56:10.166Z,99271.80
2022-10-18T18:59:21.894Z,99266.20
2022-10-18T19:02:30.286Z,99259.60
2022-10-18T19:05:38.899Z,99261.60
2022-10-18T19:08:47.662Z,99251.80
2022-10-18T19:11:57.730Z,99256.60
2022-10-18T19:15:06.507Z,99256.80
2022-10-18T19:18:23.187Z,99254.80
2022-10-18T19:21:35.017Z,99251.20
2022-10-18T19:24:42.907Z,99247.60
2022-10-18T19:27:51.397Z,99250.00
2022-10-18T19:30:59.515Z,99255.80
2022-10-18T19:34:11.759Z,99255.80
2022-10-18T19:37:20.306Z,99256.20
2022-10-18T19:40:28.418Z,99254.40
2022-10-18T19:43:36.696Z,99245.80
2022-10-18T19:46:44.702Z,99251.40
2022-10-18T19:49:53.989Z,99247.80
2022-10-18T19:53:01.775Z,99236.00
2022-10-18T19:56:20.353Z,99231.00
2022-10-18T19:59:28.277Z,99232.80
2022-10-18T20:02:36.277Z,99232.60
2022-10-18T20:05:44.018Z,99232.00
2022-10-18T20:09:23.969Z,99236.40
2022-10-18T20:12:32.358Z,99236.40
2022-10-18T20:15:40.509Z,99235.20
2022-10-18T20:18:48.562Z,99242.40
2022-10-18T20:21:57.863Z,99236.40
2022-10-18T20:25:06.108Z,99224.60
2022-10-18T20:28:14.599Z,99222.20
2022-10-18T20:31:23.730Z,99227.80
2022-10-18T20:34:31.863Z,99219.40
2022-10-18T20:37:39.831Z,99217.00
2022-10-18T20:40:47.935Z,99213.00
2022-10-18T20:44:01.163Z,99215.60
2022-10-18T20:47:14.819Z,99203.20
2022-10-18T20:50:22.856Z,99201.00
2022-10-18T20:53:30.963Z,99205.20
2022-10-18T20:56:40.483Z,99204.00
2022-10-18T20:59:49.683Z,99203.60
2022-10-18T21:03:00.469Z,99204.60
2022-10-18T21:06:14.485Z,99202.00
2022-10-18T21:09:23.304Z,99199.00
2022-10-18T21:12:31.618Z,99197.20
2022-10-18T21:15:39.917Z,99194.00
2022-10-18T21:18:47.888Z,99194.80
2022-10-18T21:21:58.469Z,99185.20
2022-10-18T21:25:07.598Z,99186.00
2022-10-18T21:28:15.754Z,99182.00
2022-10-18T21:31:26.078Z,99177.40
2022-10-18T21:34:34.305Z,99171.60
2022-10-18T21:37:42.123Z,99164.00
2022-10-18T21:40:50.453Z,99163.20
2022-10-18T21:43:59.428Z,99163.80
2022-10-18T21:47:07.264Z,99160.20
2022-10-18T21:50:15.782Z,99160.20
2022-10-18T21:53:23.989Z,99159.60
2022-10-18T21:56:35.143Z,99152.00
2022-10-18T21:59:43.623Z,99154.20
2022-10-18T22:03:06.429Z,99159.80
2022-10-18T22:06:16.932Z,99157.00
2022-10-18T22:09:25.459Z,99152.20
2022-10-18T22:12:33.346Z,99151.60
2022-10-18T22:15:41.337Z,99151.80
2022-10-18T22:18:51.835Z,99144.20
2022-10-18T22:22:00.156Z,99141.60
2022-10-18T22:25:09.226Z,99141.80
2022-10-18T22:28:17.383Z,99143.00
2022-10-18T22:31:28.291Z,99144.00
2022-10-18T22:34:36.803Z,99138.20
2022-10-18T22:37:44.810Z,99139.60
2022-10-18T22:40:53.056Z,99151.80
2022-10-18T22:44:03.473Z,99154.80
2022-10-18T22:47:12.178Z,99153.40
2022-10-18T22:50:20.612Z,99153.40
2022-10-18T22:53:28.814Z,99155.20
2022-10-18T22:56:37.038Z,99153.20
2022-10-18T22:59:44.893Z,99148.80
2022-10-18T23:02:54.875Z,99141.60
2022-10-18T23:06:03.471Z,99138.60
2022-10-18T23:09:13.834Z,99136.60
2022-10-18T23:12:21.935Z,99136.20
2022-10-18T23:15:29.821Z,99134.60
2022-10-18T23:21:51.386Z,99135.00
2022-10-18T23:24:59.361Z,99133.20
2022-10-18T23:28:07.935Z,99128.60
2022-10-18T23:31:25.664Z,99128.80
2022-10-18T23:34:33.742Z,99129.80
2022-10-18T23:37:41.992Z,99122.00
2022-10-18T23:40:49.852Z,99119.60
2022-10-18T23:43:59.249Z,99123.60
2022-10-18T23:47:07.263Z,99118.20
2022-10-18T23:50:15.475Z,99115.20
2022-10-18T23:57:00.853Z,99106.20
