createdAt,value
2023-01-09T00:54:36.759Z,25.00
2023-01-09T00:55:37.621Z,25.00
2023-01-09T00:56:37.606Z,25.00
2023-01-09T00:57:37.585Z,25.00
2023-01-09T00:58:37.624Z,25.00
2023-01-09T00:59:37.540Z,25.00
2023-01-09T01:00:37.528Z,0.00
2023-01-09T01:01:37.596Z,0.00
2023-01-09T01:02:37.487Z,0.00
2023-01-09T01:03:37.452Z,0.00
2023-01-09T01:04:37.437Z,0.00
2023-01-09T01:05:37.412Z,0.00
2023-01-09T01:06:37.440Z,11.76
2023-01-09T01:07:37.360Z,25.00
2023-01-09T01:08:37.335Z,25.41
2023-01-09T01:09:37.314Z,26.03
2023-01-09T01:10:37.308Z,24.95
2023-01-09T01:11:37.320Z,25.00
2023-01-09T01:12:37.242Z,25.00
2023-01-09T01:13:37.240Z,25.00
2023-01-09T01:14:37.198Z,27.77
2023-01-09T01:15:37.168Z,24.79
2023-01-09T01:16:37.231Z,25.00
2023-01-09T01:17:37.125Z,28.20
2023-01-09T01:18:37.102Z,25.00
2023-01-09T01:19:37.119Z,26.76
2023-01-09T01:20:37.053Z,24.92
2023-01-09T01:21:37.033Z,28.10
2023-01-09T01:22:37.043Z,27.75
2023-01-09T01:23:36.980Z,26.54
2023-01-09T01:24:36.966Z,25.00
2023-01-09T01:25:36.943Z,25.76
2023-01-09T01:26:36.960Z,27.61
2023-01-09T01:27:36.929Z,25.22
2023-01-09T01:28:36.907Z,27.15
2023-01-09T01:29:36.891Z,29.40
2023-01-09T01:30:36.898Z,26.24
2023-01-09T01:31:36.834Z,31.01
2023-01-09T01:32:36.812Z,25.00
2023-01-09T01:33:36.806Z,25.00
2023-01-09T01:34:36.805Z,30.92
2023-01-09T01:35:36.778Z,26.77
2023-01-09T01:36:36.736Z,25.30
2023-01-09T01:37:36.718Z,28.79
2023-01-09T01:38:36.698Z,25.75
2023-01-09T01:39:36.657Z,28.05
2023-01-09T01:40:36.633Z,26.40
2023-01-09T01:41:36.610Z,25.67
2023-01-09T01:42:36.684Z,26.02
2023-01-09T01:43:36.570Z,27.24
2023-01-09T01:44:36.550Z,29.80
2023-01-09T01:45:36.561Z,28.20
2023-01-09T01:46:36.525Z,28.55
2023-01-09T01:47:36.489Z,30.69
2023-01-09T01:48:36.468Z,29.53
2023-01-09T01:49:36.448Z,26.28
2023-01-09T01:50:36.420Z,30.10
2023-01-09T01:51:36.393Z,28.69
2023-01-09T01:52:36.370Z,28.93
2023-01-09T01:53:36.364Z,26.45
2023-01-09T01:54:36.328Z,26.08
2023-01-09T01:55:36.321Z,27.98
2023-01-09T01:56:36.285Z,26.50
2023-01-09T01:57:36.273Z,27.82
2023-01-09T01:58:36.373Z,27.25
2023-01-09T01:59:36.224Z,28.99
2023-01-09T02:00:36.204Z,30.12
2023-01-09T02:01:36.311Z,29.88
2023-01-09T02:02:36.212Z,28.61
2023-01-09T02:03:36.151Z,30.45
2023-01-09T02:04:36.124Z,29.03
2023-01-09T02:05:36.101Z,28.76
2023-01-09T02:06:36.073Z,29.23
2023-01-09T02:07:36.057Z,29.11
2023-01-09T02:08:36.052Z,29.15
2023-01-09T02:09:36.008Z,27.17
2023-01-09T02:10:35.992Z,27.40
2023-01-09T02:11:35.969Z,28.66
2023-01-09T02:12:35.950Z,27.77
2023-01-09T02:13:35.968Z,28.49
2023-01-09T02:14:35.938Z,28.57
2023-01-09T02:15:35.886Z,26.99
2023-01-09T02:16:35.863Z,28.21
2023-01-09T02:17:35.854Z,27.22
2023-01-09T02:18:35.830Z,28.35
2023-01-09T02:19:35.800Z,27.62
2023-01-09T02:20:35.787Z,25.00
2023-01-09T02:21:35.777Z,27.00
2023-01-09T02:22:35.747Z,27.20
2023-01-09T02:23:35.755Z,29.07
2023-01-09T02:24:35.707Z,29.12
2023-01-09T02:25:35.677Z,28.77
2023-01-09T02:26:35.658Z,27.96
2023-01-09T02:27:35.633Z,25.55
2023-01-09T02:28:35.647Z,28.35
2023-01-09T02:29:35.588Z,27.81
2023-01-09T02:30:35.594Z,27.55
2023-01-09T02:31:35.597Z,28.82
2023-01-09T02:32:35.533Z,28.36
2023-01-09T02:33:35.522Z,28.58
2023-01-09T02:34:35.489Z,28.46
2023-01-09T02:35:35.470Z,26.70
2023-01-09T02:36:35.459Z,29.11
2023-01-09T02:37:35.440Z,29.39
2023-01-09T02:38:35.420Z,28.01
2023-01-09T02:39:35.405Z,28.15
2023-01-09T02:40:35.401Z,28.77
2023-01-09T02:41:35.375Z,28.83
2023-01-09T02:42:35.351Z,30.05
2023-01-09T02:43:35.333Z,27.69
2023-01-09T02:44:35.320Z,29.75
2023-01-09T02:45:35.342Z,28.64
2023-01-09T02:46:35.304Z,30.27
2023-01-09T02:47:35.893Z,32.36
2023-01-09T02:48:35.250Z,29.30
2023-01-09T02:49:35.242Z,27.70
2023-01-09T02:50:35.217Z,29.49
2023-01-09T02:51:35.183Z,30.75
2023-01-09T02:52:35.166Z,30.00
2023-01-09T02:53:35.156Z,30.04
2023-01-09T02:54:35.135Z,30.34
2023-01-09T02:55:35.129Z,28.74
2023-01-09T02:56:35.107Z,30.41
2023-01-09T02:57:35.081Z,31.99
2023-01-09T02:58:35.065Z,28.79
2023-01-09T02:59:35.048Z,30.74
2023-01-09T03:00:35.029Z,28.85
2023-01-09T03:01:35.153Z,28.13
2023-01-09T03:02:35.039Z,30.30
2023-01-09T03:03:34.963Z,29.44
2023-01-09T03:04:34.937Z,30.68
2023-01-09T03:05:34.913Z,30.64
2023-01-09T03:06:34.896Z,27.74
2023-01-09T03:07:34.908Z,30.67
2023-01-09T03:08:34.854Z,28.73
2023-01-09T03:09:34.834Z,31.69
2023-01-09T03:10:34.811Z,29.64
2023-01-09T03:11:34.789Z,27.32
2023-01-09T03:12:34.767Z,27.38
2023-01-09T03:13:34.749Z,29.11
2023-01-09T03:14:34.727Z,28.60
2023-01-09T03:15:34.729Z,29.38
2023-01-09T03:16:34.690Z,28.45
2023-01-09T03:17:34.660Z,28.70
2023-01-09T03:18:34.761Z,28.89
2023-01-09T03:19:34.616Z,28.58
2023-01-09T03:20:34.582Z,29.60
2023-01-09T03:21:34.557Z,29.94
2023-01-09T03:22:34.530Z,32.97
2023-01-09T03:23:34.512Z,31.33
2023-01-09T03:24:34.486Z,34.27
2023-01-09T03:25:34.475Z,30.88
2023-01-09T03:26:34.437Z,31.16
2023-01-09T03:27:34.411Z,27.42
2023-01-09T03:28:34.391Z,29.36
2023-01-09T03:29:34.367Z,28.75
2023-01-09T03:30:34.347Z,28.61
2023-01-09T03:31:34.431Z,30.39
2023-01-09T03:32:34.293Z,30.98
2023-01-09T03:33:34.284Z,28.11
2023-01-09T03:34:34.282Z,32.17
2023-01-09T03:35:34.218Z,30.94
2023-01-09T03:36:34.205Z,33.00
2023-01-09T03:37:34.181Z,32.36
2023-01-09T03:38:34.155Z,31.92
2023-01-09T03:39:34.133Z,29.21
2023-01-09T03:40:34.127Z,29.14
2023-01-09T03:41:34.075Z,31.45
2023-01-09T03:42:34.049Z,30.61
2023-01-09T03:43:34.017Z,29.42
2023-01-09T03:44:34.001Z,31.06
2023-01-09T03:45:34.016Z,29.47
2023-01-09T03:46:33.955Z,31.38
2023-01-09T03:47:33.941Z,29.99
2023-01-09T03:48:33.910Z,30.39
2023-01-09T03:49:33.886Z,30.93
2023-01-09T03:50:33.886Z,28.70
2023-01-09T03:51:33.850Z,32.09
2023-01-09T03:52:33.817Z,26.70
2023-01-09T03:53:33.791Z,30.69
2023-01-09T03:54:33.762Z,29.03
2023-01-09T03:55:33.736Z,28.41
2023-01-09T03:56:33.709Z,28.61
2023-01-09T03:57:33.681Z,29.33
2023-01-09T03:58:33.647Z,29.51
2023-01-09T03:59:33.626Z,31.13
2023-01-09T04:00:33.594Z,28.64
2023-01-09T04:01:33.795Z,29.56
2023-01-09T04:02:33.543Z,30.75
2023-01-09T04:03:33.611Z,29.99
2023-01-09T04:04:33.496Z,29.26
2023-01-09T04:05:33.464Z,29.44
2023-01-09T04:06:33.460Z,31.80
2023-01-09T04:07:33.433Z,29.48
2023-01-09T04:08:33.389Z,28.78
2023-01-09T04:09:33.360Z,31.96
2023-01-09T04:10:33.311Z,29.98
2023-01-09T04:11:33.282Z,29.59
2023-01-09T04:12:33.253Z,26.69
2023-01-09T04:13:33.220Z,31.82
2023-01-09T04:14:33.189Z,28.23
2023-01-09T04:15:33.177Z,29.57
2023-01-09T04:16:33.211Z,30.99
2023-01-09T04:17:33.105Z,28.92
2023-01-09T04:18:33.075Z,29.20
2023-01-09T04:19:33.037Z,29.18
2023-01-09T04:20:33.012Z,28.82
2023-01-09T04:21:32.986Z,30.08
2023-01-09T04:22:32.993Z,27.91
2023-01-09T04:23:32.951Z,29.33
2023-01-09T04:24:32.935Z,29.44
2023-01-09T04:25:32.893Z,27.61
2023-01-09T04:26:33.439Z,32.76
2023-01-09T04:27:32.840Z,29.89
2023-01-09T04:28:32.811Z,30.16
2023-01-09T04:29:32.793Z,31.81
2023-01-09T04:30:32.770Z,29.57
2023-01-09T04:31:32.793Z,33.04
2023-01-09T04:32:32.719Z,32.39
2023-01-09T04:33:32.703Z,26.93
2023-01-09T04:34:32.684Z,30.11
2023-01-09T04:35:32.660Z,30.08
2023-01-09T04:36:32.638Z,33.35
2023-01-09T04:37:32.629Z,34.97
2023-01-09T04:38:32.637Z,30.50
2023-01-09T04:39:32.577Z,25.39
2023-01-09T04:40:32.557Z,27.53
2023-01-09T04:41:32.529Z,31.29
2023-01-09T04:42:32.508Z,30.31
2023-01-09T04:43:32.508Z,31.56
2023-01-09T04:44:32.480Z,31.00
2023-01-09T04:45:32.547Z,31.09
2023-01-09T04:46:32.427Z,28.80
2023-01-09T04:47:32.402Z,29.78
2023-01-09T04:48:32.391Z,30.01
2023-01-09T04:49:32.368Z,30.07
2023-01-09T04:50:32.345Z,28.99
2023-01-09T04:51:32.325Z,30.43
2023-01-09T04:52:32.302Z,27.95
2023-01-09T04:53:32.282Z,27.56
2023-01-09T04:54:32.277Z,27.73
2023-01-09T04:55:32.242Z,27.85
2023-01-09T04:56:32.216Z,25.00
2023-01-09T04:57:32.192Z,25.46
2023-01-09T04:58:32.171Z,27.39
2023-01-09T04:59:32.151Z,29.23
2023-01-09T05:00:32.121Z,28.95
2023-01-09T05:01:32.231Z,26.11
2023-01-09T05:02:32.083Z,29.71
2023-01-09T05:03:32.045Z,27.74
2023-01-09T05:04:32.120Z,30.03
2023-01-09T05:05:32.010Z,28.92
2023-01-09T05:06:31.987Z,28.06
2023-01-09T05:07:31.975Z,28.44
2023-01-09T05:08:31.944Z,26.73
2023-01-09T05:09:31.930Z,28.19
2023-01-09T05:10:31.930Z,26.48
2023-01-09T05:11:31.877Z,27.24
2023-01-09T05:12:31.857Z,29.85
2023-01-09T05:13:31.843Z,27.12
2023-01-09T05:14:31.812Z,31.51
2023-01-09T05:15:31.792Z,28.34
2023-01-09T05:16:31.800Z,28.84
2023-01-09T05:17:31.737Z,27.09
2023-01-09T05:18:31.722Z,27.47
2023-01-09T05:19:31.707Z,28.99
2023-01-09T05:20:31.672Z,28.49
2023-01-09T05:21:31.641Z,27.08
2023-01-09T05:22:31.619Z,30.41
2023-01-09T05:23:31.597Z,27.79
2023-01-09T05:24:31.596Z,27.23
2023-01-09T05:25:31.548Z,29.01
2023-01-09T05:26:31.553Z,29.51
2023-01-09T05:27:31.506Z,30.84
2023-01-09T05:28:31.486Z,30.13
2023-01-09T05:29:31.470Z,30.12
2023-01-09T05:30:31.447Z,30.20
2023-01-09T05:31:31.469Z,29.16
2023-01-09T05:32:31.399Z,30.08
2023-01-09T05:33:31.389Z,26.53
2023-01-09T05:34:31.352Z,28.27
2023-01-09T05:35:31.336Z,29.77
2023-01-09T05:36:31.320Z,27.69
2023-01-09T05:37:31.285Z,30.07
2023-01-09T05:38:31.253Z,30.45
2023-01-09T05:39:31.253Z,28.68
2023-01-09T05:40:39.643Z,28.98
2023-01-09T05:41:31.242Z,29.29
2023-01-09T05:42:31.204Z,29.71
2023-01-09T05:43:31.167Z,29.04
2023-01-09T05:44:31.145Z,31.35
2023-01-09T05:45:31.220Z,31.98
2023-01-09T05:46:31.086Z,28.12
2023-01-09T05:47:31.067Z,30.21
2023-01-09T05:48:31.041Z,29.16
2023-01-09T05:49:31.026Z,28.99
2023-01-09T05:50:31.001Z,30.54
2023-01-09T05:51:30.983Z,28.80
2023-01-09T05:52:30.980Z,28.76
2023-01-09T05:53:30.927Z,28.91
2023-01-09T05:54:30.903Z,29.11
2023-01-09T05:55:30.874Z,28.37
2023-01-09T05:56:30.868Z,28.28
2023-01-09T05:58:30.839Z,28.30
2023-01-09T05:59:30.789Z,26.67
2023-01-09T06:00:30.770Z,29.71
2023-01-09T06:01:30.806Z,27.85
2023-01-09T06:02:30.869Z,29.91
2023-01-09T06:03:30.700Z,32.14
2023-01-09T06:04:30.998Z,31.20
2023-01-09T06:05:30.647Z,31.06
2023-01-09T06:06:30.626Z,28.62
2023-01-09T06:07:30.607Z,27.91
2023-01-09T06:08:30.591Z,29.81
2023-01-09T06:09:30.573Z,26.95
2023-01-09T06:10:30.552Z,28.34
2023-01-09T06:11:30.535Z,28.41
2023-01-09T06:12:30.518Z,30.00
2023-01-09T06:13:30.496Z,30.70
2023-01-09T06:14:30.497Z,32.48
2023-01-09T06:15:30.456Z,30.69
2023-01-09T06:16:30.444Z,28.97
2023-01-09T06:18:30.420Z,28.48
2023-01-09T06:19:30.399Z,29.02
2023-01-09T06:20:31.371Z,30.89
2023-01-09T06:21:30.483Z,30.69
2023-01-09T06:22:30.996Z,28.39
2023-01-09T06:23:30.321Z,29.78
2023-01-09T06:24:30.292Z,31.40
2023-01-09T06:25:30.265Z,33.02
2023-01-09T06:26:30.488Z,31.46
2023-01-09T06:27:30.229Z,31.62
2023-01-09T06:28:30.227Z,32.49
2023-01-09T06:29:30.210Z,33.74
2023-01-09T06:30:30.246Z,32.63
2023-01-09T06:31:30.268Z,34.16
2023-01-09T06:32:30.255Z,33.64
2023-01-09T06:33:30.339Z,33.53
2023-01-09T06:34:30.491Z,35.65
2023-01-09T06:35:30.098Z,32.47
2023-01-09T06:36:30.071Z,34.90
2023-01-09T06:37:30.048Z,35.26
2023-01-09T06:38:30.034Z,34.73
2023-01-09T06:40:30.000Z,37.27
2023-01-09T06:41:29.991Z,32.24
2023-01-09T06:42:29.970Z,36.32
2023-01-09T06:43:29.956Z,38.25
2023-01-09T06:44:29.989Z,38.78
2023-01-09T06:45:29.916Z,38.03
2023-01-09T06:46:29.958Z,42.10
2023-01-09T06:47:29.904Z,45.16
2023-01-09T06:48:30.003Z,46.47
2023-01-09T06:49:29.836Z,47.05
2023-01-09T06:50:29.810Z,44.06
2023-01-09T06:51:29.786Z,43.96
2023-01-09T06:52:29.785Z,48.19
2023-01-09T06:53:30.013Z,49.97
2023-01-09T06:54:29.721Z,60.82
2023-01-09T06:55:29.706Z,57.85
2023-01-09T06:56:29.686Z,65.64
2023-01-09T06:57:29.685Z,65.37
2023-01-09T06:58:30.009Z,58.27
2023-01-09T06:59:29.621Z,59.86
2023-01-09T07:00:29.593Z,58.02
2023-01-09T07:01:29.734Z,60.29
2023-01-09T07:02:29.584Z,62.60
2023-01-09T07:03:31.452Z,63.52
2023-01-09T07:04:29.524Z,68.09
2023-01-09T07:05:29.481Z,64.19
2023-01-09T07:06:29.461Z,64.43
2023-01-09T07:07:29.440Z,61.88
2023-01-09T07:08:29.503Z,65.49
2023-01-09T07:09:29.396Z,64.49
2023-01-09T07:10:29.381Z,63.50
2023-01-09T07:11:29.357Z,66.22
2023-01-09T07:12:29.362Z,64.49
2023-01-09T07:13:29.324Z,66.72
2023-01-09T07:14:29.302Z,63.05
2023-01-09T07:15:29.284Z,66.15
2023-01-09T07:16:29.284Z,66.43
2023-01-09T07:17:29.508Z,67.34
2023-01-09T07:18:29.260Z,65.15
2023-01-09T07:19:29.238Z,71.90
2023-01-09T07:20:29.207Z,69.46
2023-01-09T07:21:30.404Z,67.01
2023-01-09T07:22:29.227Z,67.23
2023-01-09T07:23:29.150Z,67.46
2023-01-09T07:24:29.538Z,67.43
2023-01-09T07:25:29.138Z,67.61
2023-01-09T07:26:29.120Z,67.22
2023-01-09T07:27:29.087Z,66.90
2023-01-09T07:28:29.131Z,68.13
2023-01-09T07:29:29.049Z,67.53
2023-01-09T07:30:29.031Z,67.57
2023-01-09T07:31:29.094Z,69.71
2023-01-09T07:32:29.003Z,70.94
2023-01-09T07:33:28.990Z,66.57
2023-01-09T07:34:29.016Z,63.87
2023-01-09T07:35:28.956Z,67.13
2023-01-09T07:36:28.952Z,66.51
2023-01-09T07:37:28.919Z,65.84
2023-01-09T07:38:29.018Z,66.79
2023-01-09T07:39:28.895Z,66.42
2023-01-09T07:40:28.995Z,65.84
2023-01-09T07:41:28.900Z,66.19
2023-01-09T07:42:28.861Z,65.93
2023-01-09T07:43:29.013Z,66.95
2023-01-09T07:45:28.818Z,66.98
2023-01-09T07:46:29.083Z,65.69
2023-01-09T07:47:28.794Z,64.91
2023-01-09T07:48:29.012Z,65.83
2023-01-09T07:49:29.017Z,65.61
2023-01-09T07:50:28.780Z,62.18
2023-01-09T07:51:28.705Z,67.17
2023-01-09T07:52:29.019Z,65.77
2023-01-09T07:53:28.672Z,64.28
2023-01-09T07:54:28.653Z,62.91
2023-01-09T07:55:28.634Z,63.13
2023-01-09T07:56:28.619Z,63.29
2023-01-09T07:57:28.588Z,65.20
2023-01-09T07:58:28.605Z,63.83
2023-01-09T07:59:28.562Z,64.75
2023-01-09T08:00:29.110Z,63.70
2023-01-09T08:01:28.668Z,64.77
2023-01-09T08:02:28.600Z,63.85
2023-01-09T08:03:28.488Z,63.80
2023-01-09T08:04:28.524Z,63.75
2023-01-09T08:05:28.525Z,64.03
2023-01-09T08:06:28.466Z,64.09
2023-01-09T08:07:28.421Z,61.19
2023-01-09T08:08:28.408Z,62.19
2023-01-09T08:09:28.394Z,62.35
2023-01-09T08:10:28.622Z,66.51
2023-01-09T08:11:28.844Z,63.43
2023-01-09T08:12:28.323Z,61.81
2023-01-09T08:13:28.315Z,61.98
2023-01-09T08:14:28.540Z,61.75
2023-01-09T08:15:28.291Z,65.25
2023-01-09T08:16:28.287Z,63.33
2023-01-09T08:17:28.246Z,62.03
2023-01-09T08:18:28.227Z,60.77
2023-01-09T08:19:28.217Z,61.10
2023-01-09T08:20:28.197Z,60.59
2023-01-09T08:21:28.188Z,63.68
2023-01-09T08:22:28.185Z,62.32
2023-01-09T08:23:28.142Z,63.78
2023-01-09T08:25:28.124Z,60.06
2023-01-09T08:26:28.146Z,61.68
2023-01-09T08:27:28.087Z,63.11
2023-01-09T08:28:28.099Z,59.91
2023-01-09T08:29:28.534Z,61.06
2023-01-09T08:30:28.047Z,61.61
2023-01-09T08:31:28.091Z,59.14
2023-01-09T08:32:28.028Z,62.68
2023-01-09T08:33:27.997Z,61.81
2023-01-09T08:34:28.159Z,62.08
2023-01-09T08:35:27.973Z,57.91
2023-01-09T08:36:27.987Z,61.00
2023-01-09T08:37:27.953Z,63.61
2023-01-09T08:38:27.971Z,65.18
2023-01-09T08:39:28.041Z,67.76
2023-01-09T08:40:27.872Z,169.21
2023-01-09T08:41:27.842Z,252.39
2023-01-09T08:42:27.828Z,247.17
2023-01-09T08:43:27.828Z,219.93
2023-01-09T08:45:27.800Z,193.47
2023-01-09T08:46:27.853Z,179.58
2023-01-09T08:47:27.756Z,166.26
2023-01-09T08:48:27.722Z,145.44
2023-01-09T08:49:27.701Z,133.22
2023-01-09T08:50:28.069Z,140.27
2023-01-09T08:51:27.680Z,143.28
2023-01-09T08:52:27.663Z,145.31
2023-01-09T08:53:27.658Z,149.12
2023-01-09T08:54:28.078Z,152.65
2023-01-09T08:55:28.041Z,153.96
2023-01-09T10:43:24.621Z,234.29
2023-01-09T10:48:31.894Z,239.78
2023-01-09T11:18:23.641Z,223.65
2023-01-09T11:19:23.580Z,225.86
2023-01-09T11:20:23.557Z,223.20
2023-01-09T11:21:23.600Z,228.76
2023-01-09T11:22:23.489Z,221.50
2023-01-09T11:23:23.461Z,226.23
2023-01-09T11:24:23.600Z,221.75
2023-01-09T11:25:23.413Z,213.58
2023-01-09T11:26:23.383Z,207.01
2023-01-09T11:27:23.598Z,204.89
2023-01-09T11:29:23.602Z,200.28
2023-01-09T11:30:23.285Z,201.78
2023-01-09T11:31:23.301Z,199.29
2023-01-09T11:32:23.220Z,196.27
2023-01-09T11:33:23.621Z,196.41
2023-01-09T11:34:23.665Z,195.15
2023-01-09T11:35:23.161Z,194.25
2023-01-09T11:36:23.135Z,195.47
2023-01-09T11:37:23.085Z,195.17
2023-01-09T11:38:23.139Z,192.85
2023-01-09T11:40:23.021Z,193.42
2023-01-09T11:41:22.966Z,203.09
2023-01-09T11:42:23.127Z,204.00
2023-01-09T11:43:22.937Z,205.17
2023-01-09T11:44:22.908Z,201.82
2023-01-09T11:45:22.848Z,204.78
2023-01-09T11:46:22.886Z,204.81
2023-01-09T11:47:23.135Z,205.92
2023-01-09T11:48:22.784Z,204.11
2023-01-09T11:49:22.870Z,203.54
2023-01-09T11:50:23.223Z,203.87
2023-01-09T11:51:22.715Z,201.33
2023-01-09T11:52:22.679Z,201.77
2023-01-09T11:53:23.140Z,202.11
2023-01-09T11:54:22.627Z,200.13
2023-01-09T11:55:25.390Z,198.60
2023-01-09T11:56:22.568Z,198.93
2023-01-09T11:57:22.565Z,199.63
2023-01-09T11:58:22.613Z,199.53
2023-01-09T11:59:22.475Z,198.85
2023-01-09T12:00:22.457Z,198.38
2023-01-09T12:01:22.428Z,197.73
2023-01-09T12:02:22.485Z,194.37
2023-01-09T12:03:22.633Z,194.66
2023-01-09T12:04:22.367Z,196.04
2023-01-09T12:05:22.365Z,192.99
2023-01-09T12:06:22.563Z,193.52
2023-01-09T12:07:22.644Z,194.09
2023-01-09T12:08:22.280Z,191.60
2023-01-09T12:09:22.259Z,193.97
2023-01-09T12:10:22.263Z,192.28
2023-01-09T12:11:22.645Z,190.69
2023-01-09T12:12:22.202Z,190.62
2023-01-09T12:13:22.201Z,188.49
2023-01-09T12:14:22.623Z,189.13
2023-01-09T12:15:22.162Z,189.28
2023-01-09T12:16:22.237Z,189.14
2023-01-09T12:17:22.070Z,188.66
2023-01-09T12:18:22.042Z,185.89
2023-01-09T12:19:22.121Z,186.68
2023-01-09T12:20:22.029Z,186.06
2023-01-09T12:21:21.985Z,183.42
2023-01-09T12:22:21.953Z,183.54
2023-01-09T12:23:21.926Z,184.19
2023-01-09T12:24:22.123Z,185.26
2023-01-09T12:25:21.859Z,180.62
2023-01-09T12:26:21.832Z,182.49
2023-01-09T12:27:21.837Z,182.18
2023-01-09T12:28:21.778Z,183.37
2023-01-09T12:29:22.124Z,179.24
2023-01-09T12:30:21.732Z,179.60
2023-01-09T12:31:21.790Z,178.64
2023-01-09T12:32:21.673Z,178.40
2023-01-09T12:33:22.133Z,176.88
2023-01-09T12:34:21.621Z,178.42
2023-01-09T12:35:21.593Z,177.71
2023-01-09T12:36:21.576Z,177.41
2023-01-09T12:37:21.546Z,175.06
2023-01-09T12:38:22.338Z,176.17
2023-01-09T12:39:21.636Z,172.36
2023-01-09T12:40:21.462Z,173.56
2023-01-09T12:41:21.428Z,175.33
2023-01-09T12:42:21.401Z,172.38
2023-01-09T12:43:21.367Z,173.36
2023-01-09T12:44:34.282Z,172.81
2023-01-09T12:45:21.309Z,173.23
2023-01-09T12:46:21.293Z,173.55
2023-01-09T12:47:21.246Z,174.32
2023-01-09T12:48:21.218Z,173.13
2023-01-09T12:49:21.657Z,173.02
2023-01-09T12:50:21.154Z,173.42
2023-01-09T12:51:21.154Z,169.79
2023-01-09T12:52:21.657Z,167.63
2023-01-09T12:53:21.073Z,169.41
2023-01-09T12:54:21.188Z,167.43
2023-01-09T12:55:21.029Z,165.60
2023-01-09T12:56:20.996Z,167.45
2023-01-09T12:57:20.997Z,164.58
2023-01-09T12:58:21.011Z,162.08
2023-01-09T12:59:21.146Z,162.08
2023-01-09T13:00:20.918Z,165.99
2023-01-09T13:01:20.912Z,164.18
2023-01-09T13:02:20.920Z,162.48
2023-01-09T13:03:20.840Z,161.74
2023-01-09T13:04:21.141Z,158.96
2023-01-09T13:05:20.787Z,161.21
2023-01-09T13:06:20.806Z,162.73
2023-01-09T13:07:20.750Z,159.42
2023-01-09T13:08:20.730Z,159.18
2023-01-09T13:09:21.164Z,159.86
2023-01-09T13:10:20.734Z,158.48
2023-01-09T13:11:21.358Z,157.69
2023-01-09T13:12:20.633Z,157.08
2023-01-09T13:13:20.626Z,157.08
2023-01-09T13:14:20.585Z,154.37
2023-01-09T13:15:20.556Z,154.91
2023-01-09T13:16:20.717Z,154.35
2023-01-09T13:17:20.656Z,153.79
2023-01-09T13:18:20.497Z,152.87
2023-01-09T13:20:20.453Z,154.05
2023-01-09T13:21:20.435Z,152.62
2023-01-09T13:22:20.648Z,152.75
2023-01-09T13:23:20.373Z,154.22
2023-01-09T13:24:20.356Z,150.05
2023-01-09T13:25:20.356Z,153.10
2023-01-09T13:26:20.343Z,151.49
2023-01-09T13:27:20.699Z,149.56
2023-01-09T13:28:20.265Z,149.54
2023-01-09T13:29:20.244Z,148.75
2023-01-09T13:30:20.216Z,150.13
2023-01-09T13:31:20.244Z,148.00
2023-01-09T13:32:20.232Z,145.45
2023-01-09T13:33:20.161Z,145.88
2023-01-09T13:34:22.434Z,145.80
2023-01-09T13:35:20.171Z,145.95
2023-01-09T13:36:20.072Z,146.31
2023-01-09T13:37:20.046Z,146.57
2023-01-09T13:38:20.047Z,144.41
2023-01-09T13:39:19.993Z,144.88
2023-01-09T13:40:20.150Z,143.93
2023-01-09T13:41:19.938Z,143.81
2023-01-09T13:42:19.948Z,140.78
2023-01-09T13:43:19.904Z,143.41
2023-01-09T13:44:19.877Z,142.29
2023-01-09T13:45:20.161Z,139.45
2023-01-09T13:46:19.844Z,143.87
2023-01-09T13:47:19.812Z,140.36
2023-01-09T13:48:19.891Z,139.60
2023-01-09T13:49:19.767Z,141.17
2023-01-09T13:50:19.746Z,140.31
2023-01-09T13:51:19.763Z,137.12
2023-01-09T13:52:19.718Z,137.07
2023-01-09T13:53:20.094Z,137.63
2023-01-09T13:54:19.675Z,135.56
2023-01-09T13:55:19.658Z,137.62
2023-01-09T13:56:21.157Z,134.82
2023-01-09T13:58:19.596Z,133.42
2023-01-09T13:59:19.680Z,127.32
2023-01-09T14:00:19.607Z,123.21
2023-01-09T14:01:19.721Z,121.54
2023-01-09T14:02:19.519Z,118.44
2023-01-09T14:03:19.773Z,115.82
2023-01-09T14:04:19.409Z,112.30
2023-01-09T14:05:19.663Z,113.92
2023-01-09T14:06:19.361Z,110.77
2023-01-09T14:07:19.323Z,107.93
2023-01-09T14:08:19.298Z,108.37
2023-01-09T14:09:19.287Z,103.68
2023-01-09T14:10:19.670Z,103.75
2023-01-09T14:11:19.667Z,98.65
2023-01-09T14:12:19.213Z,94.82
2023-01-09T14:13:19.176Z,97.50
2023-01-09T14:14:19.173Z,95.13
2023-01-09T14:15:19.120Z,92.29
2023-01-09T14:16:19.727Z,89.68
2023-01-09T14:17:19.070Z,88.01
2023-01-09T14:18:19.046Z,89.54
2023-01-09T14:19:19.022Z,86.35
2023-01-09T14:20:19.177Z,86.35
2023-01-09T14:21:19.170Z,85.12
2023-01-09T14:23:35.300Z,84.74
2023-01-09T14:24:19.171Z,85.02
2023-01-09T14:25:18.897Z,85.00
2023-01-09T14:26:19.177Z,83.33
2023-01-09T14:27:18.843Z,84.54
2023-01-09T14:28:18.821Z,81.83
2023-01-09T14:29:18.794Z,79.35
2023-01-09T14:31:18.804Z,79.08
2023-01-09T14:32:18.718Z,77.14
2023-01-09T14:33:19.173Z,76.47
2023-01-09T14:34:24.101Z,73.83
2023-01-09T14:35:18.654Z,74.19
2023-01-09T14:36:18.664Z,74.61
2023-01-09T14:37:18.617Z,73.14
2023-01-09T14:38:18.673Z,69.00
2023-01-09T14:39:18.571Z,68.51
2023-01-09T14:40:18.552Z,67.54
2023-01-09T14:41:18.686Z,65.92
2023-01-09T14:42:18.497Z,63.08
2023-01-09T14:43:18.461Z,65.40
2023-01-09T14:44:18.436Z,63.34
2023-01-09T14:45:18.417Z,65.02
2023-01-09T14:46:18.778Z,62.35
2023-01-09T14:47:18.361Z,61.62
2023-01-09T14:48:18.339Z,62.52
2023-01-09T14:49:18.304Z,60.60
2023-01-09T14:50:18.276Z,58.64
2023-01-09T14:51:18.685Z,56.90
2023-01-09T14:52:18.219Z,57.57
2023-01-09T14:53:18.220Z,60.81
2023-01-09T14:54:18.159Z,56.26
2023-01-09T14:55:18.134Z,57.63
2023-01-09T14:56:18.192Z,61.96
2023-01-09T14:57:18.183Z,62.79
2023-01-09T14:58:18.066Z,60.76
2023-01-09T14:59:18.038Z,57.97
2023-01-09T15:00:18.008Z,65.51
2023-01-09T15:01:18.027Z,73.56
2023-01-09T15:02:18.064Z,78.00
2023-01-09T15:03:17.944Z,79.94
2023-01-09T15:04:17.917Z,78.77
2023-01-09T15:05:17.890Z,77.00
2023-01-09T15:06:17.862Z,76.17
2023-01-09T15:07:18.184Z,78.55
2023-01-09T15:08:17.818Z,74.90
2023-01-09T15:09:17.805Z,76.51
2023-01-09T15:10:17.773Z,77.81
2023-01-09T15:11:17.753Z,72.93
2023-01-09T15:12:18.186Z,73.80
2023-01-09T15:13:17.709Z,74.76
2023-01-09T15:14:17.693Z,73.89
2023-01-09T15:15:17.677Z,76.53
2023-01-09T15:16:17.710Z,75.00
2023-01-09T15:17:17.631Z,75.86
2023-01-09T15:18:17.627Z,74.12
2023-01-09T15:22:17.696Z,76.31
2023-01-09T15:25:19.330Z,75.41
2023-01-09T15:27:17.696Z,75.75
2023-01-09T15:32:17.699Z,71.19
2023-01-09T15:35:17.250Z,75.23
2023-01-09T15:36:17.695Z,70.37
2023-01-09T15:38:17.180Z,71.19
2023-01-09T15:39:17.158Z,73.33
2023-01-09T15:40:17.136Z,72.11
2023-01-09T15:42:17.090Z,73.96
2023-01-09T15:43:17.514Z,67.26
2023-01-09T15:44:17.528Z,71.40
2023-01-09T15:45:17.017Z,68.73
2023-01-09T15:46:17.204Z,71.00
2023-01-09T15:47:16.985Z,70.68
2023-01-09T15:48:17.202Z,70.41
2023-01-09T15:49:17.184Z,68.57
2023-01-09T15:50:16.945Z,69.52
2023-01-09T15:51:16.937Z,70.44
2023-01-09T15:52:16.946Z,65.12
2023-01-09T15:53:16.868Z,68.47
2023-01-09T15:54:16.842Z,66.78
2023-01-09T15:55:16.823Z,68.52
2023-01-09T15:56:16.797Z,65.25
2023-01-09T15:57:16.782Z,69.09
2023-01-09T15:58:16.750Z,64.46
2023-01-09T15:59:16.734Z,64.87
2023-01-09T16:00:16.726Z,66.20
2023-01-09T16:01:16.843Z,66.39
2023-01-09T16:02:16.688Z,64.46
2023-01-09T16:03:16.649Z,65.78
2023-01-09T16:04:16.629Z,63.70
2023-01-09T16:05:16.616Z,63.84
2023-01-09T16:06:16.615Z,64.93
2023-01-09T16:07:16.562Z,62.67
2023-01-09T16:08:16.714Z,62.42
2023-01-09T16:09:16.606Z,63.08
2023-01-09T16:10:16.502Z,62.47
2023-01-09T16:11:16.473Z,63.28
2023-01-09T16:12:16.456Z,59.53
2023-01-09T16:13:16.435Z,61.92
2023-01-09T16:14:16.403Z,62.96
2023-01-09T16:15:16.386Z,61.61
2023-01-09T16:16:16.383Z,62.89
2023-01-09T16:17:16.332Z,62.30
2023-01-09T16:18:16.299Z,62.06
2023-01-09T16:19:16.272Z,62.80
2023-01-09T16:20:16.260Z,59.97
2023-01-09T16:21:16.231Z,58.08
2023-01-09T16:22:16.223Z,57.45
2023-01-09T16:23:16.215Z,60.39
2023-01-09T16:24:16.163Z,60.75
2023-01-09T16:25:16.136Z,58.21
2023-01-09T16:26:16.111Z,55.65