createdAt,value
2023-05-18T00:04:29.846Z,11.81
2023-05-18T00:09:35.025Z,11.76
2023-05-18T00:14:38.544Z,11.72
2023-05-18T00:19:46.921Z,11.64
2023-05-18T00:24:50.634Z,11.55
2023-05-18T00:29:54.221Z,11.50
2023-05-18T00:34:59.144Z,11.40
2023-05-18T00:40:02.830Z,11.16
2023-05-18T00:45:09.395Z,11.20
2023-05-18T00:50:14.597Z,11.13
2023-05-18T00:55:18.349Z,11.15
2023-05-18T01:00:22.941Z,11.09
2023-05-18T01:05:28.034Z,11.05
2023-05-18T01:10:35.464Z,11.04
2023-05-18T01:15:40.670Z,10.93
2023-05-18T01:20:50.873Z,10.76
2023-05-18T01:26:15.536Z,10.84
2023-05-18T01:31:19.225Z,10.86
2023-05-18T01:36:22.834Z,10.96
2023-05-18T01:41:29.789Z,11.03
2023-05-18T01:46:37.930Z,11.02
2023-05-18T01:51:46.117Z,11.11
2023-05-18T01:56:54.490Z,11.15
2023-05-18T02:02:01.311Z,11.20
2023-05-18T02:07:05.078Z,11.30
2023-05-18T02:12:10.310Z,11.40
2023-05-18T02:17:13.850Z,11.54
2023-05-18T02:22:17.462Z,11.61
2023-05-18T02:27:22.439Z,11.67
2023-05-18T02:32:25.978Z,11.77
2023-05-18T02:37:29.808Z,11.89
2023-05-18T02:42:34.763Z,11.95
2023-05-18T02:47:38.646Z,12.18
2023-05-18T02:52:42.313Z,12.38
2023-05-18T02:57:48.364Z,12.60
2023-05-18T03:02:52.068Z,12.82
2023-05-18T03:07:55.941Z,13.20
2023-05-18T03:13:02.320Z,13.92
2023-05-18T03:18:06.155Z,15.47
2023-05-18T03:23:09.860Z,17.09
2023-05-18T03:28:14.783Z,17.23
2023-05-18T03:33:18.292Z,17.18
2023-05-18T03:38:21.877Z,17.48
2023-05-18T03:43:26.857Z,18.27
2023-05-18T03:48:31.460Z,19.11
2023-05-18T03:53:36.398Z,21.41
2023-05-18T03:58:42.560Z,25.87
2023-05-18T04:03:46.243Z,28.55
2023-05-18T04:08:50.405Z,30.25
2023-05-18T04:13:55.086Z,31.33
2023-05-18T04:18:58.647Z,33.30
2023-05-18T04:24:05.058Z,33.78
2023-05-18T04:29:11.008Z,34.92
2023-05-18T04:34:17.977Z,36.47
2023-05-18T04:39:23.654Z,36.38
2023-05-18T04:44:29.501Z,37.42
2023-05-18T04:49:33.368Z,37.97
2023-05-18T04:54:37.251Z,38.79
2023-05-18T04:59:42.754Z,39.71
2023-05-18T05:04:46.982Z,40.73
2023-05-18T05:09:50.546Z,40.97
2023-05-18T05:14:55.609Z,41.41
2023-05-18T05:19:59.186Z,41.71
2023-05-18T05:25:04.503Z,40.36
2023-05-18T05:30:11.889Z,41.06
2023-05-18T05:35:15.553Z,41.67
2023-05-18T05:40:19.298Z,42.96
2023-05-18T05:45:25.963Z,42.68
2023-05-18T05:50:29.633Z,42.15
2023-05-18T05:55:33.429Z,43.13
2023-05-18T06:00:38.548Z,43.27
2023-05-18T06:05:42.097Z,43.56
2023-05-18T06:10:45.638Z,42.56
2023-05-18T06:15:50.771Z,43.54
2023-05-18T06:20:54.402Z,45.42
2023-05-18T06:25:57.948Z,46.69
2023-05-18T06:31:03.009Z,46.54
2023-05-18T06:36:07.136Z,45.62
2023-05-18T06:41:10.644Z,47.06
2023-05-18T06:46:22.455Z,46.94
2023-05-18T06:51:26.004Z,46.64
2023-05-18T06:56:29.643Z,44.78
2023-05-18T07:01:34.646Z,43.56
2023-05-18T07:06:38.591Z,44.29
2023-05-18T07:11:42.373Z,45.50
2023-05-18T07:16:52.486Z,45.01
2023-05-18T07:21:56.994Z,45.48
2023-05-18T07:27:00.996Z,43.95
2023-05-18T07:32:06.642Z,45.72
2023-05-18T07:37:10.200Z,45.41
2023-05-18T07:42:13.737Z,45.54
2023-05-18T07:47:19.408Z,43.65
2023-05-18T07:52:22.978Z,42.79
2023-05-18T07:57:27.210Z,40.46
2023-05-18T08:02:34.012Z,39.32
2023-05-18T08:07:37.988Z,39.74
2023-05-18T08:12:41.646Z,37.49
2023-05-18T08:17:47.613Z,37.08
2023-05-18T08:22:51.179Z,36.32
2023-05-18T08:27:55.136Z,35.05
2023-05-18T08:33:00.157Z,33.90
2023-05-18T08:38:05.682Z,34.06
2023-05-18T08:43:19.277Z,34.18
2023-05-18T08:48:27.876Z,33.77
2023-05-18T08:53:33.990Z,32.49
2023-05-18T08:58:45.638Z,31.69
2023-05-18T09:03:51.820Z,31.34
2023-05-18T09:08:57.376Z,31.64
2023-05-18T09:14:01.913Z,31.35
2023-05-18T09:19:07.318Z,31.17
2023-05-18T09:24:11.895Z,31.80
2023-05-18T09:29:19.277Z,31.87
2023-05-18T09:34:24.798Z,31.43
2023-05-18T09:39:28.423Z,31.50
2023-05-18T09:44:33.389Z,31.44
2023-05-18T09:49:38.986Z,29.93
2023-05-18T09:54:42.596Z,30.38
2023-05-18T09:59:46.439Z,31.17
2023-05-18T10:04:51.617Z,30.71
2023-05-18T10:10:05.845Z,30.89
2023-05-18T10:15:12.138Z,30.97
2023-05-18T10:20:20.104Z,31.00
2023-05-18T10:25:27.271Z,31.06
2023-05-18T10:30:32.642Z,31.19
2023-05-18T10:35:39.938Z,31.72
2023-05-18T10:40:45.180Z,31.29
2023-05-18T10:45:52.927Z,30.72
2023-05-18T10:50:58.945Z,30.27
2023-05-18T10:56:03.281Z,30.24
2023-05-18T11:01:10.862Z,30.24
2023-05-18T11:06:25.806Z,30.00
2023-05-18T11:11:30.394Z,29.56
2023-05-18T11:16:35.634Z,28.42
2023-05-18T11:21:56.293Z,27.91
2023-05-18T11:27:03.724Z,27.78
2023-05-18T11:32:30.125Z,28.27
2023-05-18T11:37:51.659Z,28.54
2023-05-18T11:43:00.205Z,28.68
2023-05-18T11:48:04.250Z,29.10
2023-05-18T11:53:17.463Z,29.40
2023-05-18T11:58:21.556Z,29.34
2023-05-18T12:03:26.145Z,29.40
2023-05-18T12:08:31.413Z,29.43
2023-05-18T12:13:35.457Z,29.29
2023-05-18T12:18:40.394Z,29.17
2023-05-18T12:23:45.746Z,28.71
2023-05-18T12:28:49.246Z,28.30
2023-05-18T12:33:53.859Z,28.25
2023-05-18T12:38:58.761Z,28.32
2023-05-18T12:44:02.612Z,28.11
2023-05-18T12:49:07.182Z,28.48
2023-05-18T12:54:12.103Z,28.50
2023-05-18T12:59:19.413Z,28.51
2023-05-18T13:04:23.753Z,28.51
2023-05-18T13:09:28.630Z,28.46
2023-05-18T13:14:33.182Z,28.49
2023-05-18T13:19:37.021Z,28.41
2023-05-18T13:24:42.951Z,28.11
2023-05-18T13:29:46.387Z,27.72
2023-05-18T13:34:49.576Z,27.54
2023-05-18T13:39:54.433Z,27.46
2023-05-18T13:44:57.902Z,27.49
2023-05-18T13:50:01.381Z,27.43
2023-05-18T13:55:09.062Z,27.26
2023-05-18T14:00:14.707Z,26.70
2023-05-18T14:05:18.223Z,26.30
2023-05-18T14:10:23.081Z,26.06
2023-05-18T14:15:26.512Z,25.72
2023-05-18T14:20:30.919Z,25.43
2023-05-18T14:25:37.169Z,25.19
2023-05-18T14:30:40.958Z,24.84
2023-05-18T14:35:44.506Z,24.54
2023-05-18T14:40:49.598Z,24.30
2023-05-18T14:46:04.335Z,23.98
2023-05-18T14:51:11.440Z,23.70
2023-05-18T14:56:16.299Z,23.47
2023-05-18T15:01:19.896Z,23.24
2023-05-18T15:06:23.476Z,23.14
2023-05-18T15:11:28.403Z,23.03
2023-05-18T15:16:32.216Z,22.75
2023-05-18T15:21:35.716Z,22.62
2023-05-18T15:26:41.029Z,22.41
2023-05-18T15:31:44.491Z,22.18
2023-05-18T15:36:48.831Z,22.08
2023-05-18T15:41:53.677Z,21.95
2023-05-18T15:46:57.113Z,21.83
2023-05-18T15:52:00.956Z,21.61
2023-05-18T15:57:06.480Z,21.55
2023-05-18T16:02:09.957Z,21.38
2023-05-18T16:07:15.002Z,21.21
2023-05-18T16:12:19.832Z,21.13
2023-05-18T16:17:23.347Z,20.95
2023-05-18T16:22:26.895Z,20.85
2023-05-18T16:27:31.882Z,20.72
2023-05-18T16:32:35.568Z,20.56
2023-05-18T16:37:39.314Z,20.44
2023-05-18T16:42:47.474Z,20.34
2023-05-18T16:47:51.095Z,20.21
2023-05-18T16:52:54.528Z,20.05
2023-05-18T16:57:59.608Z,19.96
2023-05-18T17:03:04.454Z,19.85
2023-05-18T17:08:08.004Z,19.74
2023-05-18T17:13:12.876Z,19.58
2023-05-18T17:18:16.592Z,19.44
2023-05-18T17:23:20.153Z,19.29
2023-05-18T17:28:25.071Z,19.04
2023-05-18T17:33:28.495Z,19.01
2023-05-18T17:38:32.180Z,18.92
2023-05-18T17:43:37.796Z,18.85
2023-05-18T17:48:41.281Z,18.69
2023-05-18T17:53:44.728Z,18.46
2023-05-18T17:58:49.584Z,18.48
2023-05-18T18:03:53.408Z,18.49
2023-05-18T18:08:58.810Z,18.39
2023-05-18T18:14:03.833Z,18.21
2023-05-18T18:19:08.958Z,18.00
2023-05-18T18:24:14.101Z,17.85
2023-05-18T18:29:19.027Z,17.92
2023-05-18T18:34:22.627Z,17.86
2023-05-18T18:39:26.354Z,17.82
2023-05-18T18:44:31.283Z,17.68
2023-05-18T18:49:34.941Z,17.60
2023-05-18T18:54:38.528Z,17.45
2023-05-18T18:59:43.458Z,17.50
2023-05-18T19:04:46.970Z,17.45
2023-05-18T19:09:50.712Z,17.33
2023-05-18T19:14:55.815Z,17.37
2023-05-18T19:19:59.391Z,17.38
2023-05-18T19:25:02.983Z,17.51
2023-05-18T19:30:11.539Z,17.49
2023-05-18T19:35:15.330Z,17.66
2023-05-18T19:40:19.667Z,17.73
2023-05-18T19:45:25.350Z,17.85
2023-05-18T19:50:28.974Z,17.88
2023-05-18T19:55:32.653Z,18.00
2023-05-18T20:00:38.628Z,18.17
2023-05-18T20:05:43.906Z,18.15
2023-05-18T20:10:47.833Z,18.28
2023-05-18T20:15:52.859Z,18.33
2023-05-18T20:20:57.729Z,18.20
2023-05-18T20:26:01.333Z,18.16
2023-05-18T20:31:06.404Z,18.24
2023-05-18T20:36:10.185Z,18.18
2023-05-18T20:41:13.802Z,18.20
2023-05-18T20:46:25.067Z,18.22
2023-05-18T20:51:28.720Z,18.10
2023-05-18T20:56:32.327Z,17.93
2023-05-18T21:01:39.298Z,17.83
2023-05-18T21:06:44.104Z,17.93
2023-05-18T21:11:47.933Z,17.85
2023-05-18T21:16:53.719Z,17.95
2023-05-18T21:21:57.297Z,17.78
2023-05-18T21:27:01.395Z,17.73
2023-05-18T21:32:06.675Z,17.68
2023-05-18T21:37:10.293Z,17.61
2023-05-18T21:42:13.861Z,17.54
2023-05-18T21:47:18.868Z,17.56
2023-05-18T21:52:22.412Z,17.50
2023-05-18T21:57:26.058Z,17.46
2023-05-18T22:02:31.045Z,17.44
2023-05-18T22:07:34.601Z,17.30
2023-05-18T22:12:40.521Z,17.21
2023-05-18T22:17:46.267Z,17.21
2023-05-18T22:22:49.890Z,17.13
2023-05-18T22:27:53.713Z,17.00
2023-05-18T22:32:58.735Z,16.92
2023-05-18T22:38:02.290Z,16.86
2023-05-18T22:43:06.656Z,16.79
2023-05-18T22:48:11.587Z,16.77
2023-05-18T22:53:15.149Z,16.70
2023-05-18T22:58:18.738Z,16.58
2023-05-18T23:03:24.056Z,16.55
2023-05-18T23:08:27.748Z,16.47
2023-05-18T23:13:33.132Z,16.26
2023-05-18T23:18:38.944Z,16.24
2023-05-18T23:23:42.559Z,16.25
2023-05-18T23:28:46.029Z,16.17
2023-05-18T23:33:51.615Z,16.17
2023-05-18T23:38:59.168Z,16.16
2023-05-18T23:44:03.362Z,16.00
2023-05-18T23:49:09.640Z,15.91
2023-05-18T23:54:13.884Z,15.77
2023-05-18T23:59:17.994Z,15.70
