createdAt,value
2022-10-24T00:00:14.623Z,100.00
2022-10-24T00:02:41.103Z,100.00
2022-10-24T00:05:08.067Z,100.00
2022-10-24T00:07:34.473Z,100.00
2022-10-24T00:10:00.805Z,100.00
2022-10-24T00:12:27.172Z,100.00
2022-10-24T00:14:53.563Z,100.00
2022-10-24T00:17:19.953Z,100.00
2022-10-24T00:19:46.297Z,100.00
2022-10-24T00:22:12.679Z,100.00
2022-10-24T00:24:39.084Z,100.00
2022-10-24T00:27:05.699Z,100.00
2022-10-24T00:29:32.158Z,100.00
2022-10-24T00:31:58.499Z,100.00
2022-10-24T00:34:24.834Z,100.00
2022-10-24T00:36:51.181Z,100.00
2022-10-24T00:39:17.550Z,100.00
2022-10-24T00:41:43.963Z,100.00
2022-10-24T00:44:26.053Z,100.00
2022-10-24T00:47:03.068Z,100.00
2022-10-24T00:49:37.599Z,100.00
2022-10-24T00:56:17.655Z,100.00
2022-10-24T01:04:40.340Z,100.00
2022-10-24T01:07:19.678Z,100.00
2022-10-24T01:10:04.851Z,100.00
2022-10-24T01:13:06.338Z,100.00
2022-10-24T01:15:58.034Z,100.00
2022-10-24T01:18:40.727Z,100.00
2022-10-24T01:21:35.854Z,100.00
2022-10-24T01:24:20.835Z,100.00
2022-10-24T01:27:06.364Z,100.00
2022-10-24T01:30:00.794Z,100.00
2022-10-24T01:32:49.844Z,100.00
2022-10-24T01:35:23.505Z,100.00
2022-10-24T01:38:10.919Z,100.00
2022-10-24T01:40:51.040Z,100.00
2022-10-24T01:43:23.720Z,100.00
2022-10-24T01:45:58.512Z,100.00
2022-10-24T01:48:38.196Z,100.00
2022-10-24T01:51:17.837Z,100.00
2022-10-24T01:53:54.826Z,100.00
2022-10-24T01:56:24.792Z,100.00
2022-10-24T01:58:55.971Z,100.00
2022-10-24T02:01:30.497Z,100.00
2022-10-24T02:04:06.928Z,100.00
2022-10-24T02:06:46.421Z,100.00
2022-10-24T02:09:17.995Z,100.00
2022-10-24T02:11:47.888Z,100.00
2022-10-24T02:14:24.767Z,100.00
2022-10-24T02:17:11.728Z,100.00
2022-10-24T02:19:39.182Z,100.00
2022-10-24T02:22:48.486Z,100.00
2022-10-24T02:25:28.531Z,100.00
2022-10-24T02:28:26.308Z,100.00
2022-10-24T02:31:04.397Z,100.00
2022-10-24T02:33:40.293Z,100.00
2022-10-24T02:36:16.585Z,100.00
2022-10-24T02:38:47.002Z,100.00
2022-10-24T02:41:22.525Z,100.00
2022-10-24T02:43:55.798Z,100.00
2022-10-24T02:46:24.276Z,100.00
2022-10-24T02:48:56.754Z,100.00
2022-10-24T02:51:28.616Z,100.00
2022-10-24T02:53:58.736Z,100.00
2022-10-24T02:56:26.244Z,100.00
2022-10-24T02:58:55.986Z,100.00
2022-10-24T03:01:28.687Z,100.00
2022-10-24T03:04:03.109Z,100.00
2022-10-24T03:06:33.830Z,100.00
2022-10-24T03:09:13.699Z,100.00
2022-10-24T03:11:41.561Z,100.00
2022-10-24T03:14:08.084Z,100.00
2022-10-24T03:16:34.798Z,100.00
2022-10-24T03:19:01.182Z,100.00
2022-10-24T03:21:28.094Z,100.00
2022-10-24T03:23:54.474Z,100.00
2022-10-24T03:26:20.886Z,100.00
2022-10-24T03:28:47.229Z,100.00
2022-10-24T03:31:13.553Z,100.00
2022-10-24T03:33:40.122Z,100.00
2022-10-24T03:36:06.689Z,100.00
2022-10-24T03:38:33.081Z,100.00
2022-10-24T03:40:59.465Z,100.00
2022-10-24T03:43:25.879Z,100.00
2022-10-24T03:45:52.235Z,100.00
2022-10-24T03:48:18.627Z,100.00
2022-10-24T03:50:44.962Z,100.00
2022-10-24T03:53:11.536Z,100.00
2022-10-24T03:55:38.718Z,100.00
2022-10-24T03:58:05.125Z,100.00
2022-10-24T04:00:34.281Z,100.00
2022-10-24T04:03:00.642Z,100.00
2022-10-24T04:05:27.070Z,100.00
2022-10-24T04:07:53.454Z,100.00
2022-10-24T04:10:19.957Z,100.00
2022-10-24T04:12:46.285Z,100.00
2022-10-24T04:15:12.694Z,100.00
2022-10-24T04:17:39.217Z,100.00
2022-10-24T04:20:06.442Z,100.00
2022-10-24T04:22:32.874Z,100.00
2022-10-24T04:24:59.249Z,100.00
2022-10-24T04:27:25.708Z,100.00
2022-10-24T04:29:52.069Z,100.00
2022-10-24T04:32:18.423Z,100.00
2022-10-24T04:34:44.833Z,100.00
2022-10-24T04:37:11.293Z,100.00
2022-10-24T04:39:37.782Z,100.00
2022-10-24T04:42:04.262Z,100.00
2022-10-24T04:44:30.749Z,100.00
2022-10-24T04:46:57.203Z,100.00
2022-10-24T04:49:24.769Z,100.00
2022-10-24T04:51:51.119Z,100.00
2022-10-24T04:54:17.474Z,100.00
2022-10-24T04:56:43.789Z,100.00
2022-10-24T04:59:10.157Z,100.00
2022-10-24T05:01:36.629Z,100.00
2022-10-24T05:04:03.181Z,100.00
2022-10-24T05:06:29.536Z,100.00
2022-10-24T05:08:55.928Z,100.00
2022-10-24T05:11:22.301Z,100.00
2022-10-24T05:13:48.638Z,100.00
2022-10-24T05:16:14.999Z,100.00
2022-10-24T05:18:41.471Z,100.00
2022-10-24T05:21:07.855Z,100.00
2022-10-24T05:23:34.367Z,100.00
2022-10-24T05:26:00.712Z,100.00
2022-10-24T05:28:27.199Z,100.00
2022-10-24T05:30:53.534Z,100.00
2022-10-24T05:33:19.889Z,100.00
2022-10-24T05:35:47.693Z,100.00
2022-10-24T05:38:14.024Z,100.00
2022-10-24T05:40:40.619Z,100.00
2022-10-24T05:43:07.040Z,100.00
2022-10-24T05:45:33.439Z,100.00
2022-10-24T05:47:59.801Z,100.00
2022-10-24T05:50:27.072Z,100.00
2022-10-24T05:52:53.827Z,100.00
2022-10-24T05:55:21.841Z,100.00
2022-10-24T05:57:48.747Z,100.00
2022-10-24T06:00:17.128Z,100.00
2022-10-24T06:05:11.833Z,100.00
2022-10-24T06:07:38.839Z,100.00
2022-10-24T06:10:06.536Z,100.00
2022-10-24T06:12:33.067Z,100.00
2022-10-24T06:15:00.324Z,100.00
2022-10-24T06:17:28.482Z,100.00
2022-10-24T06:19:54.829Z,100.00
2022-10-24T06:22:23.990Z,100.00
2022-10-24T06:24:50.920Z,100.00
2022-10-24T06:27:17.447Z,100.00
2022-10-24T06:29:43.916Z,100.00
2022-10-24T06:32:10.307Z,100.00
2022-10-24T06:34:36.656Z,100.00
2022-10-24T06:37:03.077Z,100.00
2022-10-24T06:39:29.644Z,100.00
2022-10-24T06:41:56.599Z,100.00
2022-10-24T06:44:22.976Z,100.00
2022-10-24T06:46:49.331Z,100.00
2022-10-24T06:49:17.086Z,100.00
2022-10-24T06:51:43.504Z,100.00
2022-10-24T06:54:10.214Z,100.00
2022-10-24T06:56:36.640Z,100.00
2022-10-24T06:59:03.235Z,100.00
2022-10-24T07:01:31.518Z,100.00
2022-10-24T07:03:58.107Z,100.00
2022-10-24T07:06:28.676Z,100.00
2022-10-24T07:08:57.596Z,100.00
2022-10-24T07:11:24.346Z,100.00
2022-10-24T07:13:53.274Z,100.00
2022-10-24T07:16:23.053Z,100.00
2022-10-24T07:18:49.649Z,100.00
2022-10-24T07:21:20.691Z,100.00
2022-10-24T07:23:47.652Z,100.00
2022-10-24T07:26:16.413Z,100.00
2022-10-24T07:28:46.412Z,100.00
2022-10-24T07:31:17.052Z,100.00
2022-10-24T07:33:43.884Z,100.00
2022-10-24T07:36:10.305Z,100.00
2022-10-24T07:38:37.250Z,100.00
2022-10-24T07:41:06.878Z,100.00
2022-10-24T07:43:33.597Z,100.00
2022-10-24T07:48:27.534Z,100.00
2022-10-24T07:50:54.299Z,100.00
2022-10-24T07:53:20.651Z,100.00
2022-10-24T07:55:47.008Z,100.00
2022-10-24T07:58:13.674Z,100.00
2022-10-24T08:00:44.836Z,100.00
2022-10-24T08:03:11.789Z,100.00
2022-10-24T08:05:40.178Z,100.00
2022-10-24T08:10:53.135Z,100.00
2022-10-24T08:13:19.497Z,100.00
2022-10-24T08:15:45.832Z,100.00
2022-10-24T08:18:12.237Z,100.00
2022-10-24T08:20:38.678Z,100.00
2022-10-24T08:23:05.071Z,100.00
2022-10-24T08:25:31.474Z,100.00
2022-10-24T08:27:57.879Z,100.00
2022-10-24T08:30:24.677Z,100.00
2022-10-24T08:32:51.196Z,100.00
2022-10-24T08:35:19.255Z,100.00
2022-10-24T08:37:45.808Z,100.00
2022-10-24T08:40:17.781Z,100.00
2022-10-24T08:42:45.743Z,100.00
2022-10-24T08:45:16.664Z,100.00
2022-10-24T08:47:51.597Z,100.00
2022-10-24T08:50:30.192Z,100.00
2022-10-24T08:52:59.920Z,100.00
2022-10-24T08:55:51.095Z,100.00
2022-10-24T08:58:19.052Z,100.00
2022-10-24T09:00:49.527Z,100.00
2022-10-24T09:06:27.247Z,100.00
2022-10-24T09:09:02.732Z,100.00
2022-10-24T09:11:51.973Z,100.00
2022-10-24T09:14:21.071Z,100.00
2022-10-24T09:17:00.889Z,100.00
2022-10-24T09:19:30.151Z,100.00
2022-10-24T09:21:59.157Z,100.00
2022-10-24T09:24:37.305Z,100.00
2022-10-24T09:27:07.535Z,100.00
2022-10-24T09:29:34.121Z,100.00
2022-10-24T09:32:01.937Z,100.00
2022-10-24T09:34:28.343Z,100.00
2022-10-24T09:36:54.866Z,100.00
2022-10-24T09:39:32.714Z,100.00
2022-10-24T09:42:00.565Z,100.00
2022-10-24T09:44:48.303Z,100.00
2022-10-24T09:47:25.837Z,100.00
2022-10-24T09:49:53.203Z,100.00
2022-10-24T09:52:25.827Z,100.00
2022-10-24T09:55:21.017Z,98.89
2022-10-24T09:57:52.081Z,95.94
2022-10-24T10:00:27.969Z,96.04
2022-10-24T10:02:58.839Z,94.81
2022-10-24T10:05:25.406Z,91.73
2022-10-24T10:07:52.820Z,92.79
2022-10-24T10:10:19.095Z,92.72
2022-10-24T10:12:55.575Z,93.00
2022-10-24T10:15:45.879Z,90.79
2022-10-24T10:18:43.708Z,89.24
2022-10-24T10:21:12.043Z,89.94
2022-10-24T10:23:44.946Z,88.62
2022-10-24T10:26:14.476Z,87.64
2022-10-24T10:28:51.519Z,87.73
2022-10-24T10:31:22.221Z,88.66
2022-10-24T10:34:20.314Z,87.61
2022-10-24T10:37:11.773Z,88.16
2022-10-24T10:39:49.925Z,86.75
2022-10-24T10:42:42.262Z,84.82
2022-10-24T10:45:42.016Z,84.74
2022-10-24T10:48:29.779Z,82.66
2022-10-24T10:51:08.425Z,84.21
2022-10-24T10:54:07.400Z,82.91
2022-10-24T10:56:52.014Z,80.65
2022-10-24T10:59:45.319Z,80.58
2022-10-24T11:02:50.754Z,81.48
2022-10-24T11:05:40.266Z,79.51
2022-10-24T11:08:33.519Z,79.65
2022-10-24T11:11:03.965Z,78.95
2022-10-24T11:13:40.920Z,80.35
2022-10-24T11:16:14.206Z,80.62
2022-10-24T11:18:46.039Z,79.36
2022-10-24T11:21:14.707Z,80.94
2022-10-24T11:23:52.226Z,81.23
2022-10-24T11:26:58.298Z,81.06
2022-10-24T11:29:33.755Z,80.75
2022-10-24T11:32:15.359Z,80.23
2022-10-24T11:35:20.152Z,78.36
2022-10-24T11:37:52.694Z,78.86
2022-10-24T11:40:22.567Z,79.05
2022-10-24T11:43:05.081Z,78.36
2022-10-24T11:45:56.136Z,78.52
2022-10-24T11:48:31.830Z,76.88
2022-10-24T11:51:09.508Z,75.03
2022-10-24T11:53:38.277Z,73.97
2022-10-24T11:56:17.981Z,72.49
2022-10-24T11:59:05.897Z,72.16
2022-10-24T12:01:59.327Z,71.44
2022-10-24T12:04:51.134Z,71.40
2022-10-24T12:07:54.792Z,73.40
2022-10-24T12:10:24.122Z,72.09
2022-10-24T12:13:22.748Z,72.67
2022-10-24T12:16:26.373Z,71.53
2022-10-24T12:19:00.651Z,72.60
2022-10-24T12:21:34.881Z,72.34
2022-10-24T12:24:02.111Z,73.58
2022-10-24T12:26:31.463Z,71.09
2022-10-24T12:28:57.824Z,70.46
2022-10-24T12:31:30.185Z,69.90
2022-10-24T12:34:15.453Z,68.70
2022-10-24T12:37:03.765Z,70.20
2022-10-24T12:39:31.105Z,70.25
2022-10-24T12:41:58.864Z,69.47
2022-10-24T12:44:34.441Z,70.64
2022-10-24T12:47:16.932Z,70.00
2022-10-24T12:49:43.294Z,69.10
2022-10-24T12:52:32.854Z,69.83
2022-10-24T12:54:59.814Z,71.04
2022-10-24T12:57:26.182Z,71.02
2022-10-24T12:59:56.383Z,69.78
2022-10-24T13:02:42.422Z,69.67
2022-10-24T13:05:21.323Z,69.80
2022-10-24T13:08:18.059Z,68.71
2022-10-24T13:11:19.675Z,68.36
2022-10-24T13:13:55.156Z,68.58
2022-10-24T13:16:28.536Z,68.65
2022-10-24T13:19:02.316Z,69.13
2022-10-24T13:21:32.100Z,69.97
2022-10-24T13:24:21.613Z,69.74
2022-10-24T13:26:53.542Z,69.15
2022-10-24T13:29:25.630Z,70.04
2022-10-24T13:31:54.032Z,71.82
2022-10-24T13:34:39.233Z,70.60
2022-10-24T13:37:16.243Z,71.24
2022-10-24T13:39:52.621Z,71.95
2022-10-24T13:42:24.829Z,71.68
2022-10-24T13:44:55.667Z,71.54
2022-10-24T13:47:42.871Z,71.99
2022-10-24T13:50:18.873Z,72.10
2022-10-24T13:52:50.155Z,71.68
2022-10-24T13:55:31.799Z,70.54
2022-10-24T13:58:11.083Z,70.80
2022-10-24T14:00:41.249Z,72.38
2022-10-24T14:03:17.032Z,71.56
2022-10-24T14:05:55.356Z,72.51
2022-10-24T14:08:21.618Z,71.42
2022-10-24T14:10:49.181Z,72.28
2022-10-24T14:13:18.333Z,71.61
2022-10-24T14:15:50.827Z,71.94
2022-10-24T14:20:57.652Z,70.99
2022-10-24T14:23:28.394Z,71.42
2022-10-24T14:25:59.571Z,72.66
2022-10-24T14:28:30.498Z,71.53
2022-10-24T14:31:03.682Z,73.90
2022-10-24T14:33:42.733Z,72.16
2022-10-24T14:36:09.512Z,71.66
2022-10-24T14:38:36.545Z,72.34
2022-10-24T14:41:10.436Z,69.79
2022-10-24T14:43:41.802Z,70.62
2022-10-24T14:46:26.248Z,69.87
2022-10-24T14:48:52.809Z,69.92
2022-10-24T14:51:39.004Z,70.63
2022-10-24T14:54:18.690Z,71.35
2022-10-24T14:56:45.830Z,71.55
2022-10-24T14:59:36.206Z,72.73
2022-10-24T15:02:05.948Z,72.16
2022-10-24T15:04:39.506Z,73.11
2022-10-24T15:07:27.598Z,73.89
2022-10-24T15:09:56.739Z,73.74
2022-10-24T15:12:30.966Z,73.37
2022-10-24T15:15:00.413Z,73.39
2022-10-24T15:17:32.969Z,74.88
2022-10-24T15:20:02.239Z,74.81
2022-10-24T15:22:32.715Z,74.86
2022-10-24T15:25:02.217Z,75.39
2022-10-24T15:27:31.488Z,75.88
2022-10-24T15:29:57.855Z,76.14
2022-10-24T15:32:25.760Z,76.33
2022-10-24T15:34:55.053Z,77.36
2022-10-24T15:37:25.669Z,76.71
2022-10-24T15:39:53.783Z,77.00
2022-10-24T15:42:22.552Z,76.40
2022-10-24T15:44:49.203Z,77.48
2022-10-24T15:47:15.582Z,78.01
2022-10-24T15:49:41.913Z,78.29
2022-10-24T15:52:14.772Z,75.41
2022-10-24T15:54:42.066Z,75.41
2022-10-24T15:57:12.978Z,75.19
2022-10-24T15:59:39.669Z,76.40
2022-10-24T16:02:18.703Z,76.10
2022-10-24T16:04:45.332Z,76.27
2022-10-24T16:07:11.784Z,77.00
2022-10-24T16:09:38.197Z,77.20
2022-10-24T16:12:04.773Z,78.01
2022-10-24T16:14:31.118Z,78.82
2022-10-24T16:16:57.819Z,78.12
2022-10-24T16:19:26.417Z,78.72
2022-10-24T16:21:58.128Z,79.26
2022-10-24T16:24:25.913Z,79.61
2022-10-24T16:26:52.283Z,79.83
2022-10-24T16:29:18.636Z,80.78
2022-10-24T16:31:46.857Z,80.99
2022-10-24T16:34:13.337Z,81.00
2022-10-24T16:36:42.389Z,81.32
2022-10-24T16:39:09.238Z,81.45
2022-10-24T16:41:35.701Z,84.15
2022-10-24T16:44:03.674Z,84.85
2022-10-24T16:46:30.031Z,85.60
2022-10-24T16:48:56.627Z,87.86
2022-10-24T16:51:27.476Z,89.79
2022-10-24T16:53:53.926Z,90.00
2022-10-24T16:56:20.288Z,91.00
2022-10-24T16:58:46.714Z,92.13
2022-10-24T17:01:14.937Z,92.93
2022-10-24T17:03:41.765Z,93.53
2022-10-24T17:06:08.769Z,92.02
2022-10-24T17:08:35.214Z,91.82
2022-10-24T17:11:01.945Z,91.62
2022-10-24T17:13:28.832Z,91.85
2022-10-24T17:15:56.468Z,90.86
2022-10-24T17:18:25.301Z,91.36
2022-10-24T17:20:54.405Z,91.75
2022-10-24T17:23:22.879Z,95.10
2022-10-24T17:25:49.299Z,92.48
2022-10-24T17:28:16.847Z,93.58
2022-10-24T17:30:43.591Z,93.63
2022-10-24T17:33:11.265Z,95.22
2022-10-24T17:35:44.099Z,96.53
2022-10-24T17:39:04.242Z,96.31
2022-10-24T17:41:39.218Z,98.29
2022-10-24T17:44:05.873Z,97.60
2022-10-24T17:46:32.396Z,99.19
2022-10-24T17:48:59.064Z,99.14
2022-10-24T17:51:27.224Z,99.77
2022-10-24T17:53:53.686Z,99.54
2022-10-24T17:56:23.148Z,99.49
2022-10-24T17:58:52.051Z,99.57
2022-10-24T18:01:18.750Z,99.72
2022-10-24T18:03:45.214Z,100.00
2022-10-24T18:06:12.592Z,100.00
2022-10-24T18:08:38.994Z,100.00
2022-10-24T18:11:08.902Z,100.00
2022-10-24T18:13:36.983Z,100.00
2022-10-24T18:16:12.303Z,100.00
2022-10-24T18:18:43.797Z,100.00
2022-10-24T18:21:21.567Z,100.00
2022-10-24T18:23:48.467Z,100.00
2022-10-24T18:26:20.289Z,100.00
2022-10-24T18:28:49.473Z,100.00
2022-10-24T18:31:23.425Z,100.00
2022-10-24T18:33:50.174Z,100.00
2022-10-24T18:36:19.676Z,100.00
2022-10-24T18:38:46.603Z,100.00
2022-10-24T18:41:29.267Z,100.00
2022-10-24T18:43:57.026Z,100.00
2022-10-24T18:46:23.909Z,100.00
2022-10-24T18:48:50.616Z,100.00
2022-10-24T18:52:01.605Z,100.00
2022-10-24T18:54:29.374Z,100.00
2022-10-24T18:56:57.182Z,100.00
2022-10-24T18:59:23.841Z,100.00
2022-10-24T19:02:11.099Z,100.00
2022-10-24T19:04:41.983Z,100.00
2022-10-24T19:07:09.587Z,100.00
2022-10-24T19:09:36.193Z,100.00
2022-10-24T19:12:02.708Z,100.00
2022-10-24T19:14:29.254Z,100.00
2022-10-24T19:16:58.064Z,100.00
2022-10-24T19:19:30.219Z,100.00
2022-10-24T19:21:56.827Z,100.00
2022-10-24T19:24:23.306Z,100.00
2022-10-24T19:26:49.846Z,100.00
2022-10-24T19:29:16.334Z,100.00
2022-10-24T19:31:42.734Z,100.00
2022-10-24T19:34:10.370Z,100.00
2022-10-24T19:36:37.609Z,100.00
2022-10-24T19:39:04.237Z,100.00
2022-10-24T19:41:30.637Z,100.00
2022-10-24T19:43:57.105Z,100.00
2022-10-24T19:46:23.579Z,100.00
2022-10-24T19:48:50.292Z,100.00
2022-10-24T19:51:18.842Z,100.00
2022-10-24T19:53:46.425Z,100.00
2022-10-24T19:56:15.412Z,100.00
2022-10-24T19:58:42.945Z,100.00
2022-10-24T20:01:12.091Z,100.00
2022-10-24T20:03:40.175Z,100.00
2022-10-24T20:06:07.181Z,100.00
2022-10-24T20:08:33.999Z,100.00
2022-10-24T20:11:00.814Z,100.00
2022-10-24T20:13:27.463Z,100.00
2022-10-24T20:15:53.850Z,100.00
2022-10-24T20:18:20.574Z,100.00
2022-10-24T20:20:46.932Z,100.00
2022-10-24T20:23:13.452Z,100.00
2022-10-24T20:25:39.812Z,100.00
2022-10-24T20:28:06.168Z,100.00
2022-10-24T20:30:42.387Z,100.00
2022-10-24T20:33:08.781Z,100.00
2022-10-24T20:35:35.283Z,100.00
2022-10-24T20:38:02.093Z,100.00
2022-10-24T20:40:28.728Z,100.00
2022-10-24T20:42:55.081Z,100.00
2022-10-24T20:45:23.024Z,100.00
2022-10-24T20:47:49.940Z,100.00
2022-10-24T20:50:16.357Z,100.00
2022-10-24T20:52:42.890Z,100.00
2022-10-24T20:55:19.675Z,100.00
2022-10-24T20:57:55.862Z,100.00
2022-10-24T21:00:22.328Z,100.00
2022-10-24T21:02:51.128Z,100.00
2022-10-24T21:05:17.851Z,100.00
2022-10-24T21:07:48.511Z,100.00
2022-10-24T21:10:14.910Z,100.00
2022-10-24T21:12:43.948Z,100.00
2022-10-24T21:15:13.339Z,100.00
2022-10-24T21:17:39.726Z,100.00
2022-10-24T21:20:06.350Z,100.00
2022-10-24T21:22:32.710Z,100.00
2022-10-24T21:24:59.028Z,100.00
2022-10-24T21:27:25.356Z,100.00
2022-10-24T21:29:51.700Z,100.00
2022-10-24T21:32:18.025Z,100.00
2022-10-24T21:34:44.357Z,100.00
2022-10-24T21:37:10.719Z,100.00
2022-10-24T21:39:37.078Z,100.00
2022-10-24T21:42:05.330Z,100.00
2022-10-24T21:44:31.702Z,100.00
2022-10-24T21:46:58.101Z,100.00
2022-10-24T21:49:25.535Z,100.00
2022-10-24T21:51:51.914Z,100.00
2022-10-24T21:54:21.792Z,100.00
2022-10-24T21:56:48.562Z,100.00
2022-10-24T21:59:17.950Z,100.00
2022-10-24T22:01:46.816Z,100.00
2022-10-24T22:04:14.381Z,100.00
2022-10-24T22:06:41.371Z,100.00
2022-10-24T22:09:11.432Z,100.00
2022-10-24T22:11:37.931Z,100.00
2022-10-24T22:14:05.537Z,100.00
2022-10-24T22:16:32.552Z,100.00
2022-10-24T22:19:00.989Z,100.00
2022-10-24T22:21:39.887Z,100.00
2022-10-24T22:24:14.342Z,100.00
2022-10-24T22:26:41.299Z,100.00
2022-10-24T22:29:09.671Z,100.00
2022-10-24T22:31:36.355Z,100.00
2022-10-24T22:34:02.959Z,100.00
2022-10-24T22:36:35.003Z,100.00
2022-10-24T22:39:01.608Z,100.00
2022-10-24T22:41:28.437Z,100.00
2022-10-24T22:43:55.180Z,100.00
2022-10-24T22:46:24.212Z,100.00
2022-10-24T22:48:56.020Z,100.00
2022-10-24T22:51:22.795Z,100.00
2022-10-24T22:53:49.464Z,100.00
2022-10-24T22:56:22.803Z,100.00
2022-10-24T22:58:49.657Z,100.00
2022-10-24T23:01:18.780Z,100.00
2022-10-24T23:04:23.388Z,100.00
2022-10-24T23:07:11.454Z,100.00
2022-10-24T23:09:37.788Z,100.00
2022-10-24T23:12:12.413Z,100.00
2022-10-24T23:14:39.001Z,100.00
2022-10-24T23:17:05.597Z,100.00
2022-10-24T23:19:32.615Z,100.00
2022-10-24T23:22:25.035Z,100.00
2022-10-24T23:24:54.030Z,100.00
2022-10-24T23:27:37.940Z,100.00
2022-10-24T23:30:14.285Z,100.00
2022-10-24T23:32:40.928Z,100.00
2022-10-24T23:35:08.357Z,100.00
2022-10-24T23:37:37.679Z,100.00
2022-10-24T23:40:33.459Z,100.00
2022-10-24T23:43:01.055Z,100.00
2022-10-24T23:45:34.516Z,100.00
2022-10-24T23:48:48.365Z,100.00
2022-10-24T23:51:19.817Z,100.00
2022-10-24T23:53:54.142Z,100.00
2022-10-24T23:56:23.298Z,100.00
2022-10-24T23:58:51.021Z,100.00
