createdAt,value
2023-02-23T00:02:06.098Z,2.77
2023-02-23T00:04:33.738Z,3.17
2023-02-23T00:07:00.430Z,3.90
2023-02-23T00:09:28.133Z,2.30
2023-02-23T00:11:57.814Z,2.67
2023-02-23T00:14:31.154Z,4.17
2023-02-23T00:16:57.870Z,2.40
2023-02-23T00:19:25.321Z,1.80
2023-02-23T00:21:53.722Z,3.97
2023-02-23T00:24:21.146Z,2.03
2023-02-23T00:26:48.574Z,3.03
2023-02-23T00:29:17.596Z,4.70
2023-02-23T00:31:45.633Z,2.40
2023-02-23T00:34:14.203Z,2.63
2023-02-23T00:36:41.214Z,2.37
2023-02-23T00:39:31.773Z,1.97
2023-02-23T00:42:03.681Z,2.13
2023-02-23T00:44:33.153Z,2.67
2023-02-23T00:47:00.437Z,2.07
2023-02-23T00:49:27.190Z,2.17
2023-02-23T00:51:53.990Z,2.43
2023-02-23T00:54:22.102Z,3.53
2023-02-23T00:56:49.430Z,2.83
2023-02-23T00:59:16.090Z,2.53
2023-02-23T01:01:43.535Z,2.07
2023-02-23T01:04:11.993Z,2.03
2023-02-23T01:06:40.966Z,2.37
2023-02-23T01:09:10.862Z,1.27
2023-02-23T01:11:37.635Z,1.77
2023-02-23T01:14:04.352Z,2.10
2023-02-23T01:16:33.584Z,4.33
2023-02-23T01:19:03.660Z,2.17
2023-02-23T01:21:33.517Z,1.80
2023-02-23T01:24:00.642Z,2.83
2023-02-23T01:26:30.012Z,3.60
2023-02-23T01:28:58.864Z,2.40
2023-02-23T01:31:26.736Z,2.53
2023-02-23T01:33:54.666Z,3.30
2023-02-23T01:36:21.728Z,2.03
2023-02-23T01:38:49.750Z,3.60
2023-02-23T01:41:18.014Z,2.60
2023-02-23T01:44:20.153Z,2.03
2023-02-23T01:46:47.696Z,2.40
2023-02-23T01:49:22.760Z,1.93
2023-02-23T01:51:54.022Z,3.13
2023-02-23T01:54:25.147Z,4.70
2023-02-23T01:56:58.478Z,2.50
2023-02-23T01:59:37.341Z,3.70
2023-02-23T02:02:07.863Z,1.70
2023-02-23T02:04:45.972Z,3.53
2023-02-23T02:07:20.192Z,2.50
2023-02-23T02:10:07.144Z,1.80
2023-02-23T02:12:33.944Z,3.53
2023-02-23T02:15:02.174Z,3.10
2023-02-23T02:17:57.699Z,2.23
2023-02-23T02:20:33.827Z,3.47
2023-02-23T02:23:34.420Z,3.03
2023-02-23T02:26:10.032Z,5.10
2023-02-23T02:29:07.112Z,3.07
2023-02-23T02:32:08.416Z,1.83
2023-02-23T02:35:09.238Z,10.17
2023-02-23T02:38:04.552Z,5.20
2023-02-23T02:40:53.602Z,6.53
2023-02-23T02:43:23.032Z,5.77
2023-02-23T02:46:17.850Z,5.17
2023-02-23T02:49:06.778Z,5.67
2023-02-23T02:51:36.984Z,5.20
2023-02-23T02:54:28.844Z,5.17
2023-02-23T02:57:00.524Z,9.70
2023-02-23T02:59:46.702Z,4.00
2023-02-23T03:02:41.049Z,6.30
2023-02-23T03:05:34.214Z,7.10
2023-02-23T03:08:39.012Z,6.60
2023-02-23T03:11:26.973Z,7.97
2023-02-23T03:14:39.412Z,9.07
2023-02-23T03:17:49.003Z,9.23
2023-02-23T03:20:52.654Z,11.53
2023-02-23T03:23:44.306Z,7.40
2023-02-23T03:26:59.856Z,8.20
2023-02-23T03:30:01.520Z,10.87
2023-02-23T03:33:03.134Z,9.63
2023-02-23T03:35:58.161Z,9.80
2023-02-23T03:38:56.919Z,8.10
2023-02-23T03:41:45.727Z,9.57
2023-02-23T03:44:40.211Z,9.90
2023-02-23T03:47:27.978Z,11.73
2023-02-23T03:50:15.097Z,10.37
2023-02-23T03:53:13.641Z,8.80
2023-02-23T03:56:02.648Z,9.43
2023-02-23T03:58:55.064Z,9.33
2023-02-23T04:01:43.156Z,9.77
2023-02-23T04:04:29.376Z,11.07
2023-02-23T04:07:18.237Z,8.37
2023-02-23T04:10:03.642Z,9.57
2023-02-23T04:13:08.471Z,9.33
2023-02-23T04:15:39.380Z,10.60
2023-02-23T04:18:07.914Z,15.00
2023-02-23T04:20:34.562Z,8.77
2023-02-23T04:23:01.339Z,7.63
2023-02-23T04:25:29.913Z,9.50
2023-02-23T04:27:56.516Z,10.90
2023-02-23T04:30:28.567Z,12.40
2023-02-23T04:32:55.953Z,11.57
2023-02-23T04:35:22.950Z,12.97
2023-02-23T04:37:49.490Z,13.43
2023-02-23T04:40:16.069Z,10.77
2023-02-23T04:42:42.885Z,11.77
2023-02-23T04:45:10.748Z,9.90
2023-02-23T04:47:37.861Z,11.90
2023-02-23T04:50:05.265Z,12.03
2023-02-23T04:52:31.872Z,13.63
2023-02-23T04:54:58.609Z,12.50
2023-02-23T04:57:25.715Z,8.67
2023-02-23T04:59:52.596Z,10.63
2023-02-23T05:02:19.263Z,9.30
2023-02-23T05:04:45.990Z,9.23
2023-02-23T05:07:12.650Z,9.07
2023-02-23T05:09:40.995Z,8.10
2023-02-23T05:12:08.195Z,13.50
2023-02-23T05:14:34.937Z,8.70
2023-02-23T05:17:01.481Z,11.53
2023-02-23T05:19:28.273Z,10.57
2023-02-23T05:21:55.025Z,10.40
2023-02-23T05:24:22.026Z,12.10
2023-02-23T05:26:50.054Z,10.43
2023-02-23T05:29:16.919Z,10.13
2023-02-23T05:31:43.619Z,9.70
2023-02-23T05:34:10.393Z,12.63
2023-02-23T05:36:37.292Z,11.20
2023-02-23T05:39:04.354Z,10.90
2023-02-23T05:41:30.984Z,11.07
2023-02-23T05:43:57.777Z,14.00
2023-02-23T05:46:26.709Z,9.83
2023-02-23T05:48:58.913Z,12.83
2023-02-23T05:51:26.347Z,10.30
2023-02-23T05:53:52.966Z,14.73
2023-02-23T05:56:23.197Z,17.57
2023-02-23T05:58:51.610Z,10.23
2023-02-23T06:01:19.789Z,13.40
2023-02-23T06:03:47.452Z,21.93
2023-02-23T06:06:15.234Z,13.30
2023-02-23T06:08:42.810Z,14.33
2023-02-23T06:11:10.088Z,16.70
2023-02-23T06:13:36.842Z,15.97
2023-02-23T06:16:04.030Z,15.50
2023-02-23T06:18:30.824Z,14.33
2023-02-23T06:21:01.260Z,13.00
2023-02-23T06:23:29.115Z,17.03
2023-02-23T06:25:55.982Z,21.33
2023-02-23T06:28:22.658Z,20.73
2023-02-23T06:30:52.673Z,17.27
2023-02-23T06:33:19.643Z,23.93
2023-02-23T06:35:46.720Z,24.60
2023-02-23T06:38:13.575Z,17.93
2023-02-23T06:40:40.199Z,18.17
2023-02-23T06:43:07.718Z,20.57
2023-02-23T06:45:34.515Z,26.13
2023-02-23T06:48:02.474Z,18.40
2023-02-23T06:50:29.983Z,14.60
2023-02-23T06:52:57.804Z,15.90
2023-02-23T06:55:25.039Z,20.90
2023-02-23T06:57:52.638Z,17.57
2023-02-23T07:00:19.883Z,19.30
2023-02-23T07:02:46.825Z,14.10
2023-02-23T07:05:13.679Z,21.30
2023-02-23T07:07:40.425Z,17.57
2023-02-23T07:10:07.851Z,17.90
2023-02-23T07:12:34.527Z,19.07
2023-02-23T07:15:01.168Z,18.40
2023-02-23T07:17:27.855Z,16.40
2023-02-23T07:19:54.818Z,17.67
2023-02-23T07:22:22.584Z,14.13
2023-02-23T07:24:49.332Z,18.87
2023-02-23T07:27:16.009Z,21.63
2023-02-23T07:29:42.549Z,15.70
2023-02-23T07:32:09.545Z,16.50
2023-02-23T07:34:37.451Z,14.87
2023-02-23T07:37:04.120Z,16.13
2023-02-23T07:39:31.251Z,14.63
2023-02-23T07:41:58.353Z,15.53
2023-02-23T07:44:24.966Z,17.47
2023-02-23T07:46:53.064Z,19.90
2023-02-23T07:49:19.710Z,15.37
2023-02-23T07:51:46.952Z,16.23
2023-02-23T07:54:13.877Z,12.70
2023-02-23T07:56:41.652Z,15.03
2023-02-23T07:59:08.203Z,17.40
2023-02-23T08:01:34.795Z,13.33
2023-02-23T08:04:01.681Z,16.93
2023-02-23T08:06:28.625Z,15.93
2023-02-23T08:08:55.434Z,18.73
2023-02-23T08:11:22.278Z,13.83
2023-02-23T08:13:48.734Z,16.30
2023-02-23T08:16:16.637Z,19.50
2023-02-23T08:18:43.689Z,15.73
2023-02-23T08:21:10.373Z,16.33
2023-02-23T08:23:37.066Z,17.57
2023-02-23T08:26:03.943Z,20.83
2023-02-23T08:28:31.449Z,15.67
2023-02-23T08:30:59.608Z,16.33
2023-02-23T08:33:26.874Z,16.00
2023-02-23T08:35:53.991Z,15.53
2023-02-23T08:38:20.857Z,15.13
2023-02-23T08:40:47.550Z,15.33
2023-02-23T08:43:14.239Z,14.07
2023-02-23T08:45:40.949Z,14.50
2023-02-23T08:48:09.041Z,15.33
2023-02-23T08:50:35.912Z,22.07
2023-02-23T08:53:02.651Z,18.67
2023-02-23T08:55:30.389Z,25.37
2023-02-23T08:57:57.189Z,17.70
2023-02-23T09:00:24.169Z,19.13
2023-02-23T09:02:51.228Z,16.53
2023-02-23T09:05:18.129Z,16.43
2023-02-23T09:07:45.423Z,15.97
2023-02-23T09:10:17.810Z,18.83
2023-02-23T09:12:44.404Z,22.30
2023-02-23T09:15:11.560Z,17.23
2023-02-23T09:17:38.431Z,16.97
2023-02-23T09:20:06.416Z,17.40
2023-02-23T09:22:36.838Z,18.57
2023-02-23T09:25:04.137Z,16.77
2023-02-23T09:27:30.982Z,15.73
2023-02-23T09:29:57.686Z,20.67
2023-02-23T09:32:24.348Z,13.70
2023-02-23T09:34:52.776Z,17.37
2023-02-23T09:37:19.385Z,15.73
2023-02-23T09:39:46.185Z,17.50
2023-02-23T09:42:30.952Z,15.67
2023-02-23T09:45:43.483Z,15.57
2023-02-23T09:48:16.670Z,13.97
2023-02-23T09:50:47.831Z,14.93
2023-02-23T09:53:26.909Z,15.33
2023-02-23T09:55:56.479Z,20.97
2023-02-23T09:58:26.485Z,16.13
2023-02-23T10:01:11.691Z,17.77
2023-02-23T10:03:43.233Z,16.47
2023-02-23T10:06:15.568Z,15.27
2023-02-23T10:08:50.829Z,17.57
2023-02-23T10:11:27.288Z,16.80
2023-02-23T10:14:25.603Z,14.80
2023-02-23T10:17:15.701Z,17.17
2023-02-23T10:19:48.079Z,13.47
2023-02-23T10:22:16.006Z,15.63
2023-02-23T10:25:00.477Z,13.57
2023-02-23T10:27:37.766Z,21.70
2023-02-23T10:30:13.263Z,17.40
2023-02-23T10:32:52.319Z,15.30
2023-02-23T10:35:21.425Z,19.47
2023-02-23T10:37:50.080Z,12.87
2023-02-23T10:40:21.493Z,19.27
2023-02-23T10:42:48.083Z,16.07
2023-02-23T10:45:19.815Z,19.23
2023-02-23T10:47:47.495Z,16.03
2023-02-23T10:50:15.138Z,20.97
2023-02-23T10:52:45.936Z,20.23
2023-02-23T10:55:31.758Z,22.30
2023-02-23T10:58:20.638Z,18.43
2023-02-23T11:00:59.337Z,23.20
2023-02-23T11:03:50.018Z,17.83
2023-02-23T11:06:35.810Z,24.20
2023-02-23T11:09:41.338Z,19.20
2023-02-23T11:12:39.738Z,21.00
2023-02-23T11:15:32.005Z,22.88
2023-02-23T11:18:07.000Z,25.23
2023-02-23T11:20:39.577Z,20.80
2023-02-23T11:23:14.735Z,20.43
2023-02-23T11:25:45.066Z,21.07
2023-02-23T11:28:21.288Z,16.90
2023-02-23T11:30:49.283Z,20.60
2023-02-23T11:33:19.913Z,19.77
2023-02-23T11:35:46.844Z,21.57
2023-02-23T11:38:23.900Z,21.00
2023-02-23T11:41:18.349Z,16.40
2023-02-23T11:43:50.030Z,17.20
2023-02-23T11:46:19.069Z,17.10
2023-02-23T11:48:57.099Z,18.77
2023-02-23T11:51:31.184Z,17.47
2023-02-23T11:53:59.242Z,22.40
2023-02-23T11:56:28.050Z,20.43
2023-02-23T11:59:01.782Z,16.30
2023-02-23T12:01:44.246Z,19.97
2023-02-23T12:04:23.546Z,20.17
2023-02-23T12:06:51.989Z,20.03
2023-02-23T12:09:18.731Z,15.73
2023-02-23T12:11:55.622Z,18.23
2023-02-23T12:14:32.504Z,15.53
2023-02-23T12:17:18.864Z,19.27
2023-02-23T12:19:51.553Z,20.80
2023-02-23T12:22:22.816Z,16.67
2023-02-23T12:24:57.176Z,17.63
2023-02-23T12:27:29.579Z,23.00
2023-02-23T12:30:15.364Z,20.07
2023-02-23T12:33:04.676Z,19.03
2023-02-23T12:35:46.677Z,23.93
2023-02-23T12:38:19.310Z,20.30
2023-02-23T12:40:46.995Z,20.73
2023-02-23T12:43:24.977Z,20.00
2023-02-23T12:46:03.035Z,15.67
2023-02-23T12:48:46.547Z,25.90
2023-02-23T12:51:30.118Z,14.57
2023-02-23T12:53:56.694Z,18.07
2023-02-23T12:56:43.997Z,15.60
2023-02-23T12:59:16.551Z,19.03
2023-02-23T13:01:58.837Z,14.43
2023-02-23T13:04:53.657Z,13.87
2023-02-23T13:07:36.670Z,17.53
2023-02-23T13:10:41.134Z,16.03
2023-02-23T13:13:21.875Z,17.70
2023-02-23T13:16:17.737Z,17.10
2023-02-23T13:18:47.628Z,14.83
2023-02-23T13:21:31.791Z,14.20
2023-02-23T13:24:18.987Z,13.43
2023-02-23T13:27:03.781Z,17.83
2023-02-23T13:29:34.249Z,16.47
2023-02-23T13:32:04.061Z,14.03
2023-02-23T13:34:36.712Z,16.00
2023-02-23T13:37:06.405Z,16.23
2023-02-23T13:40:07.711Z,13.53
2023-02-23T13:43:01.171Z,14.40
2023-02-23T13:45:51.921Z,16.93
2023-02-23T13:48:57.212Z,15.60
2023-02-23T13:51:33.128Z,17.07
2023-02-23T13:54:02.031Z,13.47
2023-02-23T13:56:32.699Z,12.70
2023-02-23T13:59:05.928Z,12.97
2023-02-23T14:01:38.554Z,16.27
2023-02-23T14:04:12.996Z,12.37
2023-02-23T14:06:50.119Z,13.60
2023-02-23T14:09:32.396Z,12.27
2023-02-23T14:12:16.745Z,13.37
2023-02-23T14:14:45.419Z,10.13
2023-02-23T14:17:14.981Z,14.43
2023-02-23T14:19:44.466Z,8.67
2023-02-23T14:22:18.539Z,12.17
2023-02-23T14:24:45.245Z,9.23
2023-02-23T14:27:41.547Z,27.77
2023-02-23T14:30:11.694Z,12.63
2023-02-23T14:32:43.167Z,10.97
2023-02-23T14:35:34.799Z,13.10
2023-02-23T14:38:16.739Z,10.23
2023-02-23T14:40:49.136Z,10.73
2023-02-23T14:43:35.652Z,13.10
2023-02-23T14:46:06.093Z,10.17
2023-02-23T14:48:36.730Z,9.13
2023-02-23T14:51:20.598Z,10.07
2023-02-23T14:53:47.387Z,13.63
2023-02-23T14:56:28.074Z,12.90
2023-02-23T14:58:59.335Z,12.47
2023-02-23T15:01:37.602Z,12.17
2023-02-23T15:04:13.963Z,13.70
2023-02-23T15:06:47.273Z,12.67
2023-02-23T15:09:22.780Z,9.87
2023-02-23T15:11:54.175Z,11.83
2023-02-23T15:14:27.903Z,9.50
2023-02-23T15:16:56.868Z,11.27
2023-02-23T15:19:34.735Z,9.40
2023-02-23T15:22:04.690Z,9.50
2023-02-23T15:24:41.948Z,10.60
2023-02-23T15:27:24.872Z,7.07
2023-02-23T15:29:51.670Z,7.57
2023-02-23T15:32:21.535Z,12.30
2023-02-23T15:34:48.711Z,7.33
2023-02-23T15:37:20.620Z,9.13
2023-02-23T15:39:57.201Z,12.10
2023-02-23T15:42:32.707Z,10.23
2023-02-23T15:45:11.900Z,11.43
2023-02-23T15:47:38.875Z,9.53
2023-02-23T15:50:36.593Z,7.27
2023-02-23T15:53:13.938Z,9.17
2023-02-23T15:55:43.872Z,8.07
2023-02-23T15:58:16.343Z,10.40
2023-02-23T16:00:51.590Z,11.63
2023-02-23T16:03:33.668Z,10.90
2023-02-23T16:06:04.149Z,10.13
2023-02-23T16:08:31.710Z,13.30
2023-02-23T16:11:12.105Z,10.30
2023-02-23T16:13:43.975Z,12.67
2023-02-23T16:16:20.500Z,11.00
2023-02-23T16:18:53.854Z,12.30
2023-02-23T16:21:25.327Z,11.07
2023-02-23T16:23:54.855Z,14.80
2023-02-23T16:26:37.566Z,9.93
2023-02-23T16:29:05.029Z,13.80
2023-02-23T16:32:04.259Z,14.77
2023-02-23T16:34:37.688Z,11.30
2023-02-23T16:37:15.864Z,12.50
2023-02-23T16:39:42.566Z,19.63
2023-02-23T16:42:28.455Z,12.57
2023-02-23T16:44:55.123Z,11.73
2023-02-23T16:47:24.482Z,9.43
2023-02-23T16:49:52.028Z,11.83
2023-02-23T16:52:24.094Z,11.33
2023-02-23T16:54:55.283Z,11.03
2023-02-23T16:57:26.584Z,10.30
2023-02-23T16:59:54.871Z,12.23
2023-02-23T17:02:24.558Z,9.73
2023-02-23T17:04:53.066Z,10.00
2023-02-23T17:07:22.904Z,8.87
2023-02-23T17:09:51.361Z,11.83
2023-02-23T17:12:21.949Z,9.40
2023-02-23T17:14:49.635Z,11.47
2023-02-23T17:17:17.939Z,12.27
2023-02-23T17:19:45.718Z,9.63
2023-02-23T17:22:14.612Z,12.17
2023-02-23T17:24:42.735Z,11.43
2023-02-23T17:27:09.484Z,10.03
2023-02-23T17:29:36.137Z,10.50
2023-02-23T17:32:03.143Z,10.87
2023-02-23T17:34:30.431Z,16.80
2023-02-23T17:36:57.163Z,11.77
2023-02-23T17:39:28.265Z,11.63
2023-02-23T17:41:55.877Z,10.07
2023-02-23T17:44:22.941Z,10.50
2023-02-23T17:46:49.684Z,15.30
2023-02-23T17:49:16.499Z,11.53
2023-02-23T17:51:43.063Z,12.83
2023-02-23T17:54:09.593Z,8.37
2023-02-23T17:56:36.375Z,7.90
2023-02-23T17:59:03.146Z,6.67
2023-02-23T18:01:29.835Z,7.37
2023-02-23T18:03:58.764Z,7.47
2023-02-23T18:06:25.453Z,6.77
2023-02-23T18:08:52.171Z,8.10
2023-02-23T18:11:19.987Z,5.67
2023-02-23T18:13:48.080Z,5.93
2023-02-23T18:16:16.236Z,10.00
2023-02-23T18:18:46.353Z,6.43
2023-02-23T18:21:16.169Z,7.87
2023-02-23T18:23:43.328Z,8.63
2023-02-23T18:26:13.585Z,5.73
2023-02-23T18:28:42.104Z,6.77
2023-02-23T18:31:11.519Z,8.03
2023-02-23T18:33:38.203Z,9.13
2023-02-23T18:36:15.840Z,9.93
2023-02-23T18:38:42.629Z,8.67
2023-02-23T18:41:09.235Z,9.63
2023-02-23T18:43:35.847Z,9.27
2023-02-23T18:46:07.163Z,8.13
2023-02-23T18:48:34.062Z,7.33
2023-02-23T18:51:00.851Z,7.73
2023-02-23T18:53:27.610Z,8.50
2023-02-23T18:55:54.140Z,9.57
2023-02-23T18:58:20.846Z,7.27
2023-02-23T19:00:47.948Z,7.50
2023-02-23T19:03:15.160Z,6.93
2023-02-23T19:05:50.199Z,8.13
2023-02-23T19:08:16.967Z,8.60
2023-02-23T19:10:43.571Z,8.03
2023-02-23T19:13:10.314Z,9.30
2023-02-23T19:15:37.085Z,8.60
2023-02-23T19:18:04.210Z,7.63
2023-02-23T19:20:32.819Z,10.37
2023-02-23T19:22:59.641Z,7.13
2023-02-23T19:25:26.346Z,9.40
2023-02-23T19:27:53.742Z,9.23
2023-02-23T19:30:20.462Z,13.13
2023-02-23T19:32:47.438Z,10.43
2023-02-23T19:35:15.037Z,8.10
2023-02-23T19:37:49.705Z,10.43
2023-02-23T19:40:20.783Z,11.50
2023-02-23T19:42:49.677Z,11.30
2023-02-23T19:45:17.741Z,12.33
2023-02-23T19:47:44.941Z,11.83
2023-02-23T19:50:13.134Z,11.70
2023-02-23T19:52:39.860Z,12.63
2023-02-23T19:55:07.710Z,10.53
2023-02-23T19:57:34.718Z,12.67
2023-02-23T20:00:01.219Z,12.20
2023-02-23T20:02:27.909Z,10.33
2023-02-23T20:04:54.617Z,10.60
2023-02-23T20:07:21.393Z,13.23
2023-02-23T20:09:47.955Z,14.63
2023-02-23T20:12:14.552Z,17.40
2023-02-23T20:14:41.649Z,16.83
2023-02-23T20:17:09.187Z,14.77
2023-02-23T20:19:35.783Z,17.00
2023-02-23T20:22:02.996Z,13.87
2023-02-23T20:24:29.654Z,19.07
2023-02-23T20:26:56.466Z,13.03
2023-02-23T20:29:23.041Z,13.07
2023-02-23T20:31:51.941Z,14.60
2023-02-23T20:34:22.889Z,19.63
2023-02-23T20:36:51.324Z,15.83
2023-02-23T20:39:19.277Z,15.43
2023-02-23T20:41:47.984Z,13.83
2023-02-23T20:44:16.257Z,16.47
2023-02-23T20:46:44.441Z,14.73
2023-02-23T20:49:12.819Z,15.07
2023-02-23T20:51:42.616Z,15.23
2023-02-23T20:54:11.275Z,13.87
2023-02-23T20:56:39.588Z,17.97
2023-02-23T20:59:11.345Z,17.00
2023-02-23T21:01:42.815Z,15.23
2023-02-23T21:04:09.441Z,12.40
2023-02-23T21:06:36.350Z,17.10
2023-02-23T21:09:17.217Z,16.13
2023-02-23T21:11:50.486Z,14.27
2023-02-23T21:14:17.624Z,15.53
2023-02-23T21:16:47.596Z,17.70
2023-02-23T21:19:15.348Z,16.77
2023-02-23T21:21:50.104Z,19.33
2023-02-23T21:24:18.927Z,24.57
2023-02-23T21:26:45.608Z,23.70
2023-02-23T21:29:15.123Z,19.40
2023-02-23T21:31:43.726Z,23.33
2023-02-23T21:34:11.270Z,16.20
2023-02-23T21:36:38.947Z,21.53
2023-02-23T21:39:06.795Z,19.17
2023-02-23T21:41:33.991Z,17.30
2023-02-23T21:44:02.062Z,16.50
2023-02-23T21:46:28.700Z,16.73
2023-02-23T21:48:55.510Z,18.83
2023-02-23T21:51:22.513Z,20.20
2023-02-23T21:53:49.518Z,18.37
2023-02-23T21:56:21.305Z,20.43
2023-02-23T21:58:55.839Z,17.17
2023-02-23T22:01:28.603Z,16.90
2023-02-23T22:03:56.007Z,16.27
2023-02-23T22:06:27.279Z,16.77
2023-02-23T22:08:54.434Z,20.10
2023-02-23T22:11:24.922Z,19.60
2023-02-23T22:13:54.698Z,17.67
2023-02-23T22:16:21.783Z,16.40
2023-02-23T22:18:48.597Z,21.23
2023-02-23T22:21:15.274Z,20.50
2023-02-23T22:23:43.977Z,19.77
2023-02-23T22:26:11.031Z,19.77
2023-02-23T22:28:37.630Z,15.93
2023-02-23T22:31:10.038Z,19.27
2023-02-23T22:33:39.100Z,16.73
2023-02-23T22:36:08.230Z,19.83
2023-02-23T22:38:35.376Z,19.70
2023-02-23T22:41:02.353Z,20.87
2023-02-23T22:43:30.279Z,18.23
2023-02-23T22:45:57.727Z,25.57
2023-02-23T22:48:24.802Z,18.93
2023-02-23T22:50:51.551Z,21.63
2023-02-23T22:53:18.253Z,22.53
2023-02-23T22:55:49.290Z,17.33
2023-02-23T22:58:16.919Z,23.80
2023-02-23T23:01:02.423Z,17.27
2023-02-23T23:03:32.480Z,22.30
2023-02-23T23:06:02.783Z,16.97
2023-02-23T23:08:32.697Z,17.27
2023-02-23T23:11:04.349Z,17.57
2023-02-23T23:13:33.659Z,16.83
2023-02-23T23:16:07.927Z,15.40
2023-02-23T23:18:36.177Z,16.83
2023-02-23T23:21:03.006Z,15.57
2023-02-23T23:23:29.630Z,19.97
2023-02-23T23:25:56.280Z,18.93
2023-02-23T23:28:24.701Z,20.33
2023-02-23T23:30:52.438Z,19.10
2023-02-23T23:33:19.191Z,16.13
2023-02-23T23:35:45.931Z,15.40
2023-02-23T23:38:14.509Z,10.63
2023-02-23T23:40:47.099Z,10.90
2023-02-23T23:43:13.823Z,8.00
2023-02-23T23:45:40.855Z,8.03
2023-02-23T23:48:09.540Z,4.63
2023-02-23T23:50:36.214Z,6.97
2023-02-23T23:53:04.670Z,5.17
2023-02-23T23:55:31.644Z,6.37
2023-02-23T23:58:00.569Z,5.60
