createdAt,value
2022-08-25T00:02:02.050Z,25.50
2022-08-25T00:04:31.931Z,25.40
2022-08-25T00:07:04.181Z,25.40
2022-08-25T00:09:34.472Z,25.40
2022-08-25T00:12:04.886Z,25.40
2022-08-25T00:14:36.929Z,25.40
2022-08-25T00:17:05.742Z,25.40
2022-08-25T00:19:36.186Z,25.40
2022-08-25T00:22:07.286Z,25.30
2022-08-25T00:24:35.670Z,25.30
2022-08-25T00:27:04.273Z,25.30
2022-08-25T00:29:33.815Z,25.30
2022-08-25T00:32:02.737Z,25.30
2022-08-25T00:34:34.436Z,25.30
2022-08-25T00:37:03.064Z,25.20
2022-08-25T00:39:33.114Z,25.20
2022-08-25T00:42:01.956Z,25.20
2022-08-25T00:44:32.504Z,25.20
2022-08-25T00:47:03.194Z,25.20
2022-08-25T00:49:40.292Z,25.20
2022-08-25T00:52:13.015Z,25.10
2022-08-25T00:54:46.689Z,25.10
2022-08-25T00:57:18.090Z,25.10
2022-08-25T00:59:50.677Z,25.00
2022-08-25T01:02:19.707Z,25.00
2022-08-25T01:04:49.170Z,25.00
2022-08-25T01:07:20.401Z,25.00
2022-08-25T01:09:53.268Z,25.00
2022-08-25T01:12:22.690Z,24.90
2022-08-25T01:14:52.515Z,24.90
2022-08-25T01:17:22.030Z,24.80
2022-08-25T01:19:50.464Z,24.80
2022-08-25T01:22:20.920Z,24.80
2022-08-25T01:24:57.858Z,24.70
2022-08-25T01:27:26.198Z,24.70
2022-08-25T01:29:55.052Z,24.70
2022-08-25T01:32:23.926Z,24.70
2022-08-25T01:34:52.226Z,24.70
2022-08-25T01:37:22.552Z,24.60
2022-08-25T01:39:50.891Z,24.60
2022-08-25T01:42:34.771Z,24.60
2022-08-25T01:45:03.210Z,24.60
2022-08-25T01:47:32.152Z,24.60
2022-08-25T01:50:00.534Z,24.60
2022-08-25T01:52:35.731Z,24.60
2022-08-25T01:55:04.404Z,24.50
2022-08-25T01:57:32.969Z,24.50
2022-08-25T02:00:01.865Z,24.50
2022-08-25T02:02:31.713Z,24.50
2022-08-25T02:05:01.400Z,24.50
2022-08-25T02:07:31.372Z,24.50
2022-08-25T02:10:03.285Z,24.50
2022-08-25T02:12:32.826Z,24.50
2022-08-25T02:15:02.018Z,24.50
2022-08-25T02:17:30.445Z,24.50
2022-08-25T02:19:59.530Z,24.40
2022-08-25T02:22:28.918Z,24.40
2022-08-25T02:24:59.278Z,24.50
2022-08-25T02:27:28.455Z,24.40
2022-08-25T02:29:56.917Z,24.40
2022-08-25T02:32:25.276Z,24.40
2022-08-25T02:34:53.678Z,24.40
2022-08-25T02:37:22.088Z,24.40
2022-08-25T02:39:50.546Z,24.40
2022-08-25T02:42:22.073Z,24.40
2022-08-25T02:44:50.405Z,24.40
2022-08-25T02:47:18.828Z,24.40
2022-08-25T02:49:55.806Z,24.40
2022-08-25T02:52:25.337Z,24.40
2022-08-25T02:54:54.087Z,24.30
2022-08-25T02:57:23.890Z,24.40
2022-08-25T02:59:52.832Z,24.30
2022-08-25T03:02:21.171Z,24.30
2022-08-25T03:04:49.732Z,24.30
2022-08-25T03:07:18.610Z,24.30
2022-08-25T03:09:50.198Z,24.30
2022-08-25T03:12:18.556Z,24.30
2022-08-25T03:14:48.359Z,24.30
2022-08-25T03:17:16.694Z,24.30
2022-08-25T03:19:45.104Z,24.30
2022-08-25T03:22:13.434Z,24.30
2022-08-25T03:24:41.873Z,24.30
2022-08-25T03:27:09.263Z,24.30
2022-08-25T03:29:38.887Z,24.30
2022-08-25T03:32:09.281Z,24.20
2022-08-25T03:34:37.601Z,24.20
2022-08-25T03:37:08.628Z,24.20
2022-08-25T03:39:36.963Z,24.30
2022-08-25T03:42:05.685Z,24.20
2022-08-25T03:44:34.128Z,24.30
2022-08-25T03:47:02.478Z,24.30
2022-08-25T03:49:32.373Z,24.20
2022-08-25T03:52:02.639Z,24.20
2022-08-25T03:54:31.332Z,24.30
2022-08-25T03:57:00.000Z,24.30
2022-08-25T03:59:28.939Z,24.30
2022-08-25T04:01:57.392Z,24.30
2022-08-25T04:04:25.982Z,24.30
2022-08-25T04:06:55.941Z,24.30
2022-08-25T04:09:24.300Z,24.30
2022-08-25T04:11:53.623Z,24.30
2022-08-25T04:14:23.708Z,24.30
2022-08-25T04:16:53.151Z,24.30
2022-08-25T04:19:22.134Z,24.40
2022-08-25T04:21:50.777Z,24.40
2022-08-25T04:24:22.027Z,24.40
2022-08-25T04:26:52.523Z,24.40
2022-08-25T04:29:23.950Z,24.50
2022-08-25T04:31:53.644Z,24.50
2022-08-25T04:34:30.221Z,24.50
2022-08-25T04:37:01.314Z,24.50
2022-08-25T04:39:31.765Z,24.60
2022-08-25T04:42:01.092Z,24.60
2022-08-25T04:44:30.267Z,24.60
2022-08-25T04:46:59.140Z,24.60
2022-08-25T04:49:28.399Z,24.70
2022-08-25T04:51:57.648Z,24.70
2022-08-25T04:54:26.442Z,24.80
2022-08-25T04:56:58.619Z,24.80
2022-08-25T04:59:30.076Z,24.80
2022-08-25T05:02:02.663Z,24.80
2022-08-25T05:04:31.811Z,24.90
2022-08-25T05:07:01.917Z,25.00
2022-08-25T05:09:32.442Z,24.90
2022-08-25T05:12:03.311Z,25.00
2022-08-25T05:14:32.307Z,25.00
2022-08-25T05:17:02.768Z,25.10
2022-08-25T05:19:31.443Z,25.10
2022-08-25T05:21:59.828Z,25.20
2022-08-25T05:24:29.701Z,25.20
2022-08-25T05:26:59.046Z,25.30
2022-08-25T05:29:29.027Z,25.30
2022-08-25T05:31:57.519Z,25.40
2022-08-25T05:34:26.127Z,25.40
2022-08-25T05:36:54.704Z,25.50
2022-08-25T05:39:23.254Z,25.50
2022-08-25T05:41:55.180Z,25.60
2022-08-25T05:44:23.490Z,25.60
2022-08-25T05:46:53.258Z,25.70
2022-08-25T05:49:21.815Z,25.80
2022-08-25T05:51:50.346Z,25.80
2022-08-25T05:54:18.893Z,25.80
2022-08-25T05:56:47.544Z,25.90
2022-08-25T05:59:15.862Z,26.00
2022-08-25T06:02:01.893Z,26.00
2022-08-25T06:04:32.467Z,26.10
2022-08-25T06:09:29.216Z,26.20
2022-08-25T06:11:57.662Z,26.30
2022-08-25T06:14:27.498Z,26.40
2022-08-25T06:16:57.039Z,26.40
2022-08-25T06:19:25.600Z,26.40
2022-08-25T06:21:57.964Z,26.50
2022-08-25T06:24:27.836Z,26.60
2022-08-25T06:26:56.935Z,26.60
2022-08-25T06:29:25.498Z,26.60
2022-08-25T06:31:54.076Z,26.70
2022-08-25T06:34:24.017Z,26.70
2022-08-25T06:36:54.769Z,26.80
2022-08-25T06:39:26.971Z,26.80
2022-08-25T06:41:56.554Z,27.00
2022-08-25T06:44:26.384Z,27.00
2022-08-25T06:46:55.076Z,27.00
2022-08-25T06:49:23.958Z,27.10
2022-08-25T06:51:52.383Z,27.20
2022-08-25T06:54:20.964Z,27.20
2022-08-25T06:56:50.873Z,27.20
2022-08-25T06:59:19.782Z,27.30
2022-08-25T07:01:49.651Z,27.40
2022-08-25T07:04:18.859Z,27.40
2022-08-25T07:06:47.421Z,27.50
2022-08-25T07:09:16.377Z,27.60
2022-08-25T07:11:46.506Z,27.60
2022-08-25T07:14:18.777Z,27.70
2022-08-25T07:16:50.294Z,27.70
2022-08-25T07:19:23.722Z,27.80
2022-08-25T07:21:54.549Z,27.80
2022-08-25T07:24:23.494Z,27.90
2022-08-25T07:26:52.186Z,28.00
2022-08-25T07:29:32.227Z,28.00
2022-08-25T07:32:01.832Z,28.10
2022-08-25T07:34:52.201Z,28.10
2022-08-25T07:40:12.906Z,28.20
2022-08-25T07:42:42.308Z,28.30
2022-08-25T07:45:14.120Z,28.40
2022-08-25T07:47:45.723Z,28.40
2022-08-25T07:50:15.469Z,28.50
2022-08-25T07:52:43.843Z,28.50
2022-08-25T07:55:23.932Z,28.60
2022-08-25T07:57:56.051Z,28.70
2022-08-25T08:00:30.189Z,28.70
2022-08-25T08:02:59.502Z,28.70
2022-08-25T08:05:30.681Z,28.80
2022-08-25T08:07:59.579Z,28.90
2022-08-25T08:13:18.689Z,29.00
2022-08-25T08:15:49.395Z,29.10
2022-08-25T08:18:18.404Z,29.20
2022-08-25T08:20:47.621Z,29.20
2022-08-25T08:23:17.257Z,29.30
2022-08-25T08:25:45.810Z,29.30
2022-08-25T08:28:14.410Z,29.30
2022-08-25T08:30:53.186Z,29.30
2022-08-25T08:33:25.971Z,29.40
2022-08-25T08:36:05.071Z,29.40
2022-08-25T08:38:33.893Z,29.50
2022-08-25T08:44:44.296Z,29.60
2022-08-25T08:47:22.482Z,29.70
2022-08-25T08:50:02.413Z,29.80
2022-08-25T08:52:40.914Z,29.70
2022-08-25T08:55:21.472Z,29.80
2022-08-25T08:57:52.923Z,29.90
2022-08-25T09:00:25.903Z,29.90
2022-08-25T09:03:07.949Z,29.90
2022-08-25T09:05:47.303Z,30.00
2022-08-25T09:08:20.370Z,30.10
2022-08-25T09:11:01.413Z,30.20
2022-08-25T09:13:44.700Z,30.20
2022-08-25T09:16:37.797Z,30.30
2022-08-25T09:19:23.688Z,30.30
2022-08-25T09:21:59.229Z,30.40
2022-08-25T09:24:41.418Z,30.40
2022-08-25T09:27:23.273Z,30.50
2022-08-25T09:30:01.569Z,30.60
2022-08-25T09:32:36.728Z,30.60
2022-08-25T09:35:07.164Z,30.60
2022-08-25T09:37:36.931Z,30.70
2022-08-25T09:40:07.631Z,30.80
2022-08-25T09:42:57.620Z,30.80
2022-08-25T09:45:43.375Z,30.90
2022-08-25T09:48:23.874Z,31.00
2022-08-25T09:50:54.740Z,31.10
2022-08-25T09:53:25.297Z,31.10
2022-08-25T09:56:04.647Z,31.20
2022-08-25T09:58:33.573Z,31.30
2022-08-25T10:01:13.253Z,31.40
2022-08-25T10:04:06.010Z,31.40
2022-08-25T10:06:46.249Z,31.50
2022-08-25T10:09:29.457Z,31.50
2022-08-25T10:12:01.163Z,31.60
2022-08-25T10:14:36.586Z,31.70
2022-08-25T10:17:27.721Z,31.80
2022-08-25T10:20:17.254Z,31.80
2022-08-25T10:22:48.325Z,31.90
2022-08-25T10:25:29.523Z,32.00
2022-08-25T10:28:11.025Z,32.00
2022-08-25T10:30:54.462Z,32.10
2022-08-25T10:33:35.349Z,32.10
2022-08-25T10:36:12.182Z,32.20
2022-08-25T10:38:45.055Z,32.20
2022-08-25T10:41:33.966Z,32.40
2022-08-25T10:44:42.804Z,32.40
2022-08-25T10:47:49.388Z,32.40
2022-08-25T10:50:29.453Z,32.60
2022-08-25T10:53:13.955Z,32.60
2022-08-25T10:55:53.231Z,32.60
2022-08-25T10:58:31.046Z,32.70
2022-08-25T11:01:11.153Z,32.70
2022-08-25T11:03:50.060Z,32.80
2022-08-25T11:06:23.777Z,32.80
2022-08-25T11:08:55.789Z,32.80
2022-08-25T11:11:29.962Z,32.90
2022-08-25T11:14:09.348Z,32.90
2022-08-25T11:16:44.586Z,32.90
2022-08-25T11:19:21.950Z,33.00
2022-08-25T11:21:54.726Z,33.00
2022-08-25T11:24:42.505Z,33.00
2022-08-25T11:27:17.473Z,33.10
2022-08-25T11:29:55.294Z,33.10
2022-08-25T11:32:24.959Z,33.20
2022-08-25T11:34:55.016Z,33.20
2022-08-25T11:37:29.203Z,33.30
2022-08-25T11:40:13.860Z,33.30
2022-08-25T11:42:54.376Z,33.30
2022-08-25T11:45:54.533Z,33.40
2022-08-25T11:48:38.446Z,33.40
2022-08-25T11:51:09.503Z,33.40
2022-08-25T11:53:42.117Z,33.50
2022-08-25T11:56:12.951Z,33.50
2022-08-25T11:58:45.171Z,33.40
2022-08-25T12:02:08.898Z,33.50
2022-08-25T12:04:44.234Z,33.50
2022-08-25T12:07:26.183Z,33.60
2022-08-25T12:10:17.180Z,33.60
2022-08-25T12:13:04.835Z,33.70
2022-08-25T12:15:57.948Z,33.70
2022-08-25T12:18:46.576Z,33.70
2022-08-25T12:21:33.878Z,33.60
2022-08-25T12:24:17.593Z,33.70
2022-08-25T12:26:55.240Z,33.70
2022-08-25T12:29:32.411Z,33.70
2022-08-25T12:32:22.015Z,33.80
2022-08-25T12:35:21.275Z,33.80
2022-08-25T12:37:59.520Z,33.80
2022-08-25T12:40:33.777Z,33.80
2022-08-25T12:43:05.649Z,33.80
2022-08-25T12:45:38.930Z,33.80
2022-08-25T12:48:56.185Z,33.80
2022-08-25T12:51:27.809Z,33.80
2022-08-25T12:54:02.460Z,33.80
2022-08-25T12:56:39.432Z,33.80
2022-08-25T12:59:18.493Z,33.70
2022-08-25T13:02:18.706Z,33.80
2022-08-25T13:05:13.388Z,33.80
2022-08-25T13:08:08.094Z,33.80
2022-08-25T13:10:48.306Z,33.80
2022-08-25T13:13:32.570Z,33.80
2022-08-25T13:16:03.328Z,33.80
2022-08-25T13:18:34.579Z,33.80
2022-08-25T13:21:14.825Z,33.80
2022-08-25T13:23:50.757Z,33.90
2022-08-25T13:26:26.725Z,33.90
2022-08-25T13:28:59.757Z,33.90
2022-08-25T13:31:29.855Z,34.00
2022-08-25T13:34:02.362Z,34.00
2022-08-25T13:36:53.970Z,34.00
2022-08-25T13:39:45.451Z,34.00
2022-08-25T13:42:17.092Z,34.10
2022-08-25T13:44:51.952Z,34.10
2022-08-25T13:47:44.994Z,34.10
2022-08-25T13:50:31.656Z,34.10
2022-08-25T13:53:02.899Z,34.10
2022-08-25T13:55:51.190Z,34.10
2022-08-25T13:58:24.620Z,34.00
2022-08-25T14:01:23.295Z,34.00
2022-08-25T14:04:18.837Z,34.00
2022-08-25T14:06:47.411Z,34.10
2022-08-25T14:09:17.286Z,34.10
2022-08-25T14:11:50.319Z,34.20
2022-08-25T14:14:33.777Z,34.10
2022-08-25T14:17:21.589Z,34.20
2022-08-25T14:19:54.261Z,34.10
2022-08-25T14:22:22.730Z,34.10
2022-08-25T14:24:53.971Z,34.00
2022-08-25T14:27:24.071Z,34.00
2022-08-25T14:29:53.023Z,34.10
2022-08-25T14:32:24.575Z,34.00
2022-08-25T14:34:54.565Z,34.00
2022-08-25T14:37:25.524Z,34.10
2022-08-25T14:39:54.906Z,34.20
2022-08-25T14:42:26.385Z,34.30
2022-08-25T14:44:54.883Z,34.30
2022-08-25T14:47:24.950Z,34.40
2022-08-25T14:49:53.563Z,34.60
2022-08-25T14:52:26.725Z,34.30
2022-08-25T14:54:57.255Z,34.20
2022-08-25T14:57:27.981Z,34.10
2022-08-25T14:59:58.120Z,34.00
2022-08-25T15:02:29.638Z,33.90
2022-08-25T15:05:05.878Z,33.90
2022-08-25T15:07:57.562Z,33.90
2022-08-25T15:10:27.123Z,33.80
2022-08-25T15:12:57.101Z,33.80
2022-08-25T15:15:28.743Z,33.70
2022-08-25T15:18:00.943Z,33.60
2022-08-25T15:20:29.703Z,33.60
2022-08-25T15:22:59.259Z,33.50
2022-08-25T15:25:27.762Z,33.50
2022-08-25T15:27:58.005Z,33.40
2022-08-25T15:30:30.865Z,33.30
2022-08-25T15:32:59.961Z,33.30
2022-08-25T15:35:29.131Z,33.20
2022-08-25T15:37:57.710Z,33.10
2022-08-25T15:40:26.283Z,33.10
2022-08-25T15:42:56.779Z,33.10
2022-08-25T15:45:25.311Z,33.10
2022-08-25T15:48:05.810Z,33.00
2022-08-25T15:50:38.680Z,33.00
2022-08-25T15:53:10.411Z,32.90
2022-08-25T15:55:40.561Z,32.90
2022-08-25T15:58:10.307Z,32.90
2022-08-25T16:00:39.204Z,32.80
2022-08-25T16:03:08.572Z,32.80
2022-08-25T16:05:37.547Z,32.70
2022-08-25T16:08:06.624Z,32.70
2022-08-25T16:10:48.094Z,32.60
2022-08-25T16:13:19.793Z,32.60
2022-08-25T16:15:54.103Z,32.50
2022-08-25T16:18:23.695Z,32.50
2022-08-25T16:20:52.228Z,32.40
2022-08-25T16:23:21.513Z,32.40
2022-08-25T16:25:51.803Z,32.30
2022-08-25T16:28:24.549Z,32.30
2022-08-25T16:30:53.538Z,32.30
2022-08-25T16:33:24.340Z,32.20
2022-08-25T16:35:53.939Z,32.20
2022-08-25T16:38:22.295Z,32.10
2022-08-25T16:40:50.823Z,32.00
2022-08-25T16:43:21.560Z,32.00
2022-08-25T16:45:58.954Z,31.90
2022-08-25T16:48:32.329Z,31.90
2022-08-25T16:51:00.674Z,31.80
2022-08-25T16:53:48.723Z,31.70
2022-08-25T16:56:17.263Z,31.70
2022-08-25T16:58:47.119Z,31.60
2022-08-25T17:01:20.804Z,31.50
2022-08-25T17:03:49.916Z,31.40
2022-08-25T17:06:18.467Z,31.40
2022-08-25T17:08:49.526Z,31.30
2022-08-25T17:11:19.978Z,31.20
2022-08-25T17:13:52.109Z,31.20
2022-08-25T17:16:24.881Z,31.10
2022-08-25T17:18:53.302Z,31.00
2022-08-25T17:21:24.320Z,30.90
2022-08-25T17:23:53.890Z,30.90
2022-08-25T17:26:27.838Z,30.80
2022-08-25T17:28:59.688Z,30.80
2022-08-25T17:31:29.982Z,30.70
2022-08-25T17:33:59.429Z,30.60
2022-08-25T17:36:27.911Z,30.60
2022-08-25T17:38:56.921Z,30.50
2022-08-25T17:41:26.123Z,30.50
2022-08-25T17:43:54.553Z,30.40
2022-08-25T17:46:25.091Z,30.40
2022-08-25T17:48:53.823Z,30.30
2022-08-25T17:51:23.013Z,30.30
2022-08-25T17:53:53.061Z,30.20
2022-08-25T17:56:23.594Z,30.10
2022-08-25T17:58:55.149Z,30.10
2022-08-25T18:01:27.256Z,30.10
2022-08-25T18:03:57.471Z,30.00
2022-08-25T18:06:27.090Z,29.90
2022-08-25T18:08:59.300Z,29.90
2022-08-25T18:11:30.118Z,29.90
2022-08-25T18:13:59.340Z,29.80
2022-08-25T18:16:29.637Z,29.80
2022-08-25T18:18:58.059Z,29.80
2022-08-25T18:21:30.300Z,29.70
2022-08-25T18:23:59.767Z,29.70
2022-08-25T18:26:28.276Z,29.60
2022-08-25T18:28:56.701Z,29.60
2022-08-25T18:31:25.648Z,29.50
2022-08-25T18:33:55.534Z,29.50
2022-08-25T18:36:24.109Z,29.50
2022-08-25T18:39:13.629Z,29.40
2022-08-25T18:41:45.227Z,29.40
2022-08-25T18:44:15.496Z,29.30
2022-08-25T18:46:45.563Z,29.30
2022-08-25T18:49:17.344Z,29.30
2022-08-25T18:51:46.441Z,29.20
2022-08-25T18:54:23.328Z,29.20
2022-08-25T18:56:52.888Z,29.20
2022-08-25T18:59:23.527Z,29.20
2022-08-25T19:01:53.851Z,29.10
2022-08-25T19:04:28.679Z,29.10
2022-08-25T19:07:00.893Z,29.10
2022-08-25T19:09:30.677Z,29.00
2022-08-25T19:11:59.426Z,29.00
2022-08-25T19:14:27.932Z,29.00
2022-08-25T19:16:58.022Z,29.00
2022-08-25T19:19:28.027Z,29.00
2022-08-25T19:21:58.196Z,28.90
2022-08-25T19:24:28.310Z,28.90
2022-08-25T19:26:56.896Z,28.90
2022-08-25T19:29:26.605Z,28.80
2022-08-25T19:32:01.206Z,28.80
2022-08-25T19:34:35.015Z,28.80
2022-08-25T19:37:05.612Z,28.70
2022-08-25T19:39:35.166Z,28.70
2022-08-25T19:42:03.947Z,28.70
2022-08-25T19:44:33.912Z,28.70
2022-08-25T19:47:04.253Z,28.60
2022-08-25T19:49:39.024Z,28.60
2022-08-25T19:52:12.563Z,28.60
2022-08-25T19:54:46.327Z,28.50
2022-08-25T19:57:27.868Z,28.50
2022-08-25T19:59:56.913Z,28.50
2022-08-25T20:02:28.301Z,28.40
2022-08-25T20:05:00.592Z,28.40
2022-08-25T20:07:31.266Z,28.30
2022-08-25T20:10:00.947Z,28.30
2022-08-25T20:12:30.057Z,28.30
2022-08-25T20:14:58.666Z,28.30
2022-08-25T20:17:28.321Z,28.30
2022-08-25T20:20:00.716Z,28.20
2022-08-25T20:22:31.890Z,28.20
2022-08-25T20:25:01.719Z,28.20
2022-08-25T20:27:34.014Z,28.10
2022-08-25T20:30:03.213Z,28.10
2022-08-25T20:32:33.156Z,28.00
2022-08-25T20:35:05.549Z,28.00
2022-08-25T20:37:37.495Z,28.00
2022-08-25T20:40:08.437Z,27.90
2022-08-25T20:42:40.726Z,27.90
2022-08-25T20:45:13.167Z,27.80
2022-08-25T20:47:42.099Z,27.80
2022-08-25T20:50:13.225Z,27.80
2022-08-25T20:52:43.849Z,27.80
2022-08-25T20:55:13.631Z,27.80
2022-08-25T20:57:41.994Z,27.70
2022-08-25T21:00:11.673Z,27.70
2022-08-25T21:02:40.255Z,27.60
2022-08-25T21:05:09.410Z,27.70
2022-08-25T21:07:39.268Z,27.60
2022-08-25T21:10:10.460Z,27.60
2022-08-25T21:12:39.650Z,27.60
2022-08-25T21:15:10.048Z,27.50
2022-08-25T21:17:38.723Z,27.50
2022-08-25T21:20:08.710Z,27.50
2022-08-25T21:22:40.024Z,27.40
2022-08-25T21:25:09.935Z,27.40
2022-08-25T21:27:38.593Z,27.40
2022-08-25T21:30:08.316Z,27.30
2022-08-25T21:32:37.804Z,27.30
2022-08-25T21:35:07.894Z,27.30
2022-08-25T21:37:36.643Z,27.30
2022-08-25T21:40:08.722Z,27.20
2022-08-25T21:42:37.238Z,27.20
2022-08-25T21:45:11.243Z,27.20
2022-08-25T21:47:42.626Z,27.10
2022-08-25T21:50:12.134Z,27.10
2022-08-25T21:52:42.230Z,27.10
2022-08-25T21:55:15.996Z,27.10
2022-08-25T21:57:44.802Z,27.10
2022-08-25T22:00:15.050Z,27.10
2022-08-25T22:02:46.005Z,27.00
2022-08-25T22:05:15.406Z,27.00
2022-08-25T22:07:45.170Z,27.00
2022-08-25T22:10:16.850Z,26.90
2022-08-25T22:12:46.923Z,26.90
2022-08-25T22:15:17.871Z,26.90
2022-08-25T22:17:48.183Z,26.80
2022-08-25T22:20:18.084Z,26.80
2022-08-25T22:22:46.820Z,26.80
2022-08-25T22:25:16.698Z,26.80
2022-08-25T22:27:45.036Z,26.70
2022-08-25T22:30:15.290Z,26.70
2022-08-25T22:32:44.692Z,26.70
2022-08-25T22:35:14.284Z,26.70
2022-08-25T22:37:43.254Z,26.60
2022-08-25T22:40:12.665Z,26.60
2022-08-25T22:42:47.373Z,26.60
2022-08-25T22:45:16.418Z,26.50
2022-08-25T22:47:45.243Z,26.50
2022-08-25T22:50:13.863Z,26.50
2022-08-25T22:52:45.073Z,26.50
2022-08-25T22:55:14.274Z,26.40
2022-08-25T22:57:46.307Z,26.40
2022-08-25T23:00:16.311Z,26.40
2022-08-25T23:02:45.899Z,26.40
2022-08-25T23:05:16.730Z,26.30
2022-08-25T23:07:45.200Z,26.30
2022-08-25T23:10:15.506Z,26.30
2022-08-25T23:12:45.307Z,26.20
2022-08-25T23:15:14.297Z,26.30
2022-08-25T23:17:42.681Z,26.20
2022-08-25T23:20:25.763Z,26.20
2022-08-25T23:22:54.572Z,26.20
2022-08-25T23:25:23.148Z,26.10
2022-08-25T23:27:53.304Z,26.10
2022-08-25T23:30:21.937Z,26.10
2022-08-25T23:32:50.248Z,26.10
2022-08-25T23:35:19.276Z,26.00
2022-08-25T23:37:48.165Z,26.10
2022-08-25T23:40:19.463Z,26.00
2022-08-25T23:42:48.372Z,26.00
2022-08-25T23:45:18.518Z,26.00
2022-08-25T23:47:46.828Z,26.00
2022-08-25T23:50:18.173Z,25.90
2022-08-25T23:52:46.665Z,25.90
2022-08-25T23:55:15.031Z,25.90
2022-08-25T23:57:44.084Z,25.90
