createdAt,value
2018-06-05T00:00:46.077Z,16.20
2018-06-05T00:03:15.037Z,16.30
2018-06-05T00:05:44.002Z,16.20
2018-06-05T00:08:12.949Z,16.30
2018-06-05T00:10:42.060Z,16.40
2018-06-05T00:13:11.000Z,16.40
2018-06-05T00:15:39.958Z,16.40
2018-06-05T00:18:08.917Z,16.50
2018-06-05T00:23:06.458Z,16.50
2018-06-05T00:25:35.460Z,16.50
2018-06-05T00:28:04.589Z,16.50
2018-06-05T00:30:33.560Z,16.50
2018-06-05T00:33:02.530Z,16.60
2018-06-05T00:35:31.536Z,16.60
2018-06-05T00:38:00.490Z,16.60
2018-06-05T00:40:29.466Z,16.70
2018-06-05T00:42:58.426Z,16.60
2018-06-05T00:45:27.429Z,16.70
2018-06-05T00:47:56.393Z,16.70
2018-06-05T00:50:25.369Z,16.70
2018-06-05T00:52:54.397Z,16.70
2018-06-05T00:55:25.349Z,16.70
2018-06-05T00:57:54.291Z,16.70
2018-06-05T01:00:23.306Z,16.70
2018-06-05T01:02:52.315Z,16.80
2018-06-05T01:05:21.252Z,16.80
2018-06-05T01:07:50.521Z,16.80
2018-06-05T01:10:19.457Z,16.80
2018-06-05T01:12:48.435Z,16.80
2018-06-05T01:15:17.354Z,16.90
2018-06-05T01:17:46.283Z,16.80
2018-06-05T01:20:15.219Z,16.90
2018-06-05T01:22:44.156Z,17.00
2018-06-05T01:25:13.140Z,16.90
2018-06-05T01:27:42.091Z,16.90
2018-06-05T01:30:11.061Z,17.00
2018-06-05T01:32:39.992Z,16.90
2018-06-05T01:37:37.569Z,17.00
2018-06-05T01:40:06.489Z,17.00
2018-06-05T01:42:35.717Z,17.00
2018-06-05T01:45:04.702Z,17.00
2018-06-05T01:47:33.649Z,17.00
2018-06-05T01:50:02.577Z,17.10
2018-06-05T01:52:31.516Z,17.00
2018-06-05T01:55:00.441Z,17.00
2018-06-05T01:57:29.422Z,17.00
2018-06-05T01:59:58.344Z,17.00
2018-06-05T02:02:27.444Z,17.00
2018-06-05T02:04:56.382Z,17.00
2018-06-05T02:07:25.345Z,17.00
2018-06-05T02:09:54.360Z,17.00
2018-06-05T02:12:23.277Z,17.00
2018-06-05T02:14:52.270Z,17.00
2018-06-05T02:17:21.249Z,16.90
2018-06-05T02:19:50.186Z,16.90
2018-06-05T02:22:19.130Z,16.90
2018-06-05T02:24:48.118Z,16.90
2018-06-05T02:27:17.072Z,16.90
2018-06-05T02:29:46.029Z,16.90
2018-06-05T02:32:14.972Z,16.90
2018-06-05T02:37:12.599Z,16.80
2018-06-05T02:39:41.552Z,16.90
2018-06-05T02:44:39.067Z,16.90
2018-06-05T02:47:08.072Z,16.90
2018-06-05T02:49:37.000Z,16.90
2018-06-05T02:52:05.921Z,16.80
2018-06-05T02:54:34.963Z,16.90
2018-06-05T02:57:03.914Z,16.80
2018-06-05T02:59:32.894Z,16.90
2018-06-05T03:02:01.803Z,16.80
2018-06-05T03:04:30.755Z,16.80
2018-06-05T03:09:28.340Z,16.80
2018-06-05T03:11:57.338Z,16.70
2018-06-05T03:14:26.282Z,16.80
2018-06-05T03:16:55.275Z,16.70
2018-06-05T03:19:24.205Z,16.70
2018-06-05T03:21:53.164Z,16.70
2018-06-05T03:24:22.077Z,16.70
2018-06-05T03:26:51.021Z,16.70
2018-06-05T03:29:19.961Z,16.70
2018-06-05T03:31:48.931Z,16.70
2018-06-05T03:34:17.882Z,16.70
2018-06-05T03:36:46.825Z,16.70
2018-06-05T03:39:17.820Z,16.70
2018-06-05T03:41:46.741Z,16.60
2018-06-05T03:44:15.686Z,16.70
2018-06-05T03:46:44.652Z,16.60
2018-06-05T03:49:13.578Z,16.60
2018-06-05T03:51:42.537Z,16.60
2018-06-05T03:54:12.108Z,16.60
2018-06-05T03:56:41.038Z,16.60
2018-06-05T03:59:09.966Z,16.60
2018-06-05T04:01:39.371Z,16.60
2018-06-05T04:04:08.342Z,16.50
2018-06-05T04:06:37.286Z,16.50
2018-06-05T04:09:06.590Z,16.50
2018-06-05T04:11:35.593Z,16.50
2018-06-05T04:14:04.509Z,16.50
2018-06-05T04:16:33.440Z,16.50
2018-06-05T04:19:02.685Z,16.60
2018-06-05T04:21:31.621Z,16.60
2018-06-05T04:24:00.569Z,16.50
2018-06-05T04:26:29.531Z,16.50
2018-06-05T04:28:58.451Z,16.50
2018-06-05T04:31:27.434Z,16.60
2018-06-05T04:33:56.378Z,16.60
2018-06-05T04:36:25.348Z,16.50
2018-06-05T04:38:54.297Z,16.60
2018-06-05T04:41:23.279Z,16.60
2018-06-05T04:43:52.244Z,16.60
2018-06-05T04:46:21.173Z,16.60
2018-06-05T04:48:50.724Z,16.60
2018-06-05T04:51:19.677Z,16.60
2018-06-05T04:53:48.640Z,16.60
2018-06-05T04:56:17.581Z,16.60
2018-06-05T04:58:46.645Z,16.60
2018-06-05T05:01:15.604Z,16.60
2018-06-05T05:03:44.569Z,16.50
2018-06-05T05:06:13.540Z,16.50
2018-06-05T05:08:42.993Z,16.40
2018-06-05T05:11:11.921Z,16.40
2018-06-05T05:13:40.865Z,16.30
2018-06-05T05:16:09.833Z,16.30
2018-06-05T05:18:38.773Z,16.40
2018-06-05T05:21:07.766Z,16.30
2018-06-05T05:23:36.728Z,16.40
2018-06-05T05:26:05.745Z,16.40
2018-06-05T05:28:34.742Z,16.30
2018-06-05T05:31:03.909Z,16.30
2018-06-05T05:33:32.863Z,16.40
2018-06-05T05:36:01.782Z,16.40
2018-06-05T05:38:30.781Z,16.30
2018-06-05T05:40:59.710Z,16.30
2018-06-05T05:43:28.660Z,16.30
2018-06-05T05:45:57.601Z,16.30
2018-06-05T05:48:26.537Z,16.30
2018-06-05T05:50:55.533Z,16.30
2018-06-05T05:53:24.484Z,16.30
2018-06-05T05:55:53.465Z,16.30
2018-06-05T05:58:22.400Z,16.40
2018-06-05T06:00:51.468Z,16.30
2018-06-05T06:03:20.413Z,16.30
2018-06-05T06:05:49.430Z,16.30
2018-06-05T06:08:18.408Z,16.30
2018-06-05T06:10:47.356Z,16.20
2018-06-05T06:13:16.341Z,16.20
2018-06-05T06:15:45.352Z,16.10
2018-06-05T06:20:42.909Z,16.10
2018-06-05T06:23:11.817Z,16.20
2018-06-05T06:25:40.926Z,16.20
2018-06-05T06:28:09.828Z,16.30
2018-06-05T06:30:38.754Z,16.30
2018-06-05T06:33:07.693Z,16.40
2018-06-05T06:35:36.640Z,16.50
2018-06-05T06:38:05.569Z,16.60
2018-06-05T06:40:34.512Z,16.60
2018-06-05T06:43:03.428Z,16.60
2018-06-05T06:45:32.369Z,16.60
2018-06-05T06:48:01.342Z,16.60
2018-06-05T06:50:30.266Z,16.60
2018-06-05T06:52:59.185Z,16.70
2018-06-05T06:57:56.717Z,16.80
2018-06-05T07:00:25.633Z,16.80
2018-06-05T07:02:54.565Z,16.80
2018-06-05T07:05:23.493Z,16.90
2018-06-05T07:07:53.513Z,17.00
2018-06-05T07:12:52.052Z,17.10
2018-06-05T07:15:20.975Z,17.10
2018-06-05T07:17:49.887Z,17.10
2018-06-05T07:20:19.843Z,17.20
2018-06-05T07:22:48.770Z,17.30
2018-06-05T07:25:17.720Z,17.40
2018-06-05T07:27:46.670Z,17.40
2018-06-05T07:30:15.626Z,17.40
2018-06-05T07:32:44.557Z,17.40
2018-06-05T07:35:13.489Z,17.40
2018-06-05T07:37:42.418Z,17.40
2018-06-05T07:40:11.344Z,17.40
2018-06-05T07:42:40.260Z,17.20
2018-06-05T07:45:09.209Z,17.20
2018-06-05T07:47:38.157Z,17.10
2018-06-05T07:50:07.201Z,17.20
2018-06-05T07:52:36.134Z,17.30
2018-06-05T07:55:05.058Z,17.50
2018-06-05T07:57:34.033Z,17.60
2018-06-05T08:00:03.393Z,17.80
2018-06-05T08:02:32.336Z,17.80
2018-06-05T08:05:01.267Z,17.70
2018-06-05T08:07:30.221Z,17.60
2018-06-05T08:09:59.195Z,17.60
2018-06-05T08:12:28.301Z,17.50
2018-06-05T08:14:57.258Z,17.50
2018-06-05T08:17:26.178Z,17.60
2018-06-05T08:19:55.108Z,17.70
2018-06-05T08:24:53.522Z,17.90
2018-06-05T08:27:23.450Z,17.90
2018-06-05T08:29:52.377Z,18.00
2018-06-05T08:32:21.374Z,18.10
2018-06-05T08:34:50.758Z,18.10
2018-06-05T08:37:19.772Z,18.10
2018-06-05T08:39:48.707Z,18.00
2018-06-05T08:42:17.685Z,18.00
2018-06-05T08:44:47.086Z,17.90
2018-06-05T08:47:16.686Z,18.00
2018-06-05T08:49:46.341Z,18.20
2018-06-05T08:52:16.225Z,18.30
2018-06-05T08:54:45.439Z,18.40
2018-06-05T08:57:15.068Z,18.50
2018-06-05T08:59:44.001Z,18.60
2018-06-05T09:04:41.579Z,18.80
2018-06-05T09:07:10.518Z,18.60
2018-06-05T09:09:40.501Z,18.70
2018-06-05T09:12:09.445Z,18.70
2018-06-05T09:14:38.391Z,18.60
2018-06-05T09:17:07.331Z,18.70
2018-06-05T09:19:37.309Z,18.70
2018-06-05T09:22:06.334Z,18.60
2018-06-05T09:24:35.377Z,18.60
2018-06-05T09:27:04.854Z,18.60
2018-06-05T09:29:33.825Z,18.70
2018-06-05T09:32:02.764Z,18.80
2018-06-05T09:34:31.747Z,18.80
2018-06-05T09:37:00.636Z,18.70
2018-06-05T09:39:29.607Z,18.80
2018-06-05T09:41:58.509Z,19.00
2018-06-05T09:44:27.798Z,19.10
2018-06-05T09:46:56.795Z,19.20
2018-06-05T09:49:25.677Z,19.30
2018-06-05T09:51:54.815Z,19.30
2018-06-05T09:54:23.738Z,19.30
2018-06-05T09:56:52.689Z,19.30
2018-06-05T09:59:21.638Z,19.10
2018-06-05T10:01:50.709Z,19.20
2018-06-05T10:04:19.615Z,19.10
2018-06-05T10:06:48.607Z,19.30
2018-06-05T10:09:17.550Z,19.30
2018-06-05T10:11:46.466Z,19.40
2018-06-05T10:14:15.495Z,19.40
2018-06-05T10:16:44.407Z,19.60
2018-06-05T10:19:13.334Z,19.70
2018-06-05T10:21:42.268Z,19.70
2018-06-05T10:24:11.208Z,19.90
2018-06-05T10:26:40.175Z,20.20
2018-06-05T10:29:09.211Z,20.40
2018-06-05T10:31:38.131Z,20.30
2018-06-05T10:34:07.074Z,20.20
2018-06-05T10:36:36.061Z,20.20
2018-06-05T10:39:07.270Z,20.00
2018-06-05T10:41:36.216Z,19.90
2018-06-05T10:44:05.173Z,20.10
2018-06-05T10:46:34.109Z,20.40
2018-06-05T10:51:31.768Z,20.50
2018-06-05T10:54:00.745Z,20.60
2018-06-05T10:56:30.753Z,20.60
2018-06-05T10:58:59.732Z,20.60
2018-06-05T11:01:28.749Z,20.90
2018-06-05T11:03:58.744Z,20.80
2018-06-05T11:06:27.734Z,21.00
2018-06-05T11:08:56.659Z,20.90
2018-06-05T11:11:25.624Z,21.10
2018-06-05T11:13:54.542Z,21.30
2018-06-05T11:16:23.535Z,21.40
2018-06-05T11:18:52.780Z,21.70
2018-06-05T11:21:21.729Z,21.90
2018-06-05T11:26:19.353Z,22.40
2018-06-05T11:28:48.369Z,22.20
2018-06-05T11:31:17.297Z,22.20
