createdAt,value
2023-04-15T00:00:11.488Z,98811.34
2023-04-15T00:03:19.482Z,98801.03
2023-04-15T00:06:23.434Z,98807.34
2023-04-15T00:09:27.152Z,98804.78
2023-04-15T00:12:30.740Z,98810.13
2023-04-15T00:15:34.402Z,98808.59
2023-04-15T00:18:39.729Z,98813.66
2023-04-15T00:21:43.288Z,98823.63
2023-04-15T00:24:46.785Z,98819.00
2023-04-15T00:27:50.292Z,98822.53
2023-04-15T00:30:53.963Z,98815.84
2023-04-15T00:33:59.859Z,98820.47
2023-04-15T00:37:03.351Z,98812.84
2023-04-15T00:40:08.806Z,98799.47
2023-04-15T00:43:12.316Z,98803.75
2023-04-15T00:46:17.805Z,98801.03
2023-04-15T00:49:23.335Z,98801.09
2023-04-15T00:52:27.726Z,98804.16
2023-04-15T00:55:31.510Z,98801.94
2023-04-15T00:58:35.088Z,98808.22
2023-04-15T01:01:39.567Z,98809.94
2023-04-15T01:04:44.769Z,98796.59
2023-04-15T01:07:49.125Z,98786.59
2023-04-15T01:10:52.654Z,98787.63
2023-04-15T01:13:57.657Z,98789.69
2023-04-15T01:17:01.494Z,98788.97
2023-04-15T01:20:10.322Z,98807.56
2023-04-15T01:23:14.715Z,98811.13
2023-04-15T01:26:19.937Z,98824.13
2023-04-15T01:29:23.994Z,98829.38
2023-04-15T01:32:27.698Z,98826.66
2023-04-15T01:35:31.202Z,98822.59
2023-04-15T01:38:34.976Z,98807.41
2023-04-15T01:41:40.541Z,98798.44
2023-04-15T01:44:44.080Z,98815.47
2023-04-15T01:47:49.533Z,98832.28
2023-04-15T01:50:53.907Z,98828.91
2023-04-15T01:53:57.949Z,98824.50
2023-04-15T01:57:03.916Z,98830.63
2023-04-15T02:00:09.137Z,98855.25
2023-04-15T02:03:19.443Z,98863.38
2023-04-15T02:06:22.957Z,98862.94
2023-04-15T02:09:26.570Z,98865.56
2023-04-15T02:12:31.469Z,98863.09
2023-04-15T02:15:35.265Z,98858.91
2023-04-15T02:18:38.765Z,98861.38
2023-04-15T02:21:42.544Z,98857.91
2023-04-15T02:24:47.211Z,98849.44
2023-04-15T02:27:52.196Z,98855.44
2023-04-15T02:30:57.793Z,98851.78
2023-04-15T02:34:03.208Z,98852.63
2023-04-15T02:37:07.830Z,98840.00
2023-04-15T02:40:13.493Z,98839.09
2023-04-15T02:43:19.036Z,98842.19
2023-04-15T02:46:23.212Z,98844.94
2023-04-15T02:49:27.012Z,98853.78
2023-04-15T02:52:30.598Z,98868.78
2023-04-15T02:55:34.184Z,98872.41
2023-04-15T02:58:39.438Z,98878.88
2023-04-15T03:01:43.245Z,98869.50
2023-04-15T03:04:46.793Z,98864.00
2023-04-15T03:07:50.316Z,98861.38
2023-04-15T03:10:54.568Z,98855.91
2023-04-15T03:14:00.937Z,98848.59
2023-04-15T03:17:09.622Z,98857.66
2023-04-15T03:20:15.856Z,98869.19
2023-04-15T03:23:19.959Z,98884.13
2023-04-15T03:26:28.479Z,98880.31
2023-04-15T03:29:37.148Z,98877.53
2023-04-15T03:32:41.343Z,98887.28
2023-04-15T03:35:45.639Z,98898.56
2023-04-15T03:38:49.596Z,98905.31
2023-04-15T03:41:53.121Z,98936.50
2023-04-15T03:44:58.136Z,98929.81
2023-04-15T03:51:08.070Z,98920.88
2023-04-15T03:54:11.883Z,98928.69
2023-04-15T03:57:15.389Z,98934.19
2023-04-15T04:00:20.938Z,98934.28
2023-04-15T04:03:24.611Z,98950.78
2023-04-15T04:06:28.436Z,98951.59
2023-04-15T04:09:31.934Z,98942.72
2023-04-15T04:12:35.329Z,98948.63
2023-04-15T04:15:40.282Z,98948.97
2023-04-15T04:18:43.877Z,98958.50
2023-04-15T04:21:47.523Z,98948.84
2023-04-15T04:24:51.157Z,98946.72
2023-04-15T04:27:54.597Z,98946.66
2023-04-15T04:30:59.561Z,98937.25
2023-04-15T04:34:03.124Z,98946.56
2023-04-15T04:37:07.134Z,98950.66
2023-04-15T04:40:11.762Z,98946.56
2023-04-15T04:43:16.169Z,98955.19
2023-04-15T04:46:21.917Z,98960.06
2023-04-15T04:49:25.751Z,98967.91
2023-04-15T04:52:29.336Z,98964.63
2023-04-15T04:55:33.320Z,98967.75
2023-04-15T04:58:36.864Z,98978.53
2023-04-15T05:01:42.186Z,98982.63
2023-04-15T05:04:45.683Z,98983.91
2023-04-15T05:07:50.527Z,98980.13
2023-04-15T05:10:54.022Z,98974.75
2023-04-15T05:13:58.340Z,98969.22
2023-04-15T05:17:03.627Z,98976.31
2023-04-15T05:20:08.513Z,98969.31
2023-04-15T05:23:12.358Z,98981.53
2023-04-15T05:26:16.135Z,98986.03
2023-04-15T05:29:19.795Z,98995.84
2023-04-15T05:32:25.020Z,98996.34
2023-04-15T05:35:28.969Z,99005.06
2023-04-15T05:38:32.772Z,99011.63
2023-04-15T05:41:36.468Z,99003.84
2023-04-15T05:44:40.110Z,99012.50
2023-04-15T05:47:45.254Z,99009.00
2023-04-15T05:50:49.105Z,99022.75
2023-04-15T05:53:52.818Z,99019.94
2023-04-15T05:56:56.643Z,99026.97
2023-04-15T06:00:00.238Z,99019.78
2023-04-15T06:03:06.584Z,99030.97
2023-04-15T06:06:10.348Z,99038.16
2023-04-15T06:09:14.066Z,99044.94
2023-04-15T06:12:17.773Z,99046.47
2023-04-15T06:15:21.520Z,99042.47
2023-04-15T06:18:26.790Z,99049.66
2023-04-15T06:21:31.506Z,99059.94
2023-04-15T06:24:37.268Z,99058.56
2023-04-15T06:27:41.668Z,99065.09
2023-04-15T06:30:45.451Z,99063.25
2023-04-15T06:33:52.263Z,99059.22
2023-04-15T06:36:56.236Z,99059.72
2023-04-15T06:39:59.992Z,99056.97
2023-04-15T06:43:05.129Z,99063.25
2023-04-15T06:46:08.850Z,99052.94
2023-04-15T06:49:14.029Z,99061.66
2023-04-15T06:52:18.062Z,99058.00
2023-04-15T06:55:21.905Z,99070.97
2023-04-15T06:58:25.809Z,99061.13
2023-04-15T07:01:29.863Z,99072.59
2023-04-15T07:04:35.412Z,99067.13
2023-04-15T07:07:39.314Z,99070.56
2023-04-15T07:10:43.183Z,99070.94
2023-04-15T07:13:47.055Z,99073.25
2023-04-15T07:16:50.942Z,99074.16
2023-04-15T07:19:56.188Z,99082.22
2023-04-15T07:23:00.008Z,99083.41
2023-04-15T07:26:04.341Z,99083.06
2023-04-15T07:29:08.122Z,99089.53
2023-04-15T07:32:12.094Z,99089.81
2023-04-15T07:35:17.276Z,99085.66
2023-04-15T07:38:21.024Z,99097.63
2023-04-15T07:41:25.978Z,99087.09
2023-04-15T07:44:29.855Z,99089.91
2023-04-15T07:47:33.688Z,99082.13
2023-04-15T07:50:38.918Z,99068.59
2023-04-15T07:53:42.861Z,99073.66
2023-04-15T07:56:46.566Z,99075.69
2023-04-15T07:59:50.510Z,99083.97
2023-04-15T08:02:54.493Z,99091.94
2023-04-15T08:06:00.143Z,99093.28
2023-04-15T08:09:04.112Z,99091.94
2023-04-15T08:12:09.739Z,99083.22
2023-04-15T08:15:13.698Z,99076.75
2023-04-15T08:18:17.519Z,99088.63
2023-04-15T08:21:23.077Z,99080.97
2023-04-15T08:24:27.700Z,99087.47
2023-04-15T08:27:31.584Z,99082.66
2023-04-15T08:30:35.443Z,99083.94
2023-04-15T08:33:39.263Z,99080.19
2023-04-15T08:36:44.620Z,99069.31
2023-04-15T08:39:48.836Z,99078.91
2023-04-15T08:42:56.362Z,99082.13
2023-04-15T08:46:01.919Z,99075.38
2023-04-15T08:49:07.375Z,99072.63
2023-04-15T08:52:12.994Z,99072.47
2023-04-15T08:55:17.705Z,99079.25
2023-04-15T08:58:21.602Z,99071.13
2023-04-15T09:01:25.468Z,99079.19
2023-04-15T09:04:30.399Z,99078.50
2023-04-15T09:07:37.127Z,99069.50
2023-04-15T09:10:41.249Z,99071.59
2023-04-15T09:13:44.961Z,99066.94
2023-04-15T09:17:02.341Z,99069.34
2023-04-15T09:20:11.521Z,99065.59
2023-04-15T09:23:17.946Z,99059.69
2023-04-15T09:26:21.852Z,99057.00
2023-04-15T09:29:27.336Z,99056.09
2023-04-15T09:32:31.608Z,99049.72
2023-04-15T09:35:35.851Z,99050.41
2023-04-15T09:38:56.969Z,99046.91
2023-04-15T09:42:09.983Z,99046.00
2023-04-15T09:45:13.958Z,99038.88
2023-04-15T09:48:21.142Z,99039.47
2023-04-15T09:51:36.828Z,99035.03
2023-04-15T09:54:42.037Z,99047.09
2023-04-15T09:57:47.693Z,99034.00
2023-04-15T10:00:52.718Z,99044.28
2023-04-15T10:03:59.548Z,99034.88
2023-04-15T10:07:06.724Z,99025.47
2023-04-15T10:10:13.229Z,99022.22
2023-04-15T10:13:19.888Z,99018.78
2023-04-15T10:16:24.525Z,99014.50
2023-04-15T10:19:31.616Z,99009.00
2023-04-15T10:22:36.488Z,99005.75
2023-04-15T10:25:42.358Z,98994.75
2023-04-15T10:28:47.466Z,98986.66
2023-04-15T10:31:51.754Z,98995.41
2023-04-15T10:34:56.432Z,98993.50
2023-04-15T10:38:00.548Z,98993.72
2023-04-15T10:41:21.273Z,98991.06
2023-04-15T10:44:25.636Z,98979.13
2023-04-15T10:47:29.915Z,98984.38
2023-04-15T10:50:34.264Z,98984.78
2023-04-15T10:53:39.896Z,98982.81
2023-04-15T10:56:45.812Z,98980.72
2023-04-15T11:00:06.884Z,98978.31
2023-04-15T11:03:12.356Z,98980.47
2023-04-15T11:06:16.213Z,98967.25
2023-04-15T11:09:34.015Z,98975.94
2023-04-15T11:12:39.129Z,98975.50
2023-04-15T11:15:45.253Z,98968.91
2023-04-15T11:18:56.254Z,98965.78
2023-04-15T11:22:07.766Z,98957.97
2023-04-15T11:25:11.255Z,98961.13
2023-04-15T11:28:16.354Z,98951.81
2023-04-15T11:31:20.493Z,98943.09
2023-04-15T11:34:25.020Z,98960.00
2023-04-15T11:37:33.788Z,98952.94
2023-04-15T11:40:37.721Z,98945.88
2023-04-15T11:43:43.146Z,98941.63
2023-04-15T11:46:46.665Z,98940.53
2023-04-15T11:49:50.582Z,98940.03
2023-04-15T11:52:55.382Z,98930.28
2023-04-15T11:55:59.189Z,98926.22
2023-04-15T11:59:04.933Z,98917.91
2023-04-15T12:02:14.524Z,98914.88
2023-04-15T12:05:18.445Z,98915.19
2023-04-15T12:08:22.382Z,98916.00
2023-04-15T12:11:40.618Z,98921.00
2023-04-15T12:14:46.002Z,98922.78
2023-04-15T12:17:51.839Z,98911.72
2023-04-15T12:20:56.042Z,98913.00
2023-04-15T12:24:03.884Z,98904.34
2023-04-15T12:27:09.394Z,98910.69
2023-04-15T12:30:15.255Z,98902.84
2023-04-15T12:33:18.893Z,98908.88
2023-04-15T12:36:22.597Z,98893.06
2023-04-15T12:39:28.694Z,98909.31
2023-04-15T12:42:34.284Z,98908.41
2023-04-15T12:45:39.358Z,98913.91
2023-04-15T12:48:43.179Z,98898.81
2023-04-15T12:51:46.648Z,98896.69
2023-04-15T12:54:50.448Z,98897.00
2023-04-15T12:57:54.367Z,98912.38
2023-04-15T13:00:59.699Z,98917.50
2023-04-15T13:04:03.601Z,98908.94
2023-04-15T13:07:07.602Z,98915.06
2023-04-15T13:10:12.273Z,98908.28
2023-04-15T13:13:16.008Z,98910.03
2023-04-15T13:16:22.162Z,98902.09
2023-04-15T13:19:25.924Z,98905.59
2023-04-15T13:22:29.532Z,98898.72
2023-04-15T13:25:33.200Z,98906.34
2023-04-15T13:28:36.725Z,98896.06
2023-04-15T13:31:41.816Z,98890.25
2023-04-15T13:34:45.304Z,98883.81
2023-04-15T13:37:49.133Z,98880.59
2023-04-15T13:40:52.920Z,98880.41
2023-04-15T13:43:56.840Z,98879.84
2023-04-15T13:47:02.061Z,98875.66
2023-04-15T13:50:06.481Z,98874.34
2023-04-15T13:53:10.303Z,98875.31
2023-04-15T13:56:14.794Z,98866.47
2023-04-15T13:59:18.367Z,98873.91
2023-04-15T14:02:24.614Z,98877.16
2023-04-15T14:05:28.348Z,98879.25
2023-04-15T14:08:31.938Z,98877.06
2023-04-15T14:11:37.003Z,98876.94
2023-04-15T14:14:40.691Z,98886.41
2023-04-15T14:17:46.053Z,98877.06
2023-04-15T14:20:49.869Z,98871.41
2023-04-15T14:23:53.613Z,98872.66
2023-04-15T14:26:57.982Z,98874.28
2023-04-15T14:30:01.632Z,98888.16
2023-04-15T14:33:07.044Z,98885.63
2023-04-15T14:36:11.540Z,98874.75
2023-04-15T14:39:16.122Z,98883.06
2023-04-15T14:42:19.837Z,98874.53
2023-04-15T14:45:23.632Z,98866.31
2023-04-15T14:48:29.062Z,98872.38
2023-04-15T14:51:33.268Z,98871.69
2023-04-15T14:54:37.079Z,98868.69
2023-04-15T14:57:41.374Z,98870.06
2023-04-15T15:00:45.500Z,98877.78
2023-04-15T15:03:51.436Z,98871.63
2023-04-15T15:06:55.304Z,98873.25
2023-04-15T15:09:59.126Z,98866.44
2023-04-15T15:13:03.625Z,98869.03
2023-04-15T15:16:08.104Z,98860.94
2023-04-15T15:19:13.519Z,98861.81
2023-04-15T15:22:19.440Z,98857.59
2023-04-15T15:25:24.695Z,98844.38
2023-04-15T15:28:28.917Z,98850.22
2023-04-15T15:31:32.931Z,98844.09
2023-04-15T15:34:38.297Z,98837.41
2023-04-15T15:37:43.965Z,98832.84
2023-04-15T15:40:47.682Z,98839.81
2023-04-15T15:43:51.525Z,98831.94
2023-04-15T15:46:55.312Z,98829.22
2023-04-15T15:50:03.606Z,98841.88
2023-04-15T15:53:08.966Z,98836.69
2023-04-15T15:56:12.745Z,98832.19
2023-04-15T15:59:16.458Z,98827.06
2023-04-15T16:02:34.953Z,98819.69
2023-04-15T16:05:47.358Z,98825.25
2023-04-15T16:08:51.070Z,98826.09
2023-04-15T16:11:54.865Z,98827.00
2023-04-15T16:14:58.642Z,98814.81
2023-04-15T16:18:02.514Z,98813.69
2023-04-15T16:21:08.157Z,98821.75
2023-04-15T16:24:12.160Z,98808.47
2023-04-15T16:27:17.303Z,98809.19
2023-04-15T16:30:22.178Z,98809.63
2023-04-15T16:33:26.077Z,98814.94
2023-04-15T16:36:31.940Z,98813.56
2023-04-15T16:39:35.618Z,98814.47
2023-04-15T16:42:40.142Z,98810.66
2023-04-15T16:45:44.838Z,98820.53
2023-04-15T16:48:48.500Z,98820.03
2023-04-15T16:51:54.670Z,98824.25
2023-04-15T16:54:58.576Z,98823.81
2023-04-15T16:58:04.213Z,98830.72
2023-04-15T17:01:09.728Z,98834.41
2023-04-15T17:04:13.764Z,98837.50
2023-04-15T17:07:19.143Z,98841.09
2023-04-15T17:10:22.923Z,98834.88
2023-04-15T17:13:27.475Z,98837.63
2023-04-15T17:16:31.156Z,98843.59
2023-04-15T17:19:34.875Z,98842.00
2023-04-15T17:22:40.189Z,98849.94
2023-04-15T17:25:43.841Z,98846.25
2023-04-15T17:28:47.689Z,98853.19
2023-04-15T17:31:51.408Z,98858.66
2023-04-15T17:34:55.254Z,98865.41
2023-04-15T17:38:00.330Z,98868.34
2023-04-15T17:41:05.093Z,98864.38
2023-04-15T17:44:08.751Z,98868.34
2023-04-15T17:47:12.434Z,98869.75
2023-04-15T17:50:16.278Z,98868.50
2023-04-15T17:53:21.239Z,98868.16
2023-04-15T17:56:25.360Z,98875.16
2023-04-15T17:59:29.446Z,98875.16
2023-04-15T18:02:35.432Z,98883.84
2023-04-15T18:05:42.530Z,98890.06
2023-04-15T18:08:47.989Z,98893.16
2023-04-15T18:11:51.528Z,98902.34
2023-04-15T18:14:55.308Z,98903.97
2023-04-15T18:17:59.261Z,98903.28
2023-04-15T18:21:03.270Z,98905.25
2023-04-15T18:24:08.842Z,98914.16
2023-04-15T18:27:12.551Z,98914.34
2023-04-15T18:30:16.266Z,98927.03
2023-04-15T18:33:19.921Z,98918.31
2023-04-15T18:36:24.350Z,98915.13
2023-04-15T18:39:29.639Z,98922.34
2023-04-15T18:42:33.307Z,98926.09
2023-04-15T18:45:37.184Z,98931.00
2023-04-15T18:48:40.860Z,98931.06
2023-04-15T18:51:44.512Z,98931.41
2023-04-15T18:54:49.606Z,98929.63
2023-04-15T18:57:53.425Z,98927.44
2023-04-15T19:01:00.503Z,98935.22
2023-04-15T19:04:04.352Z,98926.41
2023-04-15T19:07:09.911Z,98933.09
2023-04-15T19:10:15.195Z,98939.81
2023-04-15T19:13:20.381Z,98940.00
2023-04-15T19:16:24.163Z,98938.44
2023-04-15T19:19:29.639Z,98949.38
2023-04-15T19:22:33.399Z,98950.59
2023-04-15T19:25:38.796Z,98949.94
2023-04-15T19:28:42.411Z,98951.81
2023-04-15T19:31:46.172Z,98958.09
2023-04-15T19:34:50.212Z,98952.84
2023-04-15T19:37:53.992Z,98948.38
2023-04-15T19:40:59.023Z,98954.03
2023-04-15T19:44:03.352Z,98960.53
2023-04-15T19:47:07.000Z,98960.56
2023-04-15T19:50:12.138Z,98961.00
2023-04-15T19:53:15.981Z,98957.78
2023-04-15T19:56:21.178Z,98956.66
2023-04-15T19:59:24.787Z,98971.44
2023-04-15T20:02:30.739Z,98975.72
2023-04-15T20:05:34.433Z,98972.19
2023-04-15T20:08:38.157Z,98971.47
2023-04-15T20:12:45.605Z,98969.41
2023-04-15T20:15:08.382Z,98976.56
2023-04-15T20:18:11.966Z,98983.41
2023-04-15T20:21:15.905Z,98994.25
2023-04-15T20:24:20.437Z,98999.41
2023-04-15T20:27:25.739Z,98999.84
2023-04-15T20:30:29.956Z,99001.22
2023-04-15T20:33:33.540Z,99007.22
2023-04-15T20:36:37.367Z,99012.75
2023-04-15T20:39:42.281Z,99011.56
2023-04-15T20:42:47.455Z,99009.38
2023-04-15T20:45:52.480Z,99013.00
2023-04-15T20:48:56.534Z,99017.22
2023-04-15T20:52:00.247Z,99022.94
2023-04-15T20:55:04.026Z,99028.72
2023-04-15T20:58:09.017Z,99033.00
2023-04-15T21:01:12.977Z,99035.88
2023-04-15T21:04:16.749Z,99036.78
2023-04-15T21:07:20.267Z,99047.97
2023-04-15T21:10:23.977Z,99041.38
2023-04-15T21:13:29.118Z,99051.34
2023-04-15T21:16:34.171Z,99040.19
2023-04-15T21:19:38.572Z,99047.84
2023-04-15T21:22:42.513Z,99049.41
2023-04-15T21:25:46.016Z,99058.44
2023-04-15T21:28:51.170Z,99055.78
2023-04-15T21:31:54.852Z,99048.81
2023-04-15T21:34:58.578Z,99059.25
2023-04-15T21:38:02.393Z,99056.16
2023-04-15T21:41:09.804Z,99058.53
2023-04-15T21:44:15.195Z,99064.91
2023-04-15T21:47:19.182Z,99064.91
2023-04-15T21:50:24.233Z,99062.59
2023-04-15T21:53:28.693Z,99063.91
2023-04-15T21:56:32.426Z,99065.53
2023-04-15T21:59:37.613Z,99061.91
2023-04-15T22:02:41.653Z,99060.28
2023-04-15T22:05:47.067Z,99065.06
2023-04-15T22:08:56.994Z,99072.41
2023-04-15T22:12:01.348Z,99081.34
2023-04-15T22:15:07.405Z,99084.00
2023-04-15T22:18:11.154Z,99081.91
2023-04-15T22:21:15.270Z,99085.25
2023-04-15T22:24:37.274Z,99082.78
2023-04-15T22:27:42.437Z,99078.03
2023-04-15T22:30:47.430Z,99082.94
2023-04-15T22:33:50.895Z,99075.94
2023-04-15T22:36:54.681Z,99078.03
2023-04-15T22:39:58.197Z,99082.56
2023-04-15T22:43:01.775Z,99069.84
2023-04-15T22:46:06.916Z,99074.03
2023-04-15T22:49:11.148Z,99081.06
2023-04-15T22:52:27.207Z,99082.31
2023-04-15T22:55:33.797Z,99083.59
2023-04-15T22:58:37.344Z,99082.00
2023-04-15T23:01:42.346Z,99086.19
2023-04-15T23:04:46.241Z,99088.38
2023-04-15T23:07:49.759Z,99086.47
2023-04-15T23:10:53.305Z,99083.53
2023-04-15T23:13:57.031Z,99079.72
2023-04-15T23:17:02.161Z,99089.06
2023-04-15T23:20:06.617Z,99091.97
2023-04-15T23:23:10.288Z,99091.44
2023-04-15T23:26:13.801Z,99075.41
2023-04-15T23:29:17.364Z,99074.72
2023-04-15T23:32:22.407Z,99073.34
2023-04-15T23:35:26.126Z,99071.34
2023-04-15T23:38:29.603Z,99069.09
2023-04-15T23:41:33.109Z,99070.09
2023-04-15T23:44:38.480Z,99068.84
2023-04-15T23:47:43.497Z,99066.63
2023-04-15T23:50:47.056Z,99067.97
2023-04-15T23:53:52.475Z,99074.63
2023-04-15T23:56:56.046Z,99081.13
