createdAt,value
2017-06-22T00:01:00.325Z,0
2017-06-22T00:02:01.753Z,0
2017-06-22T00:03:03.181Z,0
2017-06-22T00:04:04.610Z,0
2017-06-22T00:05:06.048Z,0
2017-06-22T00:06:07.477Z,0
2017-06-22T00:07:08.904Z,0
2017-06-22T00:08:10.336Z,0
2017-06-22T00:09:11.767Z,0
2017-06-22T00:10:13.193Z,0
2017-06-22T00:11:14.619Z,0
2017-06-22T00:12:16.051Z,0
2017-06-22T00:13:17.484Z,0
2017-06-22T00:14:18.913Z,0
2017-06-22T00:15:20.354Z,0
2017-06-22T00:16:21.789Z,0
2017-06-22T00:17:23.215Z,0
2017-06-22T00:18:24.638Z,0
2017-06-22T00:19:26.077Z,0
2017-06-22T00:20:27.501Z,0
2017-06-22T00:21:28.946Z,0
2017-06-22T00:22:30.376Z,0
2017-06-22T00:23:31.822Z,0
2017-06-22T00:24:33.251Z,0
2017-06-22T00:25:34.682Z,0
2017-06-22T00:26:36.113Z,0
2017-06-22T00:27:37.545Z,0
2017-06-22T00:28:38.987Z,0
2017-06-22T00:29:40.430Z,0
2017-06-22T00:30:41.872Z,0
2017-06-22T00:31:43.304Z,0
2017-06-22T00:32:44.737Z,0
2017-06-22T00:33:46.162Z,0
2017-06-22T00:34:47.598Z,0
2017-06-22T00:35:49.027Z,0
2017-06-22T00:36:50.453Z,0
2017-06-22T00:37:51.888Z,0
2017-06-22T00:38:53.314Z,0
2017-06-22T00:39:54.737Z,0
2017-06-22T00:40:56.166Z,0
2017-06-22T00:41:57.596Z,0
2017-06-22T00:42:59.019Z,0
2017-06-22T00:44:00.447Z,0
2017-06-22T00:45:01.891Z,0
2017-06-22T00:46:03.316Z,0
2017-06-22T00:47:04.746Z,0
2017-06-22T00:48:06.168Z,0
2017-06-22T00:49:07.600Z,0
2017-06-22T00:50:09.030Z,0
2017-06-22T00:51:10.462Z,0
2017-06-22T00:52:11.884Z,0
2017-06-22T00:53:13.316Z,0
2017-06-22T00:54:14.741Z,0
2017-06-22T00:55:16.168Z,0
2017-06-22T00:56:17.599Z,0
2017-06-22T00:57:19.025Z,0
2017-06-22T00:58:20.463Z,0
2017-06-22T00:59:21.888Z,0
2017-06-22T01:00:23.313Z,0
2017-06-22T01:01:24.747Z,0
2017-06-22T01:02:26.171Z,0
2017-06-22T01:03:27.604Z,0
2017-06-22T01:04:29.035Z,0
2017-06-22T01:05:30.478Z,0
2017-06-22T01:06:31.920Z,0
2017-06-22T01:07:33.341Z,0
2017-06-22T01:08:34.775Z,0
2017-06-22T01:09:36.201Z,0
2017-06-22T01:10:37.632Z,0
2017-06-22T01:11:39.059Z,0
2017-06-22T01:12:40.488Z,0
2017-06-22T01:13:41.911Z,0
2017-06-22T01:14:43.344Z,0
2017-06-22T01:15:44.773Z,0
2017-06-22T01:16:46.209Z,0
2017-06-22T01:17:47.637Z,0
2017-06-22T01:18:49.075Z,0
2017-06-22T01:19:50.512Z,0
2017-06-22T01:20:51.935Z,0
2017-06-22T01:21:53.366Z,0
2017-06-22T01:22:54.799Z,0
2017-06-22T01:23:56.224Z,0
2017-06-22T01:24:57.661Z,0
2017-06-22T01:25:59.087Z,0
2017-06-22T01:27:00.516Z,0
2017-06-22T01:28:01.962Z,0
2017-06-22T01:29:03.395Z,0
2017-06-22T01:30:04.823Z,0
2017-06-22T01:31:06.257Z,0
2017-06-22T01:32:07.683Z,0
2017-06-22T01:33:09.113Z,0
2017-06-22T01:34:10.550Z,0
2017-06-22T01:35:11.985Z,0
2017-06-22T01:36:13.413Z,0
2017-06-22T01:37:14.843Z,0
2017-06-22T01:38:16.320Z,0
2017-06-22T01:39:17.748Z,0
2017-06-22T01:40:19.175Z,0
2017-06-22T01:41:20.601Z,0
2017-06-22T01:42:22.032Z,0
2017-06-22T01:43:23.466Z,0
2017-06-22T01:44:24.889Z,0
2017-06-22T01:45:26.324Z,0
2017-06-22T01:46:27.754Z,0
2017-06-22T01:47:29.178Z,0
2017-06-22T01:48:30.598Z,0
2017-06-22T01:49:32.030Z,0
2017-06-22T01:50:33.457Z,0
2017-06-22T01:51:34.886Z,0
2017-06-22T01:52:36.314Z,0
2017-06-22T01:53:37.735Z,0
2017-06-22T01:54:39.167Z,0
2017-06-22T01:55:40.589Z,0
2017-06-22T01:56:42.017Z,0
2017-06-22T01:57:43.441Z,0
2017-06-22T01:58:44.873Z,0
2017-06-22T01:59:46.307Z,0
2017-06-22T02:00:47.734Z,0
2017-06-22T02:01:49.167Z,0
2017-06-22T02:02:50.591Z,0
2017-06-22T02:03:52.021Z,0
2017-06-22T02:04:53.455Z,0
2017-06-22T02:05:54.886Z,0
2017-06-22T02:06:56.316Z,0
2017-06-22T02:07:57.743Z,0
2017-06-22T02:08:59.166Z,0
2017-06-22T02:10:00.595Z,0
2017-06-22T02:11:02.025Z,0
2017-06-22T02:12:03.448Z,0
2017-06-22T02:13:04.874Z,0
2017-06-22T02:14:06.306Z,0
2017-06-22T02:15:07.735Z,0
2017-06-22T02:16:09.162Z,0
2017-06-22T02:17:10.587Z,0
2017-06-22T02:18:12.013Z,0
2017-06-22T02:19:13.448Z,0
2017-06-22T02:20:14.870Z,0
2017-06-22T02:21:16.300Z,0
2017-06-22T02:22:17.729Z,0
2017-06-22T02:23:19.157Z,0
2017-06-22T02:24:20.582Z,0
2017-06-22T02:25:22.015Z,0
2017-06-22T02:26:23.443Z,0
2017-06-22T02:27:24.868Z,0
2017-06-22T02:28:26.299Z,0
2017-06-22T02:29:27.726Z,0
2017-06-22T02:30:29.153Z,0
2017-06-22T02:31:30.576Z,0
2017-06-22T02:32:32.003Z,0
2017-06-22T02:33:33.433Z,0
2017-06-22T02:34:34.858Z,0
2017-06-22T02:35:36.292Z,0
2017-06-22T02:36:37.722Z,0
2017-06-22T02:37:39.155Z,0
2017-06-22T02:38:40.574Z,0
2017-06-22T02:39:42.000Z,0
2017-06-22T02:40:43.426Z,0
2017-06-22T02:41:44.860Z,0
2017-06-22T02:42:46.285Z,0
2017-06-22T02:43:47.721Z,0
2017-06-22T02:44:49.147Z,0
2017-06-22T02:45:50.580Z,4
2017-06-22T02:46:52.006Z,4
2017-06-22T02:47:53.437Z,0
2017-06-22T02:48:54.863Z,0
2017-06-22T02:49:57.547Z,4
2017-06-22T02:50:58.976Z,4
2017-06-22T02:52:00.403Z,0
2017-06-22T02:53:01.830Z,4
2017-06-22T02:54:03.254Z,4
2017-06-22T02:55:04.682Z,8
2017-06-22T02:56:06.101Z,4
2017-06-22T02:57:07.539Z,8
2017-06-22T02:58:08.971Z,8
2017-06-22T02:59:10.407Z,8
2017-06-22T03:00:11.835Z,12
2017-06-22T03:01:13.264Z,8
2017-06-22T03:02:14.698Z,8
2017-06-22T03:03:16.133Z,12
2017-06-22T03:04:17.571Z,16
2017-06-22T03:05:18.992Z,16
2017-06-22T03:06:20.428Z,16
2017-06-22T03:07:21.861Z,16
2017-06-22T03:08:23.288Z,16
2017-06-22T03:09:24.723Z,20
2017-06-22T03:10:26.252Z,20
2017-06-22T03:11:27.683Z,24
2017-06-22T03:12:29.113Z,28
2017-06-22T03:13:30.543Z,32
2017-06-22T03:14:31.978Z,32
2017-06-22T03:15:33.406Z,36
2017-06-22T03:16:34.834Z,36
2017-06-22T03:17:36.264Z,40
2017-06-22T03:18:37.704Z,40
2017-06-22T03:19:39.128Z,44
2017-06-22T03:20:40.561Z,48
2017-06-22T03:21:41.988Z,48
2017-06-22T03:22:43.419Z,48
2017-06-22T03:23:44.847Z,52
2017-06-22T03:24:46.269Z,56
2017-06-22T03:25:47.695Z,60
2017-06-22T03:26:49.119Z,64
2017-06-22T03:27:50.549Z,64
2017-06-22T03:28:51.985Z,72
2017-06-22T03:29:53.418Z,72
2017-06-22T03:30:54.848Z,76
2017-06-22T03:31:56.271Z,76
2017-06-22T03:32:57.697Z,84
2017-06-22T03:33:59.127Z,84
2017-06-22T03:35:00.561Z,88
2017-06-22T03:36:01.987Z,92
2017-06-22T03:37:03.424Z,96
2017-06-22T03:38:04.855Z,100
2017-06-22T03:39:06.285Z,104
2017-06-22T03:40:07.716Z,112
2017-06-22T03:41:09.155Z,116
2017-06-22T03:42:10.575Z,120
2017-06-22T03:43:12.006Z,124
2017-06-22T03:44:13.443Z,128
2017-06-22T03:45:14.871Z,132
2017-06-22T03:46:16.299Z,136
2017-06-22T03:47:17.732Z,144
2017-06-22T03:48:19.163Z,152
2017-06-22T03:49:20.603Z,156
2017-06-22T03:50:22.030Z,160
2017-06-22T03:51:23.464Z,168
2017-06-22T03:52:24.888Z,168
2017-06-22T03:53:26.322Z,176
2017-06-22T03:54:27.752Z,180
2017-06-22T03:55:29.188Z,184
2017-06-22T03:56:30.613Z,192
2017-06-22T03:57:32.044Z,196
2017-06-22T03:58:33.476Z,200
2017-06-22T03:59:34.901Z,204
2017-06-22T04:00:36.333Z,212
2017-06-22T04:01:37.757Z,212
2017-06-22T04:02:39.201Z,216
2017-06-22T04:03:40.626Z,216
2017-06-22T04:04:42.063Z,224
2017-06-22T04:05:43.502Z,232
2017-06-22T04:06:44.927Z,244
2017-06-22T04:07:47.026Z,248
2017-06-22T04:08:48.451Z,256
2017-06-22T04:09:49.879Z,256
2017-06-22T04:10:51.311Z,260
2017-06-22T04:11:52.741Z,264
2017-06-22T04:12:54.169Z,272
2017-06-22T04:13:55.600Z,272
2017-06-22T04:14:57.040Z,272
2017-06-22T04:15:58.467Z,272
2017-06-22T04:16:59.892Z,280
2017-06-22T04:18:01.319Z,276
2017-06-22T04:19:02.755Z,268
2017-06-22T04:20:04.188Z,272
2017-06-22T04:21:05.625Z,272
2017-06-22T04:22:07.059Z,276
2017-06-22T04:23:08.493Z,284
2017-06-22T04:24:09.925Z,284
2017-06-22T04:25:11.355Z,288
2017-06-22T04:26:12.785Z,292
2017-06-22T04:27:14.218Z,292
2017-06-22T04:28:15.652Z,296
2017-06-22T04:29:17.088Z,296
2017-06-22T04:30:18.516Z,300
2017-06-22T04:31:19.960Z,300
2017-06-22T04:32:21.383Z,308
2017-06-22T04:33:22.820Z,304
2017-06-22T04:34:24.251Z,316
2017-06-22T04:35:25.680Z,316
2017-06-22T04:36:27.113Z,324
2017-06-22T04:37:28.545Z,328
2017-06-22T04:38:29.977Z,336
2017-06-22T04:39:31.410Z,348
2017-06-22T04:40:32.840Z,364
2017-06-22T04:41:34.286Z,392
2017-06-22T04:42:35.698Z,404
2017-06-22T04:43:37.138Z,416
2017-06-22T04:44:38.568Z,424
2017-06-22T04:45:40.002Z,440
2017-06-22T04:46:41.429Z,444
2017-06-22T04:47:42.859Z,456
2017-06-22T04:48:44.288Z,452
2017-06-22T04:49:45.714Z,460
2017-06-22T04:50:47.155Z,452
2017-06-22T04:51:48.577Z,448
2017-06-22T04:52:50.015Z,456
2017-06-22T04:53:51.444Z,460
2017-06-22T04:54:52.877Z,472
2017-06-22T04:55:54.307Z,484
2017-06-22T04:56:55.741Z,492
2017-06-22T04:57:57.170Z,480
2017-06-22T04:58:58.604Z,480
2017-06-22T05:00:00.035Z,464
2017-06-22T05:01:01.470Z,456
2017-06-22T05:02:02.900Z,456
2017-06-22T05:03:04.329Z,452
2017-06-22T05:04:05.760Z,460
2017-06-22T05:05:07.186Z,472
2017-06-22T05:06:08.622Z,480
2017-06-22T05:07:10.051Z,488
2017-06-22T05:08:11.493Z,480
2017-06-22T05:09:12.921Z,488
2017-06-22T05:10:14.348Z,500
2017-06-22T05:11:15.783Z,500
2017-06-22T05:12:17.215Z,508
2017-06-22T05:13:18.645Z,524
2017-06-22T05:14:20.084Z,524
2017-06-22T05:15:21.519Z,524
2017-06-22T05:16:22.943Z,528
2017-06-22T05:17:24.373Z,528
2017-06-22T05:18:25.812Z,536
2017-06-22T05:19:27.254Z,528
2017-06-22T05:20:28.675Z,524
2017-06-22T05:21:30.155Z,528
2017-06-22T05:22:31.586Z,524
2017-06-22T05:23:33.015Z,520
2017-06-22T05:24:34.526Z,512
2017-06-22T05:25:35.958Z,508
2017-06-22T05:26:37.392Z,512
2017-06-22T05:27:38.826Z,508
2017-06-22T05:28:40.268Z,504
2017-06-22T05:29:41.696Z,500
2017-06-22T05:30:43.124Z,492
2017-06-22T05:31:44.573Z,492
2017-06-22T05:32:46.014Z,484
2017-06-22T05:33:48.196Z,460
2017-06-22T05:34:49.642Z,456
2017-06-22T05:35:51.083Z,452
2017-06-22T05:36:52.520Z,444
2017-06-22T05:37:53.949Z,452
2017-06-22T05:38:55.378Z,464
2017-06-22T05:39:56.808Z,476
2017-06-22T05:40:58.241Z,496
2017-06-22T05:41:59.672Z,516
2017-06-22T05:43:01.120Z,568
2017-06-22T05:44:02.544Z,580
2017-06-22T05:45:03.978Z,588
2017-06-22T05:46:05.417Z,596
2017-06-22T05:47:06.844Z,604
2017-06-22T05:48:08.279Z,612
2017-06-22T05:49:09.714Z,588
2017-06-22T05:51:34.205Z,620
2017-06-22T05:52:35.637Z,640
2017-06-22T05:53:37.069Z,636
2017-06-22T05:54:38.499Z,632
2017-06-22T05:55:39.929Z,628
2017-06-22T05:56:41.365Z,628
2017-06-22T05:57:42.800Z,632
2017-06-22T05:58:44.234Z,632
2017-06-22T05:59:45.690Z,636
2017-06-22T06:00:47.105Z,648
2017-06-22T06:01:48.539Z,652
2017-06-22T06:02:49.966Z,660
2017-06-22T06:03:51.405Z,656
2017-06-22T06:04:52.839Z,672
2017-06-22T06:05:54.277Z,660
2017-06-22T06:06:55.708Z,664
2017-06-22T06:07:57.143Z,664
2017-06-22T06:08:58.578Z,660
2017-06-22T06:10:00.008Z,656
2017-06-22T06:11:01.449Z,656
2017-06-22T06:12:02.892Z,656
2017-06-22T06:13:04.330Z,472
2017-06-22T06:14:05.762Z,660
2017-06-22T06:15:07.211Z,668
2017-06-22T06:16:08.646Z,684
2017-06-22T06:17:10.077Z,684
2017-06-22T06:18:11.521Z,704
2017-06-22T06:19:12.957Z,712
2017-06-22T06:20:14.389Z,728
2017-06-22T06:21:15.818Z,748
2017-06-22T06:22:17.253Z,756
2017-06-22T06:23:18.688Z,772
2017-06-22T06:24:20.121Z,784
2017-06-22T06:25:21.551Z,784
2017-06-22T06:26:22.987Z,792
2017-06-22T06:27:24.418Z,796
2017-06-22T06:28:25.852Z,788
2017-06-22T06:29:27.312Z,792
2017-06-22T06:30:28.739Z,788
2017-06-22T06:31:30.176Z,788
2017-06-22T06:32:31.617Z,784
2017-06-22T06:33:33.050Z,772
2017-06-22T06:34:34.489Z,780
2017-06-22T06:35:35.920Z,760
2017-06-22T06:36:37.356Z,752
2017-06-22T06:37:38.784Z,752
2017-06-22T06:38:40.221Z,752
2017-06-22T06:39:41.652Z,744
2017-06-22T06:40:43.083Z,736
2017-06-22T06:41:44.521Z,732
2017-06-22T06:42:45.959Z,744
2017-06-22T06:43:47.402Z,748
2017-06-22T06:44:48.833Z,752
2017-06-22T06:45:50.266Z,748
2017-06-22T06:46:51.698Z,748
2017-06-22T06:47:53.140Z,728
2017-06-22T06:48:54.582Z,708
2017-06-22T06:49:56.016Z,680
2017-06-22T06:50:57.453Z,672
2017-06-22T06:51:58.892Z,676
2017-06-22T06:53:00.327Z,684
2017-06-22T06:54:01.760Z,688
2017-06-22T06:55:03.195Z,688
2017-06-22T06:56:04.631Z,692
2017-06-22T06:57:06.067Z,688
2017-06-22T06:58:07.497Z,692
2017-06-22T06:59:08.938Z,700
2017-06-22T07:00:10.379Z,688
2017-06-22T07:01:11.819Z,692
2017-06-22T07:02:13.249Z,700
2017-06-22T07:03:14.676Z,692
2017-06-22T07:04:16.118Z,728
2017-06-22T07:05:17.552Z,720
2017-06-22T07:06:18.983Z,732
2017-06-22T07:07:20.421Z,732
2017-06-22T07:08:21.858Z,760
2017-06-22T07:09:23.292Z,760
2017-06-22T07:10:24.730Z,772
2017-06-22T07:11:26.166Z,776
2017-06-22T07:12:27.604Z,784
2017-06-22T07:13:29.041Z,800
2017-06-22T07:14:30.546Z,808
2017-06-22T07:15:31.991Z,816
2017-06-22T07:16:33.423Z,828
2017-06-22T07:17:34.852Z,852
2017-06-22T07:18:36.288Z,884
2017-06-22T07:19:37.731Z,904
2017-06-22T07:20:39.168Z,920
2017-06-22T07:21:40.611Z,936
2017-06-22T07:22:42.049Z,960
2017-06-22T07:23:43.478Z,964
2017-06-22T07:24:44.914Z,956
2017-06-22T07:25:46.370Z,948
2017-06-22T07:26:47.805Z,948
2017-06-22T07:27:49.242Z,940
2017-06-22T07:28:50.683Z,932
2017-06-22T07:29:52.116Z,924
2017-06-22T07:30:53.560Z,936
2017-06-22T07:31:55.008Z,936
2017-06-22T07:32:56.449Z,960
2017-06-22T07:33:57.890Z,968
2017-06-22T07:34:59.330Z,952
2017-06-22T07:36:00.766Z,960
2017-06-22T07:37:02.207Z,980
2017-06-22T07:38:03.635Z,980
2017-06-22T07:39:05.065Z,960
2017-06-22T07:40:06.513Z,1016
2017-06-22T07:41:07.948Z,1016
2017-06-22T07:42:09.384Z,996
2017-06-22T07:43:10.822Z,908
2017-06-22T07:44:12.259Z,1024
2017-06-22T07:45:13.707Z,960
2017-06-22T07:46:15.144Z,920
2017-06-22T07:47:16.581Z,1020
2017-06-22T07:48:18.126Z,1028
2017-06-22T07:49:19.565Z,1008
2017-06-22T07:50:21.015Z,1032
2017-06-22T07:51:22.508Z,1012
2017-06-22T07:52:23.955Z,1028
2017-06-22T07:53:25.385Z,1036
2017-06-22T07:54:26.820Z,1024
2017-06-22T07:55:28.264Z,1020
2017-06-22T07:56:29.711Z,1016
2017-06-22T07:57:31.134Z,1004
2017-06-22T07:58:32.584Z,996
2017-06-22T07:59:34.016Z,988
2017-06-22T08:00:35.457Z,1008
2017-06-22T08:01:36.894Z,1000
2017-06-22T08:02:38.363Z,996
2017-06-22T08:03:39.820Z,1016
2017-06-22T08:04:41.261Z,1028
2017-06-22T08:05:42.699Z,1040
2017-06-22T08:06:44.134Z,1048
2017-06-22T08:07:45.573Z,1068
2017-06-22T08:08:47.018Z,1080
2017-06-22T08:09:48.471Z,1092
2017-06-22T08:10:49.910Z,1108
2017-06-22T08:11:51.351Z,1096
2017-06-22T08:12:52.786Z,1076
2017-06-22T08:13:54.223Z,1052
2017-06-22T08:14:55.663Z,1064
2017-06-22T08:15:57.099Z,1088
2017-06-22T08:16:58.536Z,1080
2017-06-22T08:17:59.978Z,1084
2017-06-22T08:19:01.424Z,1080
2017-06-22T08:20:02.873Z,1092
2017-06-22T08:21:04.311Z,1084
2017-06-22T08:22:05.791Z,1084
2017-06-22T08:23:07.228Z,1092
2017-06-22T08:24:08.666Z,1092
2017-06-22T08:25:10.114Z,1104
2017-06-22T08:26:11.553Z,1116
2017-06-22T08:27:12.996Z,1136
2017-06-22T08:28:14.471Z,1160
2017-06-22T08:29:15.958Z,1160
2017-06-22T08:30:17.399Z,1168
2017-06-22T08:31:18.843Z,1176
2017-06-22T08:32:20.327Z,1200
2017-06-22T08:33:21.759Z,1172
2017-06-22T08:34:23.202Z,1184
2017-06-22T08:35:24.640Z,1220
2017-06-22T08:36:26.066Z,1224
2017-06-22T08:37:27.514Z,1236
2017-06-22T08:38:28.947Z,1240
2017-06-22T08:39:30.387Z,1236
2017-06-22T08:40:31.823Z,1236
2017-06-22T08:41:33.261Z,1212
2017-06-22T08:42:34.724Z,1204
2017-06-22T08:43:36.162Z,1224
2017-06-22T08:44:37.599Z,1212
2017-06-22T08:45:39.070Z,1180
2017-06-22T08:46:40.486Z,1196
2017-06-22T08:47:41.937Z,1188
2017-06-22T08:48:43.375Z,1180
2017-06-22T08:49:44.810Z,1196
2017-06-22T08:50:46.258Z,1192
2017-06-22T08:51:47.695Z,1168
2017-06-22T08:52:49.150Z,1192
2017-06-22T08:53:50.589Z,1204
2017-06-22T08:54:52.033Z,1212
2017-06-22T08:55:53.462Z,1224
2017-06-22T08:56:54.903Z,1244
2017-06-22T08:57:56.340Z,1228
2017-06-22T08:58:57.780Z,1212
2017-06-22T08:59:59.224Z,1228
2017-06-22T09:01:00.668Z,1172
2017-06-22T09:02:02.113Z,1156
2017-06-22T09:03:03.559Z,1172
2017-06-22T09:04:04.997Z,1220
2017-06-22T09:05:06.437Z,1272
2017-06-22T09:06:07.877Z,1276
2017-06-22T09:07:09.310Z,1288
2017-06-22T09:08:10.746Z,1288
2017-06-22T09:09:12.188Z,1308
2017-06-22T09:10:13.637Z,1328
2017-06-22T09:11:15.076Z,1332
2017-06-22T09:12:16.519Z,1352
2017-06-22T09:13:17.997Z,1368
2017-06-22T09:14:19.443Z,1360
2017-06-22T09:15:20.888Z,1360
2017-06-22T09:16:22.332Z,1280
2017-06-22T09:17:23.896Z,1264
2017-06-22T09:18:25.496Z,1300
2017-06-22T09:19:27.558Z,1400
2017-06-22T09:20:29.243Z,1420
2017-06-22T09:21:31.112Z,1420
2017-06-22T09:22:32.569Z,1432
2017-06-22T09:23:34.166Z,1436
2017-06-22T09:24:35.894Z,1440
2017-06-22T09:25:37.331Z,1460
2017-06-22T09:26:39.199Z,1460
2017-06-22T09:27:40.754Z,1472
2017-06-22T09:28:42.202Z,1512
2017-06-22T09:29:43.700Z,1516
2017-06-22T09:30:45.170Z,1572
2017-06-22T09:31:46.613Z,1580
2017-06-22T09:32:48.051Z,1584
2017-06-22T09:33:49.504Z,1720
2017-06-22T09:34:50.960Z,1720
2017-06-22T09:35:52.418Z,1760
2017-06-22T09:36:53.865Z,1880
2017-06-22T09:37:55.303Z,1820
2017-06-22T09:38:56.755Z,1932
2017-06-22T09:39:58.188Z,1864
2017-06-22T09:40:59.640Z,1892
2017-06-22T09:42:01.083Z,1984
2017-06-22T09:43:02.533Z,2016
2017-06-22T09:44:03.974Z,1896
2017-06-22T09:45:05.427Z,1928
2017-06-22T09:46:06.867Z,1976
2017-06-22T09:47:08.308Z,1720
2017-06-22T09:48:09.753Z,2112
2017-06-22T09:49:11.217Z,2216
2017-06-22T09:50:12.660Z,2180
2017-06-22T09:51:14.108Z,2232
2017-06-22T09:52:15.555Z,2228
2017-06-22T09:53:16.989Z,2200
2017-06-22T09:54:18.441Z,2208
2017-06-22T09:55:19.878Z,2264
2017-06-22T09:56:21.325Z,2360
2017-06-22T09:57:22.765Z,2260
2017-06-22T09:58:24.214Z,2248
2017-06-22T09:59:26.512Z,2308
2017-06-22T10:00:27.890Z,2308
2017-06-22T10:01:29.332Z,2324
2017-06-22T10:02:30.770Z,2176
2017-06-22T10:03:32.220Z,2192
2017-06-22T10:04:33.656Z,2244
2017-06-22T10:05:35.103Z,2360
2017-06-22T10:06:36.534Z,1940
2017-06-22T10:07:37.981Z,2392
2017-06-22T10:08:39.422Z,2380
2017-06-22T10:09:40.864Z,2396
2017-06-22T10:10:42.452Z,2616
2017-06-22T10:11:44.004Z,2480
2017-06-22T10:12:45.546Z,2480
2017-06-22T10:13:47.169Z,2496
2017-06-22T10:14:48.616Z,2596
2017-06-22T10:15:50.071Z,2528
2017-06-22T10:16:52.000Z,2132
2017-06-22T10:17:53.751Z,2308
2017-06-22T10:18:55.370Z,2276
2017-06-22T10:19:56.808Z,2252
2017-06-22T10:20:58.270Z,2312
2017-06-22T10:21:59.719Z,2404
2017-06-22T10:23:01.177Z,2016
2017-06-22T10:24:02.681Z,2400
2017-06-22T10:25:04.122Z,2348
2017-06-22T10:26:05.562Z,2448
2017-06-22T10:27:07.001Z,2324
2017-06-22T10:28:08.445Z,2532
2017-06-22T10:29:09.889Z,2496
2017-06-22T10:30:11.334Z,2584
2017-06-22T10:31:12.777Z,2424
2017-06-22T10:32:14.225Z,2876
2017-06-22T10:33:15.667Z,2640
2017-06-22T10:34:17.112Z,2084
2017-06-22T10:35:18.563Z,1764
2017-06-22T10:36:19.998Z,1484
2017-06-22T10:37:21.440Z,1496
2017-06-22T10:38:22.883Z,1580
2017-06-22T10:39:24.330Z,1888
2017-06-22T10:40:25.783Z,2304
2017-06-22T10:41:27.220Z,2568
2017-06-22T10:42:28.662Z,2648
2017-06-22T10:43:30.107Z,2704
2017-06-22T10:44:31.546Z,2732
2017-06-22T10:45:32.988Z,2644
2017-06-22T10:46:34.430Z,2688
2017-06-22T10:47:35.871Z,2824
2017-06-22T10:48:37.313Z,2752
2017-06-22T10:49:38.756Z,2812
2017-06-22T10:50:40.198Z,2744
2017-06-22T10:51:41.640Z,2740
2017-06-22T10:52:43.079Z,2692
2017-06-22T10:53:44.525Z,2612
2017-06-22T10:54:45.967Z,2812
2017-06-22T10:55:47.406Z,2756
2017-06-22T10:56:48.856Z,2512
2017-06-22T10:57:50.293Z,2928
2017-06-22T10:58:51.751Z,2960
2017-06-22T10:59:53.189Z,3024
2017-06-22T11:00:54.632Z,3008
2017-06-22T11:01:56.076Z,3088
2017-06-22T11:02:57.520Z,3188
2017-06-22T11:03:58.963Z,3176
2017-06-22T11:05:00.409Z,3156
2017-06-22T11:06:01.853Z,3216
2017-06-22T11:07:03.314Z,3180
2017-06-22T11:08:04.748Z,3060
2017-06-22T11:09:06.193Z,3044
2017-06-22T11:10:07.637Z,3064
2017-06-22T11:11:09.080Z,3208
2017-06-22T11:12:10.530Z,3320
2017-06-22T11:13:11.976Z,3460
2017-06-22T11:14:13.420Z,3556
2017-06-22T11:15:14.866Z,3388
2017-06-22T11:16:16.304Z,3256
2017-06-22T11:17:17.742Z,3188
2017-06-22T11:18:19.180Z,3172
2017-06-22T11:19:20.622Z,3164
2017-06-22T11:20:22.070Z,3288
2017-06-22T11:21:23.508Z,3352
2017-06-22T11:22:24.959Z,3420
2017-06-22T11:23:26.402Z,3268
2017-06-22T11:24:27.851Z,3164
2017-06-22T11:25:29.291Z,3120
2017-06-22T11:26:30.742Z,2988
2017-06-22T11:27:32.182Z,3048
2017-06-22T11:28:33.630Z,3028
2017-06-22T11:29:35.074Z,3012
2017-06-22T11:30:36.525Z,3272
2017-06-22T11:31:37.963Z,3380
2017-06-22T11:32:39.397Z,3488
2017-06-22T11:33:40.842Z,3500
2017-06-22T11:34:42.302Z,3580
2017-06-22T11:35:43.741Z,3632
2017-06-22T11:36:45.178Z,3580
2017-06-22T11:37:46.625Z,3588
2017-06-22T11:38:48.056Z,3484
2017-06-22T11:39:49.501Z,3592
2017-06-22T11:40:50.942Z,3464
2017-06-22T11:41:52.395Z,3488
2017-06-22T11:42:53.844Z,3404
2017-06-22T11:43:55.282Z,3372
2017-06-22T11:44:56.719Z,3352
2017-06-22T11:45:58.164Z,3276
2017-06-22T11:46:59.601Z,3272
2017-06-22T11:48:01.055Z,3216
2017-06-22T11:49:02.492Z,3500
2017-06-22T11:50:03.948Z,3480
2017-06-22T11:51:05.387Z,3528
2017-06-22T11:52:06.834Z,3472
2017-06-22T11:53:08.278Z,3508
2017-06-22T11:54:09.723Z,3532
2017-06-22T11:55:11.167Z,3404
2017-06-22T11:56:12.609Z,3452
2017-06-22T11:57:14.048Z,3468
2017-06-22T11:58:15.492Z,3292
2017-06-22T11:59:16.935Z,3216
2017-06-22T12:00:18.376Z,3352
2017-06-22T12:01:19.829Z,3296
2017-06-22T12:02:21.272Z,3336
2017-06-22T12:03:22.719Z,3200
2017-06-22T12:04:24.174Z,3144
2017-06-22T12:05:25.632Z,3356
2017-06-22T12:06:27.077Z,3552
2017-06-22T12:07:28.518Z,3620
2017-06-22T12:08:29.958Z,3588
2017-06-22T12:09:31.402Z,3564
2017-06-22T12:10:32.847Z,3508
2017-06-22T12:11:34.293Z,3368
2017-06-22T12:12:35.736Z,3196
2017-06-22T12:13:37.188Z,3264
2017-06-22T12:14:38.632Z,3184
2017-06-22T12:15:40.082Z,3116
2017-06-22T12:16:41.519Z,3168
2017-06-22T12:17:42.961Z,3240
2017-06-22T12:18:44.404Z,3452
2017-06-22T12:19:45.845Z,3544
2017-06-22T12:20:47.294Z,3428
2017-06-22T12:21:48.738Z,3552
2017-06-22T12:22:50.180Z,3584
2017-06-22T12:23:51.624Z,3716
2017-06-22T12:24:53.064Z,3812
2017-06-22T12:25:54.502Z,3884
2017-06-22T12:26:56.464Z,3788
2017-06-22T12:27:57.907Z,3676
2017-06-22T12:28:59.363Z,3580
2017-06-22T12:30:00.802Z,3612
2017-06-22T12:31:02.254Z,3568
2017-06-22T12:32:03.697Z,3584
2017-06-22T12:33:05.154Z,3768
2017-06-22T12:34:06.603Z,3688
2017-06-22T12:35:08.063Z,3336
2017-06-22T12:36:09.512Z,3472
2017-06-22T12:37:10.950Z,3392
2017-06-22T12:38:13.542Z,3532
2017-06-22T12:39:14.987Z,3504
2017-06-22T12:40:16.504Z,3652
2017-06-22T12:41:17.959Z,3388
2017-06-22T12:42:19.410Z,3504
2017-06-22T12:43:20.850Z,3552
2017-06-22T12:44:22.330Z,3220
2017-06-22T12:45:23.784Z,3584
2017-06-22T12:46:25.221Z,3408
2017-06-22T12:47:26.670Z,3368
2017-06-22T12:48:28.113Z,3380
2017-06-22T12:49:29.567Z,3248
2017-06-22T12:50:31.006Z,3212
2017-06-22T12:51:32.450Z,3224
2017-06-22T12:52:33.890Z,3164
2017-06-22T12:53:35.330Z,3104
2017-06-22T12:54:36.770Z,3136
2017-06-22T12:55:38.218Z,3304
2017-06-22T12:56:39.663Z,3416
2017-06-22T12:57:41.102Z,3276
2017-06-22T12:58:42.603Z,3236
2017-06-22T12:59:44.045Z,3252
2017-06-22T13:00:45.492Z,3348
2017-06-22T13:01:46.932Z,3324
2017-06-22T13:02:48.373Z,3368
2017-06-22T13:03:49.816Z,3448
2017-06-22T13:04:51.275Z,3424
2017-06-22T13:05:52.729Z,3520
2017-06-22T13:06:54.197Z,3344
2017-06-22T13:07:55.621Z,3400
2017-06-22T13:08:57.058Z,3316
2017-06-22T13:09:58.508Z,3276
2017-06-22T13:10:59.948Z,3148
2017-06-22T13:12:01.399Z,2932
2017-06-22T13:13:02.841Z,3028
2017-06-22T13:14:04.309Z,3136
2017-06-22T13:15:05.753Z,3424
2017-06-22T13:16:07.187Z,3552
2017-06-22T13:17:08.630Z,3608
2017-06-22T13:18:10.073Z,3324
2017-06-22T13:19:12.378Z,3084
2017-06-22T13:20:12.913Z,1892
2017-06-22T13:21:14.363Z,3012
2017-06-22T13:22:15.804Z,3060
2017-06-22T13:23:17.243Z,2916
2017-06-22T13:24:18.687Z,3080
2017-06-22T13:25:20.128Z,3096
2017-06-22T13:26:21.571Z,3148
2017-06-22T13:27:23.012Z,3140
2017-06-22T13:28:24.459Z,3152
2017-06-22T13:29:25.915Z,3140
2017-06-22T13:30:27.364Z,3212
2017-06-22T13:31:28.795Z,3196
2017-06-22T13:32:30.244Z,3108
2017-06-22T13:33:31.686Z,2976
2017-06-22T13:34:33.141Z,3080
2017-06-22T13:35:34.583Z,3164
2017-06-22T13:36:36.044Z,3468
2017-06-22T13:37:37.472Z,3484
2017-06-22T13:38:38.917Z,3604
2017-06-22T13:39:40.355Z,3480
2017-06-22T13:40:41.799Z,3460
2017-06-22T13:41:43.242Z,3412
2017-06-22T13:42:44.687Z,3328
2017-06-22T13:43:46.131Z,3240
2017-06-22T13:44:47.577Z,3208
2017-06-22T13:45:49.017Z,3052
2017-06-22T13:46:50.458Z,3012
2017-06-22T13:47:51.895Z,3036
2017-06-22T15:57:26.390Z,1560
2017-06-22T15:58:27.901Z,1632
2017-06-22T15:59:29.339Z,1872
2017-06-22T16:00:30.778Z,2028
2017-06-22T16:01:32.222Z,1980
2017-06-22T16:02:33.655Z,1944
2017-06-22T16:03:35.108Z,2024
2017-06-22T16:04:36.551Z,2204
2017-06-22T16:05:37.992Z,2016
2017-06-22T16:06:39.433Z,1968
2017-06-22T16:07:40.872Z,1964
2017-06-22T16:08:42.314Z,2096
2017-06-22T16:09:43.764Z,2104
2017-06-22T16:10:45.201Z,2128
2017-06-22T16:11:46.650Z,1948
2017-06-22T16:12:48.095Z,1788
2017-06-22T16:13:49.543Z,1772
2017-06-22T16:14:50.981Z,1764
2017-06-22T16:15:52.419Z,1632
2017-06-22T16:16:53.861Z,1596