createdAt,value
2023-05-16T00:00:48.294Z,15.70
2023-05-16T00:01:48.324Z,16.20
2023-05-16T00:02:48.622Z,15.70
2023-05-16T00:03:48.345Z,16.50
2023-05-16T00:04:48.280Z,16.30
2023-05-16T00:05:48.266Z,16.10
2023-05-16T00:06:48.246Z,15.60
2023-05-16T00:07:48.239Z,16.40
2023-05-16T00:08:48.252Z,16.10
2023-05-16T00:09:48.260Z,16.90
2023-05-16T00:10:48.201Z,15.90
2023-05-16T00:11:48.198Z,15.50
2023-05-16T00:12:48.186Z,15.50
2023-05-16T00:13:48.231Z,15.30
2023-05-16T00:14:48.165Z,15.70
2023-05-16T00:15:48.155Z,15.30
2023-05-16T00:16:48.287Z,15.60
2023-05-16T00:17:48.191Z,15.90
2023-05-16T00:18:48.162Z,16.20
2023-05-16T00:19:48.119Z,14.90
2023-05-16T00:20:48.103Z,15.00
2023-05-16T00:21:48.102Z,15.70
2023-05-16T00:22:48.115Z,15.20
2023-05-16T00:23:48.091Z,14.70
2023-05-16T00:24:48.067Z,15.20
2023-05-16T00:25:48.061Z,15.10
2023-05-16T00:26:48.052Z,15.40
2023-05-16T00:27:48.095Z,15.70
2023-05-16T00:28:48.031Z,16.00
2023-05-16T00:29:48.016Z,15.70
2023-05-16T00:30:48.014Z,14.90
2023-05-16T00:31:48.017Z,16.00
2023-05-16T00:32:48.036Z,15.10
2023-05-16T00:33:47.987Z,15.30
2023-05-16T00:34:48.008Z,15.80
2023-05-16T00:35:47.965Z,16.80
2023-05-16T00:36:47.988Z,16.10
2023-05-16T00:37:47.977Z,16.10
2023-05-16T00:38:47.953Z,16.30
2023-05-16T00:39:47.924Z,16.50
2023-05-16T00:40:47.926Z,15.80
2023-05-16T00:41:47.935Z,16.50
2023-05-16T00:42:47.947Z,16.10
2023-05-16T00:43:47.912Z,15.40
2023-05-16T00:44:47.875Z,15.90
2023-05-16T00:45:47.897Z,15.30
2023-05-16T00:46:47.917Z,14.90
2023-05-16T00:47:47.887Z,15.10
2023-05-16T00:48:47.844Z,15.30
2023-05-16T00:49:47.826Z,15.50
2023-05-16T00:50:47.814Z,15.30
2023-05-16T00:51:47.867Z,15.50
2023-05-16T00:52:47.796Z,16.30
2023-05-16T00:53:47.800Z,15.50
2023-05-16T00:54:47.778Z,15.20
2023-05-16T00:55:47.804Z,15.10
2023-05-16T00:56:47.775Z,15.40
2023-05-16T00:57:47.755Z,15.30
2023-05-16T00:58:47.747Z,14.70
2023-05-16T00:59:47.776Z,14.70
2023-05-16T01:00:48.587Z,15.20
2023-05-16T01:01:48.759Z,14.70
2023-05-16T01:02:47.818Z,15.10
2023-05-16T01:03:47.831Z,14.50
2023-05-16T01:04:48.688Z,15.40
2023-05-16T01:05:47.699Z,15.30
2023-05-16T01:06:47.671Z,14.80
2023-05-16T01:07:47.686Z,14.50
2023-05-16T01:08:47.647Z,15.10
2023-05-16T01:09:47.638Z,15.10
2023-05-16T01:10:48.661Z,15.30
2023-05-16T01:11:47.627Z,15.20
2023-05-16T01:12:47.598Z,15.50
2023-05-16T01:13:47.596Z,15.00
2023-05-16T01:14:47.600Z,14.40
2023-05-16T01:15:47.715Z,14.60
2023-05-16T01:16:47.570Z,14.30
2023-05-16T01:17:47.603Z,13.60
2023-05-16T01:18:47.654Z,13.70
2023-05-16T01:19:47.540Z,13.80
2023-05-16T01:20:47.525Z,13.90
2023-05-16T01:21:47.516Z,12.30
2023-05-16T01:22:47.518Z,13.00
2023-05-16T01:23:47.518Z,13.20
2023-05-16T01:24:48.502Z,13.00
2023-05-16T01:25:47.487Z,13.20
2023-05-16T01:26:47.473Z,13.50
2023-05-16T01:27:47.456Z,12.90
2023-05-16T01:28:47.488Z,13.60
2023-05-16T01:29:47.466Z,13.60
2023-05-16T01:30:47.427Z,13.20
2023-05-16T01:31:47.472Z,13.60
2023-05-16T01:32:47.441Z,13.50
2023-05-16T01:33:47.420Z,13.50
2023-05-16T01:34:47.403Z,13.30
2023-05-16T01:35:47.387Z,13.50
2023-05-16T01:36:47.372Z,13.10
2023-05-16T01:37:47.356Z,13.20
2023-05-16T01:38:47.401Z,14.70
2023-05-16T01:39:47.341Z,14.10
2023-05-16T01:40:47.320Z,14.20
2023-05-16T01:41:47.317Z,14.10
2023-05-16T01:42:47.329Z,14.20
2023-05-16T01:43:47.311Z,14.10
2023-05-16T01:44:47.299Z,14.90
2023-05-16T01:45:47.282Z,14.20
2023-05-16T01:46:47.305Z,15.20
2023-05-16T01:47:47.324Z,15.20
2023-05-16T01:48:47.286Z,15.70
2023-05-16T01:49:47.254Z,15.50
2023-05-16T01:50:47.241Z,15.00
2023-05-16T01:51:47.248Z,15.10
2023-05-16T01:52:47.246Z,16.90
2023-05-16T01:53:47.206Z,16.40
2023-05-16T01:54:47.201Z,16.50
2023-05-16T01:55:47.203Z,16.50
2023-05-16T01:56:47.214Z,16.60
2023-05-16T01:57:47.190Z,17.20
2023-05-16T01:58:47.158Z,17.50
2023-05-16T01:59:47.147Z,17.90
2023-05-16T02:00:48.211Z,17.40
2023-05-16T02:01:47.162Z,16.90
2023-05-16T02:02:47.183Z,16.50
2023-05-16T02:03:47.142Z,17.80
2023-05-16T02:04:47.107Z,17.10
2023-05-16T02:05:47.092Z,17.70
2023-05-16T02:06:47.105Z,17.00
2023-05-16T02:07:47.083Z,18.40
2023-05-16T02:08:47.056Z,17.50
2023-05-16T02:09:47.051Z,17.80
2023-05-16T02:10:47.038Z,17.20
2023-05-16T02:11:47.096Z,18.10
2023-05-16T02:12:47.032Z,18.60
2023-05-16T02:13:47.019Z,18.40
2023-05-16T02:14:47.001Z,18.20
2023-05-16T02:15:47.021Z,18.30
2023-05-16T02:16:47.050Z,18.40
2023-05-16T02:17:47.019Z,18.40
2023-05-16T02:18:46.995Z,18.40
2023-05-16T02:19:46.958Z,18.10
2023-05-16T02:20:46.975Z,19.40
2023-05-16T02:21:47.002Z,19.00
2023-05-16T02:22:46.944Z,19.50
2023-05-16T02:23:46.944Z,18.60
2023-05-16T02:24:46.932Z,19.00
2023-05-16T02:25:46.929Z,19.40
2023-05-16T02:26:46.884Z,18.80
2023-05-16T02:27:46.886Z,19.70
2023-05-16T02:28:46.863Z,19.50
2023-05-16T02:29:46.877Z,18.90
2023-05-16T02:30:46.953Z,18.80
2023-05-16T02:31:46.856Z,19.70
2023-05-16T02:32:46.847Z,18.80
2023-05-16T02:33:46.819Z,19.20
2023-05-16T02:34:46.852Z,19.00
2023-05-16T02:35:46.876Z,19.80
2023-05-16T02:36:46.804Z,19.20
2023-05-16T02:37:46.789Z,19.60
2023-05-16T02:38:46.777Z,19.90
2023-05-16T02:39:46.789Z,19.70
2023-05-16T02:40:46.760Z,18.80
2023-05-16T02:41:46.752Z,19.00
2023-05-16T02:42:46.757Z,19.40
2023-05-16T02:43:47.152Z,19.80
2023-05-16T02:44:47.732Z,18.80
2023-05-16T02:45:46.733Z,19.30
2023-05-16T02:46:46.892Z,17.80
2023-05-16T02:47:46.746Z,18.30
2023-05-16T02:48:46.703Z,17.00
2023-05-16T02:49:46.661Z,17.00
2023-05-16T02:50:46.648Z,16.00
2023-05-16T02:51:46.645Z,16.10
2023-05-16T02:52:46.638Z,17.10
2023-05-16T02:53:46.657Z,16.90
2023-05-16T02:54:51.964Z,17.00
2023-05-16T02:55:48.656Z,17.40
2023-05-16T02:56:46.594Z,16.70
2023-05-16T02:57:46.609Z,16.90
2023-05-16T02:58:46.590Z,16.60
2023-05-16T02:59:46.562Z,16.60
2023-05-16T03:00:46.559Z,17.00
2023-05-16T03:01:46.593Z,16.90
2023-05-16T03:02:46.625Z,18.00
2023-05-16T03:03:46.686Z,15.90
2023-05-16T03:04:46.525Z,17.40
2023-05-16T03:05:46.508Z,17.30
2023-05-16T03:06:46.498Z,17.30
2023-05-16T03:07:46.514Z,17.20
2023-05-16T03:08:46.499Z,17.30
2023-05-16T03:09:46.472Z,17.60
2023-05-16T03:10:46.467Z,17.60
2023-05-16T03:11:46.509Z,16.70
2023-05-16T03:12:46.471Z,17.10
2023-05-16T03:13:46.427Z,18.50
2023-05-16T03:14:46.421Z,17.40
2023-05-16T03:15:46.432Z,18.20
2023-05-16T03:16:46.454Z,18.00
2023-05-16T03:17:46.432Z,17.70
2023-05-16T03:18:46.450Z,18.20
2023-05-16T03:19:46.368Z,17.80
2023-05-16T03:20:46.411Z,17.90
2023-05-16T03:21:46.381Z,17.40
2023-05-16T03:22:46.360Z,18.30
2023-05-16T03:23:46.384Z,18.20
2023-05-16T03:24:46.380Z,18.10
2023-05-16T03:25:46.331Z,18.50
2023-05-16T03:26:46.345Z,18.00
2023-05-16T03:27:46.312Z,18.00
2023-05-16T03:28:46.296Z,17.70
2023-05-16T03:29:46.278Z,17.90
2023-05-16T03:30:46.285Z,18.20
2023-05-16T03:31:46.345Z,18.40
2023-05-16T03:32:46.327Z,18.30
2023-05-16T03:33:46.251Z,18.60
2023-05-16T03:34:46.227Z,17.40
2023-05-16T03:35:46.248Z,14.90
2023-05-16T03:36:46.226Z,14.80
2023-05-16T03:37:46.219Z,15.00
2023-05-16T03:38:46.199Z,13.40
2023-05-16T03:39:46.226Z,13.40
2023-05-16T03:40:46.199Z,13.30
2023-05-16T03:41:46.172Z,13.00
2023-05-16T03:42:46.156Z,12.00
2023-05-16T03:43:46.139Z,11.30
2023-05-16T03:44:46.159Z,12.10
2023-05-16T03:45:46.233Z,12.10
2023-05-16T03:46:46.110Z,11.80
2023-05-16T03:47:46.145Z,11.50
2023-05-16T03:48:46.109Z,12.40
2023-05-16T03:49:46.112Z,11.10
2023-05-16T03:50:46.127Z,12.20
2023-05-16T03:51:46.070Z,12.30
2023-05-16T03:52:46.058Z,12.20
2023-05-16T03:53:46.052Z,10.80
2023-05-16T03:54:46.081Z,11.00
2023-05-16T03:55:48.100Z,9.80
2023-05-16T03:56:46.013Z,9.30
2023-05-16T03:57:46.001Z,9.90
2023-05-16T03:58:46.062Z,10.00
2023-05-16T03:59:46.014Z,8.60
2023-05-16T04:00:45.992Z,9.00
2023-05-16T04:01:46.006Z,9.00
2023-05-16T04:02:46.020Z,8.90
2023-05-16T04:03:46.037Z,8.60
2023-05-16T04:04:45.934Z,8.40
2023-05-16T04:05:45.986Z,8.50
2023-05-16T04:06:45.929Z,8.50
2023-05-16T04:07:45.912Z,8.50
2023-05-16T04:08:45.954Z,9.10
2023-05-16T04:09:45.931Z,8.60
2023-05-16T04:10:45.872Z,9.30
2023-05-16T04:11:45.883Z,9.10
2023-05-16T04:12:45.876Z,8.50
2023-05-16T04:13:45.971Z,8.60
2023-05-16T04:14:45.868Z,8.10
2023-05-16T04:15:45.838Z,8.50
2023-05-16T04:16:45.869Z,8.00
2023-05-16T04:17:45.878Z,7.90
2023-05-16T04:18:45.862Z,8.40
2023-05-16T04:19:45.800Z,7.60
2023-05-16T04:20:45.777Z,7.50
2023-05-16T04:21:45.772Z,7.90
2023-05-16T04:22:45.779Z,8.10
2023-05-16T04:23:45.748Z,7.80
2023-05-16T04:24:45.750Z,7.90
2023-05-16T04:25:45.741Z,7.70
2023-05-16T04:26:45.753Z,7.70
2023-05-16T04:27:45.733Z,7.50
2023-05-16T04:28:45.727Z,7.30
2023-05-16T04:29:45.701Z,6.50
2023-05-16T04:30:45.682Z,7.30
2023-05-16T04:31:45.720Z,7.10
2023-05-16T04:32:45.697Z,7.30
2023-05-16T04:33:45.679Z,7.20
2023-05-16T04:34:45.667Z,6.90
2023-05-16T04:35:45.663Z,7.20
2023-05-16T04:36:45.660Z,6.60
2023-05-16T04:37:46.631Z,6.70
2023-05-16T04:38:45.624Z,6.20
2023-05-16T04:39:45.636Z,6.60
2023-05-16T04:40:45.620Z,6.60
2023-05-16T04:41:45.612Z,6.70
2023-05-16T04:42:45.585Z,6.90
2023-05-16T04:43:45.573Z,6.50
2023-05-16T04:44:45.580Z,6.50
2023-05-16T04:45:45.607Z,6.80
2023-05-16T04:46:45.686Z,6.80
2023-05-16T04:47:45.567Z,7.10
2023-05-16T04:48:45.531Z,6.90
2023-05-16T04:49:45.516Z,7.00
2023-05-16T04:50:45.539Z,7.20
2023-05-16T04:51:45.509Z,7.00
2023-05-16T04:52:45.529Z,7.00
2023-05-16T04:53:45.481Z,7.00
2023-05-16T04:54:45.468Z,7.20
2023-05-16T04:55:45.469Z,7.50
2023-05-16T04:56:45.506Z,7.30
2023-05-16T04:57:45.473Z,7.30
2023-05-16T04:58:45.439Z,7.30
2023-05-16T04:59:45.450Z,7.30
2023-05-16T05:00:45.435Z,7.30
2023-05-16T05:02:17.374Z,7.40
2023-05-16T05:02:45.428Z,7.50
2023-05-16T05:03:47.656Z,7.60
2023-05-16T05:04:45.470Z,7.50
2023-05-16T05:05:45.446Z,7.50
2023-05-16T05:06:45.354Z,7.70
2023-05-16T05:07:45.343Z,7.70
2023-05-16T05:08:45.333Z,7.70
2023-05-16T05:09:45.339Z,7.80
2023-05-16T05:10:45.315Z,7.00
2023-05-16T05:11:45.300Z,7.20
2023-05-16T05:12:45.329Z,7.50
2023-05-16T05:13:45.313Z,7.00
2023-05-16T05:14:45.329Z,6.70
2023-05-16T05:15:45.260Z,7.20
2023-05-16T05:16:45.283Z,6.90
2023-05-16T05:17:45.334Z,6.70
2023-05-16T05:18:45.399Z,7.10
2023-05-16T05:19:45.276Z,6.90
2023-05-16T05:20:45.204Z,7.60
2023-05-16T05:21:45.197Z,7.60
2023-05-16T05:22:45.223Z,7.20
2023-05-16T05:23:45.221Z,7.80
2023-05-16T05:24:45.170Z,6.90
2023-05-16T05:25:45.159Z,6.50
2023-05-16T05:26:45.155Z,6.80
2023-05-16T05:27:45.178Z,7.10
2023-05-16T05:28:53.960Z,6.60
2023-05-16T05:29:47.129Z,6.50
2023-05-16T05:30:45.120Z,6.50
2023-05-16T05:31:45.211Z,6.70
2023-05-16T05:32:45.119Z,7.10
2023-05-16T05:33:45.079Z,7.10
2023-05-16T05:34:46.075Z,7.60
2023-05-16T05:35:45.067Z,6.30
2023-05-16T05:36:45.062Z,7.60
2023-05-16T05:37:45.070Z,7.30
2023-05-16T05:38:45.042Z,6.70
2023-05-16T05:39:45.030Z,7.10
2023-05-16T05:40:45.013Z,7.20
2023-05-16T05:41:45.026Z,8.00
2023-05-16T05:42:47.007Z,8.10
2023-05-16T05:43:45.998Z,7.30
2023-05-16T05:44:44.978Z,7.70
2023-05-16T05:45:45.016Z,7.10
2023-05-16T05:46:44.968Z,6.70
2023-05-16T05:47:45.007Z,6.90
2023-05-16T05:48:44.938Z,6.60
2023-05-16T05:49:44.934Z,6.40
2023-05-16T05:50:44.925Z,5.90
2023-05-16T05:51:44.951Z,4.90
2023-05-16T05:52:44.898Z,5.80
2023-05-16T05:53:44.902Z,5.70
2023-05-16T05:54:44.890Z,5.30
2023-05-16T05:55:44.875Z,5.30
2023-05-16T05:56:44.923Z,5.00
2023-05-16T05:57:44.850Z,5.00
2023-05-16T05:58:44.866Z,4.60
2023-05-16T05:59:44.954Z,4.50
2023-05-16T06:00:44.824Z,4.50
2023-05-16T06:01:44.843Z,5.00
2023-05-16T06:02:44.891Z,4.60
2023-05-16T06:03:44.818Z,4.50
2023-05-16T06:04:44.788Z,4.30
2023-05-16T06:05:44.802Z,4.10
2023-05-16T06:06:44.767Z,4.40
2023-05-16T06:07:44.762Z,3.80
2023-05-16T06:08:44.759Z,3.80
2023-05-16T06:09:44.790Z,4.00
2023-05-16T06:10:44.736Z,3.80
2023-05-16T06:11:44.703Z,3.50
2023-05-16T06:12:44.696Z,4.20
2023-05-16T06:13:44.693Z,4.00
2023-05-16T06:14:44.711Z,3.70
2023-05-16T06:15:44.673Z,3.50
2023-05-16T06:16:44.730Z,3.30
2023-05-16T06:17:45.671Z,3.30
2023-05-16T06:18:44.692Z,3.50
2023-05-16T06:19:44.664Z,3.00
2023-05-16T06:20:44.623Z,3.70
2023-05-16T06:21:44.625Z,3.10
2023-05-16T06:22:44.607Z,2.70
2023-05-16T06:23:44.590Z,3.10
2023-05-16T06:24:44.602Z,2.80
2023-05-16T06:25:44.564Z,2.80
2023-05-16T06:26:44.568Z,2.80
2023-05-16T06:27:44.613Z,2.90
2023-05-16T06:28:44.597Z,2.90
2023-05-16T06:29:44.556Z,2.90
2023-05-16T06:30:44.547Z,3.00
2023-05-16T06:31:44.578Z,2.90
2023-05-16T06:32:44.518Z,3.80
2023-05-16T06:33:44.507Z,2.80
2023-05-16T06:34:44.478Z,3.00
2023-05-16T06:35:44.486Z,2.90
2023-05-16T06:36:44.465Z,3.00
2023-05-16T06:37:44.463Z,2.80
2023-05-16T06:38:44.455Z,3.10
2023-05-16T06:39:44.462Z,3.00
2023-05-16T06:40:44.429Z,2.90
2023-05-16T06:41:44.512Z,2.90
2023-05-16T06:42:44.443Z,2.70
2023-05-16T06:43:44.395Z,2.60
2023-05-16T06:44:44.389Z,3.00
2023-05-16T06:45:44.420Z,2.80
2023-05-16T06:46:44.392Z,2.80
2023-05-16T06:47:44.377Z,3.00
2023-05-16T06:48:44.351Z,2.60
2023-05-16T06:49:44.332Z,3.20
2023-05-16T06:50:44.327Z,2.50
2023-05-16T06:51:44.372Z,2.80
2023-05-16T06:52:44.329Z,2.70
2023-05-16T06:53:44.301Z,3.10
2023-05-16T06:54:44.298Z,2.70
2023-05-16T06:55:44.297Z,2.60
2023-05-16T06:56:44.287Z,2.90
2023-05-16T06:57:44.265Z,2.70
2023-05-16T06:58:44.269Z,2.70
2023-05-16T06:59:44.250Z,2.60
2023-05-16T07:00:44.228Z,2.60
2023-05-16T07:01:44.321Z,2.60
2023-05-16T07:02:44.390Z,2.50
2023-05-16T07:03:44.301Z,2.60
2023-05-16T07:04:44.182Z,3.00
2023-05-16T07:05:44.184Z,3.60
2023-05-16T07:06:44.185Z,2.60
2023-05-16T07:07:44.170Z,2.80
2023-05-16T07:08:44.143Z,2.60
2023-05-16T07:09:44.129Z,2.90
2023-05-16T07:10:44.206Z,2.50
2023-05-16T07:11:44.106Z,2.70
2023-05-16T07:12:44.099Z,3.00
2023-05-16T07:13:44.101Z,2.60
2023-05-16T07:14:44.086Z,2.70
2023-05-16T07:15:44.091Z,2.80
2023-05-16T07:16:44.143Z,3.20
2023-05-16T07:17:44.099Z,2.90
2023-05-16T07:18:44.117Z,2.90
2023-05-16T07:19:44.115Z,3.00
2023-05-16T07:20:44.169Z,2.80
2023-05-16T07:21:44.021Z,3.30
2023-05-16T07:22:44.000Z,2.70
2023-05-16T07:23:44.070Z,2.70
2023-05-16T07:24:43.998Z,2.50
2023-05-16T07:25:43.970Z,2.80
2023-05-16T07:26:43.974Z,2.60
2023-05-16T07:27:43.961Z,3.20
2023-05-16T07:28:43.950Z,2.40
2023-05-16T07:29:44.137Z,2.60
2023-05-16T07:30:44.203Z,2.90
2023-05-16T07:31:44.716Z,2.70
2023-05-16T07:32:43.937Z,2.70
2023-05-16T07:33:44.589Z,2.70
2023-05-16T07:34:43.909Z,3.00
2023-05-16T07:35:43.886Z,2.70
2023-05-16T07:36:43.879Z,2.80
2023-05-16T07:37:43.864Z,2.70
2023-05-16T07:38:44.602Z,2.50
2023-05-16T07:39:43.865Z,2.60
2023-05-16T07:40:43.836Z,2.40
2023-05-16T07:41:43.819Z,2.50
2023-05-16T07:42:43.884Z,2.50
2023-05-16T07:43:43.884Z,2.40
2023-05-16T07:44:43.793Z,2.60
2023-05-16T07:45:43.803Z,2.50
2023-05-16T07:46:43.851Z,3.00
2023-05-16T07:47:43.858Z,2.80
2023-05-16T07:48:43.786Z,2.40
2023-05-16T07:49:43.756Z,2.90
2023-05-16T07:50:43.732Z,2.70
2023-05-16T07:51:43.717Z,2.60
2023-05-16T07:52:43.745Z,2.70
2023-05-16T07:53:43.702Z,2.40
2023-05-16T07:54:43.688Z,2.80
2023-05-16T07:55:43.690Z,2.80
2023-05-16T07:56:43.669Z,2.70
2023-05-16T07:57:43.733Z,2.80
2023-05-16T07:58:43.691Z,2.60
2023-05-16T07:59:43.844Z,2.80
2023-05-16T08:00:43.630Z,3.00
2023-05-16T08:01:43.632Z,2.80
2023-05-16T08:02:43.670Z,2.30
2023-05-16T08:03:43.650Z,2.90
2023-05-16T08:04:43.590Z,2.90
2023-05-16T08:05:43.592Z,2.70
2023-05-16T08:06:43.576Z,2.30
2023-05-16T08:07:43.559Z,2.80
2023-05-16T08:08:43.572Z,2.50
2023-05-16T08:09:43.570Z,2.80
2023-05-16T08:10:43.529Z,2.50
2023-05-16T08:11:43.535Z,2.60
2023-05-16T08:12:43.518Z,3.00
2023-05-16T08:13:43.506Z,2.80
2023-05-16T08:14:43.491Z,3.10
2023-05-16T08:15:43.513Z,2.80
2023-05-16T08:16:43.500Z,2.60
2023-05-16T08:17:43.518Z,2.50
2023-05-16T08:18:43.459Z,2.80
2023-05-16T08:19:43.474Z,2.80
2023-05-16T08:20:43.444Z,2.50
2023-05-16T08:21:43.415Z,2.40
2023-05-16T08:22:43.412Z,2.80
2023-05-16T08:23:43.397Z,2.70
2023-05-16T08:24:43.392Z,2.40
2023-05-16T08:25:43.397Z,2.20
2023-05-16T08:26:43.361Z,2.40
2023-05-16T08:27:43.366Z,2.40
2023-05-16T08:28:43.357Z,2.30
2023-05-16T08:29:43.383Z,2.60
2023-05-16T08:30:44.565Z,2.20
2023-05-16T08:31:43.353Z,2.30
2023-05-16T08:32:43.333Z,2.10
2023-05-16T08:33:43.296Z,2.20
2023-05-16T08:34:43.311Z,2.40
2023-05-16T08:35:43.274Z,2.20
2023-05-16T08:36:43.266Z,2.10
2023-05-16T08:37:43.251Z,2.80
2023-05-16T08:38:43.243Z,2.30
2023-05-16T08:39:43.257Z,2.40
2023-05-16T08:40:43.251Z,2.20
2023-05-16T08:41:43.219Z,2.30
2023-05-16T08:42:44.713Z,2.40
2023-05-16T08:43:44.446Z,2.60
2023-05-16T08:44:43.208Z,2.40
2023-05-16T08:45:43.184Z,2.20
2023-05-16T08:46:43.258Z,2.10
2023-05-16T08:47:43.197Z,2.00
2023-05-16T08:48:43.178Z,2.10
2023-05-16T08:49:43.142Z,1.90
2023-05-16T08:50:43.138Z,2.30
2023-05-16T08:51:43.113Z,2.00
2023-05-16T08:52:43.126Z,2.20
2023-05-16T08:53:43.117Z,2.30
2023-05-16T08:54:43.083Z,2.10
2023-05-16T08:55:43.107Z,2.20
2023-05-16T08:56:43.095Z,2.30
2023-05-16T08:57:43.054Z,2.20
2023-05-16T08:58:43.052Z,2.50
2023-05-16T08:59:43.039Z,2.50
2023-05-16T09:00:43.089Z,2.30
2023-05-16T09:01:43.088Z,2.40
2023-05-16T09:02:43.045Z,2.60
2023-05-16T09:03:43.038Z,2.00
2023-05-16T09:04:42.992Z,2.10
2023-05-16T09:05:42.995Z,2.00
2023-05-16T09:06:42.969Z,2.10
2023-05-16T09:07:42.988Z,2.30
2023-05-16T09:08:42.952Z,2.20
2023-05-16T09:09:42.943Z,2.00
2023-05-16T09:10:42.938Z,2.20
2023-05-16T09:11:42.954Z,2.10
2023-05-16T09:12:42.932Z,2.20
2023-05-16T09:13:42.913Z,2.20
2023-05-16T09:14:42.894Z,2.30
2023-05-16T09:15:42.900Z,2.40
2023-05-16T09:16:42.926Z,2.10
2023-05-16T09:17:43.212Z,2.40
2023-05-16T09:18:42.943Z,2.20
2023-05-16T09:19:42.867Z,2.40
2023-05-16T09:20:42.886Z,2.40
2023-05-16T09:21:42.850Z,2.40
2023-05-16T09:22:42.827Z,2.60
2023-05-16T09:23:42.800Z,2.10
2023-05-16T09:24:42.801Z,2.10
2023-05-16T09:25:42.804Z,2.10
2023-05-16T09:26:42.785Z,2.10
2023-05-16T09:27:42.764Z,2.30
2023-05-16T09:28:42.763Z,2.20
2023-05-16T09:29:42.745Z,2.30
2023-05-16T09:30:42.747Z,2.30
2023-05-16T09:31:42.829Z,2.40
2023-05-16T09:32:42.768Z,2.20
2023-05-16T09:33:42.698Z,2.50
2023-05-16T09:34:42.706Z,2.20
2023-05-16T09:35:45.408Z,2.30
2023-05-16T09:36:44.085Z,2.00
2023-05-16T09:37:43.675Z,2.20
2023-05-16T09:38:42.653Z,2.20
2023-05-16T09:39:42.661Z,2.20
2023-05-16T09:40:42.644Z,2.10
2023-05-16T09:41:42.619Z,2.30
2023-05-16T09:42:42.610Z,2.50
2023-05-16T09:43:42.597Z,1.90
2023-05-16T09:44:42.626Z,2.30
2023-05-16T09:45:42.576Z,2.00
2023-05-16T09:46:42.620Z,2.30
2023-05-16T09:47:42.611Z,2.10
2023-05-16T09:48:42.572Z,2.00
2023-05-16T09:49:42.578Z,1.70
2023-05-16T09:50:42.542Z,2.00
2023-05-16T09:51:42.538Z,1.70
2023-05-16T09:52:42.535Z,1.90
2023-05-16T09:53:42.551Z,1.90
2023-05-16T09:54:42.493Z,1.90
2023-05-16T09:55:42.489Z,2.00
2023-05-16T09:56:42.482Z,2.10
2023-05-16T09:57:42.503Z,1.90
2023-05-16T09:58:42.478Z,2.00
2023-05-16T09:59:42.452Z,1.90
2023-05-16T10:00:42.433Z,2.10
2023-05-16T10:01:42.482Z,2.00
2023-05-16T10:02:42.483Z,2.30
2023-05-16T10:03:42.637Z,1.90
2023-05-16T10:04:42.405Z,2.40
2023-05-16T10:05:42.408Z,2.00
2023-05-16T10:06:42.382Z,2.00
2023-05-16T10:07:42.404Z,2.30
2023-05-16T10:08:42.365Z,1.80
2023-05-16T10:09:42.345Z,1.90
2023-05-16T10:10:42.337Z,1.80
2023-05-16T10:11:42.349Z,2.00
2023-05-16T10:12:42.336Z,1.90
2023-05-16T10:13:42.357Z,1.90
2023-05-16T10:14:42.298Z,1.90
2023-05-16T10:15:42.287Z,1.90
2023-05-16T10:16:42.332Z,1.80
2023-05-16T10:17:42.309Z,1.90
2023-05-16T10:18:42.424Z,2.00
2023-05-16T10:19:42.276Z,1.80
2023-05-16T10:20:42.238Z,1.90
2023-05-16T10:21:42.246Z,2.20
2023-05-16T10:22:42.228Z,2.00
2023-05-16T10:23:42.208Z,2.00
2023-05-16T10:24:42.200Z,2.00
2023-05-16T10:25:42.216Z,1.80
2023-05-16T10:26:42.204Z,1.90
2023-05-16T10:27:42.176Z,1.90
2023-05-16T10:28:42.173Z,2.10
2023-05-16T10:29:53.503Z,1.80
2023-05-16T10:30:44.217Z,2.00
2023-05-16T10:31:42.184Z,2.00
2023-05-16T10:32:42.995Z,1.90
2023-05-16T10:33:43.123Z,2.00
2023-05-16T10:34:42.105Z,1.90
2023-05-16T10:35:42.196Z,1.80
2023-05-16T10:36:42.080Z,2.00
2023-05-16T10:37:42.067Z,2.00
2023-05-16T10:38:42.060Z,2.10
2023-05-16T10:39:42.076Z,1.90
2023-05-16T10:40:42.059Z,1.80
2023-05-16T10:41:42.023Z,1.90
2023-05-16T10:42:42.018Z,1.80
2023-05-16T10:43:44.503Z,1.60
2023-05-16T10:44:54.490Z,1.80
2023-05-16T10:45:44.034Z,1.70
2023-05-16T10:46:41.988Z,2.00
2023-05-16T10:47:41.980Z,1.80
2023-05-16T10:48:41.966Z,2.00
2023-05-16T10:49:41.970Z,2.10
2023-05-16T10:50:41.963Z,1.90
2023-05-16T10:51:42.039Z,1.80
2023-05-16T10:52:41.944Z,1.70
2023-05-16T10:53:41.933Z,1.90
2023-05-16T10:54:41.907Z,1.90
2023-05-16T10:55:41.880Z,1.90
2023-05-16T10:56:41.878Z,2.00
2023-05-16T10:57:41.859Z,2.20
2023-05-16T10:58:41.860Z,1.80
2023-05-16T10:59:42.865Z,1.90
2023-05-16T11:00:41.826Z,1.80
2023-05-16T11:01:41.900Z,1.90
2023-05-16T11:02:41.898Z,2.10
2023-05-16T11:03:41.875Z,1.80
2023-05-16T11:04:41.811Z,2.00
2023-05-16T11:05:41.792Z,1.90
2023-05-16T11:06:41.851Z,2.00
2023-05-16T11:07:41.797Z,2.00
2023-05-16T11:08:41.762Z,1.80
2023-05-16T11:09:41.766Z,1.90
2023-05-16T11:10:41.742Z,1.80
2023-05-16T11:11:41.792Z,2.00
2023-05-16T11:12:41.716Z,1.90
2023-05-16T11:13:41.694Z,1.90
2023-05-16T11:14:41.703Z,1.70
2023-05-16T11:15:41.698Z,2.00
2023-05-16T11:16:41.751Z,1.90
2023-05-16T11:17:43.459Z,1.90
2023-05-16T11:18:41.684Z,1.80
2023-05-16T11:19:41.649Z,1.70
2023-05-16T11:20:41.650Z,1.90
2023-05-16T11:21:41.618Z,1.70
2023-05-16T11:22:41.634Z,2.00
2023-05-16T11:23:41.706Z,1.80
2023-05-16T11:24:41.590Z,2.00
2023-05-16T11:25:41.650Z,1.70
2023-05-16T11:26:41.594Z,1.80
2023-05-16T11:27:41.617Z,1.90
2023-05-16T11:28:41.549Z,2.00
2023-05-16T11:29:41.541Z,1.90
2023-05-16T11:30:41.525Z,1.70
2023-05-16T11:31:41.568Z,1.90
2023-05-16T11:32:41.554Z,1.60
2023-05-16T11:33:41.503Z,1.80
2023-05-16T11:34:41.495Z,1.90
2023-05-16T11:35:41.532Z,1.80
2023-05-16T11:36:41.494Z,1.60
2023-05-16T11:37:41.462Z,1.70
2023-05-16T11:38:41.446Z,1.70
2023-05-16T11:39:41.501Z,1.70
2023-05-16T11:40:41.448Z,1.80
2023-05-16T11:41:41.424Z,1.80
2023-05-16T11:42:41.670Z,2.20
2023-05-16T11:43:41.421Z,1.80
2023-05-16T11:45:10.064Z,1.90
2023-05-16T11:45:41.437Z,1.80
2023-05-16T11:46:41.430Z,1.50
2023-05-16T11:47:41.428Z,2.00
2023-05-16T11:48:41.417Z,1.80
2023-05-16T11:49:41.389Z,1.80
2023-05-16T11:50:41.362Z,1.90
2023-05-16T11:51:41.340Z,1.70
2023-05-16T11:52:41.323Z,1.90
2023-05-16T11:53:41.304Z,1.80
2023-05-16T11:54:41.313Z,1.90
2023-05-16T11:55:42.612Z,1.70
2023-05-16T11:56:42.275Z,1.60
2023-05-16T11:57:41.285Z,1.60
2023-05-16T11:58:41.261Z,1.60
2023-05-16T11:59:41.301Z,1.90
2023-05-16T12:00:41.238Z,1.70
2023-05-16T12:01:41.326Z,1.80
2023-05-16T12:02:41.302Z,2.00
2023-05-16T12:03:41.367Z,1.90
2023-05-16T12:04:41.363Z,1.60
2023-05-16T12:05:41.205Z,2.20
2023-05-16T12:06:41.177Z,1.60
2023-05-16T12:07:41.169Z,1.60
2023-05-16T12:08:41.235Z,1.80
2023-05-16T12:09:41.147Z,1.60
2023-05-16T12:10:41.134Z,1.80
2023-05-16T12:11:41.151Z,1.90
2023-05-16T12:12:41.127Z,1.90
2023-05-16T12:13:41.124Z,1.90
2023-05-16T12:14:42.125Z,2.00
2023-05-16T12:15:41.084Z,2.00
2023-05-16T12:16:41.101Z,1.80
2023-05-16T12:17:41.186Z,1.70
2023-05-16T12:18:43.396Z,1.70
2023-05-16T12:19:42.063Z,1.70
2023-05-16T12:20:41.035Z,1.80
2023-05-16T12:21:41.033Z,1.90
2023-05-16T12:22:41.053Z,2.00
2023-05-16T12:23:41.010Z,2.20
2023-05-16T12:24:41.048Z,1.60
2023-05-16T12:25:42.075Z,1.80
2023-05-16T12:26:41.027Z,1.60
2023-05-16T12:27:41.077Z,1.70
2023-05-16T12:28:41.966Z,1.70
2023-05-16T12:29:40.962Z,2.00
2023-05-16T12:30:40.939Z,1.80
2023-05-16T12:31:41.038Z,1.80
2023-05-16T12:32:41.099Z,1.60
2023-05-16T12:33:40.950Z,1.80
2023-05-16T12:34:40.900Z,1.70
2023-05-16T12:35:40.901Z,1.60
2023-05-16T12:36:40.896Z,2.10
2023-05-16T12:37:40.902Z,1.70
2023-05-16T12:38:40.864Z,1.80
2023-05-16T12:39:40.859Z,2.00
2023-05-16T12:40:40.856Z,1.60
2023-05-16T12:41:40.875Z,1.70
2023-05-16T12:42:40.825Z,1.80
2023-05-16T12:43:40.919Z,2.30
2023-05-16T12:44:41.615Z,1.80
2023-05-16T12:45:40.793Z,1.40
2023-05-16T12:46:40.912Z,1.60
2023-05-16T12:47:40.786Z,1.70
2023-05-16T12:48:40.767Z,1.50
2023-05-16T12:49:40.780Z,1.70
2023-05-16T12:50:40.747Z,1.90
2023-05-16T12:51:40.755Z,1.60
2023-05-16T12:52:40.728Z,1.80
2023-05-16T12:53:40.726Z,1.50
2023-05-16T12:54:40.712Z,1.80
2023-05-16T12:55:40.719Z,1.90
2023-05-16T12:56:40.701Z,1.70
2023-05-16T12:57:40.673Z,1.60
2023-05-16T12:58:40.699Z,1.90
2023-05-16T12:59:40.761Z,1.70
2023-05-16T13:00:40.669Z,1.80
2023-05-16T13:01:40.688Z,1.90
2023-05-16T13:02:40.689Z,1.70
2023-05-16T13:03:40.764Z,1.60
2023-05-16T13:04:40.635Z,1.60
2023-05-16T13:05:40.622Z,1.80
2023-05-16T13:06:57.482Z,1.70
2023-05-16T13:07:42.599Z,1.50
2023-05-16T13:08:40.579Z,1.70
2023-05-16T13:09:40.574Z,1.50
2023-05-16T13:10:40.555Z,1.50