createdAt,value
2018-05-16T00:00:09.773Z,15.7
2018-05-16T00:01:29.594Z,15.7
2018-05-16T00:02:49.418Z,15.6
2018-05-16T00:04:11.805Z,15.5
2018-05-16T00:05:34.159Z,15.6
2018-05-16T00:06:56.536Z,15.7
2018-05-16T00:08:16.388Z,15.6
2018-05-16T00:09:36.213Z,15.6
2018-05-16T00:11:01.092Z,15.6
2018-05-16T00:12:20.908Z,15.7
2018-05-16T00:13:40.722Z,15.7
2018-05-16T00:15:18.320Z,15.7
2018-05-16T00:16:38.159Z,15.7
2018-05-16T00:17:58.009Z,15.7
2018-05-16T00:19:20.377Z,15.7
2018-05-16T00:20:40.252Z,15.7
2018-05-16T00:22:02.657Z,15.7
2018-05-16T00:23:27.533Z,15.7
2018-05-16T00:24:47.352Z,15.8
2018-05-16T00:26:14.839Z,15.7
2018-05-16T00:27:34.705Z,15.7
2018-05-16T00:28:54.550Z,15.6
2018-05-16T00:30:19.444Z,15.6
2018-05-16T00:31:41.801Z,15.6
2018-05-16T00:33:09.259Z,15.7
2018-05-16T00:34:31.607Z,15.6
2018-05-16T00:35:51.444Z,15.7
2018-05-16T00:37:13.877Z,15.7
2018-05-16T00:38:36.225Z,15.6
2018-05-16T00:39:56.041Z,15.7
2018-05-16T00:41:18.445Z,15.7
2018-05-16T00:42:43.391Z,15.6
2018-05-16T00:44:05.746Z,15.6
2018-05-16T00:45:30.628Z,15.7
2018-05-16T00:46:53.032Z,15.7
2018-05-16T00:48:20.455Z,15.4
2018-05-16T00:49:52.932Z,15.8
2018-05-16T00:51:15.282Z,15.8
2018-05-16T00:52:40.259Z,15.8
2018-05-16T00:54:00.095Z,15.8
2018-05-16T00:55:24.982Z,15.8
2018-05-16T00:56:44.823Z,15.7
2018-05-16T00:58:07.184Z,15.8
2018-05-16T00:59:32.122Z,15.7
2018-05-16T01:00:51.945Z,15.6
2018-05-16T01:02:14.315Z,15.7
2018-05-16T01:03:39.201Z,15.6
2018-05-16T01:04:59.026Z,15.7
2018-05-16T01:06:26.474Z,15.7
2018-05-16T01:07:46.346Z,15.7
2018-05-16T01:09:08.734Z,15.7
2018-05-16T01:10:28.585Z,15.7
2018-05-16T01:11:48.462Z,15.7
2018-05-16T01:13:08.334Z,15.6
2018-05-16T01:14:28.243Z,15.5
2018-05-16T01:15:53.148Z,15.5
2018-05-16T01:17:15.496Z,15.5
2018-05-16T01:18:35.339Z,15.4
2018-05-16T01:19:57.694Z,15.4
2018-05-16T01:21:22.619Z,15.5
2018-05-16T01:22:50.080Z,15.5
2018-05-16T01:24:17.508Z,15.2
2018-05-16T01:25:39.857Z,14.6
2018-05-16T01:27:19.940Z,15.2
2018-05-16T01:28:39.771Z,15.4
2018-05-16T01:29:59.598Z,14.6
2018-05-16T01:31:19.438Z,14.7
2018-05-16T01:32:41.799Z,14.5
2018-05-16T01:34:04.164Z,14.6
2018-05-16T01:35:26.525Z,14.5
2018-05-16T01:36:48.894Z,14.5
2018-05-16T01:38:13.803Z,14.5
2018-05-16T01:39:43.777Z,15.1
2018-05-16T01:41:03.687Z,15.9
2018-05-16T01:42:28.653Z,15.1
2018-05-16T01:43:48.531Z,15.4
2018-05-16T01:45:13.449Z,15.4
2018-05-16T01:46:33.344Z,15.4
2018-05-16T01:47:53.197Z,15.7
2018-05-16T01:49:15.545Z,15.7
2018-05-16T01:50:35.367Z,15.4
2018-05-16T01:51:55.187Z,15.4
2018-05-16T01:53:15.007Z,15.4
2018-05-16T01:54:37.357Z,15.5
2018-05-16T01:56:02.256Z,15.4
2018-05-16T01:57:22.080Z,15.4
2018-05-16T01:58:44.437Z,15.4
2018-05-16T02:00:09.329Z,15.4
2018-05-16T02:01:31.688Z,15.4
2018-05-16T02:02:54.060Z,15.4
2018-05-16T02:04:16.421Z,15.4
2018-05-16T02:05:36.237Z,15.5
2018-05-16T02:06:56.064Z,15.5
2018-05-16T02:08:23.533Z,15.5
2018-05-16T02:09:45.883Z,15.6
2018-05-16T02:11:10.783Z,15.5
2018-05-16T02:12:45.787Z,15.4
2018-05-16T02:14:08.201Z,15.4
2018-05-16T02:15:30.594Z,15.4
2018-05-16T02:16:50.432Z,15.5
2018-05-16T02:18:12.861Z,15.5
2018-05-16T02:19:37.777Z,15.6
2018-05-16T02:21:05.238Z,15.4
2018-05-16T02:22:27.619Z,15.5
2018-05-16T02:23:47.441Z,15.4
2018-05-16T02:25:17.457Z,15.4
2018-05-16T02:26:37.330Z,15.4
2018-05-16T02:27:59.742Z,15.4
2018-05-16T02:29:32.210Z,15.5
2018-05-16T02:30:52.028Z,15.4
2018-05-16T02:32:14.385Z,15.5
2018-05-16T02:33:34.219Z,15.5
2018-05-16T02:34:54.086Z,15.5
2018-05-16T02:36:16.503Z,15.8
2018-05-16T02:37:41.410Z,15.4
2018-05-16T02:39:06.296Z,15.5
2018-05-16T02:40:28.656Z,15.5
2018-05-16T02:41:48.490Z,15.5
2018-05-16T02:43:08.341Z,15.5
2018-05-16T02:44:28.189Z,15.5
2018-05-16T02:45:48.088Z,15.6
2018-05-16T02:47:07.957Z,15.5
2018-05-16T02:48:30.305Z,15.4
2018-05-16T02:49:55.242Z,15.5
2018-05-16T02:51:15.100Z,15.5
2018-05-16T02:52:39.984Z,15.8
2018-05-16T02:54:07.452Z,15.7
2018-05-16T02:55:27.270Z,15.8
2018-05-16T02:56:49.711Z,15.7
2018-05-16T02:58:14.609Z,15.7
2018-05-16T02:59:36.961Z,15.7
2018-05-16T03:00:56.794Z,15.7
2018-05-16T03:02:16.678Z,15.6
2018-05-16T03:03:36.550Z,15.6
2018-05-16T03:04:58.892Z,15.3
2018-05-16T03:06:18.747Z,15.3
2018-05-16T03:07:41.117Z,15.3
2018-05-16T03:09:08.582Z,15.3
2018-05-16T03:10:30.941Z,15.7
2018-05-16T03:11:53.318Z,15.8
2018-05-16T03:13:13.212Z,15.9
2018-05-16T03:14:38.115Z,15.9
2018-05-16T03:15:57.961Z,16
2018-05-16T03:17:33.035Z,15.9
2018-05-16T03:18:52.919Z,16
2018-05-16T03:20:15.327Z,15.8
2018-05-16T03:21:35.148Z,15.6
2018-05-16T03:23:05.137Z,15.7
2018-05-16T03:24:32.612Z,15.7
2018-05-16T03:25:52.466Z,15.7
2018-05-16T03:27:14.854Z,15.6
2018-05-16T03:28:34.708Z,15.6
2018-05-16T03:29:54.522Z,15.6
2018-05-16T03:31:16.877Z,15.6
2018-05-16T03:32:36.704Z,15.6
2018-05-16T03:33:56.547Z,15.6
2018-05-16T03:35:18.904Z,15.6
2018-05-16T03:36:43.798Z,15.6
2018-05-16T03:38:06.150Z,15.6
2018-05-16T03:39:25.975Z,15.6
2018-05-16T03:40:53.452Z,15.6
2018-05-16T03:42:13.266Z,15.6
2018-05-16T03:43:33.166Z,15.6
2018-05-16T03:44:53.021Z,15.6
2018-05-16T03:46:15.391Z,15.6
2018-05-16T03:47:37.771Z,15.6
2018-05-16T03:49:00.133Z,15.7
2018-05-16T03:50:22.519Z,15.6
2018-05-16T03:51:42.375Z,15.6
2018-05-16T03:53:04.780Z,15.7
2018-05-16T03:54:27.186Z,15.6
2018-05-16T03:55:47.008Z,15.7
2018-05-16T03:57:06.876Z,15.7
2018-05-16T03:58:26.743Z,15.7
2018-05-16T03:59:51.657Z,15.7
2018-05-16T04:01:14.004Z,15.7
2018-05-16T04:02:33.864Z,15.7
2018-05-16T04:03:56.217Z,15.7
2018-05-16T04:05:18.571Z,15.9
2018-05-16T04:06:40.972Z,15.9
2018-05-16T04:08:05.854Z,15.9
2018-05-16T04:09:30.742Z,16
2018-05-16T04:10:55.663Z,15.9
2018-05-16T04:12:18.034Z,15.8
2018-05-16T04:13:40.383Z,15.6
2018-05-16T04:15:10.345Z,15.6
2018-05-16T04:16:30.164Z,15.6
2018-05-16T04:17:50.009Z,15.6
2018-05-16T04:19:12.408Z,15.6
2018-05-16T04:20:34.817Z,15.6
2018-05-16T04:21:57.200Z,15.6
2018-05-16T04:23:17.085Z,15.5
2018-05-16T04:24:36.900Z,15.6
2018-05-16T04:25:56.802Z,15.5
2018-05-16T04:27:16.643Z,15.5
2018-05-16T04:28:36.481Z,15.6
2018-05-16T04:29:56.308Z,15.6
2018-05-16T04:31:18.657Z,15.6
2018-05-16T04:32:43.595Z,15.6
2018-05-16T04:34:06.042Z,15.6
2018-05-16T04:35:25.941Z,15.5
2018-05-16T04:36:45.765Z,15.7
2018-05-16T04:38:05.594Z,15.8
2018-05-16T04:39:27.968Z,15.8
2018-05-16T04:40:47.816Z,15.7
2018-05-16T04:42:12.787Z,15.8
2018-05-16T04:43:37.708Z,15.7
2018-05-16T04:44:57.565Z,15.7
2018-05-16T04:46:17.418Z,15.7
2018-05-16T04:47:37.268Z,15.7
2018-05-16T04:49:02.225Z,15.7
2018-05-16T04:50:22.084Z,15.7
2018-05-16T04:51:41.913Z,15.7
2018-05-16T04:53:04.293Z,15.7
2018-05-16T04:54:29.177Z,15.7
2018-05-16T04:55:48.997Z,15.7
2018-05-16T04:57:08.860Z,15.8
2018-05-16T04:58:28.757Z,15.8
2018-05-16T04:59:48.634Z,15.7
2018-05-16T05:01:18.628Z,15.7
2018-05-16T05:02:38.452Z,15.7
2018-05-16T05:04:03.400Z,15.5
2018-05-16T05:05:30.824Z,15.7
2018-05-16T05:06:58.307Z,15.8
2018-05-16T05:08:20.661Z,15.8
2018-05-16T05:09:43.010Z,15.8
2018-05-16T05:11:02.854Z,15.8
2018-05-16T05:12:25.198Z,15.8
2018-05-16T05:13:52.646Z,15.7
2018-05-16T05:15:17.582Z,15.8
2018-05-16T05:16:37.429Z,15.9
2018-05-16T05:17:59.783Z,15.9
2018-05-16T05:19:24.703Z,15.9
2018-05-16T05:20:59.726Z,15.9
2018-05-16T05:22:22.131Z,15.8
2018-05-16T05:23:44.507Z,15.8
2018-05-16T05:25:06.883Z,15.8
2018-05-16T05:26:26.764Z,15.8
2018-05-16T05:27:46.593Z,15.8
2018-05-16T05:29:16.578Z,16
2018-05-16T05:30:36.440Z,16.1
2018-05-16T05:31:58.795Z,16.3
2018-05-16T05:33:18.623Z,16.3
2018-05-16T05:34:40.991Z,16.2
2018-05-16T05:36:03.404Z,16.1
2018-05-16T05:37:23.263Z,16.2
2018-05-16T05:38:45.613Z,16.1
2018-05-16T05:40:07.968Z,16.3
2018-05-16T05:41:45.556Z,16.2
2018-05-16T05:43:07.951Z,16.2
2018-05-16T05:44:30.317Z,16.3
2018-05-16T05:45:50.215Z,16
2018-05-16T05:47:10.035Z,15.7
2018-05-16T05:48:29.847Z,15.6
2018-05-16T05:49:49.674Z,15.6
2018-05-16T05:51:14.553Z,15.7
2018-05-16T05:52:34.373Z,15.6
2018-05-16T05:53:54.220Z,15.7
2018-05-16T05:55:14.075Z,15.4
2018-05-16T05:56:33.922Z,15.2
2018-05-16T05:57:53.772Z,15.3
2018-05-16T05:59:23.705Z,14.9
2018-05-16T06:00:43.579Z,15.4
2018-05-16T06:02:05.982Z,14.9
2018-05-16T06:03:28.329Z,15
2018-05-16T06:04:50.683Z,15.5
2018-05-16T06:06:10.508Z,15.6
2018-05-16T06:07:30.371Z,15.6
2018-05-16T06:08:50.193Z,15.4
2018-05-16T06:10:15.126Z,15.4
2018-05-16T06:11:37.509Z,15.5
2018-05-16T06:12:59.861Z,15.4
2018-05-16T06:14:19.732Z,15.3
2018-05-16T06:15:49.707Z,15.3
2018-05-16T06:17:37.401Z,15.3
2018-05-16T06:18:57.311Z,15.2
2018-05-16T06:20:19.668Z,15.3
2018-05-16T06:21:39.542Z,15.3
2018-05-16T06:23:04.438Z,15.3
2018-05-16T06:24:24.252Z,15.2
2018-05-16T06:25:46.613Z,15.2
2018-05-16T06:27:06.489Z,15.2
2018-05-16T06:28:31.459Z,15.2
2018-05-16T06:29:53.842Z,15.4
2018-05-16T06:31:23.814Z,15.3
2018-05-16T06:32:43.711Z,15.2
2018-05-16T06:34:03.542Z,15.7
2018-05-16T06:35:28.437Z,15.7
2018-05-16T06:36:48.269Z,15.7
2018-05-16T06:38:08.109Z,15.7
2018-05-16T06:39:33.166Z,15.2
2018-05-16T06:40:55.660Z,15.5
2018-05-16T06:42:30.651Z,15.5
2018-05-16T06:43:50.516Z,15.2
2018-05-16T06:45:12.866Z,14.6
2018-05-16T06:46:32.688Z,15.7
2018-05-16T06:47:57.570Z,15.7
2018-05-16T06:49:35.110Z,15.7
2018-05-16T06:51:00.035Z,15.8
2018-05-16T06:52:27.448Z,15.8
2018-05-16T06:53:54.886Z,15.6
2018-05-16T06:55:17.276Z,15.6
2018-05-16T06:56:44.715Z,15.1
2018-05-16T06:58:04.541Z,15
2018-05-16T06:59:24.388Z,15.4
2018-05-16T07:00:44.225Z,15.4
2018-05-16T07:02:06.616Z,15.9
2018-05-16T07:03:34.063Z,15.4
2018-05-16T07:04:56.446Z,14.6
2018-05-16T07:06:21.345Z,15.6
2018-05-16T07:07:41.224Z,15.8
2018-05-16T07:09:06.180Z,15.3
2018-05-16T07:10:26.054Z,15.9
2018-05-16T07:11:45.919Z,16
2018-05-16T07:13:08.273Z,16
2018-05-16T07:14:33.184Z,16.1
2018-05-16T07:15:58.113Z,16.1
2018-05-16T07:17:25.544Z,15.9
2018-05-16T07:18:47.912Z,15.6
2018-05-16T07:20:15.324Z,15.3
2018-05-16T07:21:40.229Z,15.3
2018-05-16T07:23:00.053Z,15.3
2018-05-16T07:24:19.913Z,15.4
2018-05-16T07:25:42.312Z,15.1
2018-05-16T07:27:02.179Z,15.1
2018-05-16T07:28:24.539Z,15.3
2018-05-16T07:29:44.357Z,15.4
2018-05-16T07:31:06.737Z,15.1
2018-05-16T07:32:39.196Z,15.1
2018-05-16T07:34:01.594Z,15
2018-05-16T07:35:26.508Z,15.2
2018-05-16T07:36:46.382Z,15.1
2018-05-16T07:38:06.221Z,15
2018-05-16T07:39:28.584Z,15.9
2018-05-16T07:40:50.930Z,15.6
2018-05-16T07:42:10.777Z,18
2018-05-16T07:43:33.177Z,17.9
2018-05-16T07:45:03.104Z,17.8
2018-05-16T07:46:22.978Z,17.7
2018-05-16T07:47:47.859Z,17.7
2018-05-16T07:49:07.713Z,17.8
2018-05-16T07:50:32.600Z,17.7
2018-05-16T07:51:54.948Z,17.7
2018-05-16T07:53:14.826Z,17.7
2018-05-16T07:54:34.661Z,17.7
2018-05-16T07:55:54.563Z,17.7
2018-05-16T07:57:16.971Z,17.7
2018-05-16T07:58:44.435Z,17.7
2018-05-16T08:00:06.805Z,17.6
2018-05-16T08:01:26.672Z,17.6
2018-05-16T08:02:46.529Z,17.5
2018-05-16T08:04:06.378Z,17.7
2018-05-16T08:05:41.451Z,17.5
2018-05-16T08:07:03.822Z,16.8
2018-05-16T08:08:36.336Z,16.5
2018-05-16T08:09:56.242Z,16
2018-05-16T08:11:16.083Z,16.2
2018-05-16T08:12:35.913Z,16.2
2018-05-16T08:13:58.318Z,17.5
2018-05-16T08:15:23.222Z,17.1
2018-05-16T08:16:43.045Z,16.6
2018-05-16T08:18:07.930Z,16.5
2018-05-16T08:19:27.764Z,16.6
2018-05-16T08:20:57.699Z,16.7
2018-05-16T08:22:17.520Z,16
2018-05-16T08:23:39.889Z,16.1
2018-05-16T08:25:02.284Z,16
2018-05-16T08:26:24.635Z,15.8
2018-05-16T08:27:44.460Z,15.8
2018-05-16T08:29:06.920Z,16.4
2018-05-16T08:30:26.788Z,16.5
2018-05-16T08:31:46.693Z,16.5
2018-05-16T08:33:09.040Z,16.5
2018-05-16T08:34:31.412Z,16.6
2018-05-16T08:35:53.804Z,16.5
2018-05-16T08:37:16.238Z,17.2
2018-05-16T08:38:43.677Z,17.3
2018-05-16T08:40:03.511Z,17.3
2018-05-16T08:41:25.866Z,17.4
2018-05-16T08:42:48.283Z,17.4
2018-05-16T08:44:20.773Z,17.4
2018-05-16T08:45:40.653Z,17.4
2018-05-16T08:47:03.020Z,17.3
2018-05-16T08:48:22.845Z,17.4
2018-05-16T08:49:45.254Z,17.4
2018-05-16T08:51:07.645Z,17.4
2018-05-16T08:52:27.492Z,17.5
2018-05-16T08:53:47.373Z,17.4
2018-05-16T08:55:09.735Z,17.5
2018-05-16T08:56:29.603Z,17.4
2018-05-16T08:57:49.428Z,17.4
2018-05-16T08:59:09.253Z,17
2018-05-16T09:00:29.096Z,17.1
2018-05-16T09:01:53.977Z,17.2
2018-05-16T09:03:16.422Z,17.2
2018-05-16T09:04:41.347Z,17.2
2018-05-16T09:06:01.253Z,17.1
2018-05-16T09:07:21.105Z,17.1
2018-05-16T09:08:40.956Z,17.2
2018-05-16T09:10:10.913Z,17.3
2018-05-16T09:11:35.799Z,17.3
2018-05-16T09:12:58.176Z,17.3
2018-05-16T09:14:23.109Z,17.4
2018-05-16T09:15:48.011Z,17.5
2018-05-16T09:17:07.849Z,17.4
2018-05-16T09:18:30.201Z,17.5
2018-05-16T09:19:52.552Z,17.4
2018-05-16T09:21:12.383Z,17.3
2018-05-16T09:22:37.262Z,17.3
2018-05-16T09:23:59.603Z,17.3
2018-05-16T09:25:19.423Z,17.4
2018-05-16T09:26:39.247Z,17.4
2018-05-16T09:28:01.627Z,17.4
2018-05-16T09:29:24.034Z,17.4
2018-05-16T09:30:43.854Z,17.3
2018-05-16T09:32:06.237Z,17.3
2018-05-16T09:33:26.094Z,17.3
2018-05-16T09:34:48.472Z,17.2
2018-05-16T09:36:10.850Z,17.2
2018-05-16T09:37:30.671Z,17.2
2018-05-16T09:38:50.560Z,17.3
2018-05-16T09:40:13.052Z,17.4
2018-05-16T09:41:32.931Z,17.5
2018-05-16T09:42:52.788Z,17.5
2018-05-16T09:44:12.652Z,17.4
2018-05-16T09:45:35.086Z,17.5
2018-05-16T09:46:54.927Z,17.5
2018-05-16T09:48:14.793Z,17.5
2018-05-16T09:49:37.164Z,17.5
2018-05-16T09:50:59.564Z,17.5
2018-05-16T09:52:19.457Z,17.4
2018-05-16T09:53:39.330Z,17.4
2018-05-16T09:54:59.168Z,17.4
2018-05-16T09:56:31.679Z,17.4
2018-05-16T09:57:54.048Z,17.4
2018-05-16T09:59:13.873Z,16.2
2018-05-16T10:00:36.263Z,16.3
2018-05-16T10:01:58.608Z,16.3
2018-05-16T10:03:20.997Z,16.3
2018-05-16T10:04:40.870Z,16.5
2018-05-16T10:06:00.718Z,16.4
2018-05-16T10:07:20.574Z,16.4
2018-05-16T10:08:40.422Z,16.6
2018-05-16T10:10:00.310Z,16.6
2018-05-16T10:11:22.675Z,16.7
2018-05-16T10:12:47.564Z,16.7
2018-05-16T10:14:12.503Z,16.6
2018-05-16T10:15:34.900Z,16.7
2018-05-16T10:16:59.801Z,16.5
2018-05-16T10:18:27.246Z,16.3
2018-05-16T10:19:47.076Z,16
2018-05-16T10:21:06.899Z,16
2018-05-16T10:22:34.370Z,15.9
2018-05-16T10:23:59.278Z,15.8
2018-05-16T10:25:26.738Z,16
2018-05-16T10:26:49.091Z,15.9
2018-05-16T10:28:08.962Z,15.9
2018-05-16T10:29:28.829Z,15.9
2018-05-16T10:30:48.660Z,15.8
2018-05-16T10:32:13.549Z,15.8
2018-05-16T10:33:35.926Z,15.8
2018-05-16T10:35:00.876Z,15.8
2018-05-16T10:36:23.269Z,15.8
2018-05-16T10:37:43.105Z,15.7
2018-05-16T10:39:05.466Z,16.6
2018-05-16T10:40:40.538Z,16.8
2018-05-16T10:42:03.011Z,17.1
2018-05-16T10:43:22.888Z,17.3
2018-05-16T10:44:45.241Z,17.4
2018-05-16T10:46:07.640Z,17.3
2018-05-16T10:47:27.478Z,17.4
2018-05-16T10:48:47.309Z,17.4
2018-05-16T10:50:07.175Z,17.4
2018-05-16T10:51:29.527Z,17.4
2018-05-16T10:52:54.410Z,17.4
2018-05-16T10:54:19.291Z,17.3
2018-05-16T10:55:39.154Z,17.4
2018-05-16T10:56:59.006Z,17
2018-05-16T10:58:28.965Z,17.2
2018-05-16T10:59:48.800Z,17.3
2018-05-16T11:01:11.226Z,17.3
2018-05-16T11:02:38.639Z,17.3
2018-05-16T11:03:58.452Z,17.1
2018-05-16T11:05:23.330Z,17
2018-05-16T11:06:43.188Z,16.9
2018-05-16T11:08:03.060Z,16.5
2018-05-16T11:09:27.994Z,16.4
2018-05-16T11:10:47.871Z,16.5
2018-05-16T11:12:07.699Z,16.4
2018-05-16T11:13:27.516Z,16.5
2018-05-16T11:14:52.421Z,16.4
2018-05-16T11:16:22.360Z,16.9
2018-05-16T11:17:47.243Z,16.4
2018-05-16T11:19:09.638Z,16.4
2018-05-16T11:20:37.044Z,16.5
2018-05-16T11:21:56.862Z,16.4
2018-05-16T11:23:19.266Z,16.8
2018-05-16T11:24:39.080Z,16.9
2018-05-16T11:26:03.973Z,16.9
2018-05-16T11:27:28.845Z,16.8
2018-05-16T11:28:48.729Z,17
2018-05-16T11:30:08.551Z,17
2018-05-16T11:31:28.384Z,16.9
2018-05-16T11:32:48.208Z,17
2018-05-16T11:34:13.086Z,17
2018-05-16T11:35:38.004Z,16.9
2018-05-16T11:37:00.423Z,17
2018-05-16T11:38:25.334Z,17.1
2018-05-16T11:39:45.188Z,17
2018-05-16T11:41:05.038Z,17
2018-05-16T11:42:27.475Z,16.9
2018-05-16T11:43:47.313Z,16.8
2018-05-16T11:45:09.683Z,16.7
2018-05-16T11:46:29.511Z,16.8
2018-05-16T11:47:51.914Z,16.7
2018-05-16T11:49:11.759Z,16.7
2018-05-16T11:50:31.577Z,16.7
2018-05-16T11:51:53.983Z,16.7
2018-05-16T11:53:16.335Z,16.6
2018-05-16T11:54:38.735Z,16.6
2018-05-16T11:56:11.247Z,17.2
2018-05-16T11:57:41.246Z,17.1
2018-05-16T11:59:01.120Z,17
2018-05-16T12:00:23.475Z,17.1
2018-05-16T12:01:45.883Z,16.9
2018-05-16T12:03:05.733Z,16.9
2018-05-16T12:04:25.605Z,16.9
2018-05-16T12:05:45.483Z,16.9
2018-05-16T12:07:05.338Z,16.9
2018-05-16T12:08:25.181Z,16.9
2018-05-16T12:09:48.536Z,17
2018-05-16T12:11:13.411Z,17
2018-05-16T12:12:35.798Z,17
2018-05-16T12:13:55.701Z,16.9
2018-05-16T12:15:15.599Z,16.9
2018-05-16T12:16:37.992Z,16.9
2018-05-16T12:18:05.435Z,16.8
2018-05-16T12:19:25.351Z,16.9
2018-05-16T12:20:50.310Z,16.9
2018-05-16T12:22:12.673Z,16.9
2018-05-16T12:23:32.560Z,17
2018-05-16T12:24:54.966Z,16.9
2018-05-16T12:26:17.405Z,17
2018-05-16T12:27:37.253Z,17
2018-05-16T12:28:59.691Z,17.1
2018-05-16T12:30:22.057Z,17.1
2018-05-16T12:31:44.405Z,17.1
2018-05-16T12:33:04.229Z,17
2018-05-16T12:34:46.827Z,17.1
2018-05-16T12:36:21.839Z,17.1
2018-05-16T12:37:41.701Z,17.1
2018-05-16T12:39:04.053Z,17.2
2018-05-16T12:40:28.929Z,17.2
2018-05-16T12:41:51.347Z,17.3
2018-05-16T12:43:11.165Z,17.3
2018-05-16T12:44:30.994Z,17.4
2018-05-16T12:45:53.337Z,17.5
2018-05-16T12:47:13.163Z,17.6
2018-05-16T12:48:45.706Z,17.6
2018-05-16T12:50:05.560Z,17.6
2018-05-16T12:51:25.411Z,17.7
2018-05-16T12:52:45.314Z,17.7
2018-05-16T12:54:15.292Z,18
2018-05-16T12:55:35.149Z,18
2018-05-16T12:56:57.507Z,17.8
2018-05-16T12:58:22.401Z,17.7
2018-05-16T12:59:47.292Z,17.7
2018-05-16T13:01:07.161Z,17.5
2018-05-16T13:02:57.362Z,17.3
2018-05-16T13:04:22.258Z,17.2
2018-05-16T13:05:42.085Z,17.1
2018-05-16T13:07:07.097Z,17.1
2018-05-16T13:08:29.609Z,17
2018-05-16T13:09:51.968Z,17
2018-05-16T13:11:14.314Z,17
2018-05-16T13:12:34.140Z,17
2018-05-16T13:13:53.977Z,17
2018-05-16T13:15:13.806Z,17
2018-05-16T13:16:33.629Z,16.9
2018-05-16T13:17:56.077Z,17
2018-05-16T13:19:15.916Z,17
2018-05-16T13:20:40.816Z,17
2018-05-16T13:22:03.191Z,17
2018-05-16T13:23:23.011Z,17
2018-05-16T13:24:45.394Z,17.1
2018-05-16T13:26:10.313Z,17.2
2018-05-16T13:27:30.163Z,17.3
2018-05-16T13:28:50.058Z,17.3
2018-05-16T13:30:09.898Z,17.2
2018-05-16T13:31:29.734Z,17.3
2018-05-16T13:32:49.593Z,17.2
2018-05-16T13:34:11.998Z,17.2
2018-05-16T13:35:34.416Z,17.1
2018-05-16T13:36:56.831Z,17.1
2018-05-16T13:38:19.222Z,17.1
2018-05-16T13:39:41.583Z,17.1
2018-05-16T13:41:03.976Z,17.1
2018-05-16T13:42:23.795Z,17.1
2018-05-16T13:43:48.683Z,17
2018-05-16T13:45:08.499Z,16.8
2018-05-16T13:46:35.916Z,16.8
2018-05-16T13:48:00.861Z,16.8
2018-05-16T13:49:23.227Z,16.8
2018-05-16T13:50:43.053Z,16.7
2018-05-16T13:52:02.931Z,16.7
2018-05-16T13:53:22.756Z,16.7
2018-05-16T13:54:52.708Z,16.7
2018-05-16T13:56:12.536Z,16.7
2018-05-16T13:57:42.519Z,16.7
2018-05-16T13:59:07.415Z,16.7
2018-05-16T14:00:27.234Z,16.6
2018-05-16T14:01:49.609Z,16.7
2018-05-16T14:03:12.036Z,16.7
2018-05-16T14:04:41.988Z,16.7
2018-05-16T14:06:06.867Z,16.6
2018-05-16T14:07:26.710Z,16.6
2018-05-16T14:08:46.557Z,16.6
2018-05-16T14:10:06.434Z,16.6
2018-05-16T14:11:33.894Z,16.6
2018-05-16T14:12:53.743Z,16.6
2018-05-16T14:14:13.572Z,16.6
2018-05-16T14:15:35.933Z,16.6
2018-05-16T14:16:58.290Z,16.6
2018-05-16T14:18:20.637Z,16.6
2018-05-16T14:19:53.177Z,16.6
2018-05-16T14:21:15.573Z,16.6
2018-05-16T14:22:35.461Z,16.6
2018-05-16T14:23:55.434Z,16.6
2018-05-16T14:25:15.329Z,16.6
2018-05-16T14:26:35.173Z,16.6
2018-05-16T14:28:02.602Z,16.6
2018-05-16T14:29:22.449Z,16.5
2018-05-16T14:30:42.327Z,16.6
2018-05-16T14:32:07.216Z,16.5
2018-05-16T14:33:47.274Z,16.5
2018-05-16T14:35:07.138Z,16.6
2018-05-16T14:36:34.568Z,16.6
2018-05-16T14:37:59.449Z,16.5
2018-05-16T14:39:21.820Z,16.5
2018-05-16T14:40:44.192Z,16.5
2018-05-16T14:42:04.051Z,16.5
2018-05-16T14:43:23.878Z,16.6
2018-05-16T14:44:43.747Z,16.5
2018-05-16T14:46:08.629Z,16.6
2018-05-16T14:47:28.445Z,16.6
2018-05-16T14:48:48.266Z,16.6
2018-05-16T14:50:08.121Z,16.6
2018-05-16T14:51:30.479Z,16.9
2018-05-16T14:52:57.905Z,17
2018-05-16T14:54:20.310Z,17
2018-05-16T14:55:42.677Z,17.1
2018-05-16T14:57:02.531Z,17.1
2018-05-16T14:58:22.358Z,17.1
2018-05-16T14:59:44.734Z,17.1
2018-05-16T15:01:04.610Z,17.1
2018-05-16T15:02:24.447Z,17.1
2018-05-16T15:03:44.311Z,17.1
2018-05-16T15:05:04.186Z,17.1
2018-05-16T15:06:31.591Z,17
2018-05-16T15:07:51.407Z,17
2018-05-16T15:09:11.226Z,16.9
2018-05-16T15:10:43.743Z,16.8
2018-05-16T15:12:03.568Z,17
2018-05-16T15:13:23.390Z,17
2018-05-16T15:14:43.334Z,16.9
2018-05-16T15:16:08.244Z,16.8
2018-05-16T15:17:30.610Z,16.8
2018-05-16T15:18:52.970Z,16.9
2018-05-16T15:20:15.334Z,16.8
2018-05-16T15:21:37.699Z,16.8
2018-05-16T15:22:57.617Z,17
2018-05-16T15:24:19.999Z,16.9
2018-05-16T15:25:52.491Z,16.8
2018-05-16T15:27:14.967Z,16.7
2018-05-16T15:28:34.848Z,16.6
2018-05-16T15:29:54.696Z,16.6
2018-05-16T15:31:17.061Z,16.5
2018-05-16T15:32:42.021Z,16.5
2018-05-16T15:34:04.413Z,16.5
2018-05-16T15:35:24.238Z,16.4
2018-05-16T15:36:49.156Z,16.4
2018-05-16T15:38:09.043Z,16.4
2018-05-16T15:39:31.397Z,16.4
2018-05-16T15:40:51.233Z,16.4
2018-05-16T15:42:11.055Z,16.3
2018-05-16T15:43:33.411Z,16.3
2018-05-16T15:44:53.290Z,16.3
2018-05-16T15:46:13.119Z,16.3
2018-05-16T15:47:35.469Z,15.4
2018-05-16T15:49:02.918Z,15.6
2018-05-16T15:50:22.824Z,15.3
2018-05-16T15:51:45.207Z,16.1
2018-05-16T15:53:05.059Z,16
2018-05-16T15:54:30.022Z,15.9
2018-05-16T15:56:12.608Z,15.7
2018-05-16T15:57:32.458Z,15.8
2018-05-16T15:58:52.278Z,15.7
2018-05-16T16:00:12.106Z,15.6
2018-05-16T16:01:39.532Z,15.6
2018-05-16T16:03:06.958Z,15
2018-05-16T16:04:26.786Z,15.2
2018-05-16T16:05:54.213Z,15.2
2018-05-16T16:07:16.568Z,16
2018-05-16T16:08:36.388Z,15.4
2018-05-16T16:09:56.206Z,15.5
2018-05-16T16:11:16.032Z,15.5
2018-05-16T16:12:35.920Z,15.5
2018-05-16T16:13:55.854Z,15.5
2018-05-16T16:15:18.259Z,16.1
2018-05-16T16:16:45.728Z,16
2018-05-16T16:18:05.541Z,16
2018-05-16T16:19:25.385Z,16
2018-05-16T16:20:45.227Z,16
2018-05-16T16:22:10.123Z,16
2018-05-16T16:23:29.985Z,16
2018-05-16T16:24:52.334Z,16
2018-05-16T16:26:12.159Z,16.1
2018-05-16T16:27:32.028Z,16
2018-05-16T16:28:59.459Z,15.9
2018-05-16T16:30:19.351Z,16
2018-05-16T16:31:41.694Z,15.9
2018-05-16T16:33:06.628Z,15.6
2018-05-16T16:34:29.017Z,15.5
2018-05-16T16:35:48.898Z,15.6
2018-05-16T16:37:16.419Z,16.2
2018-05-16T16:38:36.248Z,15.7
2018-05-16T16:40:01.130Z,15.7
2018-05-16T16:41:33.616Z,15.8
2018-05-16T16:42:55.982Z,15.8
2018-05-16T16:44:28.458Z,15.7
2018-05-16T16:45:48.294Z,15.7
2018-05-16T16:47:10.656Z,16
2018-05-16T16:48:33.018Z,16.1
2018-05-16T16:49:52.840Z,16.4
2018-05-16T16:51:17.714Z,16.4
2018-05-16T16:52:42.590Z,16.1
2018-05-16T16:54:04.952Z,16.1
2018-05-16T16:55:24.797Z,16.1
2018-05-16T16:56:52.196Z,16
2018-05-16T16:58:14.575Z,16
2018-05-16T16:59:36.933Z,16
2018-05-16T17:01:11.931Z,16.2
2018-05-16T17:02:36.822Z,16.3
2018-05-16T17:03:56.663Z,16.3
2018-05-16T17:05:21.561Z,16.4
2018-05-16T17:06:43.932Z,16.4
2018-05-16T17:08:03.778Z,16.4
2018-05-16T17:09:28.770Z,16.3
2018-05-16T17:10:48.687Z,16.2
2018-05-16T17:12:13.568Z,16.2
2018-05-16T17:13:46.061Z,16.1
2018-05-16T17:15:05.887Z,16
2018-05-16T17:16:28.290Z,15.9
2018-05-16T17:17:50.646Z,15.8
2018-05-16T17:19:10.476Z,15.8
2018-05-16T17:20:30.301Z,15.7
2018-05-16T17:21:50.149Z,15.7
2018-05-16T17:23:12.497Z,15.7
2018-05-16T17:24:32.315Z,15.7
2018-05-16T17:25:57.190Z,15.7
2018-05-16T17:27:22.068Z,15.7
2018-05-16T17:28:44.461Z,15.6
2018-05-16T17:30:09.400Z,15.2
2018-05-16T17:31:29.246Z,15.5
2018-05-16T17:32:51.630Z,15.5
2018-05-16T17:34:14.034Z,15.5
2018-05-16T17:35:33.932Z,15.5
2018-05-16T17:37:01.351Z,15.4
2018-05-16T17:38:36.412Z,15.5
2018-05-16T17:39:58.824Z,15.4
2018-05-16T17:41:18.657Z,15.4
2018-05-16T17:42:38.535Z,15.4
2018-05-16T17:43:58.363Z,15.3
2018-05-16T17:45:20.745Z,15.4
2018-05-16T17:46:40.604Z,15.3
2018-05-16T17:48:00.463Z,15.3
2018-05-16T17:49:30.445Z,15.3
2018-05-16T17:50:52.804Z,15.3
2018-05-16T17:52:17.683Z,15.3
2018-05-16T17:53:37.589Z,15.2
2018-05-16T17:54:57.409Z,15.2
2018-05-16T17:56:19.761Z,15.2
2018-05-16T17:57:39.656Z,15.2
2018-05-16T17:58:59.551Z,15.2
2018-05-16T18:00:21.908Z,15.2
2018-05-16T18:01:41.729Z,15.2
2018-05-16T18:03:01.549Z,15.2
2018-05-16T18:04:21.370Z,15.1
2018-05-16T18:05:41.215Z,15.1
2018-05-16T18:07:06.097Z,15.2
2018-05-16T18:08:28.504Z,15.2
2018-05-16T18:09:48.381Z,15.2
2018-05-16T18:11:10.731Z,15.1
2018-05-16T18:12:33.131Z,14.9
2018-05-16T18:13:52.949Z,14.8
2018-05-16T18:15:12.844Z,14.9
2018-05-16T18:16:37.741Z,15.1
2018-05-16T18:17:57.567Z,15
2018-05-16T18:19:17.434Z,15
2018-05-16T18:20:37.248Z,15
2018-05-16T18:21:59.646Z,15
2018-05-16T18:23:27.053Z,15
2018-05-16T18:24:46.886Z,15
2018-05-16T18:26:11.798Z,15