createdAt,value
2022-08-26T00:01:29.167Z,1.33
2022-08-26T00:03:55.786Z,1.45
2022-08-26T00:06:21.306Z,1.35
2022-08-26T00:08:46.854Z,1.50
2022-08-26T00:11:12.916Z,1.60
2022-08-26T00:13:38.515Z,1.45
2022-08-26T00:16:05.056Z,1.48
2022-08-26T00:18:30.937Z,1.20
2022-08-26T00:21:06.177Z,1.48
2022-08-26T00:23:32.176Z,1.52
2022-08-26T00:25:57.889Z,1.50
2022-08-26T00:28:24.514Z,1.42
2022-08-26T00:30:51.679Z,1.65
2022-08-26T00:33:19.154Z,1.52
2022-08-26T00:35:45.413Z,2.15
2022-08-26T00:38:11.046Z,2.10
2022-08-26T00:40:38.667Z,1.60
2022-08-26T00:43:07.054Z,2.03
2022-08-26T00:45:44.096Z,1.60
2022-08-26T00:48:10.484Z,1.20
2022-08-26T00:50:37.646Z,1.55
2022-08-26T00:53:20.620Z,1.50
2022-08-26T00:55:52.930Z,1.45
2022-08-26T00:58:19.068Z,1.48
2022-08-26T01:00:45.230Z,1.60
2022-08-26T01:03:12.772Z,1.70
2022-08-26T01:05:40.261Z,1.70
2022-08-26T01:08:05.727Z,1.50
2022-08-26T01:10:31.269Z,1.40
2022-08-26T01:12:59.392Z,1.65
2022-08-26T01:15:26.759Z,1.35
2022-08-26T01:17:55.268Z,1.40
2022-08-26T01:20:40.704Z,1.40
2022-08-26T01:23:08.700Z,1.52
2022-08-26T01:25:36.526Z,1.50
2022-08-26T01:28:04.940Z,1.70
2022-08-26T01:30:31.070Z,1.83
2022-08-26T01:32:57.734Z,1.50
2022-08-26T01:35:23.245Z,1.65
2022-08-26T01:37:50.246Z,1.50
2022-08-26T01:40:20.709Z,1.42
2022-08-26T01:42:48.238Z,1.40
2022-08-26T01:45:15.724Z,2.10
2022-08-26T01:47:42.154Z,1.27
2022-08-26T01:50:11.700Z,1.40
2022-08-26T01:52:38.754Z,1.23
2022-08-26T01:55:04.645Z,1.50
2022-08-26T01:57:30.251Z,1.58
2022-08-26T01:59:57.918Z,1.67
2022-08-26T02:02:24.574Z,1.58
2022-08-26T02:04:53.654Z,1.55
2022-08-26T02:07:20.498Z,1.40
2022-08-26T02:09:47.115Z,1.42
2022-08-26T02:12:14.399Z,1.73
2022-08-26T02:14:43.860Z,1.20
2022-08-26T02:17:10.032Z,1.30
2022-08-26T02:19:38.472Z,1.60
2022-08-26T02:22:05.568Z,1.58
2022-08-26T02:24:46.372Z,1.33
2022-08-26T02:27:12.634Z,1.67
2022-08-26T02:29:39.750Z,1.63
2022-08-26T02:32:07.346Z,1.38
2022-08-26T02:34:34.003Z,1.60
2022-08-26T02:37:01.231Z,1.92
2022-08-26T02:39:28.589Z,1.80
2022-08-26T02:41:54.830Z,1.50
2022-08-26T02:44:22.822Z,1.60
2022-08-26T02:46:48.404Z,1.50
2022-08-26T02:49:15.465Z,1.80
2022-08-26T02:51:43.115Z,1.75
2022-08-26T02:54:08.678Z,1.35
2022-08-26T02:56:35.387Z,1.67
2022-08-26T02:59:01.190Z,1.63
2022-08-26T03:01:28.981Z,1.50
2022-08-26T03:03:55.473Z,1.95
2022-08-26T03:06:21.257Z,1.83
2022-08-26T03:08:46.710Z,1.70
2022-08-26T03:11:12.605Z,1.80
2022-08-26T03:13:39.849Z,1.30
2022-08-26T03:16:05.743Z,1.48
2022-08-26T03:18:31.568Z,1.60
2022-08-26T03:20:57.238Z,1.50
2022-08-26T03:23:24.291Z,1.85
2022-08-26T03:25:50.574Z,1.60
2022-08-26T03:28:16.064Z,1.70
2022-08-26T03:30:45.761Z,1.77
2022-08-26T03:33:12.038Z,1.50
2022-08-26T03:35:39.345Z,1.63
2022-08-26T03:38:07.330Z,1.50
2022-08-26T03:40:34.108Z,1.70
2022-08-26T03:43:00.247Z,1.80
2022-08-26T03:45:27.682Z,1.77
2022-08-26T03:47:53.169Z,1.40
2022-08-26T03:50:22.911Z,1.83
2022-08-26T03:52:50.698Z,1.83
2022-08-26T03:55:17.182Z,1.60
2022-08-26T03:57:45.701Z,1.60
2022-08-26T04:00:14.532Z,1.65
2022-08-26T04:02:45.193Z,1.58
2022-08-26T04:05:12.664Z,1.63
2022-08-26T04:07:39.707Z,1.50
2022-08-26T04:10:05.837Z,1.70
2022-08-26T04:12:31.327Z,1.73
2022-08-26T04:14:57.786Z,1.60
2022-08-26T04:17:25.319Z,1.73
2022-08-26T04:19:52.145Z,1.80
2022-08-26T04:22:24.107Z,1.65
2022-08-26T04:24:50.755Z,1.67
2022-08-26T04:27:16.280Z,1.63
2022-08-26T04:29:42.842Z,1.73
2022-08-26T04:32:08.390Z,1.73
2022-08-26T04:34:34.873Z,1.70
2022-08-26T04:37:02.557Z,1.90
2022-08-26T04:39:28.060Z,1.40
2022-08-26T04:41:57.979Z,1.70
2022-08-26T04:44:25.296Z,1.77
2022-08-26T04:46:51.301Z,1.75
2022-08-26T04:49:17.450Z,1.38
2022-08-26T04:51:44.032Z,1.73
2022-08-26T04:54:09.578Z,1.52
2022-08-26T04:56:36.755Z,1.75
2022-08-26T04:59:03.114Z,1.85
2022-08-26T05:01:31.939Z,1.60
2022-08-26T05:03:57.974Z,1.77
2022-08-26T05:06:23.865Z,1.70
2022-08-26T05:08:50.649Z,1.75
2022-08-26T05:11:18.847Z,1.80
2022-08-26T05:13:48.909Z,1.50
2022-08-26T05:16:15.671Z,1.90
2022-08-26T05:18:42.649Z,3.10
2022-08-26T05:21:15.598Z,3.35
2022-08-26T05:23:41.793Z,2.70
2022-08-26T05:26:08.178Z,3.17
2022-08-26T05:28:33.661Z,3.90
2022-08-26T05:30:59.403Z,4.07
2022-08-26T05:33:25.621Z,3.50
2022-08-26T05:35:51.127Z,3.97
2022-08-26T05:38:18.896Z,3.40
2022-08-26T05:40:45.717Z,2.83
2022-08-26T05:43:12.645Z,2.40
2022-08-26T05:45:45.893Z,2.28
2022-08-26T05:50:47.675Z,2.65
2022-08-26T05:53:21.000Z,2.40
2022-08-26T05:56:10.186Z,2.15
2022-08-26T05:58:36.790Z,2.40
2022-08-26T06:01:08.078Z,2.42
2022-08-26T06:03:50.480Z,1.85
2022-08-26T06:06:27.328Z,2.20
2022-08-26T06:08:54.235Z,2.58
2022-08-26T06:11:24.259Z,2.22
2022-08-26T06:13:53.648Z,2.47
2022-08-26T06:16:24.571Z,2.67
2022-08-26T06:18:55.574Z,1.90
2022-08-26T06:21:23.931Z,2.78
2022-08-26T06:24:10.528Z,2.45
2022-08-26T06:26:36.679Z,2.30
2022-08-26T06:29:03.149Z,2.63
2022-08-26T06:31:31.005Z,2.90
2022-08-26T06:33:58.566Z,2.13
2022-08-26T06:36:25.227Z,2.20
2022-08-26T06:38:51.611Z,2.42
2022-08-26T06:41:20.215Z,2.22
2022-08-26T06:43:46.293Z,2.30
2022-08-26T06:46:13.271Z,2.70
2022-08-26T06:48:39.263Z,2.47
2022-08-26T06:51:13.085Z,2.45
2022-08-26T06:56:05.395Z,2.63
2022-08-26T06:58:31.817Z,2.70
2022-08-26T07:01:02.067Z,2.90
2022-08-26T07:03:29.380Z,2.92
2022-08-26T07:06:01.332Z,3.38
2022-08-26T07:08:26.867Z,2.42
2022-08-26T07:10:52.428Z,2.35
2022-08-26T07:13:30.912Z,2.92
2022-08-26T07:15:57.461Z,2.50
2022-08-26T07:18:28.283Z,2.40
2022-08-26T07:20:56.780Z,2.00
2022-08-26T07:23:22.265Z,2.42
2022-08-26T07:25:48.048Z,2.20
2022-08-26T07:28:13.686Z,3.10
2022-08-26T07:30:40.210Z,3.45
2022-08-26T07:33:09.524Z,2.25
2022-08-26T07:35:36.769Z,2.35
2022-08-26T07:38:02.405Z,2.47
2022-08-26T07:40:28.834Z,3.30
2022-08-26T07:42:54.450Z,3.10
2022-08-26T07:45:20.335Z,2.53
2022-08-26T07:47:46.968Z,2.63
2022-08-26T07:50:12.537Z,1.90
2022-08-26T07:52:38.084Z,2.60
2022-08-26T07:55:04.679Z,2.67
2022-08-26T07:57:30.183Z,2.50
2022-08-26T07:59:56.043Z,2.58
2022-08-26T08:02:23.062Z,2.70
2022-08-26T08:04:48.727Z,3.55
2022-08-26T08:07:14.478Z,3.25
2022-08-26T08:09:40.753Z,2.47
2022-08-26T08:12:06.832Z,2.75
2022-08-26T08:14:35.694Z,2.97
2022-08-26T08:17:01.521Z,2.70
2022-08-26T08:19:36.954Z,2.75
2022-08-26T08:22:05.235Z,2.65
2022-08-26T08:24:42.823Z,2.35
2022-08-26T08:27:08.337Z,2.30
2022-08-26T08:29:37.033Z,2.03
2022-08-26T08:32:04.128Z,2.67
2022-08-26T08:34:30.401Z,2.40
2022-08-26T08:36:56.490Z,2.47
2022-08-26T08:39:22.579Z,2.30
2022-08-26T08:41:55.014Z,2.65
2022-08-26T08:46:58.853Z,2.55
2022-08-26T08:49:25.371Z,1.77
2022-08-26T08:51:57.790Z,2.28
2022-08-26T08:54:25.564Z,2.17
2022-08-26T08:56:59.600Z,1.88
2022-08-26T08:59:26.867Z,1.70
2022-08-26T09:02:01.514Z,2.00
2022-08-26T09:04:49.650Z,1.83
2022-08-26T09:07:19.849Z,1.75
2022-08-26T09:09:49.323Z,2.13
2022-08-26T09:12:19.916Z,1.67
2022-08-26T09:14:46.717Z,1.30
2022-08-26T09:17:19.012Z,1.60
2022-08-26T09:19:48.565Z,2.00
2022-08-26T09:22:27.203Z,1.90
2022-08-26T09:24:52.931Z,1.55
2022-08-26T09:27:34.696Z,1.65
2022-08-26T09:30:06.444Z,1.90
2022-08-26T09:32:33.531Z,1.98
2022-08-26T09:35:00.442Z,1.50
2022-08-26T09:43:15.543Z,1.73
2022-08-26T09:45:50.243Z,1.98
2022-08-26T09:48:35.522Z,1.85
2022-08-26T09:51:06.053Z,1.40
2022-08-26T09:53:35.753Z,2.08
2022-08-26T09:56:13.980Z,1.98
2022-08-26T09:58:42.773Z,1.63
2022-08-26T10:01:34.524Z,1.52
2022-08-26T10:04:08.934Z,1.40
2022-08-26T10:06:40.265Z,1.70
2022-08-26T10:09:10.941Z,1.77
2022-08-26T10:11:47.222Z,1.63
2022-08-26T10:14:17.947Z,1.55
2022-08-26T10:17:10.366Z,1.50
2022-08-26T10:19:56.289Z,1.42
2022-08-26T10:22:36.236Z,1.90
2022-08-26T10:25:06.077Z,1.35
2022-08-26T10:27:40.590Z,1.73
2022-08-26T10:30:20.155Z,1.75
2022-08-26T10:32:54.616Z,1.75
2022-08-26T10:35:20.585Z,1.40
2022-08-26T10:37:53.061Z,1.20
2022-08-26T10:40:25.009Z,1.70
2022-08-26T10:42:56.450Z,1.40
2022-08-26T10:45:26.468Z,1.35
2022-08-26T10:48:01.355Z,1.73
2022-08-26T10:50:37.580Z,1.40
2022-08-26T10:53:15.716Z,1.40
2022-08-26T10:55:49.997Z,1.50
2022-08-26T10:58:46.568Z,1.63
2022-08-26T11:01:40.842Z,1.63
2022-08-26T11:04:16.037Z,1.50
2022-08-26T11:06:45.176Z,1.42
2022-08-26T11:09:12.211Z,1.70
2022-08-26T11:16:56.577Z,1.98
2022-08-26T11:20:01.517Z,1.45
2022-08-26T11:22:31.240Z,1.60
2022-08-26T11:25:00.747Z,1.42
2022-08-26T11:32:53.649Z,1.27
2022-08-26T11:38:04.529Z,1.35
2022-08-26T11:40:32.649Z,1.40
2022-08-26T11:43:02.198Z,1.42
2022-08-26T11:45:45.744Z,1.70
2022-08-26T11:50:39.395Z,1.45
2022-08-26T11:53:06.159Z,2.38
2022-08-26T11:55:34.030Z,1.60
2022-08-26T11:58:01.169Z,1.70
2022-08-26T12:00:33.278Z,1.70
2022-08-26T12:03:01.581Z,2.35
2022-08-26T12:05:31.085Z,1.73
2022-08-26T12:08:00.253Z,1.85
2022-08-26T12:10:29.832Z,1.65
2022-08-26T12:12:58.332Z,2.10
2022-08-26T12:15:25.203Z,1.48
2022-08-26T12:17:54.375Z,2.05
2022-08-26T12:23:04.189Z,1.42
2022-08-26T12:25:36.137Z,1.13
2022-08-26T12:28:03.357Z,1.10
2022-08-26T12:30:29.674Z,1.30
2022-08-26T12:33:22.421Z,1.00
2022-08-26T12:35:54.195Z,1.30
2022-08-26T12:38:23.336Z,0.90
2022-08-26T12:40:49.472Z,1.00
2022-08-26T12:43:38.017Z,0.95
2022-08-26T12:46:06.825Z,1.00
2022-08-26T12:48:35.288Z,1.27
2022-08-26T12:51:01.339Z,1.05
2022-08-26T12:53:28.989Z,1.10
2022-08-26T12:55:59.478Z,1.00
2022-08-26T12:58:40.201Z,1.30
2022-08-26T13:03:44.038Z,1.00
2022-08-26T13:06:15.668Z,1.02
2022-08-26T13:08:46.960Z,1.20
2022-08-26T13:11:20.581Z,1.60
2022-08-26T13:13:51.532Z,1.27
2022-08-26T13:16:18.843Z,1.00
2022-08-26T13:18:47.165Z,1.42
2022-08-26T13:21:17.202Z,0.98
2022-08-26T13:23:42.856Z,1.10
2022-08-26T13:26:08.507Z,1.10
2022-08-26T13:28:34.292Z,0.95
2022-08-26T13:31:00.008Z,0.90
2022-08-26T13:33:25.781Z,0.90
2022-08-26T13:35:53.253Z,0.98
2022-08-26T13:38:32.988Z,1.25
2022-08-26T13:40:59.277Z,0.95
2022-08-26T13:43:25.907Z,0.88
2022-08-26T13:45:51.833Z,0.70
2022-08-26T13:48:21.555Z,0.88
2022-08-26T13:50:48.914Z,0.80
2022-08-26T13:53:15.673Z,1.00
2022-08-26T13:55:42.427Z,1.10
2022-08-26T13:58:09.346Z,0.80
2022-08-26T14:00:36.587Z,0.98
2022-08-26T14:03:03.096Z,0.68
2022-08-26T14:05:29.221Z,1.42
2022-08-26T14:07:56.418Z,1.02
2022-08-26T14:10:23.868Z,0.75
2022-08-26T14:12:50.523Z,0.80
2022-08-26T14:15:17.750Z,0.75
2022-08-26T14:17:45.761Z,0.80
2022-08-26T14:20:15.306Z,1.20
2022-08-26T14:22:57.473Z,0.85
2022-08-26T14:25:28.422Z,0.93
2022-08-26T14:27:54.361Z,0.75
2022-08-26T14:30:20.612Z,0.90
2022-08-26T14:32:48.068Z,0.73
2022-08-26T14:35:17.271Z,0.85
2022-08-26T14:37:42.902Z,0.60
2022-08-26T14:40:09.263Z,0.80
2022-08-26T14:42:35.064Z,0.80
2022-08-26T14:45:03.031Z,1.08
2022-08-26T14:47:28.892Z,0.70
2022-08-26T14:49:54.605Z,0.95
2022-08-26T14:52:20.602Z,0.82
2022-08-26T14:54:46.364Z,1.00
2022-08-26T14:57:12.962Z,0.88
2022-08-26T14:59:42.264Z,0.85
2022-08-26T15:02:09.866Z,0.90
2022-08-26T15:04:39.721Z,0.88
2022-08-26T15:07:06.187Z,0.65
2022-08-26T15:09:34.967Z,0.70
2022-08-26T15:12:00.942Z,0.77
2022-08-26T15:14:29.738Z,0.88
2022-08-26T15:16:57.957Z,0.80
2022-08-26T15:19:24.664Z,1.10
2022-08-26T15:21:50.639Z,0.85
2022-08-26T15:24:19.515Z,1.00
2022-08-26T15:26:45.844Z,0.80
2022-08-26T15:29:11.624Z,0.75
2022-08-26T15:31:37.504Z,0.70
2022-08-26T15:34:06.302Z,1.13
2022-08-26T15:36:32.276Z,0.93
2022-08-26T15:38:59.477Z,0.65
2022-08-26T15:41:26.284Z,0.95
2022-08-26T15:43:52.068Z,0.70
2022-08-26T15:46:18.595Z,0.80
2022-08-26T15:48:44.351Z,0.93
2022-08-26T15:51:20.120Z,0.80
2022-08-26T15:53:45.901Z,0.68
2022-08-26T15:56:12.169Z,0.70
2022-08-26T15:58:37.829Z,0.70
2022-08-26T16:01:03.713Z,1.00
2022-08-26T16:03:29.383Z,0.75
2022-08-26T16:05:55.083Z,0.82
2022-08-26T16:08:21.465Z,0.82
2022-08-26T16:10:50.707Z,0.70
2022-08-26T16:13:18.506Z,0.60
2022-08-26T16:15:44.356Z,0.65
2022-08-26T16:18:10.190Z,0.52
2022-08-26T16:20:37.869Z,0.90
2022-08-26T16:23:05.067Z,0.75
2022-08-26T16:25:30.858Z,0.82
2022-08-26T16:27:56.901Z,0.70
2022-08-26T16:30:22.938Z,0.73
2022-08-26T16:32:48.635Z,0.57
2022-08-26T16:35:15.171Z,0.98
2022-08-26T16:37:41.280Z,0.70
2022-08-26T16:40:08.800Z,0.70
2022-08-26T16:42:35.395Z,0.80
2022-08-26T16:45:01.086Z,0.63
2022-08-26T16:47:26.764Z,0.70
2022-08-26T16:49:52.956Z,0.90
2022-08-26T16:52:18.714Z,0.73
2022-08-26T16:54:44.373Z,0.57
2022-08-26T16:57:11.298Z,0.60
2022-08-26T16:59:37.607Z,1.15
2022-08-26T17:02:04.138Z,0.88
2022-08-26T17:04:31.076Z,0.70
2022-08-26T17:06:57.941Z,0.70
2022-08-26T17:09:24.548Z,0.52
2022-08-26T17:11:50.768Z,0.73
2022-08-26T17:14:16.528Z,0.60
2022-08-26T17:16:43.811Z,0.57
2022-08-26T17:19:10.249Z,0.50
2022-08-26T17:21:36.364Z,0.75
2022-08-26T17:24:03.986Z,0.80
2022-08-26T17:26:29.684Z,0.60
2022-08-26T17:28:55.403Z,0.63
2022-08-26T17:31:22.430Z,0.70
2022-08-26T17:33:53.910Z,0.65
2022-08-26T17:36:20.508Z,0.60
2022-08-26T17:38:46.153Z,0.73
2022-08-26T17:41:15.121Z,0.68
2022-08-26T17:43:42.740Z,0.70
2022-08-26T17:46:09.902Z,0.65
2022-08-26T17:48:36.816Z,0.60
2022-08-26T17:51:12.008Z,1.02
2022-08-26T17:53:38.233Z,0.57
2022-08-26T17:56:10.514Z,1.05
2022-08-26T17:58:36.884Z,0.60
2022-08-26T18:01:03.009Z,0.70
2022-08-26T18:03:28.754Z,0.73
2022-08-26T18:05:54.568Z,0.52
2022-08-26T18:08:20.560Z,0.50
2022-08-26T18:10:46.241Z,0.68
2022-08-26T18:13:13.932Z,0.57
2022-08-26T18:15:40.840Z,0.60
2022-08-26T18:18:06.965Z,0.50
2022-08-26T18:20:32.709Z,0.70
2022-08-26T18:22:58.633Z,0.70
2022-08-26T18:25:27.707Z,0.70
2022-08-26T18:27:53.400Z,0.75
2022-08-26T18:30:20.556Z,0.60
2022-08-26T18:32:47.557Z,0.90
2022-08-26T18:35:13.703Z,0.55
2022-08-26T18:37:39.740Z,0.82
2022-08-26T18:40:07.298Z,0.70
2022-08-26T18:42:33.290Z,0.80
2022-08-26T18:44:58.926Z,0.60
2022-08-26T18:47:24.809Z,0.50
2022-08-26T18:49:53.672Z,0.70
2022-08-26T18:52:19.543Z,0.80
2022-08-26T18:54:46.195Z,0.45
2022-08-26T18:57:12.084Z,0.77
2022-08-26T18:59:37.847Z,0.70
2022-08-26T19:02:03.963Z,0.68
2022-08-26T19:04:32.315Z,0.50
2022-08-26T19:07:01.089Z,0.57
2022-08-26T19:09:36.439Z,0.60
2022-08-26T19:12:03.778Z,0.68
2022-08-26T19:14:31.316Z,0.60
2022-08-26T19:16:57.212Z,0.50
2022-08-26T19:19:24.706Z,0.68
2022-08-26T19:21:50.894Z,0.40
2022-08-26T19:24:17.394Z,0.63
2022-08-26T19:26:45.455Z,0.60
2022-08-26T19:29:11.915Z,0.77
2022-08-26T19:31:37.557Z,0.50
2022-08-26T19:34:04.422Z,0.65
2022-08-26T19:36:30.778Z,0.60
2022-08-26T19:38:57.277Z,0.50
2022-08-26T19:41:34.137Z,0.47
2022-08-26T19:44:07.393Z,0.50
2022-08-26T19:46:33.318Z,0.55
2022-08-26T19:48:59.061Z,0.50
2022-08-26T19:51:27.094Z,0.95
2022-08-26T19:53:54.066Z,0.80
2022-08-26T19:56:20.578Z,0.50
2022-08-26T19:58:46.637Z,0.57
2022-08-26T20:01:13.363Z,0.60
2022-08-26T20:03:39.576Z,0.50
2022-08-26T20:06:06.807Z,0.40
2022-08-26T20:08:33.570Z,0.30
2022-08-26T20:11:00.983Z,0.50
2022-08-26T20:13:27.373Z,0.40
2022-08-26T20:15:53.001Z,0.50
2022-08-26T20:18:38.537Z,0.70
2022-08-26T20:21:24.105Z,0.63
2022-08-26T20:23:50.794Z,0.50
2022-08-26T20:26:16.841Z,0.50
2022-08-26T20:28:42.654Z,0.55
2022-08-26T20:31:08.746Z,0.52
2022-08-26T20:33:46.124Z,0.60
2022-08-26T20:36:12.678Z,0.60
2022-08-26T20:38:38.358Z,0.40
2022-08-26T20:41:04.127Z,0.57
2022-08-26T20:43:29.822Z,0.68
2022-08-26T20:45:55.689Z,0.60
2022-08-26T20:48:21.631Z,0.40
2022-08-26T20:50:47.434Z,0.60
2022-08-26T20:53:13.149Z,0.50
2022-08-26T20:55:38.918Z,0.65
2022-08-26T20:58:04.621Z,0.73
2022-08-26T21:00:30.333Z,0.60
2022-08-26T21:02:56.029Z,1.02
2022-08-26T21:05:22.013Z,0.70
2022-08-26T21:07:47.811Z,0.50
2022-08-26T21:10:14.064Z,0.50
2022-08-26T21:12:40.012Z,0.52
2022-08-26T21:15:06.642Z,0.32
2022-08-26T21:17:32.916Z,0.65
2022-08-26T21:19:58.608Z,0.50
2022-08-26T21:22:24.337Z,0.40
2022-08-26T21:24:50.028Z,0.50
2022-08-26T21:27:23.055Z,0.47
2022-08-26T21:29:52.717Z,0.40
2022-08-26T21:32:18.473Z,0.40
2022-08-26T21:34:44.207Z,0.40
2022-08-26T21:37:16.625Z,0.47
2022-08-26T21:39:42.714Z,0.52
2022-08-26T21:42:08.344Z,0.40
2022-08-26T21:44:33.987Z,0.50
2022-08-26T21:46:59.616Z,0.50
2022-08-26T21:49:25.338Z,0.43
2022-08-26T21:51:51.118Z,0.50
2022-08-26T21:54:17.358Z,0.50
2022-08-26T21:56:45.696Z,0.30
2022-08-26T21:59:12.539Z,0.40
2022-08-26T22:01:38.231Z,0.60
2022-08-26T22:04:06.124Z,0.52
2022-08-26T22:06:33.742Z,0.45
2022-08-26T22:08:59.853Z,0.40
2022-08-26T22:11:26.893Z,0.80
2022-08-26T22:13:52.862Z,0.50
2022-08-26T22:16:19.005Z,0.47
2022-08-26T22:18:44.841Z,0.38
2022-08-26T22:21:15.495Z,0.30
2022-08-26T22:23:41.337Z,0.38
2022-08-26T22:26:09.436Z,0.40
2022-08-26T22:28:35.285Z,0.50
2022-08-26T22:31:01.368Z,0.60
2022-08-26T22:33:28.155Z,0.50
2022-08-26T22:35:54.636Z,0.77
2022-08-26T22:38:22.851Z,0.50
2022-08-26T22:40:51.095Z,0.40
2022-08-26T22:43:17.811Z,0.45
2022-08-26T22:45:47.330Z,0.50
2022-08-26T22:48:19.096Z,0.47
2022-08-26T22:50:46.260Z,0.50
2022-08-26T22:53:12.438Z,0.60
2022-08-26T22:55:38.230Z,0.50
2022-08-26T22:58:04.724Z,0.50
2022-08-26T23:00:32.053Z,0.50
2022-08-26T23:02:58.889Z,0.47
2022-08-26T23:05:24.565Z,0.30
2022-08-26T23:07:50.264Z,0.32
2022-08-26T23:10:15.973Z,0.50
2022-08-26T23:12:41.612Z,0.50
2022-08-26T23:15:09.641Z,0.55
2022-08-26T23:17:36.172Z,0.50
2022-08-26T23:20:04.537Z,0.47
2022-08-26T23:22:30.551Z,0.30
2022-08-26T23:24:56.961Z,0.38
2022-08-26T23:27:23.109Z,0.55
2022-08-26T23:29:48.923Z,0.30
2022-08-26T23:32:14.651Z,0.40
2022-08-26T23:34:55.280Z,0.50
2022-08-26T23:37:22.784Z,0.60
2022-08-26T23:39:50.863Z,0.30
2022-08-26T23:42:16.523Z,0.40
2022-08-26T23:44:42.765Z,0.43
2022-08-26T23:47:08.586Z,0.30
2022-08-26T23:49:35.062Z,0.40
2022-08-26T23:52:21.902Z,0.40
2022-08-26T23:54:49.060Z,0.43
2022-08-26T23:57:16.393Z,0.40
2022-08-26T23:59:42.377Z,0.40
