createdAt,value
2023-06-07T00:00:39.013Z,0.70
2023-06-07T00:03:10.750Z,0.82
2023-06-07T00:05:40.143Z,0.70
2023-06-07T00:08:08.634Z,1.08
2023-06-07T00:10:38.002Z,0.80
2023-06-07T00:13:06.538Z,0.63
2023-06-07T00:15:34.418Z,0.70
2023-06-07T00:18:02.574Z,0.70
2023-06-07T00:20:31.474Z,0.55
2023-06-07T00:22:59.579Z,0.60
2023-06-07T00:25:27.754Z,0.68
2023-06-07T00:27:57.013Z,0.70
2023-06-07T00:30:24.877Z,0.80
2023-06-07T00:32:52.886Z,0.77
2023-06-07T00:35:21.010Z,0.60
2023-06-07T00:37:48.884Z,0.60
2023-06-07T00:40:16.869Z,1.00
2023-06-07T00:42:44.827Z,0.82
2023-06-07T00:45:14.273Z,0.60
2023-06-07T00:47:42.826Z,0.70
2023-06-07T00:50:12.545Z,0.70
2023-06-07T00:52:41.585Z,0.70
2023-06-07T00:55:11.337Z,0.80
2023-06-07T00:57:39.407Z,0.47
2023-06-07T01:00:11.051Z,1.00
2023-06-07T01:02:40.404Z,0.60
2023-06-07T01:05:08.948Z,0.77
2023-06-07T01:07:36.879Z,0.60
2023-06-07T01:10:07.014Z,0.60
2023-06-07T01:12:35.566Z,0.75
2023-06-07T01:15:04.783Z,0.63
2023-06-07T01:17:33.979Z,0.50
2023-06-07T01:22:35.675Z,0.80
2023-06-07T01:25:05.557Z,0.60
2023-06-07T01:27:34.539Z,0.68
2023-06-07T01:30:03.404Z,0.40
2023-06-07T01:32:32.295Z,0.65
2023-06-07T01:35:00.586Z,0.65
2023-06-07T01:37:29.542Z,0.70
2023-06-07T01:39:58.569Z,0.63
2023-06-07T01:42:29.073Z,0.50
2023-06-07T01:44:57.827Z,0.50
2023-06-07T01:47:26.457Z,0.50
2023-06-07T01:49:54.620Z,0.52
2023-06-07T01:52:22.800Z,0.60
2023-06-07T01:54:51.333Z,0.82
2023-06-07T01:57:24.398Z,0.65
2023-06-07T02:00:10.259Z,0.90
2023-06-07T02:02:47.468Z,0.68
2023-06-07T02:05:18.056Z,0.60
2023-06-07T02:07:50.460Z,0.70
2023-06-07T02:10:22.200Z,0.90
2023-06-07T02:12:53.662Z,1.00
2023-06-07T02:15:23.527Z,0.63
2023-06-07T02:17:58.449Z,0.55
2023-06-07T02:20:27.714Z,0.60
2023-06-07T02:22:57.019Z,0.65
2023-06-07T02:25:25.291Z,0.63
2023-06-07T02:27:53.276Z,0.77
2023-06-07T02:30:22.719Z,0.73
2023-06-07T02:32:50.671Z,1.00
2023-06-07T02:35:20.322Z,1.13
2023-06-07T02:37:48.247Z,0.70
2023-06-07T02:40:16.843Z,0.70
2023-06-07T02:42:48.437Z,0.60
2023-06-07T02:45:17.098Z,0.70
2023-06-07T02:47:46.853Z,0.82
2023-06-07T02:50:14.758Z,0.80
2023-06-07T02:52:42.757Z,1.00
2023-06-07T02:55:11.162Z,0.55
2023-06-07T02:57:39.065Z,0.80
2023-06-07T03:00:11.886Z,0.65
2023-06-07T03:02:40.171Z,0.70
2023-06-07T03:05:10.325Z,0.85
2023-06-07T03:07:38.185Z,0.50
2023-06-07T03:10:07.142Z,0.57
2023-06-07T03:12:35.474Z,0.70
2023-06-07T03:15:03.333Z,0.80
2023-06-07T03:17:31.753Z,0.93
2023-06-07T03:19:59.674Z,0.63
2023-06-07T03:22:28.905Z,0.50
2023-06-07T03:24:58.341Z,0.82
2023-06-07T03:27:28.752Z,0.73
2023-06-07T03:29:56.595Z,0.90
2023-06-07T03:32:24.611Z,0.90
2023-06-07T03:34:52.677Z,0.50
2023-06-07T03:37:20.547Z,0.88
2023-06-07T03:39:49.875Z,0.98
2023-06-07T03:42:17.838Z,0.60
2023-06-07T03:44:46.134Z,0.40
2023-06-07T03:47:14.005Z,1.75
2023-06-07T03:49:41.927Z,0.70
2023-06-07T03:52:10.103Z,0.60
2023-06-07T03:54:38.028Z,0.60
2023-06-07T03:57:08.274Z,0.52
2023-06-07T03:59:36.155Z,1.17
2023-06-07T04:02:04.361Z,0.60
2023-06-07T04:04:33.958Z,0.90
2023-06-07T04:07:03.516Z,0.90
2023-06-07T04:09:31.698Z,0.70
2023-06-07T04:11:59.752Z,0.50
2023-06-07T04:14:28.994Z,1.00
2023-06-07T04:16:57.114Z,0.68
2023-06-07T04:19:25.143Z,0.65
2023-06-07T04:21:54.043Z,0.50
2023-06-07T04:24:22.101Z,0.68
2023-06-07T04:26:50.912Z,0.70
2023-06-07T04:29:22.090Z,0.60
2023-06-07T04:31:53.695Z,1.08
2023-06-07T04:34:23.039Z,0.70
2023-06-07T04:36:51.224Z,0.70
2023-06-07T04:39:21.580Z,0.60
2023-06-07T04:41:50.508Z,0.75
2023-06-07T04:44:28.764Z,0.75
2023-06-07T04:47:06.584Z,0.60
2023-06-07T04:49:39.561Z,0.60
2023-06-07T04:52:08.444Z,1.00
2023-06-07T04:54:37.703Z,0.52
2023-06-07T04:57:07.834Z,0.65
2023-06-07T04:59:43.700Z,1.13
2023-06-07T05:02:13.018Z,0.60
2023-06-07T05:04:41.514Z,0.90
2023-06-07T05:07:10.114Z,0.57
2023-06-07T05:09:38.513Z,0.93
2023-06-07T05:12:07.465Z,0.95
2023-06-07T05:14:35.328Z,0.98
2023-06-07T05:17:03.204Z,1.00
2023-06-07T05:19:32.473Z,0.73
2023-06-07T05:22:00.407Z,0.75
2023-06-07T05:24:28.593Z,0.90
2023-06-07T05:26:56.522Z,0.68
2023-06-07T05:29:24.433Z,0.93
2023-06-07T05:31:52.461Z,1.00
2023-06-07T05:34:20.487Z,0.80
2023-06-07T05:36:49.817Z,0.90
2023-06-07T05:39:17.676Z,1.15
2023-06-07T05:41:45.729Z,0.70
2023-06-07T05:44:13.603Z,0.90
2023-06-07T05:46:41.632Z,1.15
2023-06-07T05:49:09.500Z,1.15
2023-06-07T05:51:37.698Z,0.75
2023-06-07T05:54:07.911Z,0.90
2023-06-07T05:56:35.940Z,0.70
2023-06-07T05:59:04.029Z,0.80
2023-06-07T06:01:32.011Z,0.90
2023-06-07T06:03:59.865Z,0.88
2023-06-07T06:06:27.752Z,0.88
2023-06-07T06:08:55.674Z,1.00
2023-06-07T06:11:25.038Z,1.15
2023-06-07T06:13:53.037Z,0.90
2023-06-07T06:16:20.958Z,1.40
2023-06-07T06:18:48.902Z,1.02
2023-06-07T06:21:17.067Z,0.88
2023-06-07T06:23:45.228Z,0.93
2023-06-07T06:26:13.133Z,1.13
2023-06-07T06:28:42.360Z,1.13
2023-06-07T06:31:10.597Z,1.65
2023-06-07T06:33:38.612Z,1.48
2023-06-07T06:36:08.337Z,1.00
2023-06-07T06:38:36.257Z,1.13
2023-06-07T06:41:05.965Z,1.17
2023-06-07T06:43:35.407Z,1.23
2023-06-07T06:46:04.688Z,0.75
2023-06-07T06:48:32.634Z,0.90
2023-06-07T06:51:00.580Z,1.20
2023-06-07T06:53:28.468Z,1.25
2023-06-07T06:55:56.562Z,1.30
2023-06-07T06:58:24.622Z,1.17
2023-06-07T07:00:52.643Z,1.30
2023-06-07T07:03:22.347Z,1.13
2023-06-07T07:05:50.691Z,0.88
2023-06-07T07:08:18.910Z,1.38
2023-06-07T07:10:48.594Z,1.15
2023-06-07T07:13:16.864Z,1.02
2023-06-07T07:15:44.821Z,0.73
2023-06-07T07:18:12.760Z,0.68
2023-06-07T07:20:42.124Z,0.93
2023-06-07T07:23:10.331Z,1.00
2023-06-07T07:25:38.509Z,1.23
2023-06-07T07:28:06.783Z,0.93
2023-06-07T07:30:34.682Z,0.73
2023-06-07T07:33:03.168Z,0.77
2023-06-07T07:35:31.064Z,0.60
2023-06-07T07:38:02.451Z,0.82
2023-06-07T07:40:31.116Z,0.95
2023-06-07T07:42:59.436Z,0.90
2023-06-07T07:45:27.910Z,0.80
2023-06-07T07:47:55.883Z,0.82
2023-06-07T07:50:24.166Z,1.20
2023-06-07T07:52:54.702Z,0.90
2023-06-07T07:55:23.981Z,1.00
2023-06-07T07:57:52.027Z,0.90
2023-06-07T08:00:20.577Z,1.00
2023-06-07T08:02:48.649Z,1.25
2023-06-07T08:05:16.670Z,1.20
2023-06-07T08:07:44.581Z,1.10
2023-06-07T08:10:12.888Z,1.25
2023-06-07T08:12:42.213Z,1.23
2023-06-07T08:15:12.074Z,1.27
2023-06-07T08:17:40.827Z,1.17
2023-06-07T08:20:09.920Z,1.25
2023-06-07T08:22:38.946Z,1.20
2023-06-07T08:25:08.312Z,1.80
2023-06-07T08:27:36.705Z,1.13
2023-06-07T08:30:07.669Z,1.10
2023-06-07T08:32:36.063Z,1.00
2023-06-07T08:35:04.236Z,1.60
2023-06-07T08:37:32.117Z,1.30
2023-06-07T08:39:59.996Z,1.25
2023-06-07T08:42:27.826Z,1.33
2023-06-07T08:44:55.914Z,1.30
2023-06-07T08:47:29.009Z,1.42
2023-06-07T08:49:58.565Z,1.42
2023-06-07T08:52:27.064Z,1.45
2023-06-07T08:54:59.557Z,1.20
2023-06-07T08:57:28.133Z,1.52
2023-06-07T08:59:56.297Z,1.30
2023-06-07T09:02:26.731Z,1.50
2023-06-07T09:04:54.639Z,1.27
2023-06-07T09:07:22.620Z,1.23
2023-06-07T09:09:50.589Z,1.33
2023-06-07T09:12:18.729Z,1.60
2023-06-07T09:14:49.031Z,1.40
2023-06-07T09:17:17.142Z,1.00
2023-06-07T09:19:46.545Z,0.90
2023-06-07T09:22:15.463Z,1.20
2023-06-07T09:24:43.630Z,1.35
2023-06-07T09:27:14.524Z,1.10
2023-06-07T09:29:43.778Z,0.90
2023-06-07T09:32:22.086Z,0.90
2023-06-07T09:34:53.317Z,0.90
2023-06-07T09:37:22.852Z,1.10
2023-06-07T09:39:53.481Z,1.40
2023-06-07T09:42:22.073Z,1.08
2023-06-07T09:44:50.860Z,1.00
2023-06-07T09:47:24.217Z,1.08
2023-06-07T09:50:07.290Z,1.10
2023-06-07T09:52:35.851Z,0.80
2023-06-07T09:55:04.442Z,1.13
2023-06-07T09:57:36.617Z,0.90
2023-06-07T10:00:11.856Z,1.00
2023-06-07T10:02:39.993Z,1.10
2023-06-07T10:05:09.754Z,0.98
2023-06-07T10:07:41.402Z,1.20
2023-06-07T10:10:12.434Z,1.30
2023-06-07T10:12:42.149Z,1.20
2023-06-07T10:15:12.457Z,0.98
2023-06-07T10:17:52.975Z,1.38
2023-06-07T10:20:28.719Z,1.08
2023-06-07T10:23:02.415Z,1.02
2023-06-07T10:25:33.294Z,1.30
2023-06-07T10:28:14.536Z,1.50
2023-06-07T10:30:46.766Z,1.38
2023-06-07T10:33:16.298Z,1.15
2023-06-07T10:35:46.899Z,1.17
2023-06-07T10:38:16.562Z,1.02
2023-06-07T10:40:45.277Z,1.08
2023-06-07T10:43:13.315Z,0.85
2023-06-07T10:45:42.188Z,0.85
2023-06-07T10:48:36.510Z,0.88
2023-06-07T10:51:06.384Z,1.40
2023-06-07T10:53:54.287Z,1.25
2023-06-07T10:56:33.245Z,1.10
2023-06-07T10:59:21.368Z,1.20
2023-06-07T11:01:51.895Z,0.90
2023-06-07T11:04:57.669Z,0.75
2023-06-07T11:07:29.913Z,1.38
2023-06-07T11:10:35.581Z,0.90
2023-06-07T11:13:04.710Z,1.02
2023-06-07T11:15:37.002Z,1.25
2023-06-07T11:18:11.174Z,0.90
2023-06-07T11:20:52.870Z,1.05
2023-06-07T11:23:32.935Z,0.98
2023-06-07T11:26:08.266Z,1.05
2023-06-07T11:28:38.637Z,1.10
2023-06-07T11:31:12.061Z,0.93
2023-06-07T11:33:42.673Z,1.08
2023-06-07T11:36:12.051Z,1.02
2023-06-07T11:38:49.328Z,1.17
2023-06-07T11:41:17.338Z,1.20
2023-06-07T11:43:47.821Z,0.93
2023-06-07T11:46:16.737Z,0.70
2023-06-07T11:48:45.884Z,1.08
2023-06-07T11:51:13.962Z,1.00
2023-06-07T11:53:43.205Z,1.17
2023-06-07T11:56:12.441Z,1.05
2023-06-07T11:58:40.382Z,1.00
2023-06-07T12:01:09.093Z,0.93
2023-06-07T12:03:38.410Z,0.82
2023-06-07T12:06:07.467Z,0.80
2023-06-07T12:08:35.669Z,1.17
2023-06-07T12:11:04.965Z,0.70
2023-06-07T12:13:38.240Z,0.70
2023-06-07T12:16:08.535Z,0.88
2023-06-07T12:18:36.920Z,0.70
2023-06-07T12:21:07.100Z,0.98
2023-06-07T12:23:36.794Z,0.85
2023-06-07T12:26:10.127Z,0.70
2023-06-07T12:28:38.609Z,1.10
2023-06-07T12:31:16.147Z,0.70
2023-06-07T12:33:54.450Z,1.00
2023-06-07T12:36:22.715Z,0.90
2023-06-07T12:38:50.707Z,1.27
2023-06-07T12:41:20.346Z,0.93
2023-06-07T12:43:48.406Z,0.80
2023-06-07T12:46:16.425Z,1.10
2023-06-07T12:48:44.339Z,1.10
2023-06-07T12:51:12.312Z,1.10
2023-06-07T12:53:40.739Z,0.77
2023-06-07T12:56:08.669Z,0.70
2023-06-07T12:58:38.125Z,0.75
2023-06-07T13:01:06.515Z,0.65
2023-06-07T13:03:35.086Z,0.85
2023-06-07T13:06:03.714Z,0.95
2023-06-07T13:08:31.703Z,0.63
2023-06-07T13:10:59.629Z,0.60
2023-06-07T13:13:27.663Z,0.73
2023-06-07T13:15:56.865Z,0.82
2023-06-07T13:18:25.349Z,0.70
2023-06-07T13:20:53.265Z,0.60
2023-06-07T13:23:21.140Z,0.65
2023-06-07T13:25:49.182Z,0.70
2023-06-07T13:28:20.274Z,0.70
2023-06-07T13:30:48.866Z,0.60
2023-06-07T13:33:21.197Z,0.77
2023-06-07T13:35:49.041Z,0.63
2023-06-07T13:38:16.926Z,0.50
2023-06-07T13:40:45.110Z,0.60
2023-06-07T13:43:13.044Z,0.60
2023-06-07T13:45:41.722Z,0.70
2023-06-07T13:48:10.197Z,0.50
2023-06-07T13:50:41.452Z,0.60
2023-06-07T13:53:09.426Z,0.52
2023-06-07T13:55:37.699Z,0.40
2023-06-07T13:58:05.779Z,0.40
2023-06-07T14:00:33.632Z,0.45
2023-06-07T14:03:02.000Z,0.63
2023-06-07T14:05:30.289Z,0.40
2023-06-07T14:07:59.566Z,0.50
2023-06-07T14:10:29.116Z,0.45
2023-06-07T14:12:57.330Z,0.28
2023-06-07T14:15:25.845Z,0.50
2023-06-07T14:17:53.851Z,0.50
2023-06-07T14:20:21.746Z,0.30
2023-06-07T14:22:49.595Z,0.32
2023-06-07T14:25:19.952Z,0.45
2023-06-07T14:27:48.485Z,0.70
2023-06-07T14:30:18.002Z,0.50
2023-06-07T14:32:45.995Z,0.50
2023-06-07T14:35:14.176Z,0.20
2023-06-07T14:37:42.083Z,0.40
2023-06-07T14:40:10.714Z,0.43
2023-06-07T14:42:40.138Z,0.68
2023-06-07T14:45:09.352Z,0.50
2023-06-07T14:47:37.764Z,0.50
2023-06-07T14:50:06.551Z,0.52
2023-06-07T14:52:34.544Z,0.40
2023-06-07T14:55:02.506Z,0.50
2023-06-07T14:57:30.773Z,0.52
2023-06-07T15:00:00.085Z,0.50
2023-06-07T15:02:28.093Z,0.50
2023-06-07T15:04:55.994Z,0.70
2023-06-07T15:07:23.833Z,0.50
2023-06-07T15:09:51.857Z,0.63
2023-06-07T15:12:19.760Z,0.60
2023-06-07T15:14:47.606Z,0.30
2023-06-07T15:17:16.900Z,0.50
2023-06-07T15:19:44.738Z,0.45
2023-06-07T15:22:12.630Z,0.50
2023-06-07T15:24:40.506Z,0.57
2023-06-07T15:27:08.499Z,0.60
2023-06-07T15:29:36.362Z,0.70
2023-06-07T15:32:05.137Z,0.70
2023-06-07T15:34:34.385Z,0.57
2023-06-07T15:37:02.469Z,0.50
2023-06-07T15:39:30.417Z,0.50
2023-06-07T15:41:58.312Z,0.60
2023-06-07T15:44:26.165Z,0.45
2023-06-07T15:46:54.223Z,0.57
2023-06-07T15:49:22.172Z,0.70
2023-06-07T15:51:51.393Z,0.60
2023-06-07T15:54:19.318Z,0.55
2023-06-07T15:56:47.212Z,0.60
2023-06-07T15:59:15.326Z,0.68
2023-06-07T16:01:43.287Z,0.45
2023-06-07T16:04:11.335Z,0.57
2023-06-07T16:06:39.800Z,0.60
2023-06-07T16:09:10.069Z,0.52
2023-06-07T16:11:39.408Z,0.43
2023-06-07T16:14:08.628Z,0.55
2023-06-07T16:16:36.952Z,0.45
2023-06-07T16:19:05.784Z,0.70
2023-06-07T16:21:34.292Z,0.60
2023-06-07T16:24:03.450Z,0.70
2023-06-07T16:26:33.440Z,0.50
2023-06-07T16:29:01.316Z,0.73
2023-06-07T16:31:31.442Z,0.70
2023-06-07T16:34:00.030Z,0.57
2023-06-07T16:36:27.967Z,0.70
2023-06-07T16:38:55.928Z,0.40
2023-06-07T16:41:27.076Z,0.30
2023-06-07T16:43:56.572Z,0.50
2023-06-07T16:46:24.588Z,0.50
2023-06-07T16:48:52.572Z,0.70
2023-06-07T16:51:20.654Z,0.68
2023-06-07T16:53:48.593Z,0.50
2023-06-07T16:56:16.518Z,0.63
2023-06-07T16:58:44.400Z,0.50
2023-06-07T17:01:13.711Z,0.50
2023-06-07T17:03:41.830Z,0.63
2023-06-07T17:06:10.011Z,0.57
2023-06-07T17:08:37.947Z,0.50
2023-06-07T17:11:08.849Z,0.80
2023-06-07T17:13:39.570Z,0.50
2023-06-07T17:16:07.504Z,0.50
2023-06-07T17:18:36.806Z,0.68
2023-06-07T17:21:05.629Z,0.68
2023-06-07T17:23:33.671Z,0.55
2023-06-07T17:26:01.862Z,0.50
2023-06-07T17:28:29.781Z,0.63
2023-06-07T17:30:57.653Z,0.70
2023-06-07T17:33:25.562Z,0.82
2023-06-07T17:35:54.855Z,0.52
2023-06-07T17:38:22.831Z,0.60
2023-06-07T17:40:50.728Z,0.57
2023-06-07T17:43:18.704Z,0.40
2023-06-07T17:45:46.733Z,0.60
2023-06-07T17:48:15.150Z,0.55
2023-06-07T17:50:46.452Z,0.75
2023-06-07T17:53:16.539Z,0.52
2023-06-07T17:55:46.583Z,0.43
2023-06-07T17:58:15.224Z,0.60
2023-06-07T18:00:43.203Z,0.30
2023-06-07T18:03:12.388Z,0.73
2023-06-07T18:05:40.703Z,0.60
2023-06-07T18:08:08.735Z,0.43
2023-06-07T18:10:37.914Z,0.52
2023-06-07T18:13:05.747Z,0.57
2023-06-07T18:15:35.634Z,0.60
2023-06-07T18:18:03.835Z,0.40
2023-06-07T18:20:31.819Z,0.60
2023-06-07T18:22:59.684Z,0.50
2023-06-07T18:25:27.574Z,0.68
2023-06-07T18:27:56.824Z,0.50
2023-06-07T18:30:24.798Z,0.57
2023-06-07T18:32:52.690Z,0.50
2023-06-07T18:35:20.646Z,0.55
2023-06-07T18:37:48.546Z,0.40
2023-06-07T18:40:16.442Z,0.57
2023-06-07T18:42:44.329Z,0.65
2023-06-07T18:45:13.901Z,0.40
2023-06-07T18:47:42.782Z,0.50
2023-06-07T18:50:11.613Z,0.60
2023-06-07T18:52:39.577Z,0.60
2023-06-07T18:55:08.755Z,0.68
2023-06-07T18:57:37.105Z,0.70
2023-06-07T19:00:05.640Z,0.40
2023-06-07T19:02:34.957Z,0.40
2023-06-07T19:05:03.036Z,0.30
2023-06-07T19:07:31.049Z,0.40
2023-06-07T19:09:58.884Z,0.40
2023-06-07T19:12:28.936Z,0.40
2023-06-07T19:14:57.298Z,0.50
2023-06-07T19:17:25.419Z,0.63
2023-06-07T19:19:54.775Z,0.50
2023-06-07T19:22:22.680Z,0.55
2023-06-07T19:24:50.721Z,0.52
2023-06-07T19:27:19.563Z,0.80
2023-06-07T19:29:47.487Z,0.50
2023-06-07T19:32:15.833Z,0.50
2023-06-07T19:34:44.336Z,0.65
2023-06-07T19:37:13.965Z,0.60
2023-06-07T19:39:41.859Z,0.52
2023-06-07T19:42:14.466Z,0.45
2023-06-07T19:44:43.480Z,0.90
2023-06-07T19:47:11.424Z,0.50
2023-06-07T19:49:39.657Z,0.47
2023-06-07T19:52:07.973Z,0.50
2023-06-07T19:54:37.407Z,0.55
2023-06-07T19:57:07.645Z,0.60
2023-06-07T19:59:38.050Z,0.75
2023-06-07T20:02:07.811Z,0.50
2023-06-07T20:04:35.740Z,0.63
2023-06-07T20:07:06.350Z,0.55
2023-06-07T20:09:38.038Z,0.50
2023-06-07T20:12:07.648Z,0.60
2023-06-07T20:14:35.806Z,0.82
2023-06-07T20:17:03.822Z,0.77
2023-06-07T20:19:31.755Z,0.80
2023-06-07T20:21:59.681Z,0.68
2023-06-07T20:24:27.596Z,0.60
2023-06-07T20:26:56.842Z,0.80
2023-06-07T20:29:24.738Z,0.70
2023-06-07T20:31:52.876Z,0.90
2023-06-07T20:34:21.393Z,0.80
2023-06-07T20:36:50.698Z,0.88
2023-06-07T20:39:18.634Z,0.70
2023-06-07T20:41:47.180Z,0.52
2023-06-07T20:44:16.388Z,0.95
2023-06-07T20:46:44.252Z,0.90
2023-06-07T20:49:12.255Z,0.90
2023-06-07T20:51:40.181Z,0.52
2023-06-07T20:54:08.027Z,0.90
2023-06-07T20:56:36.043Z,0.75
2023-06-07T20:59:03.991Z,0.68
2023-06-07T21:01:35.058Z,0.70
2023-06-07T21:04:03.203Z,0.93
2023-06-07T21:06:31.310Z,0.52
2023-06-07T21:08:59.192Z,1.00
2023-06-07T21:11:27.240Z,0.98
2023-06-07T21:13:55.198Z,0.60
2023-06-07T21:16:23.137Z,0.80
2023-06-07T21:18:52.395Z,0.82
2023-06-07T21:21:20.434Z,1.05
2023-06-07T21:23:48.399Z,0.70
2023-06-07T21:26:16.302Z,1.08
2023-06-07T21:28:44.219Z,0.70
2023-06-07T21:31:12.234Z,1.17
2023-06-07T21:33:40.136Z,1.02
2023-06-07T21:36:10.473Z,0.90
2023-06-07T21:38:38.359Z,0.70
2023-06-07T21:41:06.215Z,0.80
2023-06-07T21:43:34.115Z,1.02
2023-06-07T21:46:02.225Z,1.05
2023-06-07T21:48:30.240Z,0.40
2023-06-07T21:50:58.109Z,0.82
2023-06-07T21:53:27.329Z,1.10
2023-06-07T21:55:55.408Z,0.80
2023-06-07T21:58:23.283Z,0.90
2023-06-07T22:00:51.214Z,1.00
2023-06-07T22:03:19.179Z,1.25
2023-06-07T22:05:47.149Z,0.90
2023-06-07T22:08:15.089Z,1.30
2023-06-07T22:10:44.331Z,1.35
2023-06-07T22:13:13.502Z,1.60
2023-06-07T22:15:41.930Z,1.80
2023-06-07T22:18:12.537Z,1.80
2023-06-07T22:20:41.365Z,1.70
2023-06-07T22:23:09.469Z,1.63
2023-06-07T22:25:41.539Z,1.17
2023-06-07T22:28:13.993Z,1.55
2023-06-07T22:30:42.481Z,1.00
2023-06-07T22:33:10.899Z,1.30
2023-06-07T22:35:40.850Z,1.10
2023-06-07T22:38:12.671Z,1.10
2023-06-07T22:40:41.875Z,1.27
2023-06-07T22:43:11.183Z,1.50
2023-06-07T22:45:39.103Z,1.20
2023-06-07T22:48:10.967Z,1.10
2023-06-07T22:50:40.120Z,1.15
2023-06-07T22:53:09.924Z,1.30
2023-06-07T22:55:37.843Z,1.00
2023-06-07T22:58:06.707Z,1.38
2023-06-07T23:00:36.707Z,1.00
2023-06-07T23:03:07.580Z,1.13
2023-06-07T23:05:36.188Z,0.98
2023-06-07T23:08:04.098Z,0.85
2023-06-07T23:10:37.202Z,1.08
2023-06-07T23:13:09.289Z,1.10
2023-06-07T23:15:42.861Z,1.15
2023-06-07T23:18:12.271Z,1.15
2023-06-07T23:20:41.985Z,0.95
2023-06-07T23:23:11.250Z,1.15
2023-06-07T23:25:39.618Z,0.90
2023-06-07T23:28:07.820Z,1.42
2023-06-07T23:30:36.323Z,1.35
2023-06-07T23:33:07.175Z,1.17
2023-06-07T23:38:02.984Z,1.30
2023-06-07T23:40:30.999Z,1.17
2023-06-07T23:43:01.795Z,1.20
2023-06-07T23:47:59.615Z,1.27
2023-06-07T23:50:28.932Z,1.30
2023-06-07T23:52:56.927Z,1.42
2023-06-07T23:55:24.975Z,1.33
2023-06-07T23:57:53.086Z,1.63
