createdAt,value
2022-11-06T00:01:20.437Z,99734.47
2022-11-06T00:03:47.064Z,99729.09
2022-11-06T00:06:34.295Z,99738.16
2022-11-06T00:09:03.860Z,99736.75
2022-11-06T00:11:30.659Z,99740.41
2022-11-06T00:13:57.722Z,99728.56
2022-11-06T00:16:24.647Z,99725.72
2022-11-06T00:18:51.694Z,99731.38
2022-11-06T00:21:22.669Z,99730.41
2022-11-06T00:23:49.908Z,99729.97
2022-11-06T00:26:19.885Z,99721.44
2022-11-06T00:28:47.264Z,99725.44
2022-11-06T00:31:16.839Z,99732.47
2022-11-06T00:33:44.307Z,99723.72
2022-11-06T00:36:14.073Z,99722.06
2022-11-06T00:38:40.704Z,99723.03
2022-11-06T00:41:17.142Z,99716.69
2022-11-06T00:43:53.258Z,99711.00
2022-11-06T00:46:20.165Z,99722.06
2022-11-06T00:48:47.196Z,99715.81
2022-11-06T00:51:21.963Z,99722.59
2022-11-06T00:53:53.424Z,99722.91
2022-11-06T00:56:20.689Z,99727.66
2022-11-06T00:58:48.228Z,99731.88
2022-11-06T01:01:24.073Z,99727.09
2022-11-06T01:03:59.903Z,99721.13
2022-11-06T01:06:30.617Z,99735.56
2022-11-06T01:08:57.456Z,99726.22
2022-11-06T01:11:46.577Z,99732.97
2022-11-06T01:14:18.872Z,99733.28
2022-11-06T01:16:45.678Z,99731.28
2022-11-06T01:19:14.581Z,99725.91
2022-11-06T01:21:43.277Z,99732.97
2022-11-06T01:24:19.013Z,99736.34
2022-11-06T01:27:12.100Z,99744.84
2022-11-06T01:29:32.771Z,99740.44
2022-11-06T01:31:59.367Z,99744.53
2022-11-06T01:34:26.277Z,99743.53
2022-11-06T01:36:53.222Z,99758.34
2022-11-06T01:39:19.872Z,99760.06
2022-11-06T01:41:51.802Z,99750.16
2022-11-06T01:44:33.398Z,99750.38
2022-11-06T01:47:02.322Z,99754.09
2022-11-06T01:49:33.703Z,99754.38
2022-11-06T01:52:08.550Z,99763.13
2022-11-06T01:54:38.079Z,99759.44
2022-11-06T01:57:05.644Z,99767.50
2022-11-06T01:59:36.246Z,99755.06
2022-11-06T02:02:03.195Z,99757.75
2022-11-06T02:04:36.197Z,99755.75
2022-11-06T02:07:03.372Z,99753.78
2022-11-06T02:09:32.088Z,99755.44
2022-11-06T02:12:16.907Z,99757.84
2022-11-06T02:15:19.829Z,99753.47
2022-11-06T02:18:07.838Z,99754.31
2022-11-06T02:20:52.592Z,99753.47
2022-11-06T02:23:45.875Z,99762.53
2022-11-06T02:26:34.109Z,99764.53
2022-11-06T02:29:06.059Z,99759.16
2022-11-06T02:31:35.581Z,99766.50
2022-11-06T02:34:09.966Z,99765.38
2022-11-06T02:36:43.136Z,99763.66
2022-11-06T02:39:15.262Z,99762.53
2022-11-06T02:41:45.977Z,99762.81
2022-11-06T02:44:19.181Z,99758.00
2022-11-06T02:47:08.504Z,99757.84
2022-11-06T02:49:53.578Z,99774.09
2022-11-06T02:52:26.603Z,99767.91
2022-11-06T02:55:00.711Z,99779.31
2022-11-06T02:57:32.057Z,99781.72
2022-11-06T03:00:07.320Z,99785.13
2022-11-06T03:02:43.330Z,99788.09
2022-11-06T03:05:17.356Z,99794.47
2022-11-06T03:08:10.875Z,99782.00
2022-11-06T03:10:47.391Z,99788.41
2022-11-06T03:13:27.333Z,99789.38
2022-11-06T03:16:14.879Z,99787.69
2022-11-06T03:19:12.139Z,99787.38
2022-11-06T03:21:49.756Z,99794.47
2022-11-06T03:24:22.664Z,99798.44
2022-11-06T03:26:53.599Z,99792.75
2022-11-06T03:29:34.088Z,99791.63
2022-11-06T03:32:30.228Z,99792.47
2022-11-06T03:35:25.780Z,99801.53
2022-11-06T03:37:55.307Z,99801.53
2022-11-06T03:40:26.111Z,99806.31
2022-11-06T03:42:57.694Z,99795.38
2022-11-06T03:45:26.721Z,99809.28
2022-11-06T03:47:56.611Z,99808.28
2022-11-06T03:50:29.940Z,99809.16
2022-11-06T03:53:03.474Z,99810.28
2022-11-06T03:55:38.534Z,99813.94
2022-11-06T03:58:08.635Z,99827.69
2022-11-06T04:00:39.125Z,99822.31
2022-11-06T04:03:18.942Z,99820.50
2022-11-06T04:05:52.120Z,99816.25
2022-11-06T04:08:41.914Z,99826.69
2022-11-06T04:11:31.930Z,99828.69
2022-11-06T04:14:02.940Z,99826.16
2022-11-06T04:16:36.304Z,99817.66
2022-11-06T04:19:06.108Z,99828.41
2022-11-06T04:21:41.417Z,99817.66
2022-11-06T04:24:49.923Z,99819.03
2022-11-06T04:27:49.624Z,99820.72
2022-11-06T04:30:20.647Z,99822.56
2022-11-06T04:33:08.257Z,99828.09
2022-11-06T04:35:40.771Z,99822.72
2022-11-06T04:38:31.015Z,99827.22
2022-11-06T04:41:34.450Z,99826.41
2022-11-06T04:44:09.939Z,99830.50
2022-11-06T04:46:48.828Z,99827.09
2022-11-06T04:49:16.886Z,99824.69
2022-11-06T04:51:46.063Z,99831.47
2022-11-06T04:54:14.063Z,99827.81
2022-11-06T04:56:45.691Z,99838.56
2022-11-06T04:59:14.152Z,99840.91
2022-11-06T05:01:40.785Z,99840.22
2022-11-06T05:04:07.457Z,99838.56
2022-11-06T05:06:34.049Z,99841.63
2022-11-06T05:09:01.314Z,99848.66
2022-11-06T05:11:27.914Z,99858.28
2022-11-06T05:13:54.748Z,99859.41
2022-11-06T05:16:21.434Z,99855.75
2022-11-06T05:18:48.053Z,99867.09
2022-11-06T05:21:33.142Z,99864.78
2022-11-06T05:23:59.725Z,99864.78
2022-11-06T05:26:26.765Z,99863.13
2022-11-06T05:28:53.340Z,99874.84
2022-11-06T05:31:19.921Z,99872.16
2022-11-06T05:33:46.572Z,99875.84
2022-11-06T05:36:13.278Z,99877.84
2022-11-06T05:38:40.270Z,99883.22
2022-11-06T05:41:06.847Z,99890.28
2022-11-06T05:43:33.508Z,99887.59
2022-11-06T05:46:00.639Z,99898.50
2022-11-06T05:48:28.801Z,99895.66
2022-11-06T05:51:06.970Z,99899.31
2022-11-06T05:53:36.647Z,99906.41
2022-11-06T05:56:05.022Z,99903.72
2022-11-06T05:58:31.935Z,99906.69
2022-11-06T06:00:59.484Z,99912.38
2022-11-06T06:03:26.144Z,99920.72
2022-11-06T06:05:52.814Z,99933.03
2022-11-06T06:08:19.408Z,99932.16
2022-11-06T06:10:47.663Z,99934.25
2022-11-06T06:13:15.096Z,99931.28
2022-11-06T06:15:43.230Z,99942.31
2022-11-06T06:18:10.245Z,99940.66
2022-11-06T06:20:37.804Z,99950.38
2022-11-06T06:23:06.381Z,99949.38
2022-11-06T06:25:35.869Z,99958.97
2022-11-06T06:28:02.669Z,99957.00
2022-11-06T06:30:29.339Z,99959.56
2022-11-06T06:32:55.927Z,99966.88
2022-11-06T06:35:22.544Z,99972.88
2022-11-06T06:37:54.204Z,99981.91
2022-11-06T06:40:21.832Z,99978.66
2022-11-06T06:42:48.498Z,99981.06
2022-11-06T06:45:15.405Z,99983.00
2022-11-06T06:47:42.251Z,99977.63
2022-11-06T06:50:09.541Z,99988.09
2022-11-06T06:52:36.200Z,99982.44
2022-11-06T06:55:02.833Z,99987.50
2022-11-06T06:57:29.416Z,99994.88
2022-11-06T06:59:55.987Z,99987.81
2022-11-06T07:02:22.661Z,99994.88
2022-11-06T07:04:49.297Z,99999.97
2022-11-06T07:07:15.889Z,100003.34
2022-11-06T07:09:42.518Z,100001.69
2022-11-06T07:12:09.317Z,100005.06
2022-11-06T07:14:35.886Z,100006.75
2022-11-06T07:17:02.537Z,100001.38
2022-11-06T07:19:29.131Z,100000.50
2022-11-06T07:21:55.748Z,100001.38
2022-11-06T07:24:22.411Z,100003.06
2022-11-06T07:26:49.008Z,99995.72
2022-11-06T07:29:15.648Z,100001.94
2022-11-06T07:31:42.290Z,99999.94
2022-11-06T07:34:09.924Z,99995.88
2022-11-06T07:36:36.593Z,100003.63
2022-11-06T07:39:03.318Z,100001.97
2022-11-06T07:41:29.912Z,100008.72
2022-11-06T07:43:56.541Z,100006.75
2022-11-06T07:46:23.188Z,100010.13
2022-11-06T07:48:50.098Z,100014.53
2022-11-06T07:51:16.809Z,100009.84
2022-11-06T07:53:43.388Z,100010.13
2022-11-06T07:56:10.081Z,100013.50
2022-11-06T07:58:37.089Z,100011.41
2022-11-06T08:01:03.888Z,100014.09
2022-11-06T08:03:31.030Z,100021.19
2022-11-06T08:06:02.722Z,100015.50
2022-11-06T08:08:29.444Z,100022.59
2022-11-06T08:10:56.055Z,100014.09
2022-11-06T08:13:22.672Z,100019.19
2022-11-06T08:15:49.307Z,100019.91
2022-11-06T08:18:16.564Z,100018.59
2022-11-06T08:20:43.545Z,100018.31
2022-11-06T08:23:12.878Z,100016.34
2022-11-06T08:25:40.096Z,100012.63
2022-11-06T08:28:06.789Z,100015.75
2022-11-06T08:30:33.406Z,100025.38
2022-11-06T08:33:02.297Z,100013.50
2022-11-06T08:35:29.291Z,100024.66
2022-11-06T08:37:56.561Z,100022.81
2022-11-06T08:40:28.053Z,100019.44
2022-11-06T08:43:09.428Z,100030.75
2022-11-06T08:45:40.988Z,100028.78
2022-11-06T08:48:08.755Z,100018.00
2022-11-06T08:50:37.727Z,100025.09
2022-11-06T08:53:06.509Z,100029.94
2022-11-06T08:55:34.602Z,100031.88
2022-11-06T08:58:01.641Z,100033.56
2022-11-06T09:00:29.290Z,100036.13
2022-11-06T09:03:00.537Z,100036.44
2022-11-06T09:05:27.903Z,100033.06
2022-11-06T09:07:54.570Z,100041.41
2022-11-06T09:10:21.211Z,100032.75
2022-11-06T09:12:48.065Z,100037.56
2022-11-06T09:15:14.722Z,100043.19
2022-11-06T09:17:45.503Z,100045.13
2022-11-06T09:20:13.801Z,100040.34
2022-11-06T09:22:41.049Z,100047.81
2022-11-06T09:25:08.545Z,100047.94
2022-11-06T09:27:45.619Z,100051.03
2022-11-06T09:30:14.860Z,100045.34
2022-11-06T09:32:49.804Z,100049.34
2022-11-06T09:35:16.611Z,100045.25
2022-11-06T09:37:43.468Z,100049.06
2022-11-06T09:40:20.154Z,100050.72
2022-11-06T09:42:58.521Z,100052.72
2022-11-06T09:45:29.843Z,100050.44
2022-11-06T09:48:10.749Z,100052.13
2022-11-06T09:50:44.869Z,100043.66
2022-11-06T09:53:20.464Z,100051.59
2022-11-06T09:55:49.664Z,100049.69
2022-11-06T09:58:21.854Z,100048.53
2022-11-06T10:00:51.811Z,100042.31
2022-11-06T10:03:29.563Z,100041.47
2022-11-06T10:05:56.366Z,100042.59
2022-11-06T10:08:25.518Z,100047.81
2022-11-06T10:11:03.610Z,100040.56
2022-11-06T10:13:45.402Z,100039.66
2022-11-06T10:16:23.440Z,100041.66
2022-11-06T10:19:20.185Z,100039.66
2022-11-06T10:21:49.195Z,100042.25
2022-11-06T10:24:21.600Z,100041.97
2022-11-06T10:26:55.983Z,100049.34
2022-11-06T10:29:48.727Z,100045.94
2022-11-06T10:32:33.965Z,100039.72
2022-11-06T10:35:05.306Z,100039.56
2022-11-06T10:37:46.364Z,100043.38
2022-11-06T10:40:29.049Z,100041.66
2022-11-06T10:43:24.999Z,100042.78
2022-11-06T10:45:58.763Z,100046.75
2022-11-06T10:48:35.707Z,100040.25
2022-11-06T10:51:43.520Z,100043.66
2022-11-06T10:54:21.681Z,100036.88
2022-11-06T10:57:03.493Z,100043.25
2022-11-06T10:59:30.364Z,100031.94
2022-11-06T11:01:57.385Z,100031.78
2022-11-06T11:04:24.092Z,100026.56
2022-11-06T11:06:50.674Z,100036.94
2022-11-06T11:09:32.420Z,100030.38
2022-11-06T11:12:00.307Z,100028.56
2022-11-06T11:14:31.537Z,100026.72
2022-11-06T11:17:01.173Z,100030.25
2022-11-06T11:19:35.272Z,100029.25
2022-11-06T11:22:18.023Z,100038.63
2022-11-06T11:25:04.743Z,100029.00
2022-11-06T11:27:37.516Z,100036.97
2022-11-06T11:30:06.132Z,100029.59
2022-11-06T11:32:33.425Z,100027.88
2022-11-06T11:35:00.453Z,100031.00
2022-11-06T11:37:34.109Z,100028.72
2022-11-06T11:40:28.972Z,100030.38
2022-11-06T11:43:20.780Z,100034.38
2022-11-06T11:46:08.785Z,100030.38
2022-11-06T11:48:48.128Z,100028.72
2022-11-06T11:51:39.636Z,100028.03
2022-11-06T11:54:18.506Z,100025.59
2022-11-06T11:57:10.292Z,100034.09
2022-11-06T11:59:44.650Z,100021.94
2022-11-06T12:02:28.238Z,100025.63
2022-11-06T12:05:22.873Z,100024.91
2022-11-06T12:07:57.771Z,100028.16
2022-11-06T12:10:36.507Z,100023.63
2022-11-06T12:13:06.548Z,100021.94
2022-11-06T12:15:51.781Z,100030.00
2022-11-06T12:18:23.687Z,100035.81
2022-11-06T12:20:57.363Z,100035.66
2022-11-06T12:23:51.737Z,100025.63
2022-11-06T12:26:34.467Z,100032.00
2022-11-06T12:29:22.475Z,100033.56
2022-11-06T12:32:07.849Z,100034.69
2022-11-06T12:34:45.400Z,100038.34
2022-11-06T12:37:29.466Z,100043.72
2022-11-06T12:40:02.869Z,100047.97
2022-11-06T12:42:32.808Z,100047.00
2022-11-06T12:45:00.086Z,100040.75
2022-11-06T12:47:32.376Z,100053.06
2022-11-06T12:50:17.227Z,100039.75
2022-11-06T12:53:13.023Z,100043.72
2022-11-06T12:55:47.685Z,100052.81
2022-11-06T12:58:29.194Z,100044.03
2022-11-06T13:01:14.715Z,100043.72
2022-11-06T13:03:57.336Z,100052.22
2022-11-06T13:07:01.403Z,100045.72
2022-11-06T13:09:37.030Z,100048.03
2022-11-06T13:12:19.386Z,100046.03
2022-11-06T13:15:05.936Z,100043.78
2022-11-06T13:17:43.221Z,100044.91
2022-11-06T13:20:17.173Z,100048.03
2022-11-06T13:23:06.871Z,100045.19
2022-11-06T13:25:48.078Z,100040.94
2022-11-06T13:28:23.523Z,100045.72
2022-11-06T13:30:52.211Z,100042.75
2022-11-06T13:33:28.560Z,100046.03
2022-11-06T13:35:55.857Z,100042.06
2022-11-06T13:38:33.641Z,100049.97
2022-11-06T13:41:05.440Z,100050.28
2022-11-06T13:43:35.894Z,100053.41
2022-11-06T13:46:06.291Z,100051.69
2022-11-06T13:48:57.805Z,100045.47
2022-11-06T13:51:56.535Z,100046.59
2022-11-06T13:54:39.844Z,100048.59
2022-11-06T13:57:12.367Z,100038.38
2022-11-06T13:59:50.116Z,100042.94
2022-11-06T14:02:34.996Z,100037.56
2022-11-06T14:05:29.527Z,100046.59
2022-11-06T14:07:57.844Z,100044.91
2022-11-06T14:10:37.992Z,100045.63
2022-11-06T14:13:06.791Z,100048.03
2022-11-06T14:15:39.499Z,100049.97
2022-11-06T14:18:06.313Z,100055.06
2022-11-06T14:20:38.685Z,100058.78
2022-11-06T14:23:29.793Z,100060.44
2022-11-06T14:26:09.379Z,100056.78
2022-11-06T14:28:45.110Z,100057.91
2022-11-06T14:31:50.028Z,100058.88
2022-11-06T14:34:32.108Z,100060.59
2022-11-06T14:36:58.651Z,100059.31
2022-11-06T14:39:51.285Z,100066.13
2022-11-06T14:42:33.000Z,100068.41
2022-11-06T14:45:10.242Z,100068.53
2022-11-06T14:47:56.679Z,100071.78
2022-11-06T14:50:28.026Z,100070.09
2022-11-06T14:53:06.232Z,100081.00
2022-11-06T14:55:42.600Z,100068.97
2022-11-06T14:58:23.061Z,100081.44
2022-11-06T15:00:59.926Z,100068.41
2022-11-06T15:03:35.639Z,100077.16
2022-11-06T15:06:21.352Z,100072.06
2022-11-06T15:08:50.659Z,100075.19
2022-11-06T15:11:32.513Z,100081.84
2022-11-06T15:14:01.120Z,100077.44
2022-11-06T15:16:43.989Z,100087.34
2022-11-06T15:19:24.950Z,100086.38
2022-11-06T15:22:06.007Z,100086.50
2022-11-06T15:24:50.391Z,100094.72
2022-11-06T15:27:22.064Z,100097.84
2022-11-06T15:29:54.225Z,100098.84
2022-11-06T15:32:27.064Z,100102.66
2022-11-06T15:35:00.178Z,100108.03
2022-11-06T15:37:34.688Z,100104.38
2022-11-06T15:40:01.977Z,100117.38
2022-11-06T15:42:31.878Z,100115.69
2022-11-06T15:45:09.496Z,100112.84
2022-11-06T15:47:36.134Z,100116.81
2022-11-06T15:50:23.011Z,100123.03
2022-11-06T15:52:49.981Z,100123.03
2022-11-06T15:55:25.098Z,100125.00
2022-11-06T15:57:52.098Z,100126.72
2022-11-06T16:00:23.716Z,100122.19
2022-11-06T16:02:50.347Z,100128.41
2022-11-06T16:05:18.612Z,100131.41
2022-11-06T16:07:47.244Z,100123.34
2022-11-06T16:10:18.976Z,100134.09
2022-11-06T16:12:47.826Z,100130.66
2022-11-06T16:15:45.363Z,100130.38
2022-11-06T16:18:32.597Z,100132.38
2022-11-06T16:21:11.712Z,100139.44
2022-11-06T16:24:04.715Z,100133.34
2022-11-06T16:26:36.880Z,100139.44
2022-11-06T16:29:10.948Z,100140.84
2022-11-06T16:31:38.563Z,100148.50
2022-11-06T16:34:08.208Z,100146.78
2022-11-06T16:37:02.272Z,100157.25
2022-11-06T16:39:51.335Z,100157.25
2022-11-06T16:42:31.481Z,100153.03
2022-11-06T16:45:00.788Z,100159.66
2022-11-06T16:47:27.786Z,100162.63
2022-11-06T16:49:58.514Z,100165.44
2022-11-06T16:52:26.776Z,100160.38
2022-11-06T16:55:16.657Z,100157.81
2022-11-06T16:57:55.834Z,100161.22
2022-11-06T17:00:31.282Z,100163.47
2022-11-06T17:03:18.315Z,100161.50
2022-11-06T17:05:53.530Z,100159.81
2022-11-06T17:08:32.091Z,100159.66
2022-11-06T17:11:15.111Z,100164.91
2022-11-06T17:13:44.311Z,100163.19
2022-11-06T17:16:22.590Z,100163.19
2022-11-06T17:18:49.938Z,100170.28
2022-11-06T17:21:17.994Z,100165.72
2022-11-06T17:23:46.554Z,100170.28
2022-11-06T17:26:19.586Z,100161.50
2022-11-06T17:28:46.222Z,100167.03
2022-11-06T17:31:15.273Z,100169.44
2022-11-06T17:33:42.924Z,100172.97
2022-11-06T17:36:21.444Z,100166.88
2022-11-06T17:38:48.564Z,100171.09
2022-11-06T17:41:29.998Z,100172.81
2022-11-06T17:44:02.540Z,100181.00
2022-11-06T17:46:32.622Z,100180.72
2022-11-06T17:49:00.411Z,100181.00
2022-11-06T17:51:45.678Z,100181.00
2022-11-06T17:54:13.043Z,100186.38
2022-11-06T17:56:40.169Z,100188.38
2022-11-06T17:59:08.733Z,100188.38
2022-11-06T18:01:35.615Z,100193.75
2022-11-06T18:04:02.451Z,100192.31
2022-11-06T18:06:29.572Z,100182.84
2022-11-06T18:08:57.917Z,100185.25
2022-11-06T18:11:25.171Z,100184.53
2022-11-06T18:13:52.101Z,100180.59
2022-11-06T18:16:23.070Z,100183.28
2022-11-06T18:18:50.071Z,100192.88
2022-11-06T18:21:16.741Z,100196.25
2022-11-06T18:23:43.336Z,100187.91
2022-11-06T18:26:10.057Z,100180.88
2022-11-06T18:28:36.721Z,100187.22
2022-11-06T18:31:03.485Z,100195.97
2022-11-06T18:33:30.537Z,100182.97
2022-11-06T18:36:06.237Z,100189.50
2022-11-06T18:38:33.947Z,100195.97
2022-11-06T18:41:07.883Z,100203.06
2022-11-06T18:43:34.577Z,100195.28
2022-11-06T18:46:17.831Z,100196.25
2022-11-06T18:48:45.044Z,100197.38
2022-11-06T18:51:23.685Z,100204.44
2022-11-06T18:54:01.716Z,100199.63
2022-11-06T18:56:28.364Z,100194.28
2022-11-06T18:58:55.616Z,100203.91
2022-11-06T19:01:25.941Z,100210.97
2022-11-06T19:03:52.863Z,100205.31
2022-11-06T19:06:20.977Z,100205.31
2022-11-06T19:08:49.038Z,100205.31
2022-11-06T19:11:17.640Z,100196.81
2022-11-06T19:13:47.822Z,100201.91
2022-11-06T19:16:16.752Z,100198.25
2022-11-06T19:18:43.346Z,100202.91
2022-11-06T19:21:11.304Z,100205.88
2022-11-06T19:23:40.963Z,100201.34
2022-11-06T19:26:29.990Z,100200.50
2022-11-06T19:28:58.372Z,100203.91
2022-11-06T19:31:29.138Z,100201.34
2022-11-06T19:34:00.366Z,100202.19
2022-11-06T19:36:27.864Z,100198.38
2022-11-06T19:38:57.406Z,100216.06
2022-11-06T19:41:25.560Z,100216.06
2022-11-06T19:43:52.311Z,100218.03
2022-11-06T19:46:24.700Z,100209.00
2022-11-06T19:48:52.600Z,100214.09
2022-11-06T19:51:19.328Z,100220.00
2022-11-06T19:53:45.994Z,100221.72
2022-11-06T19:56:16.462Z,100230.75
2022-11-06T19:58:43.614Z,100229.03
2022-11-06T20:01:16.092Z,100230.19
2022-11-06T20:03:43.571Z,100231.03
2022-11-06T20:06:11.018Z,100238.69
2022-11-06T20:08:38.881Z,100239.66
2022-11-06T20:11:12.932Z,100248.31
2022-11-06T20:13:40.445Z,100237.56
2022-11-06T20:16:09.765Z,100242.66
2022-11-06T20:18:36.622Z,100236.69
2022-11-06T20:21:06.220Z,100243.78
2022-11-06T20:23:33.792Z,100232.19
2022-11-06T20:26:00.672Z,100225.81
2022-11-06T20:28:27.628Z,100223.41
2022-11-06T20:30:54.377Z,100227.78
2022-11-06T20:33:21.216Z,100231.31
2022-11-06T20:35:47.832Z,100221.72
2022-11-06T20:38:14.841Z,100227.09
2022-11-06T20:40:42.689Z,100235.84
2022-11-06T20:43:09.875Z,100231.03
2022-11-06T20:45:37.671Z,100230.47
2022-11-06T20:48:06.036Z,100233.16
2022-11-06T20:50:33.306Z,100241.22
2022-11-06T20:53:00.546Z,100241.22
2022-11-06T20:55:27.320Z,100246.59
2022-11-06T20:57:53.879Z,100241.22
2022-11-06T21:00:20.589Z,100242.94
2022-11-06T21:02:47.390Z,100235.84
2022-11-06T21:05:15.020Z,100237.56
2022-11-06T21:07:41.772Z,100242.94
2022-11-06T21:10:10.956Z,100237.56
2022-11-06T21:12:38.056Z,100233.59
2022-11-06T21:15:05.163Z,100237.97
2022-11-06T21:17:31.950Z,100237.00
2022-11-06T21:19:58.772Z,100237.84
2022-11-06T21:22:25.656Z,100238.69
2022-11-06T21:24:52.420Z,100233.59
2022-11-06T21:27:19.258Z,100226.53
2022-11-06T21:29:45.811Z,100228.22
2022-11-06T21:32:12.394Z,100237.56
2022-11-06T21:34:39.058Z,100222.84
2022-11-06T21:37:05.703Z,100227.25
2022-11-06T21:39:36.217Z,100230.75
2022-11-06T21:42:04.482Z,100227.25
2022-11-06T21:44:31.224Z,100235.31
2022-11-06T21:46:57.827Z,100229.66
2022-11-06T21:49:24.445Z,100229.66
2022-11-06T21:51:51.026Z,100240.13
2022-11-06T21:54:36.403Z,100233.31
2022-11-06T21:57:03.010Z,100239.41
2022-11-06T21:59:29.947Z,100235.31
2022-11-06T22:01:56.649Z,100240.69
2022-11-06T22:04:23.640Z,100236.00
2022-11-06T22:06:52.423Z,100238.69
2022-11-06T22:09:24.468Z,100240.41
2022-11-06T22:11:52.122Z,100241.50
2022-11-06T22:14:18.694Z,100233.31
2022-11-06T22:16:47.016Z,100238.69
2022-11-06T22:19:15.269Z,100237.56
2022-11-06T22:21:42.850Z,100239.41
2022-11-06T22:24:12.457Z,100233.03
2022-11-06T22:26:39.717Z,100235.03
2022-11-06T22:29:09.495Z,100225.72
2022-11-06T22:31:36.284Z,100231.66
2022-11-06T22:34:03.103Z,100231.09
2022-11-06T22:36:29.713Z,100234.47
2022-11-06T22:38:57.749Z,100231.66
2022-11-06T22:41:24.918Z,100231.66
2022-11-06T22:43:52.584Z,100230.81
2022-11-06T22:46:22.889Z,100232.47
2022-11-06T22:48:51.409Z,100234.19
2022-11-06T22:51:23.620Z,100241.25
2022-11-06T22:53:50.710Z,100237.84
2022-11-06T22:56:17.419Z,100243.22
2022-11-06T22:58:44.428Z,100237.03
2022-11-06T23:01:11.724Z,100241.56
2022-11-06T23:03:38.960Z,100231.38
2022-11-06T23:06:07.630Z,100229.38
2022-11-06T23:08:36.142Z,100225.72
2022-11-06T23:11:08.869Z,100229.09
2022-11-06T23:13:36.072Z,100230.22
2022-11-06T23:16:08.446Z,100238.41
2022-11-06T23:18:35.544Z,100242.09
2022-11-06T23:21:02.728Z,100240.13
2022-11-06T23:23:29.353Z,100231.91
2022-11-06T23:25:55.917Z,100223.72
2022-11-06T23:28:22.472Z,100227.38
2022-11-06T23:30:49.070Z,100224.00
2022-11-06T23:33:16.050Z,100226.41
2022-11-06T23:35:42.956Z,100223.44
2022-11-06T23:38:09.599Z,100227.81
2022-11-06T23:40:36.163Z,100236.88
2022-11-06T23:43:02.785Z,100234.19
2022-11-06T23:45:48.128Z,100240.28
2022-11-06T23:48:16.366Z,100240.97
2022-11-06T23:51:01.027Z,100239.00
2022-11-06T23:53:27.594Z,100241.97
2022-11-06T23:55:54.149Z,100239.28
2022-11-06T23:58:20.774Z,100234.06
