createdAt,value
2018-09-17T00:02:50.684Z,80.7
2018-09-17T00:12:50.945Z,80.9
2018-09-17T00:22:51.111Z,81
2018-09-17T00:32:51.271Z,81.8
2018-09-17T00:42:51.484Z,81.7
2018-09-17T00:52:52.998Z,81.8
2018-09-17T01:02:53.388Z,82.4
2018-09-17T01:32:59.368Z,83.2
2018-09-17T01:42:59.588Z,82.8
2018-09-17T01:53:00.148Z,83.4
2018-09-17T02:02:59.931Z,83.8
2018-09-17T02:23:04.418Z,83.5
2018-09-17T02:43:09.286Z,83.4
2018-09-17T03:03:12.363Z,83.3
2018-09-17T03:13:12.662Z,82.6
2018-09-17T03:23:12.784Z,83.2
2018-09-17T03:33:13.014Z,83.4
2018-09-17T03:43:13.030Z,83.6
2018-09-17T03:53:13.388Z,83.5
2018-09-17T04:03:13.781Z,82.9
2018-09-17T04:23:17.330Z,82.2
2018-09-17T04:33:17.788Z,81.7
2018-09-17T04:53:20.763Z,81
2018-09-17T05:03:21.433Z,81.5
2018-09-17T05:13:21.856Z,82.1
2018-09-17T05:23:21.851Z,81.9
2018-09-17T05:33:23.623Z,80.4
2018-09-17T05:43:24.052Z,79.4
2018-09-17T05:53:25.273Z,78.5
2018-09-17T06:13:28.727Z,75.7
2018-09-17T06:23:29.172Z,73.7
2018-09-17T06:33:29.754Z,73.5
2018-09-17T06:43:30.429Z,71.3
2018-09-17T06:53:31.040Z,69.6
2018-09-17T07:03:31.602Z,71.1
2018-09-17T07:13:31.818Z,70.7
2018-09-17T07:23:32.391Z,68.2
2018-09-17T07:33:33.119Z,66.3
2018-09-17T07:43:34.427Z,61.8
2018-09-17T07:53:35.261Z,56.6
2018-09-17T08:03:36.353Z,54.4
2018-09-17T08:23:40.253Z,52.1
2018-09-17T08:33:40.716Z,51.7
2018-09-17T08:53:43.895Z,51.5
2018-09-17T09:03:44.480Z,50.8
2018-09-17T09:13:44.607Z,51.5
2018-09-17T09:23:45.299Z,51.3
2018-09-17T09:33:48.157Z,51.5
2018-09-17T10:03:54.854Z,49.9
2018-09-17T10:13:56.152Z,49
2018-09-17T10:23:56.659Z,49.4
2018-09-17T10:33:59.569Z,48.1
2018-09-17T10:44:00.726Z,48.1
2018-09-17T10:54:01.414Z,48.5
2018-09-17T11:04:04.466Z,47.5
2018-09-17T11:14:05.011Z,47.2
2018-09-17T11:24:05.363Z,47.1
2018-09-17T11:44:10.014Z,46.6
2018-09-17T11:54:10.458Z,46.1
2018-09-17T12:04:10.994Z,46.2
2018-09-17T12:14:11.082Z,45.2
2018-09-17T12:24:11.767Z,45.2
2018-09-17T12:34:12.152Z,44.2
2018-09-17T12:44:12.443Z,42.8
2018-09-17T12:54:12.923Z,42.3
2018-09-17T13:14:16.522Z,42.7
2018-09-17T13:24:16.890Z,43
2018-09-17T13:44:27.971Z,41.2
2018-09-17T14:04:33.263Z,41.7
2018-09-17T14:14:33.529Z,40.3
2018-09-17T14:24:33.727Z,40.4
2018-09-17T14:34:34.011Z,39.3
2018-09-17T14:44:34.482Z,38.7
2018-09-17T14:54:34.961Z,39.8
2018-09-17T15:04:35.184Z,38.3
2018-09-17T15:14:35.877Z,37.9
2018-09-17T15:24:36.325Z,39.2
2018-09-17T15:34:36.654Z,41.2
2018-09-17T15:54:39.399Z,41.4
2018-09-17T16:04:40.010Z,40.6
2018-09-17T16:24:42.641Z,43.1
2018-09-17T16:34:43.135Z,40.1
2018-09-17T16:54:46.515Z,42.5
2018-09-17T17:04:46.790Z,43.5
2018-09-17T17:14:46.676Z,43.4
2018-09-17T17:24:46.800Z,45.3
2018-09-17T17:34:49.511Z,45.7
2018-09-17T17:54:54.618Z,48.7
2018-09-17T18:14:59.155Z,52.2
2018-09-17T18:25:00.508Z,54.2
2018-09-17T18:35:00.758Z,55.8
2018-09-17T18:45:00.905Z,57.5
2018-09-17T18:55:01.417Z,57.8
2018-09-17T19:05:01.613Z,60.2
2018-09-17T19:25:04.478Z,64.5
2018-09-17T19:35:05.391Z,67
2018-09-17T19:45:05.901Z,68.4
2018-09-17T19:55:06.028Z,68.2
2018-09-17T20:05:06.838Z,68.2
2018-09-17T20:35:12.701Z,71.6
2018-09-17T20:45:13.157Z,71.4
2018-09-17T20:55:13.356Z,71.6
2018-09-17T21:05:13.702Z,72.6
2018-09-17T21:15:16.772Z,74.9
2018-09-17T21:25:17.164Z,75.4
2018-09-17T21:35:17.392Z,75.2
2018-09-17T21:55:20.527Z,71.9
2018-09-17T22:05:20.782Z,72
2018-09-17T22:25:23.932Z,70.6
2018-09-17T22:35:24.192Z,70.7
2018-09-17T22:45:24.140Z,70.8
2018-09-17T22:55:24.100Z,71.2
2018-09-17T23:05:24.487Z,71.5
2018-09-17T23:25:25.759Z,71.4
2018-09-17T23:45:29.006Z,71.1
