createdAt,value
2017-09-20T00:01:07.439Z,18.53
2017-09-20T00:03:36.574Z,21.77
2017-09-20T00:06:04.864Z,19.50
2017-09-20T00:08:33.783Z,20.83
2017-09-20T00:11:08.443Z,20.17
2017-09-20T00:13:37.532Z,23.70
2017-09-20T00:16:06.568Z,23.73
2017-09-20T00:18:35.897Z,24.20
2017-09-20T00:21:04.256Z,26.30
2017-09-20T00:23:32.572Z,26.77
2017-09-20T00:26:09.815Z,26.47
2017-09-20T00:28:39.051Z,26.73
2017-09-20T00:31:08.879Z,24.23
2017-09-20T00:33:37.947Z,25.27
2017-09-20T00:36:08.408Z,25.70
2017-09-20T00:38:37.577Z,25.13
2017-09-20T00:41:05.896Z,24.80
2017-09-20T00:43:34.222Z,22.80
2017-09-20T00:46:02.566Z,23.90
2017-09-20T00:48:30.882Z,28.23
2017-09-20T00:50:59.241Z,24.77
2017-09-20T00:53:27.593Z,23.87
2017-09-20T00:55:55.926Z,20.57
2017-09-20T01:01:26.056Z,20.20
2017-09-20T01:03:54.337Z,21.87
2017-09-20T01:06:25.505Z,20.53
2017-09-20T01:08:53.809Z,20.87
2017-09-20T01:11:22.133Z,21.27
2017-09-20T01:13:50.471Z,23.90
2017-09-20T01:16:18.780Z,22.57
2017-09-20T01:18:47.868Z,26.40
2017-09-20T01:21:28.183Z,28.33
2017-09-20T01:23:57.228Z,27.00
2017-09-20T01:26:26.452Z,27.90
2017-09-20T01:28:55.755Z,28.70
2017-09-20T01:31:25.432Z,28.70
2017-09-20T01:33:54.538Z,27.80
2017-09-20T01:36:23.656Z,31.27
2017-09-20T01:38:52.697Z,33.90
2017-09-20T01:41:21.041Z,31.80
2017-09-20T01:43:49.326Z,26.60
2017-09-20T01:46:17.626Z,25.87
2017-09-20T01:48:46.739Z,28.60
2017-09-20T01:51:15.140Z,29.57
2017-09-20T01:53:43.424Z,29.70
2017-09-20T01:56:11.700Z,25.17
2017-09-20T01:58:41.093Z,27.50
2017-09-20T02:01:09.421Z,27.00
2017-09-20T02:03:37.783Z,28.13
2017-09-20T02:06:06.833Z,29.00
2017-09-20T02:08:35.910Z,30.97
2017-09-20T02:11:04.214Z,34.93
2017-09-20T02:13:32.528Z,33.40
2017-09-20T02:16:00.894Z,33.30
2017-09-20T02:18:29.168Z,29.27
2017-09-20T02:20:59.097Z,30.67
2017-09-20T02:23:28.149Z,30.50
2017-09-20T02:25:57.321Z,31.87
2017-09-20T02:28:26.823Z,32.37
2017-09-20T02:30:56.111Z,32.30
2017-09-20T02:33:25.301Z,32.60
2017-09-20T02:35:54.521Z,32.60
2017-09-20T02:38:24.993Z,33.00
2017-09-20T02:40:54.080Z,33.67
2017-09-20T02:43:23.618Z,33.80
2017-09-20T02:45:51.904Z,31.20
2017-09-20T02:48:21.801Z,32.53
2017-09-20T02:50:50.152Z,32.80
2017-09-20T02:53:18.469Z,32.63
2017-09-20T02:55:46.772Z,33.27
2017-09-20T02:58:15.210Z,32.10
2017-09-20T03:00:43.486Z,33.50
2017-09-20T03:03:11.799Z,32.40
2017-09-20T03:05:40.135Z,33.77
2017-09-20T03:08:09.227Z,32.27
2017-09-20T03:10:37.495Z,30.93
2017-09-20T03:13:05.771Z,33.53
2017-09-20T03:15:34.098Z,33.60
2017-09-20T03:18:02.353Z,32.00
2017-09-20T03:20:30.782Z,31.37
2017-09-20T03:22:59.230Z,32.87
2017-09-20T03:25:28.448Z,30.70
2017-09-20T03:27:57.460Z,30.80
2017-09-20T03:30:25.808Z,30.60
2017-09-20T03:32:54.113Z,31.80
2017-09-20T03:35:22.512Z,31.93
2017-09-20T03:37:50.821Z,32.83
2017-09-20T03:40:19.086Z,32.73
2017-09-20T03:42:48.186Z,31.00
2017-09-20T03:45:16.461Z,33.00
2017-09-20T03:47:45.686Z,32.67
2017-09-20T03:50:14.005Z,28.77
2017-09-20T03:52:42.292Z,30.30
2017-09-20T03:55:10.569Z,30.67
2017-09-20T03:57:38.830Z,30.50
2017-09-20T04:00:07.098Z,31.90
2017-09-20T04:02:35.405Z,29.70
2017-09-20T04:05:04.554Z,30.10
2017-09-20T04:07:32.850Z,31.50
2017-09-20T04:10:01.122Z,31.17
2017-09-20T04:12:29.428Z,29.93
2017-09-20T04:14:57.685Z,27.57
2017-09-20T04:17:25.964Z,29.30
2017-09-20T04:19:55.426Z,30.67
2017-09-20T04:22:25.543Z,29.53
2017-09-20T04:24:53.821Z,30.70
2017-09-20T04:27:22.102Z,28.33
2017-09-20T04:29:51.974Z,31.93
2017-09-20T04:35:20.342Z,28.87
2017-09-20T04:37:48.641Z,30.20
2017-09-20T04:40:17.715Z,30.03
2017-09-20T04:42:46.011Z,29.40
2017-09-20T04:45:14.382Z,29.80
2017-09-20T04:47:42.658Z,29.60
2017-09-20T04:50:10.933Z,27.67
2017-09-20T04:52:39.281Z,28.57
2017-09-20T04:55:07.540Z,29.27
2017-09-20T04:57:35.846Z,30.70
2017-09-20T05:00:05.023Z,28.90
2017-09-20T05:02:34.119Z,28.40
2017-09-20T05:05:03.653Z,27.20
2017-09-20T05:07:35.118Z,27.93
2017-09-20T05:10:04.054Z,30.30
2017-09-20T05:12:32.364Z,28.93
2017-09-20T05:15:01.543Z,26.70
2017-09-20T05:17:30.665Z,28.23
2017-09-20T05:20:00.670Z,28.27
2017-09-20T05:22:29.978Z,27.70
2017-09-20T05:24:59.268Z,28.53
2017-09-20T05:27:29.401Z,29.87
2017-09-20T05:30:02.949Z,29.07
2017-09-20T05:32:32.256Z,28.53
2017-09-20T05:35:00.593Z,26.67
2017-09-20T05:37:28.939Z,28.27
2017-09-20T05:39:57.212Z,29.23
2017-09-20T05:42:25.473Z,28.77
2017-09-20T05:44:53.866Z,27.43
2017-09-20T05:47:22.926Z,29.10
2017-09-20T05:49:51.953Z,28.80
2017-09-20T05:52:20.224Z,28.97
2017-09-20T05:54:48.500Z,29.00
2017-09-20T05:57:17.541Z,27.50
2017-09-20T05:59:46.295Z,29.63
2017-09-20T06:02:15.333Z,31.13
2017-09-20T06:04:45.161Z,30.17
2017-09-20T06:07:13.523Z,30.97
2017-09-20T06:09:41.811Z,28.00
2017-09-20T06:12:10.126Z,27.60
2017-09-20T06:14:38.444Z,29.57
2017-09-20T06:17:06.753Z,29.53
2017-09-20T06:19:35.851Z,29.67
2017-09-20T06:22:05.078Z,29.77
2017-09-20T06:24:33.347Z,29.07
2017-09-20T06:27:01.641Z,29.93
2017-09-20T06:29:29.939Z,28.90
2017-09-20T06:32:00.140Z,28.23
2017-09-20T06:34:29.159Z,28.17
2017-09-20T06:36:58.455Z,28.20
2017-09-20T06:39:26.731Z,27.87
2017-09-20T06:41:55.964Z,28.23
2017-09-20T06:44:25.114Z,27.77
2017-09-20T06:46:53.426Z,30.60
2017-09-20T06:49:22.535Z,28.27
2017-09-20T06:51:52.373Z,28.67
2017-09-20T06:54:24.286Z,28.40
2017-09-20T06:56:54.162Z,25.57
2017-09-20T06:59:22.471Z,27.40
2017-09-20T07:01:51.592Z,27.00
2017-09-20T07:04:22.472Z,25.83
2017-09-20T07:06:50.820Z,28.03
2017-09-20T07:09:19.115Z,30.00
2017-09-20T07:11:48.280Z,28.47
2017-09-20T07:14:17.334Z,28.53
2017-09-20T07:16:45.618Z,28.80
2017-09-20T07:19:14.276Z,29.13
2017-09-20T07:21:42.546Z,27.53
2017-09-20T07:24:11.752Z,29.90
2017-09-20T07:26:40.809Z,28.77
2017-09-20T07:29:09.115Z,28.50
2017-09-20T07:31:37.428Z,30.10
2017-09-20T07:34:05.752Z,29.40
2017-09-20T07:36:34.870Z,30.10
2017-09-20T07:39:03.979Z,32.27
2017-09-20T07:41:32.889Z,34.40
2017-09-20T07:44:01.163Z,32.93
2017-09-20T07:46:29.423Z,31.13
2017-09-20T07:48:59.072Z,31.87
2017-09-20T07:51:27.960Z,32.63
2017-09-20T07:53:56.240Z,33.03
2017-09-20T07:56:24.566Z,32.13
2017-09-20T07:58:52.843Z,32.80
2017-09-20T08:01:21.104Z,34.17
2017-09-20T08:03:49.410Z,32.13
2017-09-20T08:06:17.676Z,33.07
2017-09-20T08:08:47.793Z,33.30
2017-09-20T08:11:16.837Z,32.73
2017-09-20T08:13:45.121Z,32.07
2017-09-20T08:16:13.388Z,33.50
2017-09-20T08:18:41.656Z,33.90
2017-09-20T08:21:09.932Z,33.03
2017-09-20T08:23:38.192Z,31.10
2017-09-20T08:26:06.646Z,29.60
2017-09-20T08:28:35.646Z,31.70
2017-09-20T08:31:05.554Z,32.23
2017-09-20T08:33:33.835Z,31.57
2017-09-20T08:36:02.198Z,31.67
2017-09-20T08:38:30.458Z,33.83
2017-09-20T08:40:58.716Z,22.47
2017-09-20T08:46:27.693Z,20.60
2017-09-20T08:48:55.987Z,25.87
2017-09-20T08:51:24.345Z,23.60
2017-09-20T08:53:52.592Z,22.77
2017-09-20T08:56:22.061Z,23.13
2017-09-20T08:58:50.634Z,22.40
2017-09-20T09:01:19.137Z,20.53
2017-09-20T09:03:47.538Z,20.87
2017-09-20T09:06:16.093Z,20.10
2017-09-20T09:08:44.615Z,20.27
2017-09-20T09:11:14.268Z,17.20
2017-09-20T09:13:43.971Z,17.40
2017-09-20T09:16:13.410Z,16.53
2017-09-20T09:18:41.871Z,18.37
2017-09-20T09:21:10.345Z,17.40
2017-09-20T09:23:39.869Z,17.37
2017-09-20T09:26:09.041Z,17.53
2017-09-20T09:28:38.461Z,17.97
2017-09-20T09:31:06.984Z,18.53
2017-09-20T09:33:36.308Z,19.87
2017-09-20T09:36:04.770Z,18.53
2017-09-20T09:38:39.339Z,18.23
2017-09-20T09:41:08.808Z,17.93
2017-09-20T09:43:38.430Z,18.60
2017-09-20T09:46:07.361Z,19.93
2017-09-20T09:48:38.012Z,19.50
2017-09-20T09:51:07.244Z,22.83
2017-09-20T09:53:35.775Z,21.80
2017-09-20T09:56:04.190Z,23.83
2017-09-20T09:58:33.743Z,24.70
2017-09-20T10:01:03.405Z,22.67
2017-09-20T10:03:33.586Z,22.17
2017-09-20T10:06:02.227Z,23.33
2017-09-20T10:08:30.799Z,25.57
2017-09-20T10:11:00.173Z,23.43
2017-09-20T10:13:28.787Z,25.00
2017-09-20T10:15:58.795Z,21.77
2017-09-20T10:18:27.212Z,22.27
2017-09-20T10:20:56.788Z,23.83
2017-09-20T10:23:25.550Z,23.03
2017-09-20T10:25:55.096Z,25.53
2017-09-20T10:28:24.358Z,23.53
2017-09-20T10:30:53.488Z,21.17
2017-09-20T10:33:21.866Z,21.93
2017-09-20T10:35:51.130Z,19.73
2017-09-20T10:38:20.793Z,20.20
2017-09-20T10:40:51.071Z,21.00
2017-09-20T10:43:20.336Z,19.97
2017-09-20T10:45:48.714Z,20.73
2017-09-20T10:48:17.471Z,21.10
2017-09-20T10:50:46.797Z,19.30
2017-09-20T10:53:16.316Z,19.80
2017-09-20T10:55:46.100Z,19.13
2017-09-20T10:58:15.637Z,18.53
2017-09-20T11:00:45.241Z,21.03
2017-09-20T11:03:16.769Z,20.30
2017-09-20T11:05:45.750Z,17.00
2017-09-20T11:08:17.132Z,16.83
2017-09-20T11:10:45.710Z,16.20
2017-09-20T11:13:16.326Z,16.43
2017-09-20T11:15:45.730Z,13.63
2017-09-20T11:18:15.532Z,13.40
2017-09-20T11:20:46.088Z,14.63
2017-09-20T11:23:15.457Z,15.00
2017-09-20T11:25:48.835Z,15.37
2017-09-20T11:28:22.417Z,14.57
2017-09-20T11:30:54.101Z,13.50
2017-09-20T11:33:22.454Z,13.47
2017-09-20T11:35:50.725Z,13.50
2017-09-20T11:38:19.037Z,14.27
2017-09-20T11:40:48.136Z,14.80
2017-09-20T11:43:17.172Z,14.17
2017-09-20T11:45:45.459Z,13.20
2017-09-20T11:48:13.918Z,13.60
2017-09-20T11:50:42.933Z,12.83
2017-09-20T11:53:11.242Z,13.33
2017-09-20T11:55:40.245Z,13.50
2017-09-20T11:58:08.540Z,12.33
2017-09-20T12:00:36.830Z,12.97
2017-09-20T12:03:05.309Z,10.73
2017-09-20T12:05:33.718Z,12.03
2017-09-20T12:08:02.015Z,8.60
2017-09-20T12:10:30.474Z,8.77
2017-09-20T12:12:58.727Z,9.47
2017-09-20T12:15:27.779Z,9.60
2017-09-20T12:17:56.301Z,9.73
2017-09-20T12:20:25.437Z,7.73
2017-09-20T12:22:54.379Z,7.20
2017-09-20T12:25:23.419Z,6.23
2017-09-20T12:27:51.875Z,6.50
2017-09-20T12:30:21.157Z,5.80
2017-09-20T12:32:49.419Z,7.00
2017-09-20T12:35:18.487Z,6.87
2017-09-20T12:37:46.850Z,5.40
2017-09-20T12:40:15.105Z,6.10
2017-09-20T12:42:43.408Z,6.87
2017-09-20T12:45:11.820Z,5.70
2017-09-20T12:47:40.152Z,6.10
2017-09-20T12:50:08.470Z,5.70
2017-09-20T12:52:38.471Z,5.60
2017-09-20T12:55:07.558Z,5.13
2017-09-20T12:57:35.909Z,5.10
2017-09-20T13:00:05.172Z,4.87
2017-09-20T13:02:33.493Z,4.13
2017-09-20T13:05:01.813Z,3.33
2017-09-20T13:07:30.315Z,3.57
2017-09-20T13:10:00.212Z,3.40
2017-09-20T13:12:28.481Z,3.47
2017-09-20T13:14:56.800Z,3.60
2017-09-20T13:17:26.136Z,3.20
2017-09-20T13:19:54.438Z,3.23
2017-09-20T13:22:22.784Z,2.70
2017-09-20T13:24:51.209Z,3.40
2017-09-20T13:27:19.545Z,4.10
2017-09-20T13:29:47.883Z,4.90
2017-09-20T13:32:16.925Z,3.20
2017-09-20T13:34:47.838Z,2.73
2017-09-20T13:37:17.207Z,2.70
2017-09-20T13:39:45.549Z,3.93
2017-09-20T13:42:13.875Z,2.80
2017-09-20T13:44:43.480Z,2.80
2017-09-20T13:47:13.477Z,2.90
2017-09-20T13:49:41.723Z,3.00
2017-09-20T13:52:10.069Z,2.23
2017-09-20T13:54:38.374Z,3.23
2017-09-20T13:57:06.666Z,3.33
2017-09-20T13:59:35.060Z,2.70
2017-09-20T14:02:03.299Z,2.40
2017-09-20T14:04:31.579Z,2.60
2017-09-20T14:06:59.924Z,4.03
2017-09-20T14:09:43.327Z,3.50
2017-09-20T14:12:11.647Z,4.20
2017-09-20T14:14:39.945Z,4.90
2017-09-20T14:17:08.321Z,4.70
2017-09-20T14:19:36.731Z,5.33
2017-09-20T14:22:07.056Z,5.33
2017-09-20T14:24:35.354Z,4.93
2017-09-20T14:27:04.478Z,4.30
2017-09-20T14:29:32.797Z,4.63
2017-09-20T14:32:01.082Z,4.77
2017-09-20T14:34:31.154Z,4.37
2017-09-20T14:36:59.462Z,4.80
2017-09-20T14:39:27.729Z,4.53
2017-09-20T14:41:56.975Z,4.53
2017-09-20T14:44:26.004Z,4.90
2017-09-20T14:46:54.326Z,5.13
2017-09-20T14:49:22.614Z,3.90
2017-09-20T14:51:51.706Z,4.17
2017-09-20T14:54:22.253Z,4.77
2017-09-20T14:56:50.700Z,4.40
2017-09-20T14:59:19.858Z,3.00
2017-09-20T15:01:49.905Z,3.77
2017-09-20T15:04:19.001Z,4.63
2017-09-20T15:06:47.417Z,4.20
2017-09-20T15:09:17.561Z,3.90
2017-09-20T15:11:46.817Z,3.90
2017-09-20T15:14:15.377Z,3.90
2017-09-20T15:16:44.435Z,4.80
2017-09-20T15:19:12.886Z,5.10
2017-09-20T15:21:41.362Z,3.93
2017-09-20T15:24:09.672Z,4.47
2017-09-20T15:26:37.987Z,5.57
2017-09-20T15:29:06.302Z,4.10
2017-09-20T15:31:36.519Z,4.30
2017-09-20T15:34:06.069Z,5.27
2017-09-20T15:36:34.512Z,5.50
2017-09-20T15:39:04.668Z,3.60
2017-09-20T15:41:39.940Z,3.90
2017-09-20T15:44:08.280Z,3.70
2017-09-20T15:46:36.897Z,3.93
2017-09-20T15:49:05.275Z,3.80
2017-09-20T15:51:34.574Z,3.80
2017-09-20T15:54:03.703Z,3.23
2017-09-20T15:56:34.034Z,5.63
2017-09-20T15:59:02.395Z,3.83
2017-09-20T16:01:31.455Z,4.60
2017-09-20T16:04:00.019Z,3.37
2017-09-20T16:06:29.208Z,3.70
2017-09-20T16:08:57.648Z,4.03
2017-09-20T16:11:26.968Z,4.13
2017-09-20T16:13:55.592Z,3.50
2017-09-20T16:16:24.834Z,3.60
2017-09-20T16:18:54.224Z,5.00
2017-09-20T16:21:23.281Z,4.40
2017-09-20T16:23:51.684Z,4.43
2017-09-20T16:26:20.946Z,4.80
2017-09-20T16:28:49.449Z,3.80
2017-09-20T16:31:17.695Z,4.00
2017-09-20T16:33:47.579Z,7.17
2017-09-20T16:36:16.705Z,4.17
2017-09-20T16:38:48.905Z,4.73
2017-09-20T16:41:17.388Z,4.60
2017-09-20T16:43:45.711Z,3.83
2017-09-20T16:46:14.149Z,3.13
2017-09-20T16:48:43.224Z,3.03
2017-09-20T16:51:11.570Z,3.30
2017-09-20T16:53:41.656Z,2.83
2017-09-20T16:56:10.194Z,2.80
2017-09-20T16:58:38.588Z,2.67
2017-09-20T17:01:07.333Z,2.80
2017-09-20T17:03:35.863Z,3.40
2017-09-20T17:06:04.416Z,3.53
2017-09-20T17:08:33.721Z,2.60
2017-09-20T17:11:02.153Z,3.03
2017-09-20T17:13:30.545Z,3.03
2017-09-20T17:15:59.139Z,2.97
2017-09-20T17:18:28.322Z,3.13
2017-09-20T17:21:00.720Z,3.07
2017-09-20T17:23:29.140Z,3.10
2017-09-20T17:25:57.481Z,3.40
2017-09-20T17:28:26.007Z,2.87
2017-09-20T17:30:57.426Z,3.03
2017-09-20T17:33:26.156Z,2.30
2017-09-20T17:35:56.484Z,3.17
2017-09-20T17:38:25.152Z,3.00
2017-09-20T17:40:55.565Z,3.20
2017-09-20T17:43:24.223Z,3.20
2017-09-20T17:45:53.052Z,3.53
2017-09-20T17:48:21.729Z,4.07
2017-09-20T17:50:51.096Z,2.93
2017-09-20T17:53:20.856Z,3.50
2017-09-20T17:55:51.391Z,3.37
2017-09-20T17:58:21.124Z,3.33
2017-09-20T18:00:49.735Z,3.17
2017-09-20T18:03:19.293Z,3.47
2017-09-20T18:05:47.896Z,4.70
2017-09-20T18:08:17.208Z,3.20
2017-09-20T18:10:46.951Z,3.30
2017-09-20T18:13:17.288Z,3.53
2017-09-20T18:15:45.855Z,3.47
2017-09-20T18:18:14.393Z,3.57
2017-09-20T18:20:42.948Z,3.77
2017-09-20T18:23:12.923Z,3.87
2017-09-20T18:25:41.430Z,3.80
2017-09-20T18:28:10.135Z,4.03
2017-09-20T18:30:38.668Z,3.73
2017-09-20T18:33:07.214Z,3.33
2017-09-20T18:35:35.572Z,3.43
2017-09-20T18:38:04.950Z,3.77
2017-09-20T18:40:33.545Z,3.40
2017-09-20T18:43:03.769Z,3.07
2017-09-20T18:45:32.596Z,3.30
2017-09-20T18:48:02.973Z,3.97
2017-09-20T18:50:31.551Z,3.03
2017-09-20T18:53:00.641Z,3.70
2017-09-20T18:55:29.230Z,4.03
2017-09-20T18:57:59.730Z,4.50
2017-09-20T19:00:29.495Z,3.47
2017-09-20T19:02:59.206Z,3.97
2017-09-20T19:05:31.093Z,4.07
2017-09-20T19:08:00.883Z,4.97
2017-09-20T19:10:29.590Z,2.77
2017-09-20T19:12:58.133Z,4.30
2017-09-20T19:15:27.740Z,3.90
2017-09-20T19:17:58.902Z,3.97
2017-09-20T19:20:29.517Z,4.20
2017-09-20T19:23:00.307Z,3.53
2017-09-20T19:25:29.034Z,3.63
2017-09-20T19:27:58.946Z,4.50
2017-09-20T19:30:29.082Z,3.90
2017-09-20T19:32:58.640Z,4.10
2017-09-20T19:35:29.891Z,4.20
2017-09-20T19:37:59.318Z,4.53
2017-09-20T19:40:28.999Z,4.83
2017-09-20T19:42:57.832Z,3.80
2017-09-20T19:45:28.411Z,3.80
2017-09-20T19:47:58.347Z,4.00
2017-09-20T19:50:29.444Z,3.93
2017-09-20T19:52:58.643Z,4.20
2017-09-20T19:55:28.564Z,4.87
2017-09-20T19:57:59.819Z,4.70
2017-09-20T20:00:29.406Z,5.00
2017-09-20T20:02:58.086Z,5.37
2017-09-20T20:05:29.414Z,4.40
2017-09-20T20:08:02.585Z,4.80
2017-09-20T20:10:33.834Z,4.70
2017-09-20T20:13:02.541Z,3.90
2017-09-20T20:15:33.071Z,6.33
2017-09-20T20:18:03.220Z,5.10
2017-09-20T20:20:32.702Z,4.67
2017-09-20T20:23:01.610Z,4.40
2017-09-20T20:25:31.190Z,4.30
2017-09-20T20:28:00.583Z,4.90
2017-09-20T20:30:30.077Z,4.70
2017-09-20T20:32:58.561Z,4.73
2017-09-20T20:35:28.017Z,5.10
2017-09-20T20:37:56.924Z,5.27
2017-09-20T20:40:25.232Z,5.40
2017-09-20T20:42:53.802Z,5.40
2017-09-20T20:45:22.299Z,5.17
2017-09-20T20:47:50.775Z,4.73
2017-09-20T20:50:20.197Z,5.00
2017-09-20T20:52:49.482Z,4.50
2017-09-20T20:55:18.082Z,5.00
2017-09-20T20:57:46.659Z,5.27
2017-09-20T21:00:15.898Z,5.97
2017-09-20T21:02:44.286Z,5.20
2017-09-20T21:05:13.585Z,4.87
2017-09-20T21:07:41.937Z,6.60
2017-09-20T21:10:10.372Z,5.93
2017-09-20T21:12:38.905Z,6.43
2017-09-20T21:15:08.983Z,7.00
2017-09-20T21:17:37.297Z,6.37
2017-09-20T21:20:05.744Z,6.60
2017-09-20T21:22:35.002Z,6.10
2017-09-20T21:25:03.315Z,6.90
2017-09-20T21:27:31.951Z,6.03
2017-09-20T21:30:00.313Z,6.30
2017-09-20T21:32:29.387Z,6.87
2017-09-20T21:34:58.504Z,6.70
2017-09-20T21:37:27.584Z,6.30
2017-09-20T21:39:56.740Z,7.33
2017-09-20T21:42:25.230Z,6.80
2017-09-20T21:44:54.586Z,6.50
2017-09-20T21:47:22.981Z,7.13
2017-09-20T21:49:51.484Z,7.43
2017-09-20T21:52:19.977Z,7.00
2017-09-20T21:54:49.139Z,7.20
2017-09-20T21:57:18.253Z,6.90
2017-09-20T21:59:47.337Z,6.73
2017-09-20T22:02:15.617Z,7.67
2017-09-20T22:04:45.469Z,6.33
2017-09-20T22:07:13.770Z,7.10
2017-09-20T22:09:42.068Z,7.50
2017-09-20T22:12:10.420Z,8.07
2017-09-20T22:14:38.783Z,6.30
2017-09-20T22:17:20.075Z,8.83
2017-09-20T22:20:06.545Z,6.60
2017-09-20T22:22:53.729Z,7.10
2017-09-20T22:25:39.965Z,7.63
2017-09-20T22:28:14.674Z,8.03
2017-09-20T22:30:43.764Z,9.17
2017-09-20T22:33:12.946Z,7.73
2017-09-20T22:35:41.256Z,7.53
2017-09-20T22:38:11.125Z,9.50
2017-09-20T22:40:40.173Z,8.00
2017-09-20T22:43:09.258Z,8.57
2017-09-20T22:45:37.620Z,8.67
2017-09-20T22:48:05.895Z,8.53
2017-09-20T22:50:34.234Z,8.47
2017-09-20T22:53:02.501Z,8.20
2017-09-20T22:55:30.829Z,7.90
2017-09-20T22:57:59.141Z,8.37
2017-09-20T23:00:27.522Z,8.03
2017-09-20T23:02:55.881Z,8.30
2017-09-20T23:05:24.176Z,8.27
2017-09-20T23:07:52.463Z,8.67
2017-09-20T23:10:20.763Z,7.70
2017-09-20T23:12:49.070Z,8.47
2017-09-20T23:15:17.396Z,9.47
2017-09-20T23:17:45.673Z,8.93
2017-09-20T23:20:14.940Z,8.83
2017-09-20T23:22:43.990Z,9.40
2017-09-20T23:25:12.303Z,8.90
2017-09-20T23:27:41.322Z,8.77
2017-09-20T23:30:09.594Z,8.70
2017-09-20T23:32:38.924Z,8.23
2017-09-20T23:35:07.220Z,9.80
2017-09-20T23:37:35.530Z,8.60
2017-09-20T23:40:04.575Z,8.60
2017-09-20T23:42:33.002Z,8.73
2017-09-20T23:45:02.055Z,9.73
2017-09-20T23:47:32.653Z,9.03
2017-09-20T23:50:02.223Z,9.50
2017-09-20T23:52:30.906Z,9.00
2017-09-20T23:54:59.601Z,8.70
2017-09-20T23:57:28.767Z,7.93
2017-09-20T23:59:57.401Z,9.17
