createdAt,value
2023-11-29T00:00:43.895Z,0.30
2023-11-29T00:03:14.743Z,0.70
2023-11-29T00:05:46.422Z,0.30
2023-11-29T00:08:18.908Z,0.50
2023-11-29T00:10:49.766Z,0.60
2023-11-29T00:13:21.635Z,0.60
2023-11-29T00:15:52.949Z,0.60
2023-11-29T00:18:23.955Z,1.00
2023-11-29T00:20:54.854Z,0.50
2023-11-29T00:23:25.719Z,0.60
2023-11-29T00:25:56.533Z,0.50
2023-11-29T00:28:27.341Z,0.50
2023-11-29T00:30:58.185Z,0.80
2023-11-29T00:33:29.050Z,0.50
2023-11-29T00:35:59.920Z,0.30
2023-11-29T00:38:30.811Z,0.50
2023-11-29T00:41:01.724Z,0.50
2023-11-29T00:43:33.182Z,0.30
2023-11-29T00:46:04.560Z,0.90
2023-11-29T00:48:35.435Z,0.30
2023-11-29T00:51:08.968Z,1.10
2023-11-29T00:53:40.030Z,0.60
2023-11-29T00:56:24.106Z,1.40
2023-11-29T00:58:54.962Z,1.20
2023-11-29T01:04:14.354Z,1.10
2023-11-29T01:12:21.829Z,0.40
2023-11-29T01:14:52.663Z,0.40
2023-11-29T01:17:23.518Z,0.30
2023-11-29T01:19:54.441Z,0.40
2023-11-29T01:22:25.310Z,0.80
2023-11-29T01:24:56.105Z,0.90
2023-11-29T01:27:31.533Z,0.50
2023-11-29T01:30:04.158Z,0.60
2023-11-29T01:32:35.121Z,0.30
2023-11-29T01:35:06.674Z,0.40
2023-11-29T01:37:37.527Z,0.50
2023-11-29T01:40:10.722Z,0.60
2023-11-29T01:42:41.937Z,0.40
2023-11-29T01:45:13.366Z,0.40
2023-11-29T01:47:45.085Z,0.90
2023-11-29T01:50:18.024Z,0.50
2023-11-29T01:52:49.802Z,0.80
2023-11-29T01:55:23.785Z,0.40
2023-11-29T01:57:55.763Z,0.80
2023-11-29T02:00:26.697Z,0.50
2023-11-29T02:02:57.713Z,0.60
2023-11-29T02:05:28.914Z,1.00
2023-11-29T02:08:00.218Z,0.30
2023-11-29T02:10:31.378Z,0.50
2023-11-29T02:13:02.737Z,0.70
2023-11-29T02:15:34.713Z,0.60
2023-11-29T02:18:05.658Z,0.80
2023-11-29T02:20:37.624Z,0.70
2023-11-29T02:23:16.170Z,0.50
2023-11-29T02:25:47.098Z,0.70
2023-11-29T02:28:17.944Z,0.80
2023-11-29T02:30:48.806Z,1.60
2023-11-29T02:33:19.725Z,1.10
2023-11-29T02:35:50.570Z,1.40
2023-11-29T02:38:22.666Z,0.60
2023-11-29T02:40:53.601Z,1.20
2023-11-29T02:43:24.509Z,0.30
2023-11-29T02:45:55.343Z,0.50
2023-11-29T02:48:26.276Z,0.50
2023-11-29T02:50:57.197Z,0.40
2023-11-29T02:53:28.281Z,0.40
2023-11-29T02:55:59.099Z,0.60
2023-11-29T02:58:29.937Z,0.40
2023-11-29T03:01:00.810Z,0.40
2023-11-29T03:03:31.647Z,0.60
2023-11-29T03:06:02.543Z,0.80
2023-11-29T03:08:33.492Z,0.60
2023-11-29T03:11:04.354Z,0.40
2023-11-29T03:13:35.186Z,0.50
2023-11-29T03:16:06.600Z,0.60
2023-11-29T03:18:37.440Z,0.60
2023-11-29T03:21:08.698Z,0.50
2023-11-29T03:23:39.511Z,0.60
2023-11-29T03:26:11.000Z,0.60
2023-11-29T03:28:41.894Z,0.80
2023-11-29T03:31:12.829Z,0.60
2023-11-29T03:33:43.648Z,0.40
2023-11-29T03:38:43.984Z,0.30
2023-11-29T03:41:14.906Z,0.60
2023-11-29T03:43:45.749Z,0.80
2023-11-29T03:46:16.638Z,1.00
2023-11-29T03:48:47.507Z,0.30
2023-11-29T03:53:47.639Z,0.50
2023-11-29T03:56:18.560Z,0.30
2023-11-29T03:58:49.397Z,0.50
2023-11-29T04:03:49.524Z,0.70
2023-11-29T04:06:28.682Z,0.40
2023-11-29T04:08:59.558Z,0.60
2023-11-29T04:11:30.653Z,0.90
2023-11-29T04:14:01.669Z,0.80
2023-11-29T04:16:32.825Z,0.90
2023-11-29T04:19:03.794Z,0.40
2023-11-29T04:21:37.149Z,0.70
2023-11-29T04:24:08.512Z,0.60
2023-11-29T04:26:41.222Z,0.40
2023-11-29T04:29:13.544Z,0.80
2023-11-29T04:31:45.549Z,2.30
2023-11-29T04:34:23.440Z,0.70
2023-11-29T04:37:04.060Z,0.70
2023-11-29T04:39:34.873Z,0.80
2023-11-29T04:44:37.005Z,0.40
2023-11-29T04:47:09.581Z,4.30
2023-11-29T04:49:41.165Z,1.50
2023-11-29T04:52:12.072Z,0.60
2023-11-29T04:54:42.881Z,1.30
2023-11-29T04:59:42.921Z,1.80
2023-11-29T05:02:13.930Z,2.10
2023-11-29T05:04:44.832Z,1.20
2023-11-29T05:07:16.411Z,1.40
2023-11-29T05:09:47.231Z,0.90
2023-11-29T05:14:47.372Z,1.00
2023-11-29T05:17:18.321Z,0.90
2023-11-29T05:19:49.296Z,1.00
2023-11-29T05:22:20.669Z,1.00
2023-11-29T05:24:51.508Z,0.90
2023-11-29T05:27:22.336Z,0.80
2023-11-29T05:32:22.759Z,0.70
2023-11-29T05:34:53.691Z,0.80
2023-11-29T05:37:24.527Z,1.00
2023-11-29T05:42:24.716Z,0.60
2023-11-29T05:44:56.163Z,0.80
2023-11-29T05:47:27.122Z,0.70
2023-11-29T05:49:57.994Z,0.70
2023-11-29T05:52:29.058Z,0.90
2023-11-29T05:55:01.482Z,0.90
2023-11-29T05:57:32.390Z,0.90
2023-11-29T06:00:23.451Z,0.80
2023-11-29T06:03:01.123Z,1.40
2023-11-29T06:05:32.992Z,2.30
2023-11-29T06:08:04.446Z,2.50
2023-11-29T06:10:35.272Z,1.20
2023-11-29T06:15:36.854Z,1.10
2023-11-29T06:18:09.916Z,1.30
2023-11-29T06:20:40.892Z,1.80
2023-11-29T06:23:11.824Z,2.20
2023-11-29T06:25:42.683Z,2.40
2023-11-29T06:30:42.815Z,1.70
2023-11-29T06:35:43.200Z,1.30
2023-11-29T06:38:14.152Z,1.30
2023-11-29T06:40:50.520Z,1.60
2023-11-29T06:43:25.085Z,2.00
2023-11-29T06:45:55.998Z,3.20
2023-11-29T06:48:26.908Z,1.50
2023-11-29T06:50:58.248Z,2.40
2023-11-29T06:53:29.224Z,2.50
2023-11-29T06:56:00.136Z,2.00
2023-11-29T06:58:31.014Z,2.20
2023-11-29T07:03:31.178Z,1.50
2023-11-29T07:08:32.842Z,2.20
2023-11-29T07:11:05.848Z,2.60
2023-11-29T07:13:36.899Z,2.90
2023-11-29T07:16:08.705Z,3.30
2023-11-29T07:18:39.665Z,3.10
2023-11-29T07:21:10.949Z,3.90
2023-11-29T07:23:42.150Z,2.20
2023-11-29T07:26:13.735Z,2.80
2023-11-29T07:28:46.243Z,2.40
2023-11-29T07:31:17.531Z,2.60
2023-11-29T07:33:48.597Z,2.40
2023-11-29T07:36:19.476Z,2.70
2023-11-29T07:38:51.095Z,2.10
2023-11-29T07:41:23.507Z,2.20
2023-11-29T07:43:54.486Z,1.70
2023-11-29T07:46:25.405Z,2.50
2023-11-29T07:48:56.299Z,3.30
2023-11-29T07:51:27.793Z,2.90
2023-11-29T07:53:58.695Z,2.00
2023-11-29T07:56:29.652Z,2.80
2023-11-29T07:59:00.520Z,1.80
2023-11-29T08:01:31.422Z,2.00
2023-11-29T08:04:02.409Z,2.20
2023-11-29T08:06:33.978Z,1.90
2023-11-29T08:09:05.277Z,2.10
2023-11-29T08:11:36.219Z,2.30
2023-11-29T08:14:07.158Z,1.50
2023-11-29T08:16:38.007Z,1.40
2023-11-29T08:19:09.778Z,1.40
2023-11-29T08:21:40.742Z,1.50
2023-11-29T08:24:13.205Z,1.70
2023-11-29T08:26:44.072Z,1.80
2023-11-29T08:29:14.904Z,2.20
2023-11-29T08:31:45.739Z,2.10
2023-11-29T08:34:16.625Z,2.20
2023-11-29T08:36:48.009Z,2.00
2023-11-29T08:39:18.895Z,2.20
2023-11-29T08:41:49.872Z,1.90
2023-11-29T08:44:20.811Z,1.40
2023-11-29T08:46:51.754Z,1.80
2023-11-29T08:49:22.654Z,1.70
2023-11-29T08:51:53.987Z,2.00
2023-11-29T08:54:24.932Z,1.70
2023-11-29T08:56:55.881Z,1.70
2023-11-29T08:59:26.794Z,2.00
2023-11-29T09:01:57.865Z,2.10
2023-11-29T09:04:28.796Z,1.90
2023-11-29T09:07:00.660Z,1.80
2023-11-29T09:09:31.786Z,2.20
2023-11-29T09:12:04.473Z,2.30
2023-11-29T09:14:35.410Z,1.80
2023-11-29T09:17:06.872Z,1.60
2023-11-29T09:19:38.104Z,2.00
2023-11-29T09:22:09.736Z,2.50
2023-11-29T09:24:40.698Z,2.60
2023-11-29T09:27:12.820Z,2.10
2023-11-29T09:29:43.946Z,2.30
2023-11-29T09:32:14.808Z,2.00
2023-11-29T09:34:46.121Z,2.30
2023-11-29T09:37:17.258Z,2.80
2023-11-29T09:39:48.193Z,1.90
2023-11-29T09:42:23.212Z,2.20
2023-11-29T09:44:56.927Z,2.70
2023-11-29T09:47:28.236Z,2.40
2023-11-29T09:50:01.650Z,2.50
2023-11-29T09:52:32.724Z,2.60
2023-11-29T09:55:04.602Z,2.70
2023-11-29T09:57:36.365Z,2.40
2023-11-29T10:00:11.553Z,3.00
2023-11-29T10:02:43.185Z,2.80
2023-11-29T10:05:14.843Z,2.60
2023-11-29T10:07:47.032Z,2.80
2023-11-29T10:10:17.952Z,2.80
2023-11-29T10:12:48.794Z,3.40
2023-11-29T10:15:19.724Z,2.50
2023-11-29T10:17:52.841Z,2.60
2023-11-29T10:20:27.990Z,2.80
2023-11-29T10:22:58.888Z,2.20
2023-11-29T10:25:30.635Z,2.70
2023-11-29T10:28:01.489Z,2.50
2023-11-29T10:30:32.481Z,2.20
2023-11-29T10:33:05.085Z,3.20
2023-11-29T10:35:36.845Z,1.90
2023-11-29T10:38:13.344Z,3.00
2023-11-29T10:40:45.851Z,3.20
2023-11-29T10:43:20.775Z,2.60
2023-11-29T10:45:57.576Z,2.50
2023-11-29T10:48:32.397Z,1.90
2023-11-29T10:51:04.373Z,2.10
2023-11-29T10:53:36.246Z,2.20
2023-11-29T10:56:08.387Z,2.60
2023-11-29T10:58:47.901Z,2.10
2023-11-29T11:01:32.211Z,2.70
2023-11-29T11:04:10.175Z,2.30
2023-11-29T11:06:42.433Z,2.00
2023-11-29T11:09:37.305Z,2.20
2023-11-29T11:12:09.636Z,2.20
2023-11-29T11:14:56.247Z,2.70
2023-11-29T11:17:28.599Z,2.50
2023-11-29T11:20:09.088Z,2.20
2023-11-29T11:22:44.861Z,2.70
2023-11-29T11:25:17.899Z,2.30
2023-11-29T11:27:50.340Z,2.70
2023-11-29T11:30:29.480Z,2.40
2023-11-29T11:33:01.789Z,3.10
2023-11-29T11:35:39.645Z,2.10
2023-11-29T11:38:12.301Z,2.40
2023-11-29T11:40:44.075Z,2.20
2023-11-29T11:43:17.433Z,2.60
2023-11-29T11:45:49.692Z,1.80
2023-11-29T11:48:23.859Z,2.50
2023-11-29T11:50:57.005Z,2.70
2023-11-29T11:53:27.866Z,2.10
2023-11-29T11:55:58.711Z,3.00
2023-11-29T11:58:29.953Z,3.00
2023-11-29T12:01:00.887Z,2.20
2023-11-29T12:03:31.772Z,2.60
2023-11-29T12:06:05.655Z,2.70
2023-11-29T12:08:37.264Z,2.50
2023-11-29T12:11:10.949Z,2.50
2023-11-29T12:13:42.213Z,3.10
2023-11-29T12:16:20.201Z,2.90
2023-11-29T12:18:51.362Z,3.00
2023-11-29T12:21:22.946Z,3.00
2023-11-29T12:23:53.783Z,2.70
2023-11-29T12:26:25.103Z,2.80
2023-11-29T12:29:00.062Z,2.70
2023-11-29T12:31:35.650Z,2.30
2023-11-29T12:34:06.924Z,2.70
2023-11-29T12:36:37.890Z,3.40
2023-11-29T12:39:08.903Z,2.40
2023-11-29T12:41:40.578Z,2.60
2023-11-29T12:44:11.608Z,3.90
2023-11-29T12:46:42.500Z,3.70
2023-11-29T12:49:13.396Z,3.70
2023-11-29T12:51:44.249Z,3.50
2023-11-29T12:54:20.741Z,4.00
2023-11-29T12:56:56.431Z,3.50
2023-11-29T12:59:27.525Z,2.70
2023-11-29T13:01:58.476Z,2.60
2023-11-29T13:04:30.218Z,2.90
2023-11-29T13:07:01.118Z,3.10
2023-11-29T13:09:33.194Z,3.30
2023-11-29T13:12:04.369Z,3.80
2023-11-29T13:14:42.697Z,3.20
2023-11-29T13:17:14.413Z,3.30
2023-11-29T13:19:45.519Z,4.20
2023-11-29T13:22:16.406Z,2.90
2023-11-29T13:24:47.317Z,2.90
2023-11-29T13:27:18.300Z,3.30
2023-11-29T13:29:49.218Z,3.40
2023-11-29T13:32:20.098Z,3.90
2023-11-29T13:34:50.949Z,3.60
2023-11-29T13:37:21.860Z,5.20
2023-11-29T13:39:52.743Z,4.00
2023-11-29T13:42:23.638Z,3.80
2023-11-29T13:44:54.467Z,3.70
2023-11-29T13:47:27.148Z,3.50
2023-11-29T13:49:58.016Z,3.90
2023-11-29T13:52:28.851Z,4.00
2023-11-29T13:54:59.761Z,4.50
2023-11-29T13:57:30.579Z,3.90
2023-11-29T14:00:01.802Z,3.00
2023-11-29T14:02:32.869Z,3.40
2023-11-29T14:05:04.033Z,4.30
2023-11-29T14:07:36.144Z,3.90
2023-11-29T14:10:08.535Z,4.00
2023-11-29T14:12:39.433Z,4.40
2023-11-29T14:15:11.954Z,4.40
2023-11-29T14:17:42.881Z,4.80
2023-11-29T14:20:14.601Z,4.60
2023-11-29T14:22:45.431Z,4.50
2023-11-29T14:25:16.400Z,4.50
2023-11-29T14:27:54.306Z,4.70
2023-11-29T14:30:28.854Z,4.00
2023-11-29T14:32:59.843Z,3.70
2023-11-29T14:35:30.786Z,4.40
2023-11-29T14:38:01.688Z,4.30
2023-11-29T14:40:32.666Z,4.20
2023-11-29T14:43:03.967Z,5.00
2023-11-29T14:45:34.809Z,5.30
2023-11-29T14:48:09.305Z,5.30
2023-11-29T14:50:40.214Z,5.50
2023-11-29T14:53:11.360Z,4.30
2023-11-29T14:55:42.189Z,5.00
2023-11-29T14:58:13.318Z,4.30
2023-11-29T15:00:44.187Z,4.50
2023-11-29T15:03:15.102Z,4.20
2023-11-29T15:05:45.944Z,4.00
2023-11-29T15:08:16.994Z,5.20
2023-11-29T15:10:47.833Z,4.70
2023-11-29T15:13:18.868Z,4.60
2023-11-29T15:15:49.764Z,3.90
2023-11-29T15:18:20.962Z,4.70
2023-11-29T15:20:51.942Z,4.10
2023-11-29T15:23:22.784Z,3.70
2023-11-29T15:25:53.665Z,4.00
2023-11-29T15:28:24.740Z,5.70
2023-11-29T15:30:55.590Z,4.30
2023-11-29T15:33:26.613Z,5.00
2023-11-29T15:35:58.860Z,4.60
2023-11-29T15:38:30.103Z,4.70
2023-11-29T15:41:01.905Z,4.80
2023-11-29T15:43:33.362Z,5.20
2023-11-29T15:46:04.331Z,4.50
2023-11-29T15:48:35.487Z,4.20
2023-11-29T15:51:07.213Z,5.30
2023-11-29T15:53:38.124Z,7.00
2023-11-29T15:56:10.585Z,4.60
2023-11-29T15:58:44.597Z,5.00
2023-11-29T16:01:15.623Z,4.60
2023-11-29T16:03:46.592Z,4.00
2023-11-29T16:06:17.572Z,4.40
2023-11-29T16:08:48.623Z,6.60
2023-11-29T16:11:19.491Z,6.00
2023-11-29T16:13:50.419Z,5.30
2023-11-29T16:16:21.631Z,4.70
2023-11-29T16:18:52.685Z,5.20
2023-11-29T16:21:24.013Z,5.80
2023-11-29T16:23:54.960Z,4.90
2023-11-29T16:26:25.881Z,4.90
2023-11-29T16:28:56.783Z,5.10
2023-11-29T16:31:27.705Z,4.60
2023-11-29T16:33:58.658Z,4.50
2023-11-29T16:36:29.701Z,4.50
2023-11-29T16:39:00.591Z,4.20
2023-11-29T16:41:31.458Z,4.60
2023-11-29T16:44:02.336Z,4.60
2023-11-29T16:46:35.039Z,5.30
2023-11-29T16:49:06.499Z,4.50
2023-11-29T16:51:39.450Z,4.80
2023-11-29T16:54:10.335Z,5.20
2023-11-29T16:56:46.121Z,4.50
2023-11-29T16:59:16.995Z,6.10
2023-11-29T17:01:47.837Z,8.20
2023-11-29T17:04:18.760Z,7.30
2023-11-29T17:06:49.591Z,6.20
2023-11-29T17:09:20.452Z,6.10
2023-11-29T17:11:51.611Z,5.10
2023-11-29T17:14:22.471Z,5.20
2023-11-29T17:16:53.384Z,5.90
2023-11-29T17:19:24.284Z,5.30
2023-11-29T17:21:55.637Z,6.40
2023-11-29T17:24:26.485Z,5.00
2023-11-29T17:26:57.366Z,4.90
2023-11-29T17:29:29.493Z,4.90
2023-11-29T17:32:00.353Z,6.10
2023-11-29T17:34:31.208Z,5.30
2023-11-29T17:37:02.046Z,5.00
2023-11-29T17:39:32.911Z,5.30
2023-11-29T17:42:03.802Z,5.30
2023-11-29T17:44:34.713Z,5.70
2023-11-29T17:47:05.830Z,6.00
2023-11-29T17:49:36.840Z,6.40
2023-11-29T17:52:10.004Z,6.50
2023-11-29T17:54:40.955Z,4.60
2023-11-29T17:57:12.350Z,5.80
2023-11-29T17:59:43.287Z,5.30
2023-11-29T18:02:14.278Z,5.30
2023-11-29T18:04:46.307Z,6.40
2023-11-29T18:07:17.330Z,7.00
2023-11-29T18:09:48.189Z,6.70
2023-11-29T18:12:19.107Z,6.00
2023-11-29T18:14:50.003Z,6.20
2023-11-29T18:17:20.939Z,6.30
2023-11-29T18:19:51.823Z,6.60
2023-11-29T18:22:22.709Z,7.80
2023-11-29T18:24:53.572Z,6.10
2023-11-29T18:27:24.465Z,6.60
2023-11-29T18:29:55.372Z,6.90
2023-11-29T18:32:26.342Z,7.90
2023-11-29T18:34:57.184Z,8.50
2023-11-29T18:37:28.018Z,7.30
2023-11-29T18:39:58.862Z,7.80
2023-11-29T18:42:29.693Z,6.40
2023-11-29T18:45:00.773Z,7.60
2023-11-29T18:47:31.712Z,6.90
2023-11-29T18:50:02.947Z,7.30
2023-11-29T18:52:33.770Z,7.10
2023-11-29T18:55:04.878Z,7.50
2023-11-29T18:57:40.038Z,8.40
2023-11-29T19:00:14.783Z,7.70
2023-11-29T19:02:45.902Z,7.50
2023-11-29T19:05:17.664Z,8.60
2023-11-29T19:07:48.775Z,8.70
2023-11-29T19:10:20.021Z,8.00
2023-11-29T19:12:50.857Z,8.40
2023-11-29T19:15:22.026Z,8.30
2023-11-29T19:17:52.975Z,8.50
2023-11-29T19:20:24.025Z,8.80
2023-11-29T19:22:54.915Z,8.10
2023-11-29T19:25:25.793Z,7.60
2023-11-29T19:27:56.616Z,7.90
2023-11-29T19:30:27.732Z,7.30
2023-11-29T19:32:58.435Z,6.90
2023-11-29T19:35:32.743Z,7.20
2023-11-29T19:38:03.614Z,7.10
2023-11-29T19:40:34.488Z,10.40
2023-11-29T19:43:05.335Z,6.70
2023-11-29T19:45:36.198Z,7.30
2023-11-29T19:48:07.627Z,7.50
2023-11-29T19:50:38.608Z,7.70
2023-11-29T19:53:10.052Z,7.90
2023-11-29T19:55:40.926Z,8.30
2023-11-29T19:58:23.300Z,8.20
2023-11-29T20:00:58.930Z,7.70
2023-11-29T20:03:29.905Z,8.00
2023-11-29T20:06:01.343Z,7.00
2023-11-29T20:08:32.289Z,8.10
2023-11-29T20:11:03.447Z,7.80
2023-11-29T20:13:34.253Z,7.40
2023-11-29T20:16:06.017Z,7.20
2023-11-29T20:18:38.074Z,7.80
2023-11-29T20:21:10.545Z,8.60
2023-11-29T20:23:41.625Z,8.50
2023-11-29T20:26:13.140Z,7.80
2023-11-29T20:28:44.206Z,8.00
2023-11-29T20:31:15.391Z,8.50
2023-11-29T20:33:46.432Z,9.50
2023-11-29T20:36:17.406Z,8.60
2023-11-29T20:38:48.252Z,7.50
2023-11-29T20:41:23.679Z,7.80
2023-11-29T20:43:54.514Z,7.80
2023-11-29T20:46:25.444Z,8.90
2023-11-29T20:48:56.223Z,8.40
2023-11-29T20:51:27.165Z,8.20
2023-11-29T20:53:57.896Z,6.90
2023-11-29T20:58:57.685Z,6.90
2023-11-29T21:03:57.661Z,9.30
2023-11-29T21:06:28.648Z,9.80
2023-11-29T21:08:59.324Z,8.40
2023-11-29T21:14:00.417Z,6.30
2023-11-29T21:16:31.126Z,7.70
2023-11-29T21:21:31.747Z,9.90
2023-11-29T21:24:02.490Z,9.00
2023-11-29T21:29:02.223Z,7.40
2023-11-29T21:34:04.137Z,6.50
2023-11-29T21:39:04.586Z,9.10
2023-11-29T21:41:35.288Z,10.50
2023-11-29T21:46:35.087Z,11.00
2023-11-29T21:51:35.543Z,8.60
2023-11-29T21:54:06.579Z,8.40
2023-11-29T21:56:37.730Z,7.90
2023-11-29T21:59:08.552Z,7.00
2023-11-29T22:01:39.281Z,7.30
2023-11-29T22:06:39.177Z,6.60
2023-11-29T22:09:12.270Z,8.30
2023-11-29T22:11:43.419Z,9.50
2023-11-29T22:14:14.275Z,10.20
2023-11-29T22:16:44.990Z,9.20
2023-11-29T22:21:45.279Z,8.30
2023-11-29T22:24:16.002Z,8.10
2023-11-29T22:29:27.801Z,8.30
2023-11-29T22:31:59.423Z,8.60
2023-11-29T22:34:30.135Z,7.50
2023-11-29T22:37:00.804Z,7.40
2023-11-29T22:39:32.409Z,7.90
2023-11-29T22:42:03.088Z,7.80
2023-11-29T22:44:33.765Z,6.20
2023-11-29T22:49:34.909Z,6.90
2023-11-29T22:52:06.948Z,6.70
2023-11-29T22:54:37.792Z,7.40
2023-11-29T22:57:09.275Z,7.20
2023-11-29T22:59:40.031Z,7.50
2023-11-29T23:02:10.748Z,8.00
2023-11-29T23:07:10.555Z,5.90
2023-11-29T23:09:41.954Z,7.20
2023-11-29T23:12:12.675Z,5.80
2023-11-29T23:17:12.473Z,5.40
2023-11-29T23:22:12.188Z,5.00
2023-11-29T23:24:42.876Z,5.80
2023-11-29T23:27:13.570Z,7.20
2023-11-29T23:32:13.600Z,8.00
2023-11-29T23:34:44.382Z,7.80
2023-11-29T23:39:44.185Z,6.80
2023-11-29T23:42:14.869Z,5.80
2023-11-29T23:44:45.592Z,5.10
2023-11-29T23:47:16.281Z,6.40
2023-11-29T23:49:47.136Z,5.70
2023-11-29T23:57:16.431Z,5.80
2023-11-29T23:59:47.111Z,5.50
