createdAt,value
2022-11-30T00:01:21.436Z,13.00
2022-11-30T00:03:47.961Z,12.90
2022-11-30T00:06:14.470Z,12.70
2022-11-30T00:08:40.927Z,12.80
2022-11-30T00:11:11.807Z,12.90
2022-11-30T00:13:38.290Z,12.80
2022-11-30T00:16:04.749Z,12.80
2022-11-30T00:18:31.213Z,12.80
2022-11-30T00:20:57.741Z,12.80
2022-11-30T00:23:24.184Z,12.70
2022-11-30T00:25:50.634Z,12.90
2022-11-30T00:28:17.113Z,12.90
2022-11-30T00:30:43.671Z,12.80
2022-11-30T00:33:10.179Z,12.90
2022-11-30T00:35:36.626Z,12.90
2022-11-30T00:38:03.101Z,13.00
2022-11-30T00:40:29.569Z,12.90
2022-11-30T00:42:56.018Z,12.90
2022-11-30T00:45:22.502Z,13.00
2022-11-30T00:47:48.971Z,12.80
2022-11-30T00:50:15.495Z,12.70
2022-11-30T00:52:41.950Z,12.90
2022-11-30T00:55:08.405Z,12.90
2022-11-30T00:57:34.869Z,12.90
2022-11-30T01:00:01.357Z,12.80
2022-11-30T01:02:28.068Z,12.70
2022-11-30T01:04:54.585Z,12.80
2022-11-30T01:07:21.071Z,12.70
2022-11-30T01:09:47.570Z,12.80
2022-11-30T01:12:14.058Z,12.80
2022-11-30T01:14:40.526Z,12.80
2022-11-30T01:17:07.002Z,13.00
2022-11-30T01:19:33.457Z,12.90
2022-11-30T01:21:59.923Z,12.80
2022-11-30T01:24:26.379Z,12.70
2022-11-30T01:26:52.852Z,12.80
2022-11-30T01:29:19.319Z,12.80
2022-11-30T01:31:45.780Z,12.80
2022-11-30T01:34:15.262Z,12.80
2022-11-30T01:36:41.717Z,12.90
2022-11-30T01:39:08.185Z,12.90
2022-11-30T01:41:34.649Z,12.80
2022-11-30T01:44:01.100Z,12.80
2022-11-30T01:46:27.606Z,12.90
2022-11-30T01:48:54.171Z,12.90
2022-11-30T01:51:20.630Z,12.80
2022-11-30T01:53:47.091Z,12.80
2022-11-30T01:56:13.535Z,13.00
2022-11-30T01:58:40.039Z,13.10
2022-11-30T02:01:06.533Z,13.10
2022-11-30T02:03:33.007Z,13.00
2022-11-30T02:05:59.471Z,12.90
2022-11-30T02:08:26.069Z,13.10
2022-11-30T02:10:52.646Z,13.20
2022-11-30T02:13:19.109Z,13.30
2022-11-30T02:15:45.629Z,13.00
2022-11-30T02:18:12.259Z,12.80
2022-11-30T02:20:38.735Z,12.80
2022-11-30T02:23:11.134Z,12.80
2022-11-30T02:25:37.609Z,12.80
2022-11-30T02:28:04.105Z,12.70
2022-11-30T02:30:30.611Z,12.70
2022-11-30T02:32:57.083Z,12.80
2022-11-30T02:35:23.531Z,12.90
2022-11-30T02:37:49.987Z,12.80
2022-11-30T02:40:16.446Z,12.90
2022-11-30T02:42:42.918Z,12.80
2022-11-30T02:45:09.430Z,12.80
2022-11-30T02:47:35.904Z,12.90
2022-11-30T02:50:02.383Z,12.90
2022-11-30T02:52:28.903Z,12.80
2022-11-30T02:54:55.386Z,12.70
2022-11-30T02:57:21.847Z,12.70
2022-11-30T02:59:48.275Z,12.80
2022-11-30T03:02:14.877Z,13.00
2022-11-30T03:04:41.427Z,12.90
2022-11-30T03:07:07.888Z,13.00
2022-11-30T03:09:34.343Z,12.90
2022-11-30T03:12:00.806Z,12.80
2022-11-30T03:14:27.275Z,12.90
2022-11-30T03:16:53.750Z,12.90
2022-11-30T03:19:20.219Z,12.90
2022-11-30T03:21:46.690Z,13.00
2022-11-30T03:24:13.211Z,13.00
2022-11-30T03:26:39.668Z,12.90
2022-11-30T03:29:06.139Z,12.90
2022-11-30T03:31:32.627Z,12.90
2022-11-30T03:33:59.159Z,13.00
2022-11-30T03:36:25.692Z,12.90
2022-11-30T03:38:52.159Z,13.00
2022-11-30T03:41:18.633Z,13.00
2022-11-30T03:43:45.074Z,13.00
2022-11-30T03:46:11.544Z,13.00
2022-11-30T03:48:38.101Z,13.10
2022-11-30T03:51:04.584Z,13.00
2022-11-30T03:53:31.042Z,13.10
2022-11-30T03:55:57.511Z,13.10
2022-11-30T03:58:23.962Z,12.90
2022-11-30T04:00:53.432Z,12.90
2022-11-30T04:03:19.921Z,13.00
2022-11-30T04:05:46.413Z,13.10
2022-11-30T04:08:12.907Z,13.20
2022-11-30T04:10:39.392Z,13.10
2022-11-30T04:13:05.878Z,13.10
2022-11-30T04:15:32.373Z,13.30
2022-11-30T04:17:58.832Z,13.00
2022-11-30T04:20:25.318Z,13.10
2022-11-30T04:22:51.792Z,13.20
2022-11-30T04:25:18.280Z,13.20
2022-11-30T04:27:44.750Z,13.20
2022-11-30T04:30:11.264Z,13.20
2022-11-30T04:32:37.792Z,13.10
2022-11-30T04:35:04.252Z,13.40
2022-11-30T04:37:30.717Z,13.30
2022-11-30T04:39:57.186Z,13.20
2022-11-30T04:42:23.666Z,13.20
2022-11-30T04:44:50.159Z,13.30
2022-11-30T04:47:16.617Z,13.40
2022-11-30T04:49:44.943Z,13.50
2022-11-30T04:52:11.417Z,13.50
2022-11-30T04:54:37.880Z,13.40
2022-11-30T04:57:04.339Z,13.30
2022-11-30T04:59:30.824Z,13.40
2022-11-30T05:01:57.296Z,13.40
2022-11-30T05:04:23.772Z,13.40
2022-11-30T05:06:50.279Z,13.40
2022-11-30T05:09:16.736Z,13.50
2022-11-30T05:11:43.204Z,13.50
2022-11-30T05:14:09.680Z,13.40
2022-11-30T05:16:36.167Z,13.30
2022-11-30T05:19:02.665Z,13.40
2022-11-30T05:21:29.158Z,13.30
2022-11-30T05:23:55.623Z,13.50
2022-11-30T05:26:22.101Z,13.40
2022-11-30T05:28:48.591Z,13.40
2022-11-30T05:31:15.096Z,13.50
2022-11-30T05:33:41.596Z,13.40
2022-11-30T05:36:10.903Z,13.30
2022-11-30T05:38:38.802Z,13.30
2022-11-30T05:41:05.243Z,13.40
2022-11-30T05:43:31.711Z,13.40
2022-11-30T05:45:58.188Z,13.30
2022-11-30T05:48:24.669Z,13.30
2022-11-30T05:50:51.135Z,13.40
2022-11-30T05:53:17.593Z,13.40
2022-11-30T05:55:44.057Z,13.50
2022-11-30T05:58:10.531Z,13.60
2022-11-30T06:00:37.003Z,13.50
2022-11-30T06:03:03.502Z,13.50
2022-11-30T06:05:30.046Z,13.40
2022-11-30T06:07:56.724Z,13.40
2022-11-30T06:10:23.283Z,13.50
2022-11-30T06:12:49.749Z,13.60
2022-11-30T06:15:16.219Z,13.50
2022-11-30T06:17:42.685Z,13.60
2022-11-30T06:20:09.147Z,13.50
2022-11-30T06:22:35.610Z,13.50
2022-11-30T06:25:02.090Z,13.50
2022-11-30T06:27:28.564Z,13.50
2022-11-30T06:29:55.049Z,13.50
2022-11-30T06:32:21.467Z,13.40
2022-11-30T06:34:48.204Z,13.40
2022-11-30T06:37:14.816Z,13.30
2022-11-30T06:40:05.372Z,13.30
2022-11-30T06:42:27.728Z,13.40
2022-11-30T06:44:54.255Z,13.40
2022-11-30T06:47:20.704Z,13.30
2022-11-30T06:49:47.187Z,13.50
2022-11-30T06:52:13.665Z,13.50
2022-11-30T06:54:40.161Z,13.40
2022-11-30T06:57:06.603Z,13.50
2022-11-30T06:59:33.061Z,13.40
2022-11-30T07:02:02.894Z,13.40
2022-11-30T07:04:34.100Z,13.20
2022-11-30T07:07:00.608Z,13.20
2022-11-30T07:09:27.085Z,13.40
2022-11-30T07:11:53.563Z,13.40
2022-11-30T07:14:20.051Z,13.20
2022-11-30T07:16:46.541Z,13.20
2022-11-30T07:19:13.009Z,13.30
2022-11-30T07:21:39.504Z,13.30
2022-11-30T07:24:05.985Z,13.30
2022-11-30T07:26:32.444Z,13.20
2022-11-30T07:28:59.037Z,13.30
2022-11-30T07:31:25.634Z,13.30
2022-11-30T07:33:59.704Z,13.30
2022-11-30T07:36:26.187Z,13.40
2022-11-30T07:38:52.638Z,13.40
2022-11-30T07:41:19.120Z,13.40
2022-11-30T07:43:45.619Z,13.50
2022-11-30T07:46:12.134Z,13.50
2022-11-30T07:48:38.623Z,13.50
2022-11-30T07:51:05.104Z,13.50
2022-11-30T07:53:31.592Z,13.50
2022-11-30T07:55:58.074Z,13.40
2022-11-30T07:58:24.578Z,13.40
2022-11-30T08:00:51.162Z,13.40
2022-11-30T08:03:17.735Z,13.40
2022-11-30T08:05:44.212Z,13.40
2022-11-30T08:08:10.696Z,13.40
2022-11-30T08:10:37.218Z,13.40
2022-11-30T08:13:03.847Z,13.20
2022-11-30T08:15:33.052Z,13.20
2022-11-30T08:18:00.076Z,13.40
2022-11-30T08:20:26.562Z,13.50
2022-11-30T08:22:53.032Z,13.40
2022-11-30T08:25:19.511Z,13.40
2022-11-30T08:27:45.977Z,13.30
2022-11-30T08:30:12.427Z,13.40
2022-11-30T08:32:38.917Z,13.30
2022-11-30T08:35:05.398Z,13.30
2022-11-30T08:37:31.865Z,13.30
2022-11-30T08:39:58.330Z,13.30
2022-11-30T08:42:24.802Z,13.40
2022-11-30T08:44:51.277Z,13.50
2022-11-30T08:47:17.865Z,13.50
2022-11-30T08:49:44.400Z,13.60
2022-11-30T08:54:57.305Z,13.30
2022-11-30T08:57:23.784Z,13.10
2022-11-30T08:59:50.274Z,13.00
2022-11-30T09:02:16.808Z,12.90
2022-11-30T09:04:43.328Z,13.00
2022-11-30T09:07:09.821Z,13.20
2022-11-30T09:09:36.278Z,13.20
2022-11-30T09:12:02.736Z,13.30
2022-11-30T09:14:29.181Z,13.30
2022-11-30T09:16:55.632Z,13.40
2022-11-30T09:19:22.105Z,13.40
2022-11-30T09:21:52.011Z,13.20
2022-11-30T09:24:18.966Z,13.20
2022-11-30T09:26:45.435Z,13.40
2022-11-30T09:29:11.891Z,13.40
2022-11-30T09:31:38.350Z,13.40
2022-11-30T09:34:04.808Z,13.40
2022-11-30T09:36:31.272Z,13.30
2022-11-30T09:38:57.745Z,13.30
2022-11-30T09:41:24.214Z,13.40
2022-11-30T09:43:50.691Z,13.30
2022-11-30T09:46:17.181Z,13.50
2022-11-30T09:48:43.704Z,13.40
2022-11-30T09:51:10.188Z,13.40
2022-11-30T09:53:36.633Z,13.50
2022-11-30T09:56:03.136Z,13.40
2022-11-30T09:58:29.629Z,13.40
2022-11-30T10:00:56.583Z,13.30
2022-11-30T10:03:23.122Z,13.30
2022-11-30T10:05:49.639Z,13.20
2022-11-30T10:08:18.117Z,13.20
2022-11-30T10:10:44.827Z,13.20
2022-11-30T10:13:11.291Z,13.40
2022-11-30T10:15:37.820Z,13.30
2022-11-30T10:18:04.339Z,13.30
2022-11-30T10:20:30.799Z,13.30
2022-11-30T10:22:57.285Z,13.20
2022-11-30T10:25:23.744Z,13.20
2022-11-30T10:27:50.207Z,13.20
2022-11-30T10:30:16.825Z,13.10
2022-11-30T10:32:43.392Z,13.00
2022-11-30T10:35:09.891Z,13.20
2022-11-30T10:37:36.379Z,13.30
2022-11-30T10:40:02.858Z,13.30
2022-11-30T10:42:29.347Z,13.40
2022-11-30T10:44:55.823Z,13.30
2022-11-30T10:47:22.364Z,13.40
2022-11-30T10:49:48.847Z,13.30
2022-11-30T10:52:15.322Z,13.20
2022-11-30T10:54:41.820Z,13.20
2022-11-30T10:57:08.303Z,13.30
2022-11-30T10:59:34.775Z,13.30
2022-11-30T11:02:01.355Z,13.30
2022-11-30T11:04:28.058Z,13.30
2022-11-30T11:09:34.907Z,13.20
2022-11-30T11:12:01.427Z,13.40
2022-11-30T11:14:27.884Z,13.40
2022-11-30T11:16:54.345Z,13.30
2022-11-30T11:19:20.796Z,13.20
2022-11-30T11:21:47.251Z,13.30
2022-11-30T11:24:13.684Z,13.30
2022-11-30T11:26:40.146Z,13.30
2022-11-30T11:29:06.618Z,13.30
2022-11-30T11:31:33.156Z,13.40
2022-11-30T11:33:59.715Z,13.40
2022-11-30T11:36:26.183Z,13.30
2022-11-30T11:41:32.988Z,13.40
2022-11-30T11:43:59.446Z,13.20
2022-11-30T11:46:25.964Z,13.20
2022-11-30T11:48:52.453Z,13.20
2022-11-30T11:51:18.923Z,13.30
2022-11-30T11:53:51.677Z,13.40
2022-11-30T11:56:19.509Z,13.20
2022-11-30T11:58:45.964Z,13.30
2022-11-30T12:01:38.696Z,13.20
2022-11-30T12:03:58.963Z,13.20
2022-11-30T12:06:25.525Z,13.10
2022-11-30T12:08:52.015Z,13.10
2022-11-30T12:11:18.501Z,13.30
2022-11-30T12:13:44.961Z,13.40
2022-11-30T12:16:11.480Z,13.40
2022-11-30T12:18:37.953Z,13.30
2022-11-30T12:21:04.421Z,13.40
2022-11-30T12:23:30.895Z,13.30
2022-11-30T12:25:57.371Z,13.20
2022-11-30T12:28:23.829Z,13.30
2022-11-30T12:30:50.295Z,13.40
2022-11-30T12:33:16.772Z,13.30
2022-11-30T12:35:43.253Z,13.30
2022-11-30T12:38:09.731Z,13.30
2022-11-30T12:40:36.215Z,13.30
2022-11-30T12:43:02.680Z,13.20
2022-11-30T12:45:29.794Z,13.40
2022-11-30T12:47:56.268Z,13.30
2022-11-30T12:50:22.757Z,13.50
2022-11-30T12:52:49.234Z,13.50
2022-11-30T12:55:15.712Z,13.40
2022-11-30T12:57:42.184Z,13.40
2022-11-30T13:00:08.643Z,13.40
2022-11-30T13:02:35.108Z,13.40
2022-11-30T13:05:01.723Z,13.40
2022-11-30T13:07:28.333Z,13.40
2022-11-30T13:09:54.811Z,13.30
2022-11-30T13:12:21.287Z,13.40
2022-11-30T13:14:47.987Z,13.40
2022-11-30T13:17:14.754Z,13.40
2022-11-30T13:19:41.209Z,13.40
2022-11-30T13:22:07.675Z,13.50
2022-11-30T13:24:34.271Z,13.50
2022-11-30T13:27:00.730Z,13.50
2022-11-30T13:29:27.228Z,13.50
2022-11-30T13:31:53.808Z,13.50
2022-11-30T13:34:20.687Z,13.40
2022-11-30T13:36:47.181Z,13.50
2022-11-30T13:39:13.662Z,13.20
2022-11-30T13:41:40.113Z,13.30
2022-11-30T13:44:06.596Z,13.40
2022-11-30T13:46:33.118Z,13.40
2022-11-30T13:48:59.594Z,13.30
2022-11-30T13:51:26.078Z,13.20
2022-11-30T13:53:52.947Z,13.30
2022-11-30T13:56:25.192Z,13.30
2022-11-30T13:58:51.654Z,13.50
2022-11-30T14:01:18.159Z,13.50
2022-11-30T14:03:44.676Z,13.50
2022-11-30T14:06:11.141Z,13.40
2022-11-30T14:08:37.615Z,13.40
2022-11-30T14:11:04.044Z,13.30
2022-11-30T14:13:30.505Z,13.40
2022-11-30T14:15:57.075Z,13.40
2022-11-30T14:18:23.625Z,13.60
2022-11-30T14:20:50.088Z,13.50
2022-11-30T14:23:16.544Z,13.50
2022-11-30T14:25:43.016Z,13.40
2022-11-30T14:28:09.466Z,13.50
2022-11-30T14:30:35.948Z,13.40
2022-11-30T14:33:02.432Z,13.40
2022-11-30T14:35:28.916Z,13.40
2022-11-30T14:37:55.394Z,13.40
2022-11-30T14:40:21.863Z,13.50
2022-11-30T14:42:48.364Z,13.40
2022-11-30T14:45:14.831Z,13.50
2022-11-30T14:47:43.790Z,13.40
2022-11-30T14:50:14.385Z,13.40
2022-11-30T14:52:40.849Z,13.30
2022-11-30T14:55:07.298Z,13.40
2022-11-30T14:57:33.827Z,13.30
2022-11-30T15:00:00.321Z,13.30
2022-11-30T15:02:26.854Z,13.30
2022-11-30T15:04:53.350Z,13.30
2022-11-30T15:07:19.901Z,13.30
2022-11-30T15:09:46.694Z,13.40
2022-11-30T15:12:14.107Z,13.40
2022-11-30T15:14:40.602Z,13.40
2022-11-30T15:17:07.056Z,13.50
2022-11-30T15:19:33.523Z,13.40
2022-11-30T15:21:59.992Z,13.30
2022-11-30T15:24:26.476Z,13.40
2022-11-30T15:26:52.982Z,13.30
2022-11-30T15:29:19.526Z,13.50
2022-11-30T15:31:46.087Z,13.50
2022-11-30T15:34:12.655Z,13.50
2022-11-30T15:36:39.130Z,13.40
2022-11-30T15:39:05.575Z,13.40
2022-11-30T15:41:32.037Z,13.30
2022-11-30T15:43:58.520Z,13.40
2022-11-30T15:46:25.088Z,13.40
2022-11-30T15:48:51.560Z,13.50
2022-11-30T15:51:18.011Z,13.30
2022-11-30T15:53:44.470Z,13.20
2022-11-30T15:56:14.784Z,13.30
2022-11-30T15:58:41.277Z,13.40
2022-11-30T16:03:48.088Z,13.40
2022-11-30T16:06:14.543Z,13.40
2022-11-30T16:08:41.024Z,13.40
2022-11-30T16:11:08.221Z,13.40
2022-11-30T16:13:34.809Z,13.30
2022-11-30T16:16:01.314Z,13.40
2022-11-30T16:18:27.765Z,13.40
2022-11-30T16:20:54.214Z,13.20
2022-11-30T16:23:20.679Z,13.10
2022-11-30T16:25:47.181Z,13.20
2022-11-30T16:28:13.649Z,13.40
2022-11-30T16:30:40.112Z,13.30
2022-11-30T16:33:06.568Z,13.30
2022-11-30T16:35:33.044Z,13.30
2022-11-30T16:37:59.532Z,13.30
2022-11-30T16:40:26.002Z,13.40
2022-11-30T16:42:52.470Z,13.40
2022-11-30T16:45:18.936Z,13.30
2022-11-30T16:47:45.401Z,13.40
2022-11-30T16:50:16.524Z,13.40
2022-11-30T16:52:42.990Z,13.40
2022-11-30T16:55:09.439Z,13.30
2022-11-30T16:57:35.902Z,13.30
2022-11-30T17:00:02.425Z,13.30
2022-11-30T17:02:28.937Z,13.40
2022-11-30T17:04:55.440Z,13.40
2022-11-30T17:07:21.933Z,13.30
2022-11-30T17:09:48.476Z,13.20
2022-11-30T17:12:14.934Z,13.20
2022-11-30T17:14:41.409Z,13.40
2022-11-30T17:17:07.926Z,13.20
2022-11-30T17:19:34.399Z,13.30
2022-11-30T17:22:00.904Z,13.30
2022-11-30T17:24:27.375Z,13.20
2022-11-30T17:26:53.840Z,13.30
2022-11-30T17:29:20.301Z,13.10
2022-11-30T17:31:46.761Z,13.30
2022-11-30T17:34:13.229Z,13.20
2022-11-30T17:36:39.686Z,13.40
2022-11-30T17:39:06.140Z,13.30
2022-11-30T17:41:32.599Z,13.40
2022-11-30T17:43:59.068Z,13.30
2022-11-30T17:46:25.593Z,13.40
2022-11-30T17:48:52.098Z,13.40
2022-11-30T17:51:18.645Z,13.40
2022-11-30T17:53:45.143Z,13.50
2022-11-30T17:56:11.622Z,13.20
2022-11-30T17:58:42.998Z,13.20
2022-11-30T18:01:10.453Z,13.20
2022-11-30T18:03:36.950Z,13.10
2022-11-30T18:06:03.421Z,13.30
2022-11-30T18:08:29.883Z,13.30
2022-11-30T18:10:56.334Z,13.30
2022-11-30T18:13:22.909Z,13.30
2022-11-30T18:15:49.372Z,13.30
2022-11-30T18:18:15.843Z,13.50
2022-11-30T18:20:42.313Z,13.40
2022-11-30T18:23:08.836Z,13.20
2022-11-30T18:25:35.440Z,13.20
2022-11-30T18:28:03.009Z,13.20
2022-11-30T18:30:29.526Z,13.30
2022-11-30T18:32:56.280Z,13.30
2022-11-30T18:35:22.742Z,13.10
2022-11-30T18:37:49.366Z,13.30
2022-11-30T18:40:15.844Z,13.30
2022-11-30T18:42:42.333Z,13.40
2022-11-30T18:45:08.815Z,13.30
2022-11-30T18:47:35.272Z,13.30
2022-11-30T18:50:01.731Z,13.30
2022-11-30T18:52:28.202Z,13.20
2022-11-30T18:54:54.655Z,13.10
2022-11-30T18:57:21.116Z,13.20
2022-11-30T18:59:51.063Z,13.30
2022-11-30T19:02:20.133Z,13.20
2022-11-30T19:04:47.027Z,13.20
2022-11-30T19:07:13.610Z,13.20
2022-11-30T19:09:40.087Z,13.30
2022-11-30T19:12:06.580Z,13.30
2022-11-30T19:14:33.030Z,13.30
2022-11-30T19:17:00.773Z,13.20
2022-11-30T19:19:28.215Z,13.30
2022-11-30T19:21:54.695Z,13.30
2022-11-30T19:24:21.160Z,13.30
2022-11-30T19:26:47.623Z,13.20
2022-11-30T19:29:14.082Z,13.30
2022-11-30T19:31:40.538Z,13.40
2022-11-30T19:34:12.277Z,13.30
2022-11-30T19:36:39.578Z,13.20
2022-11-30T19:39:06.138Z,13.30
2022-11-30T19:41:32.580Z,13.00
2022-11-30T19:44:03.143Z,13.20
2022-11-30T19:46:30.463Z,13.40
2022-11-30T19:48:57.012Z,13.30
2022-11-30T19:51:23.471Z,13.30
2022-11-30T19:53:49.911Z,13.30
2022-11-30T19:56:16.379Z,13.20
2022-11-30T19:58:42.875Z,13.20
2022-11-30T20:01:09.407Z,13.20
2022-11-30T20:03:35.917Z,13.30
2022-11-30T20:06:02.389Z,13.30
2022-11-30T20:08:28.838Z,13.20
2022-11-30T20:10:55.328Z,13.40
2022-11-30T20:13:21.802Z,13.10
2022-11-30T20:15:48.291Z,13.30
2022-11-30T20:18:14.791Z,13.20
2022-11-30T20:20:41.255Z,13.20
2022-11-30T20:23:07.787Z,13.30
2022-11-30T20:25:34.382Z,13.30
2022-11-30T20:28:00.843Z,13.30
2022-11-30T20:30:27.339Z,13.40
2022-11-30T20:32:53.802Z,13.30
2022-11-30T20:35:20.272Z,13.20
2022-11-30T20:37:46.726Z,13.20
2022-11-30T20:40:13.202Z,13.30
2022-11-30T20:42:39.672Z,13.40
2022-11-30T20:45:06.160Z,13.40
2022-11-30T20:47:34.980Z,13.40
2022-11-30T20:50:01.672Z,13.20
2022-11-30T20:52:28.136Z,13.10
2022-11-30T20:54:54.609Z,13.00
2022-11-30T20:57:23.921Z,13.20
2022-11-30T20:59:50.410Z,13.10
2022-11-30T21:02:16.981Z,13.20
2022-11-30T21:04:43.511Z,13.20
2022-11-30T21:07:09.970Z,13.20
2022-11-30T21:09:36.448Z,13.20
2022-11-30T21:12:02.892Z,13.10
2022-11-30T21:14:29.376Z,13.20
2022-11-30T21:16:55.855Z,13.20
2022-11-30T21:19:22.332Z,13.30
2022-11-30T21:21:48.804Z,13.30
2022-11-30T21:24:15.293Z,13.30
2022-11-30T21:26:41.758Z,13.20
2022-11-30T21:29:08.213Z,13.20
2022-11-30T21:31:34.717Z,13.20
2022-11-30T21:34:01.225Z,13.20
2022-11-30T21:36:27.676Z,13.30
2022-11-30T21:38:55.359Z,13.30
2022-11-30T21:41:24.699Z,13.30
2022-11-30T21:43:51.164Z,13.30
2022-11-30T21:46:18.143Z,13.20
2022-11-30T21:48:44.652Z,13.20
2022-11-30T21:51:11.113Z,13.20
2022-11-30T21:53:37.567Z,13.20
2022-11-30T21:56:04.021Z,13.30
2022-11-30T21:58:30.475Z,13.30
2022-11-30T22:00:56.944Z,13.20
2022-11-30T22:03:29.520Z,13.20
2022-11-30T22:05:56.172Z,13.30
2022-11-30T22:08:22.646Z,13.30
2022-11-30T22:10:49.250Z,13.40
2022-11-30T22:13:15.717Z,13.30
2022-11-30T22:15:42.234Z,13.10
2022-11-30T22:18:08.777Z,13.20
2022-11-30T22:20:35.268Z,13.10
2022-11-30T22:23:01.749Z,13.20
2022-11-30T22:25:28.237Z,13.30
2022-11-30T22:27:54.692Z,13.40
2022-11-30T22:30:21.216Z,13.30
2022-11-30T22:32:47.699Z,13.30
2022-11-30T22:35:16.789Z,13.30
2022-11-30T22:37:43.256Z,13.10
2022-11-30T22:40:09.712Z,13.10
2022-11-30T22:42:36.184Z,13.20
2022-11-30T22:45:02.661Z,13.00
2022-11-30T22:47:29.136Z,13.10
2022-11-30T22:49:55.682Z,13.20
2022-11-30T22:52:42.378Z,13.20
2022-11-30T22:55:08.908Z,13.20
2022-11-30T22:57:35.443Z,13.10
2022-11-30T23:00:01.926Z,13.10
2022-11-30T23:02:28.517Z,13.20
2022-11-30T23:04:55.004Z,13.10
2022-11-30T23:07:21.515Z,13.30
2022-11-30T23:09:48.325Z,13.20
2022-11-30T23:12:30.190Z,13.20
2022-11-30T23:15:01.388Z,13.10
2022-11-30T23:17:27.874Z,13.10
2022-11-30T23:19:54.337Z,13.20
2022-11-30T23:22:20.837Z,13.10
2022-11-30T23:24:50.402Z,13.00
2022-11-30T23:27:16.891Z,13.10
2022-11-30T23:29:43.548Z,13.20
2022-11-30T23:32:10.315Z,13.20
2022-11-30T23:34:36.870Z,13.20
2022-11-30T23:37:03.352Z,13.20
2022-11-30T23:39:29.805Z,13.10
2022-11-30T23:41:56.289Z,13.20
2022-11-30T23:44:22.738Z,13.10
2022-11-30T23:46:49.269Z,13.10
2022-11-30T23:49:15.764Z,13.20
2022-11-30T23:51:42.243Z,13.10
2022-11-30T23:54:08.701Z,13.20
2022-11-30T23:56:35.181Z,13.20
2022-11-30T23:59:01.654Z,13.10
