createdAt,value
2022-10-18T00:04:06.989Z,98
2022-10-18T00:09:46.963Z,100
2022-10-18T00:15:29.609Z,84
2022-10-18T00:21:13.028Z,90
2022-10-18T00:26:53.283Z,94
2022-10-18T00:38:18.498Z,86
2022-10-18T00:43:58.576Z,82
2022-10-18T00:49:38.609Z,98
2022-10-18T00:55:18.718Z,100
2022-10-18T01:00:58.997Z,122
2022-10-18T01:06:39.497Z,96
2022-10-18T01:12:20.022Z,90
2022-10-18T01:18:00.479Z,110
2022-10-18T01:23:41.125Z,92
2022-10-18T01:29:21.591Z,96
2022-10-18T01:35:01.718Z,84
2022-10-18T01:40:42.164Z,88
2022-10-18T01:46:22.321Z,100
2022-10-18T01:52:04.142Z,98
2022-10-18T01:57:44.369Z,98
2022-10-18T02:03:25.470Z,110
2022-10-18T02:09:06.792Z,102
2022-10-18T02:14:46.858Z,92
2022-10-18T02:20:26.980Z,100
2022-10-18T02:26:08.432Z,94
2022-10-18T02:31:48.228Z,100
2022-10-18T02:37:29.298Z,100
2022-10-18T02:43:09.395Z,92
2022-10-18T02:48:49.523Z,90
2022-10-18T02:54:36.231Z,94
2022-10-18T03:00:15.919Z,94
2022-10-18T03:05:56.039Z,104
2022-10-18T03:11:36.124Z,84
2022-10-18T03:17:16.083Z,104
2022-10-18T03:28:41.484Z,100
2022-10-18T03:34:21.387Z,100
2022-10-18T03:40:02.365Z,100
2022-10-18T03:45:42.612Z,102
2022-10-18T03:51:22.996Z,90
2022-10-18T03:57:03.358Z,104
2022-10-18T04:02:44.411Z,88
2022-10-18T04:08:24.961Z,88
2022-10-18T04:14:05.537Z,94
2022-10-18T04:19:46.435Z,104
2022-10-18T04:25:27.114Z,90
2022-10-18T04:31:07.753Z,94
2022-10-18T04:36:47.731Z,94
2022-10-18T04:42:31.458Z,98
2022-10-18T04:48:11.988Z,92
2022-10-18T04:53:52.496Z,100
2022-10-18T04:59:32.594Z,110
2022-10-18T05:05:14.906Z,94
2022-10-18T05:10:55.647Z,104
2022-10-18T05:16:36.171Z,102
2022-10-18T05:22:17.426Z,94
2022-10-18T05:27:57.312Z,100
2022-10-18T05:33:37.681Z,106
2022-10-18T05:39:18.463Z,114
2022-10-18T05:44:58.587Z,106
2022-10-18T05:50:41.073Z,98
2022-10-18T05:56:21.126Z,100
2022-10-18T06:02:01.294Z,90
2022-10-18T06:07:41.817Z,100
2022-10-18T06:13:21.612Z,104
2022-10-18T06:19:01.583Z,94
2022-10-18T06:24:41.461Z,102
2022-10-18T06:30:21.581Z,98
2022-10-18T06:36:02.038Z,100
2022-10-18T06:41:42.156Z,98
2022-10-18T06:53:03.854Z,102
2022-10-18T06:58:46.677Z,94
2022-10-18T07:04:26.833Z,98
2022-10-18T07:10:12.804Z,102
2022-10-18T07:15:53.677Z,94
2022-10-18T07:21:33.630Z,92
2022-10-18T07:32:54.301Z,100
2022-10-18T07:38:34.267Z,92
2022-10-18T07:44:14.282Z,100
2022-10-18T07:49:54.413Z,92
2022-10-18T07:55:36.673Z,94
2022-10-18T08:01:17.418Z,100
2022-10-18T08:06:57.589Z,86
2022-10-18T08:12:40.091Z,90
2022-10-18T08:18:26.074Z,102
2022-10-18T08:24:06.406Z,86
2022-10-18T08:29:47.170Z,88
2022-10-18T08:35:27.741Z,88
2022-10-18T08:41:08.261Z,110
2022-10-18T08:46:48.304Z,104
2022-10-18T08:58:10.182Z,88
2022-10-18T09:03:51.410Z,94
2022-10-18T09:09:32.531Z,90
2022-10-18T09:15:12.592Z,92
2022-10-18T09:20:53.489Z,108
2022-10-18T09:26:33.722Z,104
2022-10-18T09:32:13.564Z,98
2022-10-18T09:37:53.780Z,106
2022-10-18T09:43:37.102Z,98
2022-10-18T09:49:17.632Z,98
2022-10-18T09:54:57.767Z,106
2022-10-18T10:06:19.051Z,110
2022-10-18T10:11:59.582Z,110
2022-10-18T10:17:42.705Z,100
2022-10-18T10:23:23.289Z,100
2022-10-18T10:29:45.184Z,106
2022-10-18T10:35:54.859Z,98
2022-10-18T10:41:35.826Z,110
2022-10-18T10:47:16.713Z,110
2022-10-18T10:58:37.106Z,98
2022-10-18T11:04:18.072Z,100
2022-10-18T11:10:01.403Z,110
2022-10-18T11:15:44.806Z,130
2022-10-18T11:27:05.984Z,90
2022-10-18T11:32:59.995Z,54
2022-10-18T11:38:40.505Z,60
2022-10-18T11:44:29.173Z,62
2022-10-18T11:50:10.352Z,52
2022-10-18T11:56:01.084Z,74
2022-10-18T12:01:45.079Z,44
2022-10-18T12:07:32.953Z,58
2022-10-18T12:24:38.878Z,20
2022-10-18T12:30:22.529Z,0
2022-10-18T12:36:06.857Z,6
2022-10-18T12:41:46.960Z,2
2022-10-18T12:47:27.240Z,56
2022-10-18T12:53:08.262Z,0
2022-10-18T12:58:53.743Z,36
2022-10-18T13:09:52.303Z,0
2022-10-18T13:15:35.000Z,18
2022-10-18T13:21:24.131Z,32
2022-10-18T13:27:37.931Z,4
2022-10-18T13:33:24.310Z,0
2022-10-18T13:39:05.120Z,20
2022-10-18T13:44:45.859Z,16
2022-10-18T13:50:26.144Z,94
2022-10-18T13:56:06.271Z,32
2022-10-18T14:07:34.262Z,26
2022-10-18T14:13:17.187Z,78
2022-10-18T14:18:57.545Z,70
2022-10-18T14:24:37.689Z,38
2022-10-18T14:30:17.324Z,76
2022-10-18T14:35:57.234Z,110
2022-10-18T14:41:37.780Z,106
2022-10-18T14:47:18.006Z,112
2022-10-18T14:52:58.325Z,94
2022-10-18T14:58:39.039Z,100
2022-10-18T15:04:19.466Z,100
2022-10-18T15:10:02.881Z,98
2022-10-18T15:15:42.995Z,108
2022-10-18T15:21:22.831Z,112
2022-10-18T15:32:43.827Z,98
2022-10-18T15:38:24.262Z,98
2022-10-18T15:44:04.664Z,106
2022-10-18T15:49:48.112Z,90
2022-10-18T16:01:08.796Z,96
2022-10-18T16:06:51.893Z,94
2022-10-18T16:12:31.875Z,120
2022-10-18T16:18:12.183Z,102
2022-10-18T16:23:52.332Z,104
2022-10-18T16:29:36.184Z,94
2022-10-18T16:40:58.435Z,106
2022-10-18T16:46:38.318Z,92
2022-10-18T16:52:18.381Z,98
2022-10-18T16:57:58.500Z,90
2022-10-18T17:03:38.485Z,108
2022-10-18T17:09:22.147Z,98
2022-10-18T17:20:48.301Z,110
2022-10-18T17:26:31.276Z,104
2022-10-18T17:32:11.626Z,92
2022-10-18T17:37:52.325Z,96
2022-10-18T17:43:33.012Z,104
2022-10-18T17:49:13.054Z,100
2022-10-18T18:00:33.321Z,100
2022-10-18T18:06:14.655Z,102
2022-10-18T18:11:54.445Z,102
2022-10-18T18:17:59.355Z,86
2022-10-18T18:23:44.176Z,98
2022-10-18T18:29:23.917Z,110
2022-10-18T18:35:07.480Z,104
2022-10-18T18:40:49.985Z,96
2022-10-18T18:46:30.969Z,98
2022-10-18T18:52:12.344Z,94
2022-10-18T18:57:52.150Z,92
2022-10-18T19:03:32.185Z,102
2022-10-18T19:09:11.974Z,112
2022-10-18T19:14:52.175Z,102
2022-10-18T19:20:32.283Z,102
2022-10-18T19:26:12.238Z,106
2022-10-18T19:31:52.014Z,102
2022-10-18T19:37:34.338Z,88
2022-10-18T19:43:14.365Z,100
2022-10-18T19:48:54.175Z,90
2022-10-18T19:54:33.879Z,100
2022-10-18T20:00:20.466Z,76
2022-10-18T20:06:03.085Z,78
2022-10-18T20:11:42.765Z,102
2022-10-18T20:17:22.815Z,94
2022-10-18T20:23:02.894Z,90
2022-10-18T20:28:43.129Z,106
2022-10-18T20:34:23.097Z,100
2022-10-18T20:40:03.034Z,82
2022-10-18T20:45:42.933Z,82
2022-10-18T20:57:06.612Z,82
2022-10-18T21:02:46.558Z,98
2022-10-18T21:08:26.570Z,76
2022-10-18T21:14:06.946Z,96
2022-10-18T21:19:47.384Z,90
2022-10-18T21:25:30.860Z,98
2022-10-18T21:31:11.016Z,80
2022-10-18T21:36:50.797Z,78
2022-10-18T21:42:34.596Z,98
2022-10-18T21:48:15.275Z,94
2022-10-18T21:53:55.422Z,92
2022-10-18T21:59:35.527Z,96
2022-10-18T22:05:15.435Z,88
2022-10-18T22:16:35.006Z,90
2022-10-18T22:22:14.721Z,92
2022-10-18T22:39:16.983Z,100
2022-10-18T22:44:56.859Z,84
2022-10-18T22:50:36.791Z,98
2022-10-18T22:56:16.529Z,92
2022-10-18T23:01:56.271Z,90
2022-10-18T23:07:36.161Z,98
2022-10-18T23:13:15.965Z,98
2022-10-18T23:18:55.604Z,94
2022-10-18T23:24:35.559Z,98
2022-10-18T23:30:15.216Z,98
2022-10-18T23:35:55.578Z,68
2022-10-18T23:47:18.545Z,96
2022-10-18T23:52:58.557Z,84
2022-10-18T23:58:38.623Z,74
