createdAt,value
2018-11-07T00:00:24.389Z,70.15
2018-11-07T00:02:52.588Z,70.01
2018-11-07T00:05:20.987Z,70.07
2018-11-07T00:07:49.183Z,70.18
2018-11-07T00:10:17.334Z,70.13
2018-11-07T00:12:45.496Z,70.34
2018-11-07T00:15:14.912Z,70.33
2018-11-07T00:17:43.317Z,70.06
2018-11-07T00:20:12.387Z,70.27
2018-11-07T00:22:40.663Z,70.69
2018-11-07T00:25:10.072Z,70.89
2018-11-07T00:27:38.448Z,70.99
2018-11-07T00:30:07.387Z,70.92
2018-11-07T00:32:35.511Z,70.85
2018-11-07T00:35:03.729Z,70.56
2018-11-07T00:37:31.859Z,70.41
2018-11-07T00:40:00.039Z,70.14
2018-11-07T00:42:28.351Z,69.97
2018-11-07T00:44:56.396Z,69.94
2018-11-07T00:47:24.559Z,69.75
2018-11-07T00:49:52.730Z,69.67
2018-11-07T00:52:20.899Z,69.66
2018-11-07T00:54:49.064Z,69.73
2018-11-07T00:57:17.252Z,69.66
2018-11-07T00:59:45.415Z,69.70
2018-11-07T01:02:13.638Z,69.78
2018-11-07T01:04:41.794Z,69.76
2018-11-07T01:07:09.976Z,69.82
2018-11-07T01:09:38.175Z,69.51
2018-11-07T01:12:06.346Z,69.32
2018-11-07T01:14:34.495Z,69.08
2018-11-07T01:17:02.660Z,68.99
2018-11-07T01:19:30.821Z,69.08
2018-11-07T01:21:59.008Z,69.32
2018-11-07T01:24:27.202Z,69.13
2018-11-07T01:26:55.383Z,69.41
2018-11-07T01:29:23.563Z,69.15
2018-11-07T01:31:51.781Z,69.50
2018-11-07T01:34:19.899Z,69.64
2018-11-07T01:36:48.067Z,69.80
2018-11-07T01:39:16.265Z,69.93
2018-11-07T01:41:44.531Z,70.09
2018-11-07T01:44:12.667Z,70.11
2018-11-07T01:46:40.845Z,70.65
2018-11-07T01:49:09.022Z,70.91
2018-11-07T01:51:37.179Z,70.75
2018-11-07T01:54:05.816Z,70.99
2018-11-07T01:56:34.004Z,71.10
2018-11-07T01:59:02.220Z,71.04
2018-11-07T02:01:30.378Z,71.14
2018-11-07T02:03:58.597Z,71.61
2018-11-07T02:06:26.743Z,71.66
2018-11-07T02:08:54.912Z,71.84
2018-11-07T02:11:23.083Z,72.06
2018-11-07T02:13:51.235Z,72.18
2018-11-07T02:16:19.398Z,72.34
2018-11-07T02:18:47.567Z,72.74
2018-11-07T02:21:15.752Z,72.69
2018-11-07T02:23:43.907Z,72.89
2018-11-07T02:26:12.157Z,72.84
2018-11-07T02:28:40.266Z,72.79
2018-11-07T02:31:08.427Z,73.51
2018-11-07T02:33:36.618Z,73.41
2018-11-07T02:36:04.791Z,73.02
2018-11-07T02:38:32.951Z,72.89
2018-11-07T02:41:01.141Z,73.15
2018-11-07T02:43:29.311Z,73.25
2018-11-07T02:45:57.503Z,73.39
2018-11-07T02:48:25.660Z,73.41
2018-11-07T02:50:53.851Z,73.37
2018-11-07T02:53:22.171Z,73.05
2018-11-07T02:55:50.244Z,73.49
2018-11-07T02:58:18.408Z,73.84
2018-11-07T03:00:46.619Z,73.49
2018-11-07T03:03:14.814Z,73.42
2018-11-07T03:05:42.983Z,73.38
2018-11-07T03:08:11.138Z,73.17
2018-11-07T03:10:39.358Z,73.01
2018-11-07T03:13:07.470Z,73.25
2018-11-07T03:15:35.630Z,73.23
2018-11-07T03:18:03.834Z,73.16
2018-11-07T03:20:31.995Z,73.61
2018-11-07T03:23:00.182Z,73.62
2018-11-07T03:25:28.351Z,73.82
2018-11-07T03:27:56.565Z,73.62
2018-11-07T03:30:24.727Z,73.62
2018-11-07T03:32:52.887Z,73.31
2018-11-07T03:35:27.987Z,73.06
2018-11-07T03:37:56.835Z,73.57
2018-11-07T03:40:25.712Z,73.36
2018-11-07T03:42:53.893Z,73.32
2018-11-07T03:45:27.382Z,73.57
2018-11-07T03:47:55.541Z,73.37
2018-11-07T03:50:23.715Z,73.36
2018-11-07T03:52:51.887Z,73.17
2018-11-07T03:55:20.151Z,73.11
2018-11-07T03:57:48.326Z,73.18
2018-11-07T04:00:16.523Z,72.73
2018-11-07T04:02:44.687Z,72.84
2018-11-07T04:05:12.904Z,72.73
2018-11-07T04:07:42.234Z,72.83
2018-11-07T04:10:10.612Z,72.92
2018-11-07T04:12:38.782Z,72.81
2018-11-07T04:15:07.571Z,73.05
2018-11-07T04:17:35.739Z,73.09
2018-11-07T04:20:04.683Z,73.39
2018-11-07T04:22:32.847Z,73.49
2018-11-07T04:25:01.028Z,73.27
2018-11-07T04:27:29.264Z,73.48
2018-11-07T04:29:57.370Z,73.44
2018-11-07T04:32:25.584Z,73.33
2018-11-07T04:34:53.827Z,73.14
2018-11-07T04:37:22.003Z,73.36
2018-11-07T04:39:50.188Z,73.34
2018-11-07T04:42:18.351Z,73.39
2018-11-07T04:44:46.527Z,73.34
2018-11-07T04:47:14.740Z,73.18
2018-11-07T04:49:42.887Z,73.15
2018-11-07T04:52:11.079Z,73.16
2018-11-07T04:54:39.238Z,73.53
2018-11-07T04:57:07.651Z,73.60
2018-11-07T04:59:35.927Z,73.64
2018-11-07T05:02:04.105Z,73.25
2018-11-07T05:04:32.272Z,73.29
2018-11-07T05:07:00.431Z,73.03
2018-11-07T05:09:28.627Z,72.14
2018-11-07T05:11:56.818Z,71.58
2018-11-07T05:14:25.036Z,71.76
2018-11-07T05:16:53.190Z,71.54
2018-11-07T05:19:21.372Z,71.38
2018-11-07T05:21:49.531Z,71.64
2018-11-07T05:24:17.711Z,71.39
2018-11-07T05:26:45.875Z,71.50
2018-11-07T05:29:14.044Z,71.46
2018-11-07T05:31:42.216Z,71.63
2018-11-07T05:34:10.375Z,71.80
2018-11-07T05:36:38.547Z,71.55
2018-11-07T05:39:08.226Z,71.51
2018-11-07T05:41:36.395Z,71.70
2018-11-07T05:44:04.703Z,71.30
2018-11-07T05:46:32.867Z,71.44
2018-11-07T05:49:01.076Z,71.52
2018-11-07T05:51:29.203Z,71.86
2018-11-07T05:53:57.377Z,71.90
2018-11-07T05:56:25.551Z,71.85
2018-11-07T05:58:53.742Z,71.80
2018-11-07T06:01:21.961Z,71.96
2018-11-07T06:03:50.184Z,71.45
2018-11-07T06:06:18.332Z,71.54
2018-11-07T06:08:46.483Z,71.72
2018-11-07T06:11:14.669Z,71.63
2018-11-07T06:13:42.836Z,71.69
2018-11-07T06:16:11.068Z,71.59
2018-11-07T06:18:39.162Z,71.89
2018-11-07T06:21:07.360Z,71.69
2018-11-07T06:23:35.528Z,71.92
2018-11-07T06:26:03.724Z,72.10
2018-11-07T06:28:31.883Z,71.70
2018-11-07T06:31:00.055Z,71.73
2018-11-07T06:33:28.241Z,72.02
2018-11-07T06:35:56.421Z,72.03
2018-11-07T06:38:24.592Z,71.78
2018-11-07T06:40:52.746Z,71.58
2018-11-07T06:43:20.926Z,71.83
2018-11-07T06:45:49.116Z,71.52
2018-11-07T06:48:17.311Z,71.62
2018-11-07T06:50:45.475Z,71.39
2018-11-07T06:53:13.642Z,71.51
2018-11-07T06:55:41.870Z,71.65
2018-11-07T06:58:10.034Z,71.69
2018-11-07T07:00:38.207Z,71.59
2018-11-07T07:03:06.513Z,71.82
2018-11-07T07:05:34.676Z,71.80
2018-11-07T07:08:02.856Z,71.75
2018-11-07T07:10:31.020Z,71.99
2018-11-07T07:12:59.227Z,72.11
2018-11-07T07:15:27.396Z,72.37
2018-11-07T07:17:55.618Z,72.32
2018-11-07T07:20:23.787Z,72.37
2018-11-07T07:22:51.967Z,72.52
2018-11-07T07:25:20.142Z,72.51
2018-11-07T07:27:48.423Z,72.44
2018-11-07T07:30:17.994Z,72.54
2018-11-07T07:32:46.618Z,72.38
2018-11-07T07:35:15.312Z,72.24
2018-11-07T07:37:43.495Z,72.16
2018-11-07T07:40:13.946Z,72.04
2018-11-07T07:42:42.895Z,71.73
2018-11-07T07:45:13.028Z,71.49
2018-11-07T07:47:41.907Z,70.50
2018-11-07T07:50:12.033Z,70.25
2018-11-07T07:52:40.607Z,70.08
2018-11-07T07:55:09.310Z,70.00
2018-11-07T07:57:38.851Z,69.96
2018-11-07T08:00:14.754Z,69.63
2018-11-07T08:02:45.516Z,69.73
2018-11-07T08:05:13.685Z,69.79
2018-11-07T08:07:42.151Z,69.47
2018-11-07T08:10:12.588Z,69.40
2018-11-07T08:12:41.165Z,69.34
2018-11-07T08:15:09.989Z,69.36
2018-11-07T08:17:38.630Z,69.24
2018-11-07T08:20:08.315Z,69.07
2018-11-07T08:22:36.524Z,69.03
2018-11-07T08:25:04.739Z,68.25
2018-11-07T08:27:33.191Z,68.32
2018-11-07T08:30:01.342Z,68.31
2018-11-07T08:32:29.512Z,68.46
2018-11-07T08:34:57.686Z,68.51
2018-11-07T08:37:25.832Z,67.66
2018-11-07T08:39:53.983Z,67.39
2018-11-07T08:42:22.205Z,66.92
2018-11-07T08:44:50.299Z,66.51
2018-11-07T08:47:18.473Z,66.01
2018-11-07T08:49:46.624Z,65.10
2018-11-07T08:52:14.791Z,63.97
2018-11-07T08:54:42.957Z,63.22
2018-11-07T08:57:11.123Z,62.42
2018-11-07T08:59:39.280Z,62.37
2018-11-07T09:02:07.503Z,61.24
2018-11-07T09:04:35.615Z,58.43
2018-11-07T09:07:03.792Z,58.18
2018-11-07T09:09:31.943Z,56.85
2018-11-07T09:12:00.139Z,55.38
2018-11-07T09:14:28.339Z,55.75
2018-11-07T09:16:56.495Z,54.65
2018-11-07T09:19:24.678Z,52.70
2018-11-07T09:21:52.871Z,53.52
2018-11-07T09:24:21.236Z,52.60
2018-11-07T09:26:49.338Z,53.50
2018-11-07T09:29:17.564Z,53.26
2018-11-07T09:31:46.232Z,52.75
2018-11-07T09:34:14.395Z,53.28
2018-11-07T09:36:42.583Z,52.65
2018-11-07T09:39:11.361Z,51.97
2018-11-07T09:41:39.543Z,51.30
2018-11-07T09:44:07.836Z,50.40
2018-11-07T09:46:36.183Z,50.69
2018-11-07T09:49:04.388Z,50.25
2018-11-07T09:51:32.555Z,48.98
2018-11-07T09:54:01.422Z,48.41
2018-11-07T09:56:29.592Z,48.96
2018-11-07T09:58:57.763Z,47.62
2018-11-07T10:01:25.974Z,45.23
2018-11-07T10:03:54.119Z,46.57
2018-11-07T10:06:22.308Z,45.33
2018-11-07T10:08:50.443Z,43.33
2018-11-07T10:11:18.586Z,41.93
2018-11-07T10:13:46.751Z,42.24
2018-11-07T10:16:14.901Z,44.33
2018-11-07T10:18:43.035Z,43.66
2018-11-07T10:21:11.190Z,43.57
2018-11-07T10:23:39.339Z,41.15
2018-11-07T10:26:07.511Z,41.39
2018-11-07T10:28:35.781Z,40.94
2018-11-07T10:31:03.810Z,41.28
2018-11-07T10:33:31.969Z,42.11
2018-11-07T10:36:00.119Z,40.93
2018-11-07T10:38:28.367Z,42.59
2018-11-07T10:40:56.438Z,43.18
2018-11-07T10:43:24.591Z,42.93
2018-11-07T10:45:52.796Z,42.64
2018-11-07T10:48:20.911Z,43.03
2018-11-07T10:50:49.067Z,43.43
2018-11-07T10:53:17.237Z,43.89
2018-11-07T10:55:45.439Z,44.48
2018-11-07T10:58:13.580Z,45.06
2018-11-07T11:00:46.934Z,46.13
2018-11-07T11:03:20.418Z,44.11
2018-11-07T11:05:48.583Z,41.82
2018-11-07T11:08:16.762Z,41.86
2018-11-07T11:10:44.921Z,40.63
2018-11-07T11:13:13.304Z,41.79
2018-11-07T11:15:41.466Z,42.43
2018-11-07T11:18:09.653Z,41.65
2018-11-07T11:20:37.830Z,41.64
2018-11-07T11:23:06.040Z,41.78
2018-11-07T11:25:34.190Z,41.35
2018-11-07T11:28:02.373Z,40.68
2018-11-07T11:30:30.601Z,41.93
2018-11-07T11:32:58.769Z,41.76
2018-11-07T11:35:27.040Z,42.08
2018-11-07T11:37:55.082Z,40.96
2018-11-07T11:40:23.243Z,40.44
2018-11-07T11:42:51.390Z,40.81
2018-11-07T11:45:19.571Z,41.28
2018-11-07T11:47:47.750Z,40.58
2018-11-07T11:50:17.200Z,41.95
2018-11-07T11:52:46.376Z,41.22
2018-11-07T11:55:14.531Z,41.45
2018-11-07T11:57:43.239Z,40.99
2018-11-07T12:00:13.909Z,42.23
2018-11-07T12:02:41.891Z,41.69
2018-11-07T12:05:11.587Z,42.28
2018-11-07T12:07:40.031Z,41.49
2018-11-07T12:10:25.194Z,41.02
2018-11-07T12:12:54.471Z,40.84
2018-11-07T12:15:23.975Z,41.47
2018-11-07T12:17:52.507Z,41.93
2018-11-07T12:20:20.871Z,41.71
2018-11-07T12:22:49.281Z,42.92
2018-11-07T12:25:18.365Z,42.23
2018-11-07T12:27:46.555Z,42.74
2018-11-07T12:30:16.581Z,42.60
2018-11-07T12:32:45.848Z,42.81
2018-11-07T12:35:14.525Z,43.11
2018-11-07T12:37:42.900Z,43.04
2018-11-07T12:40:11.798Z,44.41
2018-11-07T12:42:40.088Z,43.18
2018-11-07T12:45:10.708Z,42.29
2018-11-07T12:47:39.274Z,43.23
2018-11-07T12:50:09.595Z,41.87
2018-11-07T12:52:37.591Z,42.81
2018-11-07T12:55:07.015Z,42.59
2018-11-07T12:57:35.776Z,42.38
2018-11-07T13:00:04.311Z,42.16
2018-11-07T13:02:32.535Z,42.48
2018-11-07T13:05:00.697Z,43.38
2018-11-07T13:07:28.879Z,43.87
2018-11-07T13:09:57.051Z,43.62
2018-11-07T13:12:25.207Z,44.29
2018-11-07T13:14:53.364Z,45.25
2018-11-07T13:17:21.548Z,44.14
2018-11-07T13:19:49.724Z,44.17
2018-11-07T13:22:17.896Z,45.05
2018-11-07T13:24:46.063Z,45.26
2018-11-07T13:27:14.243Z,45.38
2018-11-07T13:29:42.421Z,45.58
2018-11-07T13:32:10.591Z,45.49
2018-11-07T13:34:38.787Z,45.89
2018-11-07T13:37:07.164Z,46.51
2018-11-07T13:39:35.136Z,47.65
2018-11-07T13:42:03.355Z,46.59
2018-11-07T13:44:31.498Z,47.63
2018-11-07T13:46:59.858Z,47.40
2018-11-07T13:49:28.042Z,47.81
2018-11-07T13:51:56.234Z,47.76
2018-11-07T13:54:24.417Z,47.77
2018-11-07T13:56:52.576Z,47.70
2018-11-07T13:59:20.785Z,48.11
2018-11-07T14:01:48.931Z,47.58
2018-11-07T14:04:17.166Z,48.64
2018-11-07T14:06:45.463Z,48.79
2018-11-07T14:09:13.710Z,48.28
2018-11-07T14:11:42.128Z,48.89
2018-11-07T14:14:10.311Z,49.64
2018-11-07T14:16:38.750Z,49.27
2018-11-07T14:19:07.657Z,49.50
2018-11-07T14:21:36.053Z,48.85
2018-11-07T14:24:04.641Z,49.77
2018-11-07T14:26:32.859Z,49.99
2018-11-07T14:29:01.988Z,49.05
2018-11-07T14:31:30.500Z,49.35
2018-11-07T14:33:59.465Z,50.00
2018-11-07T14:36:27.667Z,49.19
2018-11-07T14:38:57.136Z,49.68
2018-11-07T14:41:25.952Z,49.28
2018-11-07T14:43:54.716Z,50.12
2018-11-07T14:46:22.986Z,50.54
2018-11-07T14:48:51.195Z,50.64
2018-11-07T14:51:19.399Z,50.86
2018-11-07T14:53:47.858Z,50.36
2018-11-07T14:56:16.237Z,50.65
2018-11-07T14:58:44.545Z,51.06
2018-11-07T15:01:12.846Z,51.48
2018-11-07T15:03:41.823Z,52.12
2018-11-07T15:06:10.336Z,52.06
2018-11-07T15:08:38.691Z,52.14
2018-11-07T15:11:07.911Z,52.29
2018-11-07T15:13:37.000Z,51.88
2018-11-07T15:16:05.241Z,51.86
2018-11-07T15:18:33.480Z,52.16
2018-11-07T15:21:01.718Z,52.43
2018-11-07T15:23:30.558Z,51.94
2018-11-07T15:25:58.792Z,52.20
2018-11-07T15:28:26.981Z,51.81
2018-11-07T15:30:55.163Z,52.34
2018-11-07T15:33:23.368Z,53.01
2018-11-07T15:35:51.647Z,54.63
2018-11-07T15:38:19.807Z,55.84
2018-11-07T15:40:47.950Z,58.30
2018-11-07T15:43:16.263Z,59.45
2018-11-07T15:45:44.567Z,60.59
2018-11-07T15:48:12.798Z,59.87
2018-11-07T15:50:46.335Z,62.15
2018-11-07T15:53:14.653Z,63.81
2018-11-07T15:55:43.161Z,64.61
2018-11-07T15:58:11.371Z,65.15
2018-11-07T16:00:39.574Z,66.35
2018-11-07T16:03:07.751Z,67.14
2018-11-07T16:05:35.964Z,67.70
2018-11-07T16:08:04.185Z,68.19
2018-11-07T16:10:32.358Z,68.94
2018-11-07T16:13:00.762Z,68.54
2018-11-07T16:15:28.982Z,69.13
2018-11-07T16:17:57.089Z,69.28
2018-11-07T16:20:25.295Z,69.35
2018-11-07T16:22:53.540Z,69.87
2018-11-07T16:25:21.637Z,69.99
2018-11-07T16:27:49.813Z,70.26
2018-11-07T16:30:19.223Z,70.46
2018-11-07T16:32:47.391Z,70.90
2018-11-07T16:35:15.879Z,71.29
2018-11-07T16:37:44.197Z,71.56
2018-11-07T16:40:16.551Z,71.61
2018-11-07T16:42:45.005Z,71.68
2018-11-07T16:45:14.003Z,71.80
2018-11-07T16:47:42.436Z,71.84
2018-11-07T16:50:11.786Z,72.07
2018-11-07T16:52:40.021Z,72.23
2018-11-07T16:55:08.171Z,71.94
2018-11-07T16:57:37.018Z,72.08
2018-11-07T17:00:07.235Z,72.07
2018-11-07T17:02:35.403Z,71.63
2018-11-07T17:05:03.647Z,71.82
2018-11-07T17:07:31.735Z,71.87
2018-11-07T17:09:59.898Z,72.04
2018-11-07T17:12:28.073Z,70.93
2018-11-07T17:14:56.234Z,70.51
2018-11-07T17:17:24.388Z,70.22
2018-11-07T17:19:52.567Z,70.57
2018-11-07T17:22:20.727Z,70.68
2018-11-07T17:24:48.908Z,70.66
2018-11-07T17:27:17.088Z,69.80
2018-11-07T17:29:45.244Z,69.77
2018-11-07T17:32:13.431Z,69.44
2018-11-07T17:34:41.606Z,69.35
2018-11-07T17:37:09.802Z,69.05
2018-11-07T17:39:37.967Z,68.37
2018-11-07T17:42:06.422Z,68.56
2018-11-07T17:44:34.606Z,68.83
2018-11-07T17:47:02.772Z,69.06
2018-11-07T17:49:30.979Z,69.01
2018-11-07T17:52:00.576Z,68.83
2018-11-07T17:54:28.744Z,67.75
2018-11-07T18:02:42.077Z,67.25
2018-11-07T18:05:10.240Z,66.24
2018-11-07T18:07:38.877Z,67.18
2018-11-07T18:10:08.968Z,67.16
2018-11-07T18:12:37.135Z,67.79
2018-11-07T18:15:06.099Z,68.12
2018-11-07T18:17:34.272Z,67.82
2018-11-07T18:20:02.446Z,68.08
2018-11-07T18:22:30.660Z,67.73
2018-11-07T18:24:58.877Z,67.38
2018-11-07T18:27:27.411Z,67.44
2018-11-07T18:29:55.493Z,67.03
2018-11-07T18:32:23.685Z,67.22
2018-11-07T18:34:51.885Z,66.88
2018-11-07T18:37:20.010Z,65.88
2018-11-07T18:39:48.183Z,66.37
2018-11-07T18:42:16.339Z,66.34
2018-11-07T18:44:44.512Z,66.16
2018-11-07T18:47:12.674Z,65.94
2018-11-07T18:49:40.839Z,66.39
2018-11-07T18:52:09.064Z,66.64
2018-11-07T18:54:37.815Z,66.41
2018-11-07T18:57:06.148Z,66.07
2018-11-07T18:59:34.327Z,65.64
2018-11-07T19:02:02.600Z,65.37
2018-11-07T19:04:30.801Z,65.46
2018-11-07T19:06:59.180Z,65.77
2018-11-07T19:09:27.375Z,66.25
2018-11-07T19:11:55.586Z,66.29
2018-11-07T19:14:23.779Z,66.41
2018-11-07T19:16:52.085Z,66.24
2018-11-07T19:19:20.218Z,66.44
2018-11-07T19:21:48.432Z,66.42
2018-11-07T19:24:16.906Z,66.66
2018-11-07T19:26:45.327Z,67.20
2018-11-07T19:29:13.750Z,67.34
2018-11-07T19:31:42.048Z,68.31
2018-11-07T19:34:10.416Z,68.23
2018-11-07T19:36:39.999Z,69.12
2018-11-07T19:39:08.971Z,69.08
2018-11-07T19:41:37.982Z,69.05
2018-11-07T19:44:06.329Z,68.86
2018-11-07T19:46:34.615Z,69.28
2018-11-07T19:49:06.303Z,69.58
2018-11-07T19:51:36.234Z,69.96
2018-11-07T19:54:05.100Z,70.08
2018-11-07T19:56:33.696Z,69.87
2018-11-07T19:59:02.186Z,70.06
2018-11-07T20:01:31.013Z,69.50
2018-11-07T20:03:59.238Z,68.97
2018-11-07T20:06:27.555Z,69.53
2018-11-07T20:08:56.107Z,68.73
2018-11-07T20:11:24.320Z,68.72
2018-11-07T20:13:52.680Z,68.99
2018-11-07T20:16:21.276Z,69.13
2018-11-07T20:18:49.547Z,69.22
2018-11-07T20:21:17.741Z,69.37
2018-11-07T20:23:46.072Z,69.33
2018-11-07T20:26:14.505Z,68.67
2018-11-07T20:28:43.088Z,69.08
2018-11-07T20:31:11.244Z,69.13
2018-11-07T20:33:39.536Z,69.38
2018-11-07T20:36:07.800Z,69.60
2018-11-07T20:38:35.870Z,69.68
2018-11-07T20:41:04.083Z,69.42
2018-11-07T20:43:32.335Z,69.52
2018-11-07T20:46:00.512Z,69.67
2018-11-07T20:48:28.699Z,69.95
2018-11-07T20:50:56.862Z,70.13
2018-11-07T20:53:25.082Z,69.51
2018-11-07T20:55:54.390Z,68.90
2018-11-07T20:58:22.599Z,69.16
2018-11-07T21:00:50.779Z,69.39
2018-11-07T21:03:18.970Z,69.23
2018-11-07T21:05:47.138Z,68.46
2018-11-07T21:08:15.312Z,68.65
2018-11-07T21:10:43.526Z,68.66
2018-11-07T21:13:12.039Z,68.20
2018-11-07T21:15:40.296Z,68.13
2018-11-07T21:18:08.863Z,68.16
2018-11-07T21:20:37.144Z,67.63
2018-11-07T21:23:05.399Z,67.32
2018-11-07T21:25:33.738Z,67.69
2018-11-07T21:28:02.049Z,67.90
2018-11-07T21:30:30.220Z,67.49
2018-11-07T21:32:58.371Z,67.38
2018-11-07T21:35:26.544Z,68.00
2018-11-07T21:37:54.735Z,67.89
2018-11-07T21:40:22.914Z,67.70
2018-11-07T21:42:51.177Z,67.84
2018-11-07T21:45:19.266Z,67.97
2018-11-07T21:47:47.458Z,66.87
2018-11-07T21:50:16.783Z,67.40
2018-11-07T21:52:44.950Z,67.70
2018-11-07T21:55:13.110Z,67.52
2018-11-07T21:57:41.366Z,67.77
2018-11-07T22:00:11.461Z,68.02
2018-11-07T22:02:39.696Z,67.90
2018-11-07T22:05:08.306Z,67.58
2018-11-07T22:07:36.727Z,67.83
2018-11-07T22:10:05.571Z,67.86
2018-11-07T22:12:33.747Z,68.02
2018-11-07T22:15:01.943Z,68.22
2018-11-07T22:17:30.102Z,68.13
2018-11-07T22:19:58.255Z,68.33
2018-11-07T22:22:26.402Z,68.44
2018-11-07T22:24:54.558Z,68.54
2018-11-07T22:27:23.052Z,68.37
2018-11-07T22:29:51.431Z,68.61
2018-11-07T22:32:19.909Z,68.69
2018-11-07T22:34:48.066Z,68.74
2018-11-07T22:37:16.230Z,68.32
2018-11-07T22:39:44.396Z,68.44
2018-11-07T22:42:12.562Z,68.20
2018-11-07T22:44:40.743Z,68.18
2018-11-07T22:47:08.935Z,68.30
2018-11-07T22:49:37.090Z,68.37
2018-11-07T22:52:05.520Z,68.49
2018-11-07T22:54:33.687Z,68.78
2018-11-07T22:57:01.865Z,68.92
2018-11-07T22:59:30.054Z,68.97
2018-11-07T23:01:58.229Z,68.58
2018-11-07T23:04:26.400Z,68.87
2018-11-07T23:06:54.575Z,69.18
2018-11-07T23:09:22.748Z,69.37
2018-11-07T23:11:50.912Z,69.56
2018-11-07T23:14:19.081Z,69.84
2018-11-07T23:16:47.232Z,70.12
2018-11-07T23:19:15.490Z,70.08
2018-11-07T23:21:43.620Z,70.16
2018-11-07T23:24:11.816Z,70.28
2018-11-07T23:26:39.980Z,70.48
2018-11-07T23:29:08.280Z,70.31
2018-11-07T23:31:36.434Z,70.57
2018-11-07T23:34:04.703Z,70.78
2018-11-07T23:36:32.867Z,70.80
2018-11-07T23:39:01.015Z,70.75
2018-11-07T23:41:29.176Z,70.73
2018-11-07T23:43:57.346Z,70.28
2018-11-07T23:46:25.515Z,70.21
2018-11-07T23:48:53.678Z,70.10
2018-11-07T23:51:21.823Z,69.86
2018-11-07T23:53:49.987Z,70.03
2018-11-07T23:56:18.166Z,70.11
2018-11-07T23:58:46.316Z,70.16
