createdAt,value
2023-05-14T00:00:23.619Z,0.92
2023-05-14T00:01:23.368Z,0.93
2023-05-14T00:02:23.468Z,0.93
2023-05-14T00:03:23.528Z,0.93
2023-05-14T00:04:23.570Z,0.95
2023-05-14T00:05:23.543Z,0.95
2023-05-14T00:06:23.612Z,0.93
2023-05-14T00:07:23.661Z,0.92
2023-05-14T00:08:23.713Z,0.93
2023-05-14T00:09:23.795Z,0.94
2023-05-14T00:10:24.022Z,0.93
2023-05-14T00:11:23.911Z,0.93
2023-05-14T00:12:23.922Z,0.93
2023-05-14T00:13:23.978Z,0.93
2023-05-14T00:14:24.032Z,0.94
2023-05-14T00:15:24.073Z,0.95
2023-05-14T00:16:24.166Z,0.95
2023-05-14T00:17:24.188Z,0.93
2023-05-14T00:18:24.305Z,0.95
2023-05-14T00:19:24.289Z,0.94
2023-05-14T00:20:24.562Z,0.94
2023-05-14T00:21:24.393Z,0.93
2023-05-14T00:22:24.442Z,0.95
2023-05-14T00:23:24.467Z,0.93
2023-05-14T00:24:24.511Z,0.93
2023-05-14T00:25:24.596Z,0.93
2023-05-14T00:26:24.666Z,0.94
2023-05-14T00:27:24.686Z,0.94
2023-05-14T00:28:24.753Z,0.95
2023-05-14T00:29:24.794Z,0.94
2023-05-14T00:30:25.103Z,0.94
2023-05-14T00:31:25.010Z,0.93
2023-05-14T00:32:24.988Z,0.94
2023-05-14T00:33:25.007Z,0.94
2023-05-14T00:34:25.083Z,0.93
2023-05-14T00:35:25.144Z,0.92
2023-05-14T00:36:25.150Z,0.94
2023-05-14T00:37:25.219Z,0.94
2023-05-14T00:38:25.312Z,0.94
2023-05-14T00:39:25.388Z,0.96
2023-05-14T00:40:25.634Z,0.95
2023-05-14T00:41:25.471Z,0.96
2023-05-14T00:42:25.558Z,0.96
2023-05-14T00:43:25.560Z,0.96
2023-05-14T00:44:25.613Z,0.93
2023-05-14T00:45:25.739Z,0.94
2023-05-14T00:46:25.816Z,0.94
2023-05-14T00:47:25.883Z,0.93
2023-05-14T00:48:25.915Z,0.93
2023-05-14T00:49:25.929Z,0.92
2023-05-14T00:50:26.277Z,0.94
2023-05-14T00:51:26.057Z,0.95
2023-05-14T00:52:26.083Z,0.94
2023-05-14T00:53:26.164Z,0.94
2023-05-14T00:54:26.279Z,0.95
2023-05-14T00:55:26.288Z,0.94
2023-05-14T00:56:26.366Z,0.92
2023-05-14T00:57:26.420Z,0.92
2023-05-14T00:58:26.487Z,0.94
2023-05-14T00:59:26.527Z,0.92
2023-05-14T01:00:26.594Z,0.94
2023-05-14T01:01:26.698Z,0.94
2023-05-14T01:02:26.779Z,0.94
2023-05-14T01:03:26.896Z,0.94
2023-05-14T01:04:26.837Z,0.94
2023-05-14T01:05:26.884Z,0.94
2023-05-14T01:06:26.886Z,0.94
2023-05-14T01:07:26.986Z,0.93
2023-05-14T01:08:27.069Z,0.93
2023-05-14T01:09:27.111Z,0.95
2023-05-14T01:10:27.181Z,0.92
2023-05-14T01:11:27.233Z,0.93
2023-05-14T01:12:27.300Z,0.93
2023-05-14T01:13:27.359Z,0.92
2023-05-14T01:14:27.406Z,0.92
2023-05-14T01:15:27.438Z,0.94
2023-05-14T01:16:27.493Z,0.93
2023-05-14T01:17:27.569Z,0.93
2023-05-14T01:18:27.622Z,0.95
2023-05-14T01:19:27.666Z,0.93
2023-05-14T01:20:27.691Z,0.95
2023-05-14T01:21:27.760Z,0.94
2023-05-14T01:22:27.812Z,0.94
2023-05-14T01:23:27.887Z,0.94
2023-05-14T01:24:28.052Z,0.93
2023-05-14T01:25:28.032Z,0.94
2023-05-14T01:26:28.107Z,0.94
2023-05-14T01:27:28.120Z,0.95
2023-05-14T01:28:28.212Z,0.93
2023-05-14T01:29:28.238Z,0.94
2023-05-14T01:30:28.338Z,0.94
2023-05-14T01:31:28.384Z,0.95
2023-05-14T01:32:28.520Z,0.93
2023-05-14T01:33:28.623Z,0.94
2023-05-14T01:34:28.572Z,0.95
2023-05-14T01:35:28.639Z,0.94
2023-05-14T01:36:28.672Z,0.92
2023-05-14T01:37:28.784Z,0.94
2023-05-14T01:38:28.829Z,0.94
2023-05-14T01:39:28.893Z,0.92
2023-05-14T01:40:28.909Z,0.95
2023-05-14T01:41:29.020Z,0.94
2023-05-14T01:42:29.027Z,0.92
2023-05-14T01:43:29.168Z,0.94
2023-05-14T01:44:29.162Z,0.94
2023-05-14T01:45:29.252Z,0.93
2023-05-14T01:46:29.346Z,0.92
2023-05-14T01:47:29.397Z,0.93
2023-05-14T01:48:29.412Z,0.93
2023-05-14T01:49:29.479Z,0.92
2023-05-14T01:50:29.551Z,0.93
2023-05-14T01:51:29.610Z,0.94
2023-05-14T01:52:29.643Z,0.93
2023-05-14T01:53:29.701Z,0.93
2023-05-14T01:54:29.783Z,0.95
2023-05-14T01:55:29.823Z,0.94
2023-05-14T01:56:29.876Z,0.93
2023-05-14T01:57:29.933Z,0.94
2023-05-14T01:58:29.969Z,0.92
2023-05-14T01:59:30.030Z,0.95
2023-05-14T02:00:30.103Z,0.91
2023-05-14T02:01:30.228Z,0.93
2023-05-14T02:02:30.249Z,0.93
2023-05-14T02:03:30.333Z,0.94
2023-05-14T02:04:30.320Z,0.92
2023-05-14T02:05:30.420Z,0.93
2023-05-14T02:06:30.459Z,0.93
2023-05-14T02:07:30.484Z,0.91
2023-05-14T02:08:30.573Z,0.93
2023-05-14T02:09:30.609Z,0.94
2023-05-14T02:10:30.636Z,0.93
2023-05-14T02:11:30.774Z,0.95
2023-05-14T02:12:30.767Z,0.92
2023-05-14T02:13:30.837Z,0.93
2023-05-14T02:14:30.978Z,0.93
2023-05-14T02:15:31.044Z,0.94
2023-05-14T02:16:31.088Z,0.94
2023-05-14T02:17:31.207Z,0.92
2023-05-14T02:18:31.224Z,0.93
2023-05-14T02:19:31.219Z,0.94
2023-05-14T02:20:31.257Z,0.93
2023-05-14T02:21:31.302Z,0.91
2023-05-14T02:22:31.334Z,0.92
2023-05-14T02:23:40.954Z,0.93
2023-05-14T02:24:32.398Z,0.93
2023-05-14T02:25:31.378Z,0.93
2023-05-14T02:26:31.376Z,0.93
2023-05-14T02:27:31.391Z,0.93
2023-05-14T02:28:31.392Z,0.95
2023-05-14T02:29:31.397Z,0.91
2023-05-14T02:30:31.424Z,0.94
2023-05-14T02:31:31.374Z,0.94
2023-05-14T02:32:31.447Z,0.94
2023-05-14T02:33:31.444Z,0.93
2023-05-14T02:34:31.316Z,0.95
2023-05-14T02:35:31.366Z,0.92
2023-05-14T02:36:31.437Z,0.93
2023-05-14T02:37:31.457Z,0.94
2023-05-14T02:38:31.445Z,0.95
2023-05-14T02:39:31.588Z,0.93
2023-05-14T02:40:31.510Z,0.93
2023-05-14T02:41:31.577Z,0.93
2023-05-14T02:42:31.591Z,0.93
2023-05-14T02:43:31.642Z,0.95
2023-05-14T02:44:31.783Z,0.92
2023-05-14T02:45:31.709Z,0.94
2023-05-14T02:46:31.789Z,0.92
2023-05-14T02:47:31.773Z,0.94
2023-05-14T02:48:31.837Z,0.91
2023-05-14T02:49:31.880Z,0.92
2023-05-14T02:50:31.840Z,0.93
2023-05-14T02:51:31.863Z,0.93
2023-05-14T02:52:31.897Z,0.91
2023-05-14T02:53:31.894Z,0.93
2023-05-14T02:54:31.900Z,0.93
2023-05-14T02:55:31.923Z,0.95
2023-05-14T02:56:31.901Z,0.93
2023-05-14T02:57:31.991Z,0.94
2023-05-14T02:58:31.939Z,0.93
2023-05-14T02:59:32.064Z,0.95
2023-05-14T03:00:31.962Z,0.96
2023-05-14T03:01:31.998Z,0.94
2023-05-14T03:02:32.138Z,0.95
2023-05-14T03:03:32.050Z,0.93
2023-05-14T03:04:32.081Z,0.94
2023-05-14T03:05:32.098Z,0.92
2023-05-14T03:06:32.149Z,0.93
2023-05-14T03:07:32.152Z,0.93
2023-05-14T03:08:32.182Z,0.92
2023-05-14T03:09:32.144Z,0.93
2023-05-14T03:10:32.160Z,0.91
2023-05-14T03:11:32.214Z,0.92
2023-05-14T03:12:32.231Z,0.92
2023-05-14T03:13:32.243Z,0.91
2023-05-14T03:14:32.255Z,0.92
2023-05-14T03:15:32.214Z,0.92
2023-05-14T03:16:32.287Z,0.92
2023-05-14T03:17:32.335Z,0.94
2023-05-14T03:18:32.290Z,0.94
2023-05-14T03:19:32.312Z,0.94
2023-05-14T03:20:32.360Z,0.93
2023-05-14T03:21:32.346Z,0.95
2023-05-14T03:22:32.344Z,0.92
2023-05-14T03:23:32.416Z,0.92
2023-05-14T03:24:32.390Z,0.93
2023-05-14T03:25:32.372Z,0.92
2023-05-14T03:26:32.399Z,0.93
2023-05-14T03:27:32.388Z,0.91
2023-05-14T03:28:32.407Z,0.90
2023-05-14T03:29:32.420Z,0.90
2023-05-14T03:30:32.468Z,0.92
2023-05-14T03:31:32.415Z,0.92
2023-05-14T03:32:32.483Z,0.93
2023-05-14T03:33:32.389Z,0.93
2023-05-14T03:34:32.416Z,0.92
2023-05-14T03:35:32.452Z,0.92
2023-05-14T03:36:32.395Z,0.92
2023-05-14T03:37:32.398Z,0.92
2023-05-14T03:38:32.470Z,0.92
2023-05-14T03:39:32.485Z,0.94
2023-05-14T03:40:32.496Z,0.93
2023-05-14T03:41:32.528Z,0.92
2023-05-14T03:42:32.538Z,0.91
2023-05-14T03:43:32.538Z,0.92
2023-05-14T03:44:32.522Z,0.92
2023-05-14T03:45:32.531Z,0.92
2023-05-14T03:46:32.573Z,0.91
2023-05-14T03:47:32.541Z,0.91
2023-05-14T03:48:32.602Z,0.93
2023-05-14T03:49:32.578Z,0.90
2023-05-14T03:50:32.537Z,0.92
2023-05-14T03:51:32.566Z,0.92
2023-05-14T03:52:32.573Z,0.92
2023-05-14T03:53:32.532Z,0.92
2023-05-14T03:54:32.514Z,0.92
2023-05-14T03:55:32.538Z,0.92
2023-05-14T03:56:32.604Z,0.94
2023-05-14T03:57:32.559Z,0.91
2023-05-14T03:58:32.615Z,0.92
2023-05-14T03:59:32.608Z,0.92
2023-05-14T04:00:32.604Z,0.92
2023-05-14T04:01:32.656Z,0.95
2023-05-14T04:02:32.732Z,0.92
2023-05-14T04:03:32.867Z,0.93
2023-05-14T04:04:32.693Z,0.91
2023-05-14T04:05:32.713Z,0.92
2023-05-14T04:06:32.683Z,0.92
2023-05-14T04:07:32.715Z,0.92
2023-05-14T04:08:32.727Z,0.92
2023-05-14T04:09:32.744Z,0.92
2023-05-14T04:10:32.788Z,0.93
2023-05-14T04:11:32.736Z,0.91
2023-05-14T04:12:32.781Z,0.94
2023-05-14T04:13:32.759Z,0.92
2023-05-14T04:14:32.765Z,0.91
2023-05-14T04:15:32.741Z,0.91
2023-05-14T04:16:32.811Z,0.91
2023-05-14T04:17:34.560Z,0.92
2023-05-14T04:18:32.879Z,0.91
2023-05-14T04:19:32.790Z,0.90
2023-05-14T04:20:32.804Z,0.94
2023-05-14T04:21:32.788Z,0.92
2023-05-14T04:22:32.788Z,0.92
2023-05-14T04:23:32.815Z,0.92
2023-05-14T04:24:32.780Z,0.91
2023-05-14T04:25:32.837Z,0.90
2023-05-14T04:26:32.828Z,0.91
2023-05-14T04:27:32.835Z,0.92
2023-05-14T04:28:32.818Z,0.91
2023-05-14T04:29:32.914Z,0.91
2023-05-14T04:30:32.828Z,0.93
2023-05-14T04:31:32.880Z,0.92
2023-05-14T04:32:32.872Z,0.91
2023-05-14T04:33:32.845Z,0.92
2023-05-14T04:34:32.912Z,0.91
2023-05-14T04:35:32.934Z,0.93
2023-05-14T04:36:32.953Z,0.90
2023-05-14T04:37:33.036Z,0.90
2023-05-14T04:38:32.963Z,0.91
2023-05-14T04:39:32.995Z,0.91
2023-05-14T04:40:32.974Z,0.91
2023-05-14T04:41:32.994Z,0.92
2023-05-14T04:42:33.045Z,0.93
2023-05-14T04:43:33.057Z,0.91
2023-05-14T04:44:33.076Z,0.91
2023-05-14T04:45:34.314Z,0.91
2023-05-14T04:46:33.245Z,0.91
2023-05-14T04:47:33.201Z,0.92
2023-05-14T04:48:33.140Z,0.91
2023-05-14T04:49:33.160Z,0.92
2023-05-14T04:50:33.152Z,0.90
2023-05-14T04:51:33.135Z,0.91
2023-05-14T04:52:33.159Z,0.92
2023-05-14T04:53:33.164Z,0.93
2023-05-14T04:54:33.205Z,0.92
2023-05-14T04:55:33.184Z,0.92
2023-05-14T04:56:33.242Z,0.92
2023-05-14T04:57:33.291Z,0.91
2023-05-14T04:58:35.101Z,0.92
2023-05-14T04:59:33.340Z,0.92
2023-05-14T05:00:33.372Z,0.91
2023-05-14T05:01:33.443Z,0.91
2023-05-14T05:02:33.433Z,0.91
2023-05-14T05:03:33.428Z,0.91
2023-05-14T05:04:33.373Z,0.90
2023-05-14T05:05:33.375Z,0.90
2023-05-14T05:06:33.361Z,0.91
2023-05-14T05:07:33.393Z,0.90
2023-05-14T05:08:33.407Z,0.92
2023-05-14T05:09:33.548Z,0.92
2023-05-14T05:10:33.452Z,0.90
2023-05-14T05:11:33.453Z,0.91
2023-05-14T05:12:33.508Z,0.90
2023-05-14T05:13:33.416Z,0.90
2023-05-14T05:14:33.441Z,0.91
2023-05-14T05:15:33.454Z,0.90
2023-05-14T05:16:33.466Z,0.92
2023-05-14T05:17:33.472Z,0.91
2023-05-14T05:18:33.470Z,0.92
2023-05-14T05:19:43.303Z,0.89
2023-05-14T05:20:34.429Z,0.90
2023-05-14T05:21:33.434Z,0.90
2023-05-14T05:22:33.518Z,0.90
2023-05-14T05:23:33.402Z,0.91
2023-05-14T05:24:33.388Z,0.92
2023-05-14T05:25:33.420Z,0.91
2023-05-14T05:26:33.381Z,0.90
2023-05-14T05:27:33.470Z,0.89
2023-05-14T05:28:33.383Z,0.92
2023-05-14T05:29:33.362Z,0.91
2023-05-14T05:30:33.401Z,0.91
2023-05-14T05:31:33.469Z,0.92
2023-05-14T05:32:33.376Z,0.89
2023-05-14T05:33:33.351Z,0.91
2023-05-14T05:34:33.360Z,0.92
2023-05-14T05:35:33.339Z,0.91
2023-05-14T05:36:33.336Z,0.90
2023-05-14T05:37:33.304Z,0.89
2023-05-14T05:38:33.327Z,0.92
2023-05-14T05:39:33.429Z,0.91
2023-05-14T05:40:33.285Z,0.91
2023-05-14T05:41:33.321Z,0.91
2023-05-14T05:42:33.257Z,0.89
2023-05-14T05:43:33.287Z,0.91
2023-05-14T05:44:33.285Z,0.90
2023-05-14T05:45:33.264Z,0.91
2023-05-14T05:46:33.372Z,0.90
2023-05-14T05:47:33.407Z,0.90
2023-05-14T05:48:33.247Z,0.90
2023-05-14T05:49:33.418Z,0.90
2023-05-14T05:50:33.260Z,0.90
2023-05-14T05:51:33.322Z,0.92
2023-05-14T05:52:33.218Z,0.90
2023-05-14T05:53:33.228Z,0.90
2023-05-14T05:54:33.217Z,0.92
2023-05-14T05:55:33.265Z,0.90
2023-05-14T05:56:33.262Z,0.89
2023-05-14T05:57:33.310Z,0.90
2023-05-14T05:58:33.302Z,0.88
2023-05-14T05:59:33.553Z,0.91
2023-05-14T06:00:33.487Z,0.91
2023-05-14T06:01:33.489Z,0.90
2023-05-14T06:02:33.647Z,0.90
2023-05-14T06:03:33.606Z,0.89
2023-05-14T06:04:33.641Z,0.90
2023-05-14T06:05:33.775Z,0.90
2023-05-14T06:06:33.790Z,0.90
2023-05-14T06:07:33.833Z,0.91
2023-05-14T06:08:33.895Z,0.91
2023-05-14T06:09:33.953Z,0.91
2023-05-14T06:10:34.090Z,0.90
2023-05-14T06:11:34.076Z,0.90
2023-05-14T06:12:34.126Z,0.91
2023-05-14T06:13:34.203Z,0.92
2023-05-14T06:14:34.263Z,0.90
2023-05-14T06:15:34.310Z,0.91
2023-05-14T06:16:34.460Z,0.90
2023-05-14T06:17:34.425Z,0.89
2023-05-14T06:18:34.576Z,0.90
2023-05-14T06:19:34.604Z,0.90
2023-05-14T06:20:34.574Z,0.91
2023-05-14T06:21:34.690Z,0.90
2023-05-14T06:22:34.753Z,0.91
2023-05-14T06:23:34.795Z,0.90
2023-05-14T06:24:34.830Z,0.90
2023-05-14T06:25:34.902Z,0.91
2023-05-14T06:26:35.032Z,0.91
2023-05-14T06:27:35.054Z,0.91
2023-05-14T06:28:35.093Z,0.90
2023-05-14T06:29:35.178Z,0.91
2023-05-14T06:30:35.217Z,0.90
2023-05-14T06:31:35.350Z,0.91
2023-05-14T06:32:35.376Z,0.89
2023-05-14T06:33:35.434Z,0.90
2023-05-14T06:34:35.443Z,0.90
2023-05-14T06:35:35.504Z,0.90
2023-05-14T06:36:35.568Z,0.91
2023-05-14T06:37:35.619Z,0.90
2023-05-14T06:38:35.667Z,0.91
2023-05-14T06:39:35.714Z,0.91
2023-05-14T06:40:35.795Z,0.90
2023-05-14T06:41:35.903Z,0.93
2023-05-14T06:42:35.866Z,0.89
2023-05-14T06:43:35.953Z,0.91
2023-05-14T06:44:36.000Z,0.88
2023-05-14T06:45:36.054Z,0.89
2023-05-14T06:46:36.098Z,0.88
2023-05-14T06:47:36.238Z,0.90
2023-05-14T06:48:36.249Z,0.88
2023-05-14T06:49:36.206Z,0.90
2023-05-14T06:50:36.243Z,0.91
2023-05-14T06:51:36.332Z,0.90
2023-05-14T06:52:36.336Z,0.91
2023-05-14T06:53:36.441Z,0.91
2023-05-14T06:54:36.479Z,0.91
2023-05-14T06:55:36.515Z,0.89
2023-05-14T06:56:36.568Z,0.90
2023-05-14T06:57:38.543Z,0.90
2023-05-14T06:58:36.571Z,0.90
2023-05-14T06:59:36.563Z,0.91
2023-05-14T07:00:36.618Z,0.91
2023-05-14T07:01:36.572Z,0.90
2023-05-14T07:02:36.601Z,0.88
2023-05-14T07:03:36.527Z,0.90
2023-05-14T07:04:36.657Z,0.91
2023-05-14T07:05:36.521Z,0.90
2023-05-14T07:06:36.524Z,0.91
2023-05-14T07:07:36.544Z,0.89
2023-05-14T07:08:36.512Z,0.90
2023-05-14T07:09:36.504Z,0.89
2023-05-14T07:10:36.510Z,0.90
2023-05-14T07:11:36.471Z,0.91
2023-05-14T07:12:36.494Z,0.90
2023-05-14T07:13:36.485Z,0.90
2023-05-14T07:14:36.498Z,0.88
2023-05-14T07:15:36.440Z,0.89
2023-05-14T07:16:36.506Z,0.89
2023-05-14T07:17:36.487Z,0.90
2023-05-14T07:18:36.478Z,0.90
2023-05-14T07:19:36.472Z,0.89
2023-05-14T07:20:36.438Z,0.89
2023-05-14T07:21:36.444Z,0.88
2023-05-14T07:22:36.408Z,0.89
2023-05-14T07:23:36.391Z,0.88
2023-05-14T07:24:36.399Z,0.88
2023-05-14T07:25:36.402Z,0.89
2023-05-14T07:26:36.355Z,0.87
2023-05-14T07:27:36.439Z,0.87
2023-05-14T07:28:36.325Z,0.88
2023-05-14T07:29:36.416Z,0.87
2023-05-14T07:30:36.380Z,0.90
2023-05-14T07:31:36.449Z,0.89
2023-05-14T07:32:36.341Z,0.89
2023-05-14T07:33:36.363Z,0.88
2023-05-14T07:34:36.316Z,0.87
2023-05-14T07:35:36.321Z,0.90
2023-05-14T07:36:36.291Z,0.89
2023-05-14T07:37:36.328Z,0.88
2023-05-14T07:38:36.262Z,0.89
2023-05-14T07:39:36.277Z,0.90
2023-05-14T07:40:36.328Z,0.86
2023-05-14T07:41:36.410Z,0.91
2023-05-14T07:42:37.448Z,0.88
2023-05-14T07:43:36.477Z,0.89
2023-05-14T07:44:36.543Z,0.88
2023-05-14T07:45:36.544Z,0.87
2023-05-14T07:46:36.637Z,0.87
2023-05-14T07:47:36.957Z,0.87
2023-05-14T07:48:36.757Z,0.88
2023-05-14T07:49:36.712Z,0.86
2023-05-14T07:50:36.783Z,0.87
2023-05-14T07:51:36.843Z,0.87
2023-05-14T07:52:36.847Z,0.88
2023-05-14T07:53:36.847Z,0.87
2023-05-14T07:54:36.907Z,0.87
2023-05-14T07:55:36.921Z,0.89
2023-05-14T07:56:36.929Z,0.89
2023-05-14T07:57:36.983Z,0.88
2023-05-14T07:58:36.982Z,0.88
2023-05-14T07:59:37.058Z,0.90
2023-05-14T08:00:37.082Z,0.88
2023-05-14T08:01:39.188Z,0.88
2023-05-14T08:02:37.153Z,0.88
2023-05-14T08:03:37.210Z,0.89
2023-05-14T08:04:37.198Z,0.89
2023-05-14T08:05:37.166Z,0.87
2023-05-14T08:06:37.219Z,0.90
2023-05-14T08:07:37.195Z,0.89
2023-05-14T08:08:37.210Z,0.90
2023-05-14T08:09:37.245Z,0.88
2023-05-14T08:10:37.280Z,0.89
2023-05-14T08:11:37.278Z,0.88
2023-05-14T08:12:37.277Z,0.90
2023-05-14T08:13:37.348Z,0.90
2023-05-14T08:14:37.485Z,0.90
2023-05-14T08:15:37.303Z,0.90
2023-05-14T08:16:38.134Z,0.92
2023-05-14T08:17:37.399Z,0.90
2023-05-14T08:18:37.499Z,0.90
2023-05-14T08:19:37.437Z,0.91
2023-05-14T08:20:37.407Z,0.90
2023-05-14T08:21:37.404Z,0.91
2023-05-14T08:22:37.426Z,0.90
2023-05-14T08:23:37.441Z,0.90
2023-05-14T08:24:37.416Z,0.91
2023-05-14T08:25:37.442Z,0.90
2023-05-14T08:26:37.436Z,0.90
2023-05-14T08:27:37.472Z,0.88
2023-05-14T08:28:37.456Z,0.89
2023-05-14T08:29:37.464Z,0.90
2023-05-14T08:30:37.610Z,0.89
2023-05-14T08:31:37.486Z,0.90
2023-05-14T08:32:37.502Z,0.89
2023-05-14T08:33:37.532Z,0.91
2023-05-14T08:34:37.508Z,0.91
2023-05-14T08:35:37.543Z,0.89
2023-05-14T08:36:37.551Z,0.89
2023-05-14T08:37:37.628Z,0.87
2023-05-14T08:38:37.684Z,0.90
2023-05-14T08:39:37.673Z,0.90
2023-05-14T08:40:37.798Z,0.90
2023-05-14T08:41:37.824Z,0.91
2023-05-14T08:42:37.905Z,0.89
2023-05-14T08:43:37.924Z,0.91
2023-05-14T08:44:38.013Z,0.89
2023-05-14T08:45:38.089Z,0.90
2023-05-14T08:46:38.099Z,0.89
2023-05-14T08:47:38.254Z,0.90
2023-05-14T08:48:38.224Z,0.89
2023-05-14T08:49:38.224Z,0.89
2023-05-14T08:50:38.326Z,0.88
2023-05-14T08:51:38.266Z,0.93
2023-05-14T08:52:38.346Z,0.91
2023-05-14T08:53:38.347Z,0.89
2023-05-14T08:54:38.392Z,0.92
2023-05-14T08:55:38.404Z,0.89
2023-05-14T08:56:38.406Z,0.90
2023-05-14T08:57:38.418Z,0.90
2023-05-14T08:58:38.464Z,0.90
2023-05-14T08:59:38.469Z,0.89
2023-05-14T09:00:38.476Z,0.90
2023-05-14T09:01:38.515Z,0.91
2023-05-14T09:02:38.532Z,0.92
2023-05-14T09:03:38.557Z,0.92
2023-05-14T09:04:38.517Z,0.92
2023-05-14T09:05:38.573Z,0.92
2023-05-14T09:06:38.585Z,0.92
2023-05-14T09:07:38.586Z,0.91
2023-05-14T09:08:38.570Z,0.92
2023-05-14T09:09:38.574Z,0.92
2023-05-14T09:10:38.573Z,0.93
2023-05-14T09:11:38.621Z,0.92
2023-05-14T09:12:38.590Z,0.92
2023-05-14T09:13:38.591Z,0.92
2023-05-14T09:14:38.621Z,0.94
2023-05-14T09:15:38.632Z,0.91
2023-05-14T09:16:38.709Z,0.93
2023-05-14T09:17:38.692Z,0.92
2023-05-14T09:18:38.706Z,0.92
2023-05-14T09:19:38.658Z,0.91
2023-05-14T09:20:38.674Z,0.93
2023-05-14T09:21:38.677Z,0.91
2023-05-14T09:22:38.677Z,0.90
2023-05-14T09:23:38.696Z,0.91
2023-05-14T09:24:38.705Z,0.93
2023-05-14T09:25:38.803Z,0.92
2023-05-14T09:26:38.714Z,0.92
2023-05-14T09:27:38.699Z,0.91
2023-05-14T09:28:38.729Z,0.92
2023-05-14T09:29:38.724Z,0.91
2023-05-14T09:30:38.761Z,0.92
2023-05-14T09:31:38.737Z,0.92
2023-05-14T09:32:38.747Z,0.91
2023-05-14T09:33:38.679Z,0.93
2023-05-14T09:34:38.732Z,0.91
2023-05-14T09:35:38.731Z,0.93
2023-05-14T09:36:38.784Z,0.89
2023-05-14T09:37:38.775Z,0.91
2023-05-14T09:38:38.794Z,0.91
2023-05-14T09:39:38.786Z,0.89
2023-05-14T09:40:38.767Z,0.89
2023-05-14T09:41:38.817Z,0.92
2023-05-14T09:42:38.822Z,0.89
2023-05-14T09:43:38.824Z,0.91
2023-05-14T09:44:38.801Z,0.92
2023-05-14T09:45:38.812Z,0.93
2023-05-14T09:46:38.853Z,0.91
2023-05-14T09:47:38.903Z,0.90
2023-05-14T09:48:38.950Z,0.92
2023-05-14T09:49:38.827Z,0.91
2023-05-14T09:50:38.838Z,0.91
2023-05-14T09:51:38.863Z,0.89
2023-05-14T09:52:38.861Z,0.91
2023-05-14T09:53:38.833Z,0.90
2023-05-14T09:54:38.910Z,0.89
2023-05-14T09:55:38.909Z,0.91
2023-05-14T09:56:38.918Z,0.92
2023-05-14T09:57:38.923Z,0.91
2023-05-14T09:58:38.936Z,0.91
2023-05-14T09:59:38.938Z,0.91
2023-05-14T10:00:38.936Z,0.90
2023-05-14T10:01:39.055Z,0.92
2023-05-14T10:02:39.050Z,0.91
2023-05-14T10:03:38.921Z,0.89
2023-05-14T10:04:39.050Z,0.90
2023-05-14T10:05:38.935Z,0.91
2023-05-14T10:06:38.933Z,0.91
2023-05-14T10:07:38.910Z,0.90
2023-05-14T10:08:38.964Z,0.89
2023-05-14T10:09:38.910Z,0.92
2023-05-14T10:10:39.010Z,0.92
2023-05-14T10:11:38.954Z,0.90
2023-05-14T10:12:38.923Z,0.87
2023-05-14T10:13:38.928Z,0.89
2023-05-14T10:14:38.939Z,0.91
2023-05-14T10:15:38.972Z,0.91
2023-05-14T10:16:38.950Z,0.91
2023-05-14T10:17:38.971Z,0.91
2023-05-14T10:18:38.988Z,0.90
2023-05-14T10:19:38.933Z,0.88
2023-05-14T10:20:38.936Z,0.92
2023-05-14T10:21:38.940Z,0.90
2023-05-14T10:22:38.951Z,0.90
2023-05-14T10:23:38.968Z,0.90
2023-05-14T10:24:38.984Z,0.90
2023-05-14T10:25:39.018Z,0.88
2023-05-14T10:26:39.051Z,0.90
2023-05-14T10:27:39.071Z,0.91
2023-05-14T10:28:39.099Z,0.89
2023-05-14T10:29:39.097Z,0.89
2023-05-14T10:30:39.118Z,0.91
2023-05-14T10:31:39.252Z,0.87
2023-05-14T10:32:39.255Z,0.91
2023-05-14T10:33:39.269Z,0.89
2023-05-14T10:34:39.341Z,0.89
2023-05-14T10:35:39.310Z,0.91
2023-05-14T10:36:39.348Z,0.90
2023-05-14T10:37:39.487Z,0.90
2023-05-14T10:38:39.410Z,0.89
2023-05-14T10:39:39.412Z,0.91
2023-05-14T10:40:39.421Z,0.90
2023-05-14T10:41:39.418Z,0.91
2023-05-14T10:42:39.512Z,0.90
2023-05-14T10:43:39.506Z,0.90
2023-05-14T10:44:39.515Z,0.92
2023-05-14T10:45:39.563Z,0.91
2023-05-14T10:46:39.575Z,0.91
2023-05-14T10:47:39.938Z,0.91
2023-05-14T10:48:39.633Z,0.92
2023-05-14T10:49:43.264Z,0.91
2023-05-14T10:50:39.651Z,0.92
2023-05-14T10:51:39.712Z,0.92
2023-05-14T10:52:39.595Z,0.92
2023-05-14T10:53:39.622Z,0.91
2023-05-14T10:54:39.588Z,0.93
2023-05-14T10:55:39.587Z,0.94
2023-05-14T10:56:39.603Z,0.93
2023-05-14T10:57:39.601Z,0.95
2023-05-14T10:58:39.609Z,0.94
2023-05-14T10:59:39.562Z,0.92
2023-05-14T11:00:39.553Z,0.93
2023-05-14T11:01:39.612Z,0.95
2023-05-14T11:02:39.547Z,0.95
2023-05-14T11:03:39.588Z,0.95
2023-05-14T11:04:39.555Z,0.95
2023-05-14T11:05:39.492Z,0.94
2023-05-14T11:06:39.496Z,0.96
2023-05-14T11:07:39.505Z,0.96
2023-05-14T11:08:39.510Z,0.95
2023-05-14T11:09:39.511Z,0.95
2023-05-14T11:10:39.495Z,0.98
2023-05-14T11:11:39.485Z,0.97
2023-05-14T11:12:39.513Z,0.96
2023-05-14T11:13:39.469Z,0.97
2023-05-14T11:14:39.456Z,0.98
2023-05-14T11:15:39.468Z,0.98
2023-05-14T11:16:39.434Z,0.97
2023-05-14T11:17:39.448Z,0.99
2023-05-14T11:18:39.458Z,0.96
2023-05-14T11:19:39.463Z,0.99
2023-05-14T11:20:39.395Z,0.99
2023-05-14T11:21:39.422Z,0.99
2023-05-14T11:22:39.404Z,1.00
2023-05-14T11:23:39.410Z,0.99
2023-05-14T11:24:39.393Z,0.99
2023-05-14T11:25:39.341Z,0.99
2023-05-14T11:26:39.436Z,0.99
2023-05-14T11:27:39.425Z,1.01
2023-05-14T11:28:39.392Z,1.00
2023-05-14T11:29:39.402Z,1.02
2023-05-14T11:30:39.362Z,1.00
2023-05-14T11:31:39.352Z,1.01
2023-05-14T11:32:39.362Z,1.03
2023-05-14T11:33:39.351Z,1.01
2023-05-14T11:34:39.349Z,1.03
2023-05-14T11:35:39.350Z,1.01
2023-05-14T11:36:39.300Z,1.03
2023-05-14T11:37:39.295Z,1.01
2023-05-14T11:38:39.298Z,1.00
2023-05-14T11:39:39.407Z,1.00
2023-05-14T11:40:39.401Z,1.01
2023-05-14T11:41:39.397Z,1.00
2023-05-14T11:42:39.444Z,1.04
2023-05-14T11:43:39.451Z,0.99
2023-05-14T11:44:39.455Z,1.01
2023-05-14T11:45:39.494Z,1.00
2023-05-14T11:46:39.647Z,1.00
2023-05-14T11:47:39.539Z,1.00
2023-05-14T11:48:39.543Z,0.99
2023-05-14T11:49:39.587Z,1.01
2023-05-14T11:50:39.675Z,1.01
2023-05-14T11:51:39.675Z,1.00
2023-05-14T11:52:39.680Z,1.00
2023-05-14T11:53:39.729Z,0.99
2023-05-14T11:54:39.728Z,1.00
2023-05-14T11:55:39.804Z,0.98
2023-05-14T11:56:39.807Z,1.02
2023-05-14T11:57:39.801Z,1.00
2023-05-14T11:58:39.826Z,1.00
2023-05-14T11:59:39.841Z,1.03
2023-05-14T12:00:40.906Z,1.00
2023-05-14T12:01:39.893Z,1.03
2023-05-14T12:02:39.977Z,1.02
2023-05-14T12:03:39.976Z,1.02
2023-05-14T12:04:39.944Z,1.03
2023-05-14T12:05:39.965Z,1.04
2023-05-14T12:06:39.972Z,1.04
2023-05-14T12:07:40.027Z,1.05
2023-05-14T12:08:40.030Z,1.04
2023-05-14T12:09:40.045Z,1.04
2023-05-14T12:10:40.102Z,1.05
2023-05-14T12:11:40.112Z,1.05
2023-05-14T12:12:40.119Z,1.04
2023-05-14T12:13:40.156Z,1.05
2023-05-14T12:14:40.155Z,1.04
2023-05-14T12:15:40.205Z,1.06
2023-05-14T12:16:40.268Z,1.04
2023-05-14T12:17:40.260Z,1.04
2023-05-14T12:18:40.288Z,1.04
2023-05-14T12:19:40.193Z,1.04
2023-05-14T12:20:40.234Z,1.05
2023-05-14T12:21:40.207Z,1.04
2023-05-14T12:22:40.179Z,1.03
2023-05-14T12:23:40.254Z,1.05
2023-05-14T12:24:40.265Z,1.02
2023-05-14T12:25:40.252Z,1.02
2023-05-14T12:26:40.238Z,1.03
2023-05-14T12:27:40.260Z,1.02
2023-05-14T12:28:40.262Z,1.02
2023-05-14T12:29:40.276Z,1.00
2023-05-14T12:30:40.293Z,1.02
2023-05-14T12:31:40.253Z,1.01
2023-05-14T12:32:40.314Z,1.01
2023-05-14T12:33:40.273Z,1.04
2023-05-14T12:34:40.268Z,1.01
2023-05-14T12:35:40.331Z,1.01
2023-05-14T12:36:40.317Z,1.01
2023-05-14T12:37:40.302Z,1.00
2023-05-14T12:38:40.300Z,1.00
2023-05-14T12:39:40.316Z,0.99
2023-05-14T12:40:40.311Z,1.00
2023-05-14T12:41:40.361Z,1.00
2023-05-14T12:42:40.387Z,1.01
2023-05-14T12:43:40.332Z,1.00
2023-05-14T12:44:40.338Z,1.02
2023-05-14T12:45:40.343Z,1.00
2023-05-14T12:46:40.332Z,1.00
2023-05-14T12:47:40.429Z,1.00
2023-05-14T12:48:40.318Z,0.99
2023-05-14T12:49:40.322Z,0.99
2023-05-14T12:50:40.321Z,0.99
2023-05-14T12:51:40.393Z,1.00
2023-05-14T12:52:40.365Z,1.00
2023-05-14T12:53:40.402Z,1.01
2023-05-14T12:54:41.011Z,1.00
2023-05-14T12:55:40.365Z,1.00
2023-05-14T12:56:40.386Z,0.99
2023-05-14T12:57:40.399Z,1.00
2023-05-14T12:58:40.369Z,0.99
2023-05-14T12:59:40.360Z,0.97
2023-05-14T13:00:41.145Z,0.98
2023-05-14T13:01:40.433Z,1.00
2023-05-14T13:02:42.955Z,0.98
2023-05-14T13:03:40.395Z,0.99
2023-05-14T13:04:40.408Z,0.98
2023-05-14T13:05:40.383Z,0.98
2023-05-14T13:06:40.336Z,0.95
2023-05-14T13:07:40.349Z,0.98
2023-05-14T13:08:41.492Z,0.97
2023-05-14T13:09:40.347Z,0.97
2023-05-14T13:10:40.345Z,0.97
2023-05-14T13:11:40.322Z,0.97
2023-05-14T13:12:40.371Z,0.97
2023-05-14T13:13:40.294Z,0.96
2023-05-14T13:14:40.342Z,0.96
2023-05-14T13:15:40.303Z,0.99
2023-05-14T13:16:40.357Z,0.98
2023-05-14T13:17:40.358Z,1.01
2023-05-14T13:18:40.304Z,0.96