createdAt,value
2022-08-20T00:01:36.549Z,83.35
2022-08-20T00:04:24.511Z,83.53
2022-08-20T00:07:12.684Z,83.73
2022-08-20T00:10:00.872Z,84.20
2022-08-20T00:12:49.721Z,84.91
2022-08-20T00:15:38.335Z,85.25
2022-08-20T00:18:25.992Z,85.16
2022-08-20T00:21:19.163Z,85.15
2022-08-20T00:24:05.808Z,85.12
2022-08-20T00:26:53.567Z,85.17
2022-08-20T00:29:40.849Z,85.32
2022-08-20T00:32:27.952Z,85.47
2022-08-20T00:35:18.089Z,85.81
2022-08-20T00:38:05.209Z,85.95
2022-08-20T00:40:55.584Z,85.97
2022-08-20T00:43:55.011Z,85.56
2022-08-20T00:46:45.425Z,85.41
2022-08-20T00:49:34.103Z,85.74
2022-08-20T00:52:22.263Z,86.45
2022-08-20T00:55:11.167Z,86.77
2022-08-20T00:58:03.543Z,87.01
2022-08-20T01:00:51.391Z,87.01
2022-08-20T01:03:38.728Z,86.96
2022-08-20T01:06:27.200Z,87.10
2022-08-20T01:09:15.001Z,87.50
2022-08-20T01:12:03.503Z,88.05
2022-08-20T01:14:51.063Z,88.42
2022-08-20T01:17:41.872Z,88.62
2022-08-20T01:20:35.231Z,88.93
2022-08-20T01:23:30.724Z,89.09
2022-08-20T01:29:41.480Z,88.60
2022-08-20T01:32:29.243Z,88.41
2022-08-20T01:35:21.679Z,88.46
2022-08-20T01:38:09.831Z,88.79
2022-08-20T01:41:17.614Z,89.46
2022-08-20T01:44:06.441Z,89.71
2022-08-20T01:46:57.493Z,89.84
2022-08-20T01:49:49.920Z,90.18
2022-08-20T01:52:48.351Z,90.06
2022-08-20T01:55:35.913Z,89.68
2022-08-20T01:58:24.083Z,89.74
2022-08-20T02:01:20.684Z,89.55
2022-08-20T02:04:15.153Z,89.58
2022-08-20T02:07:02.136Z,89.57
2022-08-20T02:09:50.375Z,89.97
2022-08-20T02:12:40.071Z,90.40
2022-08-20T02:15:35.238Z,90.63
2022-08-20T02:18:17.065Z,90.82
2022-08-20T02:21:05.562Z,90.99
2022-08-20T02:23:53.015Z,91.18
2022-08-20T02:26:41.224Z,90.96
2022-08-20T02:29:28.935Z,90.83
2022-08-20T02:32:26.241Z,90.64
2022-08-20T02:35:10.640Z,90.82
2022-08-20T02:37:58.200Z,91.06
2022-08-20T02:40:46.802Z,91.17
2022-08-20T02:43:34.321Z,90.91
2022-08-20T02:46:21.661Z,90.86
2022-08-20T02:49:08.720Z,90.99
2022-08-20T02:51:56.055Z,91.23
2022-08-20T02:54:43.320Z,91.57
2022-08-20T02:57:31.008Z,91.52
2022-08-20T03:00:20.896Z,91.56
2022-08-20T03:03:11.015Z,91.92
2022-08-20T03:05:59.633Z,92.57
2022-08-20T03:08:47.049Z,92.93
2022-08-20T03:11:35.199Z,92.98
2022-08-20T03:14:23.312Z,93.96
2022-08-20T03:17:11.053Z,94.45
2022-08-20T03:19:58.449Z,94.54
2022-08-20T03:22:46.311Z,94.92
2022-08-20T03:25:34.015Z,94.78
2022-08-20T03:28:21.695Z,94.71
2022-08-20T03:31:09.168Z,95.00
2022-08-20T03:33:57.042Z,95.99
2022-08-20T03:36:44.402Z,96.02
2022-08-20T03:39:31.441Z,95.93
2022-08-20T03:42:18.943Z,95.97
2022-08-20T03:45:08.031Z,95.82
2022-08-20T03:47:57.195Z,95.25
2022-08-20T03:50:46.448Z,94.61
2022-08-20T03:53:33.544Z,94.40
2022-08-20T03:59:09.792Z,93.90
2022-08-20T04:01:57.346Z,93.84
2022-08-20T04:04:45.064Z,93.86
2022-08-20T04:07:32.248Z,93.82
2022-08-20T04:10:19.976Z,93.91
2022-08-20T04:13:08.496Z,93.90
2022-08-20T04:15:56.386Z,93.64
2022-08-20T04:18:57.235Z,94.08
2022-08-20T04:21:35.303Z,94.13
2022-08-20T04:24:31.953Z,93.69
2022-08-20T04:27:14.464Z,93.10
2022-08-20T04:30:04.304Z,92.56
2022-08-20T04:32:52.096Z,92.81
2022-08-20T04:35:39.776Z,92.99
2022-08-20T04:38:27.361Z,92.48
2022-08-20T04:41:22.410Z,91.85
2022-08-20T04:44:05.129Z,91.05
2022-08-20T04:46:52.463Z,90.38
2022-08-20T04:49:40.007Z,89.79
2022-08-20T04:52:28.698Z,88.92
2022-08-20T04:55:17.361Z,87.89
2022-08-20T04:58:09.712Z,87.38
2022-08-20T05:01:01.171Z,86.97
2022-08-20T05:03:48.392Z,86.38
2022-08-20T05:06:36.024Z,85.99
2022-08-20T05:09:23.848Z,85.79
2022-08-20T05:12:12.304Z,85.72
2022-08-20T05:15:00.351Z,85.82
2022-08-20T05:17:47.961Z,85.64
2022-08-20T05:20:39.609Z,85.60
2022-08-20T05:23:26.608Z,85.98
2022-08-20T05:26:16.174Z,86.01
2022-08-20T05:29:05.679Z,85.15
2022-08-20T05:31:52.849Z,85.15
2022-08-20T05:34:40.496Z,85.07
2022-08-20T05:37:27.912Z,84.68
2022-08-20T05:40:17.152Z,84.41
2022-08-20T05:43:05.146Z,84.22
2022-08-20T05:45:56.533Z,84.02
2022-08-20T05:48:41.665Z,83.56
2022-08-20T05:51:30.124Z,83.04
2022-08-20T05:54:17.481Z,82.87
2022-08-20T05:57:06.320Z,83.17
2022-08-20T05:59:53.760Z,83.00
2022-08-20T06:02:59.533Z,82.21
2022-08-20T06:05:47.000Z,81.34
2022-08-20T06:08:34.672Z,81.26
2022-08-20T06:11:23.074Z,81.13
2022-08-20T06:14:10.544Z,80.51
2022-08-20T06:17:09.600Z,79.64
2022-08-20T06:19:58.712Z,78.60
2022-08-20T06:22:46.209Z,77.15
2022-08-20T06:25:38.001Z,75.75
2022-08-20T06:28:25.153Z,74.15
2022-08-20T06:31:12.770Z,72.34
2022-08-20T06:34:00.176Z,70.75
2022-08-20T06:36:47.759Z,69.32
2022-08-20T06:39:35.473Z,68.45
2022-08-20T06:42:23.426Z,67.73
2022-08-20T06:45:11.968Z,67.07
2022-08-20T06:48:01.476Z,66.71
2022-08-20T06:50:49.096Z,64.48
2022-08-20T06:53:37.295Z,62.78
2022-08-20T06:56:24.632Z,62.18
2022-08-20T06:59:12.072Z,61.93
2022-08-20T07:01:59.079Z,61.57
2022-08-20T07:04:46.992Z,61.28
2022-08-20T07:07:34.681Z,61.12
2022-08-20T07:10:23.896Z,61.08
2022-08-20T07:13:13.424Z,60.47
2022-08-20T07:16:00.912Z,60.26
2022-08-20T07:18:48.119Z,59.81
2022-08-20T07:21:35.577Z,59.29
2022-08-20T07:24:23.168Z,58.67
2022-08-20T07:27:10.816Z,58.18
2022-08-20T07:30:16.081Z,57.42
2022-08-20T07:33:05.024Z,56.47
2022-08-20T07:35:54.281Z,55.59
2022-08-20T07:38:41.767Z,55.11
2022-08-20T07:41:29.633Z,55.20
2022-08-20T07:44:17.536Z,54.82
2022-08-20T07:47:05.600Z,53.02
2022-08-20T07:49:52.936Z,51.73
2022-08-20T07:52:40.360Z,51.21
2022-08-20T07:55:28.017Z,51.15
2022-08-20T07:58:18.513Z,50.71
2022-08-20T08:01:07.347Z,50.85
2022-08-20T08:03:55.161Z,50.87
2022-08-20T08:06:43.792Z,49.75
2022-08-20T08:09:31.248Z,49.75
2022-08-20T08:12:18.599Z,48.80
2022-08-20T08:15:08.657Z,47.94
2022-08-20T08:17:55.849Z,47.94
2022-08-20T08:20:47.047Z,47.40
2022-08-20T08:23:35.072Z,47.41
2022-08-20T08:26:22.624Z,47.42
2022-08-20T08:29:10.276Z,47.24
2022-08-20T08:31:57.849Z,47.03
2022-08-20T08:34:47.848Z,46.81
2022-08-20T08:37:37.665Z,46.31
2022-08-20T08:40:25.551Z,46.79
2022-08-20T08:43:14.551Z,46.88
2022-08-20T08:46:09.427Z,46.21
2022-08-20T08:48:59.002Z,45.12
2022-08-20T08:51:49.008Z,44.78
2022-08-20T08:54:35.969Z,44.91
2022-08-20T08:57:24.215Z,44.50
2022-08-20T09:00:17.467Z,44.79
2022-08-20T09:03:13.832Z,44.90
2022-08-20T09:06:02.448Z,44.84
2022-08-20T09:08:52.681Z,43.97
2022-08-20T09:11:53.308Z,44.08
2022-08-20T09:14:41.317Z,44.26
2022-08-20T09:17:28.657Z,43.09
2022-08-20T09:20:15.929Z,43.45
2022-08-20T09:23:05.117Z,43.25
2022-08-20T09:25:52.769Z,41.45
2022-08-20T09:28:39.745Z,41.41
2022-08-20T09:31:27.832Z,42.15
2022-08-20T09:34:15.898Z,41.83
2022-08-20T09:37:03.386Z,41.99
2022-08-20T09:39:51.404Z,41.79
2022-08-20T09:42:41.607Z,41.59
2022-08-20T09:45:29.696Z,41.49
2022-08-20T09:48:17.160Z,41.41
2022-08-20T09:51:04.800Z,40.33
2022-08-20T09:53:53.049Z,40.20
2022-08-20T09:56:40.498Z,40.21
2022-08-20T09:59:29.000Z,40.94
2022-08-20T10:02:16.695Z,41.07
2022-08-20T10:05:03.993Z,41.09
2022-08-20T10:07:51.937Z,41.25
2022-08-20T10:10:39.448Z,41.31
2022-08-20T10:13:26.569Z,41.60
2022-08-20T10:16:14.201Z,40.98
2022-08-20T10:19:02.081Z,40.66
2022-08-20T10:21:54.427Z,40.46
2022-08-20T10:24:41.616Z,40.69
2022-08-20T10:27:28.962Z,39.99
2022-08-20T10:30:16.587Z,39.88
2022-08-20T10:33:04.280Z,39.58
2022-08-20T10:35:51.488Z,38.78
2022-08-20T10:38:40.571Z,39.40
2022-08-20T10:41:28.536Z,39.77
2022-08-20T10:44:17.752Z,39.59
2022-08-20T10:47:20.512Z,38.33
2022-08-20T10:50:10.920Z,37.10
2022-08-20T10:52:58.650Z,37.30
2022-08-20T10:55:46.344Z,38.27
2022-08-20T10:58:37.744Z,37.90
2022-08-20T11:01:32.769Z,37.57
2022-08-20T11:04:12.125Z,35.53
2022-08-20T11:06:59.625Z,36.83
2022-08-20T11:09:48.352Z,37.09
2022-08-20T11:12:35.809Z,34.95
2022-08-20T11:15:22.991Z,34.04
2022-08-20T11:18:13.197Z,35.55
2022-08-20T11:21:01.598Z,36.46
2022-08-20T11:23:48.569Z,36.95
2022-08-20T11:26:36.058Z,35.67
2022-08-20T11:29:24.922Z,32.93
2022-08-20T11:32:13.251Z,31.67
2022-08-20T11:35:00.584Z,32.18
2022-08-20T11:37:47.946Z,33.96
2022-08-20T11:40:35.184Z,34.84
2022-08-20T11:43:22.891Z,35.33
2022-08-20T11:46:10.419Z,35.80
2022-08-20T11:48:57.865Z,35.10
2022-08-20T11:51:49.637Z,35.25
2022-08-20T11:54:35.432Z,34.91
2022-08-20T11:57:26.130Z,34.69
2022-08-20T12:00:16.831Z,34.47
2022-08-20T12:03:06.174Z,33.79
2022-08-20T12:05:56.928Z,33.12
2022-08-20T12:08:44.320Z,33.52
2022-08-20T12:11:32.160Z,33.88
2022-08-20T12:14:19.472Z,34.48
2022-08-20T12:17:20.066Z,34.21
2022-08-20T12:20:10.280Z,34.48
2022-08-20T12:22:59.144Z,34.31
2022-08-20T12:25:46.508Z,34.26
2022-08-20T12:28:34.281Z,33.25
2022-08-20T12:31:21.712Z,33.35
2022-08-20T12:34:08.625Z,33.97
2022-08-20T12:37:05.560Z,33.83
2022-08-20T12:39:56.027Z,33.82
2022-08-20T12:42:43.769Z,33.19
2022-08-20T12:45:31.848Z,33.25
2022-08-20T12:48:20.976Z,33.14
2022-08-20T12:51:08.240Z,33.21
2022-08-20T12:53:55.224Z,32.48
2022-08-20T12:56:42.848Z,32.47
2022-08-20T12:59:30.201Z,32.92
2022-08-20T13:02:19.408Z,32.70
2022-08-20T13:05:09.554Z,32.86
2022-08-20T13:07:57.320Z,31.99
2022-08-20T13:10:46.447Z,31.99
2022-08-20T13:13:33.922Z,33.41
2022-08-20T13:16:21.200Z,33.65
2022-08-20T13:19:08.706Z,34.38
2022-08-20T13:21:56.372Z,33.52
2022-08-20T13:24:44.385Z,32.55
2022-08-20T13:27:31.794Z,31.89
2022-08-20T13:30:20.578Z,33.37
2022-08-20T13:33:08.105Z,32.31
2022-08-20T13:35:56.857Z,31.63
2022-08-20T13:38:44.056Z,31.98
2022-08-20T13:41:31.689Z,31.98
2022-08-20T13:44:19.305Z,33.13
2022-08-20T13:47:18.469Z,33.89
2022-08-20T13:50:10.067Z,34.12
2022-08-20T13:52:58.804Z,32.62
2022-08-20T13:55:48.060Z,30.79
2022-08-20T13:58:35.810Z,30.03
2022-08-20T14:01:23.392Z,29.90
2022-08-20T14:04:11.057Z,30.63
2022-08-20T14:06:58.417Z,30.95
2022-08-20T14:09:49.129Z,31.06
2022-08-20T14:12:36.384Z,31.69
2022-08-20T14:15:24.032Z,32.44
2022-08-20T14:18:11.401Z,32.04
2022-08-20T14:20:58.873Z,32.09
2022-08-20T14:23:46.123Z,32.18
2022-08-20T14:26:33.605Z,32.30
2022-08-20T14:29:22.464Z,33.07
2022-08-20T14:32:10.914Z,32.71
2022-08-20T14:34:59.406Z,33.07
2022-08-20T14:37:56.793Z,33.81
2022-08-20T14:40:44.274Z,35.34
2022-08-20T14:43:31.699Z,34.97
2022-08-20T14:46:19.217Z,33.18
2022-08-20T14:49:06.792Z,33.23
2022-08-20T14:51:53.985Z,33.64
2022-08-20T14:54:41.612Z,33.56
2022-08-20T14:57:29.153Z,33.41
2022-08-20T15:00:19.764Z,33.37
2022-08-20T15:03:07.545Z,33.80
2022-08-20T15:05:55.113Z,34.52
2022-08-20T15:08:42.769Z,35.33
2022-08-20T15:11:34.090Z,35.13
2022-08-20T15:14:18.929Z,35.01
2022-08-20T15:17:07.300Z,35.73
2022-08-20T15:19:54.848Z,36.89
2022-08-20T15:22:43.208Z,37.27
2022-08-20T15:25:36.894Z,39.01
2022-08-20T15:28:23.312Z,39.36
2022-08-20T15:31:11.825Z,38.43
2022-08-20T15:33:59.548Z,38.61
2022-08-20T15:36:47.568Z,38.88
2022-08-20T15:39:36.425Z,38.86
2022-08-20T15:42:24.602Z,39.67
2022-08-20T15:45:12.680Z,41.21
2022-08-20T15:48:15.800Z,41.35
2022-08-20T15:51:12.392Z,41.85
2022-08-20T15:54:05.941Z,42.71
2022-08-20T15:57:05.921Z,43.11
2022-08-20T16:00:09.833Z,43.19
2022-08-20T16:03:22.796Z,42.67
2022-08-20T16:06:17.122Z,42.91
2022-08-20T16:09:41.424Z,43.34
2022-08-20T16:12:34.289Z,43.38
2022-08-20T16:15:32.968Z,43.81
2022-08-20T16:18:23.519Z,44.35
2022-08-20T16:21:13.952Z,44.68
2022-08-20T16:24:02.201Z,44.58
2022-08-20T16:27:07.184Z,46.06
2022-08-20T16:30:09.911Z,47.37
2022-08-20T16:33:02.984Z,47.90
2022-08-20T16:39:28.595Z,48.47
2022-08-20T16:42:17.873Z,48.18
2022-08-20T16:45:08.330Z,48.84
2022-08-20T16:50:47.527Z,52.06
2022-08-20T16:53:35.545Z,54.58
2022-08-20T16:56:37.808Z,55.93
2022-08-20T16:59:27.086Z,56.71
2022-08-20T17:02:16.057Z,56.61
2022-08-20T17:05:04.879Z,57.60
2022-08-20T17:07:57.906Z,58.37
2022-08-20T17:11:04.075Z,58.32
2022-08-20T17:13:51.559Z,57.90
2022-08-20T17:16:42.480Z,57.38
2022-08-20T17:19:32.024Z,57.86
2022-08-20T17:22:21.287Z,58.21
2022-08-20T17:25:18.920Z,58.79
2022-08-20T17:28:17.247Z,60.56
2022-08-20T17:31:04.595Z,61.64
2022-08-20T17:33:51.992Z,62.14
2022-08-20T17:36:42.399Z,62.43
2022-08-20T17:39:32.072Z,62.50
2022-08-20T17:42:22.481Z,62.96
2022-08-20T17:45:14.713Z,63.86
2022-08-20T17:48:02.543Z,64.76
2022-08-20T17:50:50.327Z,64.67
2022-08-20T17:53:39.520Z,63.98
2022-08-20T17:56:32.270Z,63.10
2022-08-20T17:59:59.720Z,62.80
2022-08-20T18:02:18.493Z,62.43
2022-08-20T18:05:12.277Z,61.83
2022-08-20T18:08:14.095Z,61.61
2022-08-20T18:11:24.127Z,61.23
2022-08-20T18:14:19.672Z,60.89
2022-08-20T18:17:15.702Z,60.55
2022-08-20T18:20:08.865Z,60.52
2022-08-20T18:23:03.766Z,60.63
2022-08-20T18:28:55.545Z,60.24
2022-08-20T18:31:51.600Z,60.25
2022-08-20T18:34:42.545Z,60.14
2022-08-20T18:37:31.354Z,60.10
2022-08-20T18:43:17.158Z,60.11
2022-08-20T18:46:16.431Z,60.50
2022-08-20T18:49:06.777Z,60.45
2022-08-20T18:51:54.489Z,60.46
2022-08-20T18:54:44.248Z,60.53
2022-08-20T18:57:41.149Z,60.41
2022-08-20T19:00:28.690Z,60.16
2022-08-20T19:03:31.541Z,60.11
2022-08-20T19:06:33.504Z,60.46
2022-08-20T19:09:48.480Z,60.56
2022-08-20T19:13:16.078Z,60.94
2022-08-20T19:16:11.387Z,61.17
2022-08-20T19:18:58.999Z,61.13
2022-08-20T19:21:48.453Z,61.28
2022-08-20T19:24:40.676Z,61.59
2022-08-20T19:27:27.009Z,61.68
2022-08-20T19:30:14.697Z,61.84
2022-08-20T19:33:04.612Z,62.04
2022-08-20T19:35:52.114Z,62.36
2022-08-20T19:38:52.783Z,62.18
2022-08-20T19:41:46.394Z,62.53
2022-08-20T19:44:46.796Z,62.88
2022-08-20T19:47:38.144Z,62.91
2022-08-20T19:50:43.776Z,62.85
2022-08-20T19:53:33.760Z,63.04
2022-08-20T19:56:23.983Z,63.15
2022-08-20T19:59:12.494Z,63.20
2022-08-20T20:02:03.300Z,63.35
2022-08-20T20:04:54.929Z,63.64
2022-08-20T20:07:43.543Z,64.29
2022-08-20T20:10:35.034Z,64.34
2022-08-20T20:13:24.048Z,64.34
2022-08-20T20:16:12.047Z,64.50
2022-08-20T20:19:24.855Z,65.00
2022-08-20T20:21:53.088Z,65.50
2022-08-20T20:24:46.692Z,65.94
2022-08-20T20:27:35.026Z,66.09
2022-08-20T20:30:35.770Z,66.33
2022-08-20T20:33:31.557Z,66.80
2022-08-20T20:36:21.682Z,66.79
2022-08-20T20:39:29.968Z,67.04
2022-08-20T20:42:21.832Z,67.12
2022-08-20T20:45:20.108Z,67.20
2022-08-20T20:48:22.032Z,67.30
2022-08-20T20:54:12.385Z,67.79
2022-08-20T20:57:23.924Z,67.83
2022-08-20T21:00:13.552Z,68.21
2022-08-20T21:03:04.249Z,68.66
2022-08-20T21:05:49.848Z,68.78
2022-08-20T21:08:36.921Z,68.81
2022-08-20T21:11:25.322Z,68.65
2022-08-20T21:14:13.162Z,68.70
2022-08-20T21:17:03.425Z,68.62
2022-08-20T21:19:52.264Z,68.75
2022-08-20T21:22:40.273Z,69.22
2022-08-20T21:25:29.642Z,69.44
2022-08-20T21:28:16.921Z,69.66
2022-08-20T21:31:04.712Z,69.70
2022-08-20T21:33:52.671Z,69.83
2022-08-20T21:36:40.929Z,69.81
2022-08-20T21:39:28.336Z,69.88
2022-08-20T21:42:29.392Z,69.90
2022-08-20T21:45:08.872Z,70.00
2022-08-20T21:47:56.226Z,70.51
2022-08-20T21:50:44.167Z,70.87
2022-08-20T21:53:32.135Z,70.93
2022-08-20T21:56:19.826Z,71.11
2022-08-20T21:59:09.801Z,71.46
2022-08-20T22:01:57.321Z,71.78
2022-08-20T22:04:45.005Z,71.58
2022-08-20T22:07:32.689Z,71.75
2022-08-20T22:10:19.991Z,71.92
2022-08-20T22:13:07.608Z,71.96
2022-08-20T22:15:55.455Z,72.06
2022-08-20T22:18:43.403Z,72.11
2022-08-20T22:21:33.191Z,72.27
2022-08-20T22:24:20.751Z,72.47
2022-08-20T22:27:08.276Z,72.10
2022-08-20T22:29:56.186Z,72.31
2022-08-20T22:33:01.496Z,72.40
2022-08-20T22:35:33.153Z,72.73
2022-08-20T22:38:20.830Z,73.10
2022-08-20T22:41:09.923Z,73.64
2022-08-20T22:43:57.566Z,73.63
2022-08-20T22:46:48.158Z,73.89
2022-08-20T22:49:35.454Z,74.10
2022-08-20T22:52:23.807Z,74.43
2022-08-20T22:55:13.198Z,74.68
2022-08-20T22:58:00.986Z,74.74
2022-08-20T23:00:49.566Z,75.20
2022-08-20T23:03:40.114Z,75.26
2022-08-20T23:06:27.303Z,75.44
2022-08-20T23:09:14.551Z,75.35
2022-08-20T23:12:03.566Z,75.16
2022-08-20T23:14:52.791Z,75.11
2022-08-20T23:17:40.584Z,75.15
2022-08-20T23:20:28.198Z,75.23
2022-08-20T23:23:16.599Z,75.68
2022-08-20T23:26:03.954Z,75.85
2022-08-20T23:28:51.388Z,76.21
2022-08-20T23:31:39.407Z,76.46
2022-08-20T23:34:27.703Z,76.62
2022-08-20T23:37:15.463Z,76.71
2022-08-20T23:40:03.226Z,77.06
2022-08-20T23:42:51.155Z,77.33
2022-08-20T23:45:39.928Z,77.56
2022-08-20T23:48:27.624Z,77.61
2022-08-20T23:51:15.320Z,77.73
2022-08-20T23:54:03.048Z,77.82
2022-08-20T23:56:50.502Z,78.15
2022-08-20T23:59:38.143Z,78.46
