createdAt,value
2023-04-27T00:00:54.375Z,7.80
2023-04-27T00:03:52.303Z,7.80
2023-04-27T00:06:50.464Z,7.80
2023-04-27T00:09:48.255Z,7.80
2023-04-27T00:12:46.232Z,7.80
2023-04-27T00:15:45.876Z,7.80
2023-04-27T00:18:43.806Z,7.80
2023-04-27T00:21:41.763Z,7.90
2023-04-27T00:24:39.710Z,7.90
2023-04-27T00:27:37.494Z,7.90
2023-04-27T00:30:36.733Z,8.10
2023-04-27T00:33:34.598Z,8.10
2023-04-27T00:36:35.575Z,8.20
2023-04-27T00:39:36.570Z,8.30
2023-04-27T00:42:36.303Z,8.40
2023-04-27T00:45:43.516Z,8.50
2023-04-27T00:48:42.516Z,8.60
2023-04-27T00:51:40.342Z,8.70
2023-04-27T00:54:38.558Z,8.80
2023-04-27T00:57:36.403Z,8.90
2023-04-27T01:00:37.269Z,9.00
2023-04-27T01:03:35.668Z,9.00
2023-04-27T01:06:33.920Z,9.20
2023-04-27T01:09:31.807Z,9.30
2023-04-27T01:12:29.779Z,9.40
2023-04-27T01:15:27.824Z,9.50
2023-04-27T01:18:25.735Z,9.50
2023-04-27T01:21:23.517Z,9.60
2023-04-27T01:24:21.964Z,9.70
2023-04-27T01:27:19.845Z,9.80
2023-04-27T01:30:17.995Z,9.90
2023-04-27T01:33:15.846Z,10.00
2023-04-27T01:36:13.767Z,10.10
2023-04-27T01:39:12.335Z,10.20
2023-04-27T01:42:10.311Z,10.30
2023-04-27T01:45:08.742Z,10.50
2023-04-27T01:48:07.038Z,10.60
2023-04-27T01:51:05.000Z,10.70
2023-04-27T01:54:03.079Z,10.70
2023-04-27T01:57:02.179Z,10.80
2023-04-27T02:00:00.131Z,10.90
2023-04-27T02:02:58.881Z,11.00
2023-04-27T02:05:56.861Z,11.10
2023-04-27T02:08:54.654Z,11.20
2023-04-27T02:11:52.657Z,11.20
2023-04-27T02:14:50.520Z,11.30
2023-04-27T02:17:48.503Z,11.40
2023-04-27T02:20:46.465Z,11.40
2023-04-27T02:23:44.947Z,11.50
2023-04-27T02:26:42.734Z,11.60
2023-04-27T02:29:41.223Z,11.60
2023-04-27T02:32:40.384Z,11.70
2023-04-27T02:35:38.271Z,11.70
2023-04-27T02:38:36.321Z,11.80
2023-04-27T02:41:34.364Z,11.80
2023-04-27T02:44:32.189Z,11.90
2023-04-27T02:47:30.116Z,11.90
2023-04-27T02:50:27.913Z,12.00
2023-04-27T02:53:25.820Z,12.00
2023-04-27T02:56:23.657Z,12.10
2023-04-27T02:59:21.998Z,12.20
2023-04-27T03:02:19.915Z,12.30
2023-04-27T03:05:18.165Z,12.30
2023-04-27T03:08:16.710Z,12.30
2023-04-27T03:11:14.662Z,12.40
2023-04-27T03:14:13.878Z,12.50
2023-04-27T03:17:12.239Z,12.50
2023-04-27T03:20:10.815Z,12.60
2023-04-27T03:23:08.765Z,12.70
2023-04-27T03:26:11.014Z,12.70
2023-04-27T03:29:08.948Z,12.80
2023-04-27T03:32:07.113Z,12.80
2023-04-27T03:35:05.771Z,12.90
2023-04-27T03:38:04.849Z,12.80
2023-04-27T03:41:02.952Z,12.90
2023-04-27T03:44:01.249Z,13.00
2023-04-27T03:46:59.127Z,13.00
2023-04-27T03:49:56.920Z,13.10
2023-04-27T03:52:54.806Z,13.10
2023-04-27T03:55:52.774Z,13.20
2023-04-27T03:58:50.647Z,13.20
2023-04-27T04:01:48.416Z,13.20
2023-04-27T04:04:46.742Z,13.30
2023-04-27T04:07:44.779Z,13.40
2023-04-27T04:10:42.663Z,13.50
2023-04-27T04:13:40.452Z,13.60
2023-04-27T04:16:38.380Z,13.60
2023-04-27T04:19:36.271Z,13.60
2023-04-27T04:22:34.164Z,13.70
2023-04-27T04:25:32.694Z,13.70
2023-04-27T04:28:31.444Z,13.90
2023-04-27T04:31:30.233Z,13.90
2023-04-27T04:34:29.863Z,14.00
2023-04-27T04:37:28.379Z,13.90
2023-04-27T04:40:26.521Z,13.90
2023-04-27T04:43:24.292Z,14.10
2023-04-27T04:46:22.939Z,14.30
2023-04-27T04:49:20.802Z,14.40
2023-04-27T04:52:18.703Z,14.50
2023-04-27T04:55:16.701Z,14.50
2023-04-27T04:58:14.623Z,14.50
2023-04-27T05:01:12.955Z,14.60
2023-04-27T05:04:11.677Z,14.60
2023-04-27T05:07:14.534Z,14.60
2023-04-27T05:10:13.376Z,14.80
2023-04-27T05:13:11.146Z,14.90
2023-04-27T05:16:09.317Z,15.00
2023-04-27T05:19:07.101Z,15.10
2023-04-27T05:22:05.045Z,15.20
2023-04-27T05:25:03.990Z,15.20
2023-04-27T05:28:02.071Z,15.10
2023-04-27T05:30:59.833Z,15.00
2023-04-27T05:33:57.839Z,15.10
2023-04-27T05:36:55.876Z,15.20
2023-04-27T05:39:54.016Z,15.30
2023-04-27T05:42:52.061Z,15.50
2023-04-27T05:45:50.048Z,15.30
2023-04-27T05:48:47.906Z,15.50
2023-04-27T05:51:45.806Z,15.20
2023-04-27T05:54:48.767Z,15.20
2023-04-27T05:57:49.602Z,15.30
2023-04-27T06:00:52.937Z,15.40
2023-04-27T06:03:51.050Z,15.50
2023-04-27T06:06:48.940Z,15.70
2023-04-27T06:09:46.834Z,15.80
2023-04-27T06:12:46.314Z,15.70
2023-04-27T06:15:44.651Z,15.90
2023-04-27T06:18:42.510Z,15.80
2023-04-27T06:21:40.484Z,15.90
2023-04-27T06:24:38.370Z,16.00
2023-04-27T06:27:36.369Z,16.10
2023-04-27T06:30:34.376Z,16.20
2023-04-27T06:33:32.286Z,16.30
2023-04-27T06:36:30.102Z,16.40
2023-04-27T06:39:28.044Z,16.20
2023-04-27T06:42:26.050Z,16.30
2023-04-27T06:45:24.080Z,16.40
2023-04-27T06:48:22.159Z,16.50
2023-04-27T06:51:20.126Z,16.60
2023-04-27T06:54:18.037Z,16.60
2023-04-27T06:57:16.084Z,16.50
2023-04-27T07:00:14.639Z,16.20
2023-04-27T07:03:13.035Z,16.30
2023-04-27T07:06:11.271Z,16.60
2023-04-27T07:09:19.896Z,16.80
2023-04-27T07:12:24.518Z,16.70
2023-04-27T07:15:22.873Z,16.90
2023-04-27T07:18:20.707Z,16.90
2023-04-27T07:21:18.604Z,16.80
2023-04-27T07:24:16.423Z,17.00
2023-04-27T07:27:15.684Z,17.20
2023-04-27T07:30:14.806Z,17.10
2023-04-27T07:33:13.670Z,17.30
2023-04-27T07:36:11.564Z,17.70
2023-04-27T07:39:09.447Z,17.70
2023-04-27T07:42:07.495Z,17.80
2023-04-27T07:45:05.761Z,17.90
2023-04-27T07:48:03.603Z,17.60
2023-04-27T07:51:01.751Z,17.70
2023-04-27T07:53:59.530Z,17.60
2023-04-27T07:56:57.932Z,17.40
2023-04-27T07:59:55.746Z,17.70
2023-04-27T08:02:55.521Z,17.90
2023-04-27T08:05:53.930Z,18.10
2023-04-27T08:08:52.172Z,18.40
2023-04-27T08:11:50.055Z,18.50
2023-04-27T08:14:48.330Z,18.60
2023-04-27T08:17:47.677Z,18.70
2023-04-27T08:20:45.611Z,18.70
2023-04-27T08:23:43.911Z,18.80
2023-04-27T08:26:42.560Z,18.90
2023-04-27T08:29:45.230Z,18.90
2023-04-27T08:32:43.261Z,18.90
2023-04-27T08:35:41.107Z,18.80
2023-04-27T08:38:38.954Z,18.90
2023-04-27T08:41:36.926Z,18.90
2023-04-27T08:44:40.682Z,18.80
2023-04-27T08:47:43.501Z,19.10
2023-04-27T08:50:45.651Z,19.00
2023-04-27T08:53:53.757Z,19.20
2023-04-27T08:56:51.609Z,18.90
2023-04-27T09:00:02.648Z,18.90
2023-04-27T09:03:04.727Z,19.10
2023-04-27T09:06:06.030Z,19.30
2023-04-27T09:09:05.329Z,19.30
2023-04-27T09:12:03.249Z,19.30
2023-04-27T09:15:04.614Z,19.40
2023-04-27T09:18:02.689Z,19.60
2023-04-27T09:21:01.534Z,19.40
2023-04-27T09:23:59.451Z,19.50
2023-04-27T09:26:59.050Z,19.50
2023-04-27T09:29:58.423Z,19.50
2023-04-27T09:32:59.532Z,19.60
2023-04-27T09:36:00.069Z,19.70
2023-04-27T09:39:03.204Z,19.70
2023-04-27T09:42:01.546Z,19.80
2023-04-27T09:45:01.927Z,19.80
2023-04-27T09:48:01.562Z,19.90
2023-04-27T09:50:59.622Z,19.90
2023-04-27T09:54:01.241Z,20.00
2023-04-27T09:57:10.936Z,19.90
2023-04-27T10:00:34.369Z,19.80
2023-04-27T10:03:57.963Z,20.00
2023-04-27T10:07:13.485Z,20.10
2023-04-27T10:10:19.100Z,20.20
2023-04-27T10:13:26.699Z,20.20
2023-04-27T10:16:24.617Z,20.30
2023-04-27T10:19:24.207Z,20.20
2023-04-27T10:22:23.857Z,20.20
2023-04-27T10:25:24.283Z,20.20
2023-04-27T10:28:22.261Z,20.10
2023-04-27T10:31:29.660Z,20.10
2023-04-27T10:34:29.375Z,20.20
2023-04-27T10:37:42.641Z,20.10
2023-04-27T10:40:40.719Z,20.30
2023-04-27T10:43:38.465Z,20.30
2023-04-27T10:46:37.130Z,20.20
2023-04-27T10:49:36.195Z,20.30
2023-04-27T10:52:34.182Z,20.20
2023-04-27T10:55:32.647Z,20.20
2023-04-27T10:58:41.521Z,20.40
2023-04-27T11:01:49.781Z,20.50
2023-04-27T11:04:47.898Z,20.50
2023-04-27T11:07:47.609Z,20.50
2023-04-27T11:10:50.649Z,20.50
2023-04-27T11:13:53.339Z,20.50
2023-04-27T11:16:51.312Z,20.50
2023-04-27T11:19:49.621Z,20.50
2023-04-27T11:22:48.003Z,20.40
2023-04-27T11:25:45.861Z,20.40
2023-04-27T11:28:45.801Z,20.30
2023-04-27T11:31:50.041Z,20.50
2023-04-27T11:34:57.204Z,20.40
2023-04-27T11:38:00.036Z,20.40
2023-04-27T11:41:05.180Z,20.50
2023-04-27T11:44:11.041Z,20.50
2023-04-27T11:47:09.676Z,20.40
2023-04-27T11:50:08.805Z,20.40
2023-04-27T11:53:06.846Z,20.40
2023-04-27T11:56:06.618Z,20.40
2023-04-27T11:59:05.437Z,20.50
2023-04-27T12:02:03.455Z,20.40
2023-04-27T12:05:01.877Z,20.30
2023-04-27T12:07:59.955Z,20.30
2023-04-27T12:10:57.913Z,20.40
2023-04-27T12:13:56.595Z,20.30
2023-04-27T12:16:54.531Z,20.30
2023-04-27T12:19:52.420Z,20.30
2023-04-27T12:22:50.801Z,20.20
2023-04-27T12:25:48.901Z,20.10
2023-04-27T12:28:46.882Z,20.10
2023-04-27T12:31:45.177Z,20.10
2023-04-27T12:34:43.544Z,20.20
2023-04-27T12:37:41.889Z,20.20
2023-04-27T12:40:39.828Z,20.10
2023-04-27T12:43:38.746Z,20.10
2023-04-27T12:46:36.691Z,20.10
2023-04-27T12:49:34.613Z,20.00
2023-04-27T12:52:33.094Z,20.00
2023-04-27T12:55:34.181Z,20.00
2023-04-27T12:58:32.667Z,20.00
2023-04-27T13:01:32.167Z,19.80
2023-04-27T13:04:32.139Z,19.70
2023-04-27T13:07:30.089Z,19.70
2023-04-27T13:10:30.033Z,19.60
2023-04-27T13:13:27.959Z,19.50
2023-04-27T13:16:26.029Z,19.40
2023-04-27T13:19:23.880Z,19.30
2023-04-27T13:22:22.227Z,19.30
2023-04-27T13:25:20.588Z,19.20
2023-04-27T13:28:18.519Z,19.10
2023-04-27T13:31:16.557Z,19.00
2023-04-27T13:34:14.646Z,19.00
2023-04-27T13:37:12.558Z,18.80
2023-04-27T13:40:11.775Z,18.80
2023-04-27T13:43:09.558Z,18.70
2023-04-27T13:46:08.179Z,18.60
2023-04-27T13:49:06.016Z,18.50
2023-04-27T13:52:03.923Z,18.50
2023-04-27T13:55:01.920Z,18.30
2023-04-27T13:57:59.957Z,18.20
2023-04-27T14:00:58.931Z,18.00
2023-04-27T14:03:57.134Z,17.90
2023-04-27T14:06:54.949Z,17.70
2023-04-27T14:09:52.884Z,17.60
2023-04-27T14:12:51.189Z,17.40
2023-04-27T14:15:49.148Z,17.10
2023-04-27T14:18:46.943Z,16.80
2023-04-27T14:21:44.856Z,16.70
2023-04-27T14:24:43.180Z,16.50
2023-04-27T14:27:41.727Z,16.40
2023-04-27T14:30:39.524Z,16.40
2023-04-27T14:33:37.628Z,16.30
2023-04-27T14:36:35.380Z,16.20
2023-04-27T14:39:33.296Z,16.30
2023-04-27T14:42:32.246Z,16.20
2023-04-27T14:45:47.934Z,16.10
2023-04-27T14:48:48.692Z,16.00
2023-04-27T14:51:46.600Z,16.00
2023-04-27T14:54:44.375Z,15.90
2023-04-27T14:57:42.334Z,15.80
2023-04-27T15:00:40.253Z,15.80
2023-04-27T15:03:38.248Z,15.70
2023-04-27T15:06:36.632Z,15.70
2023-04-27T15:09:35.296Z,15.60
2023-04-27T15:12:33.123Z,15.70
2023-04-27T15:15:31.575Z,15.70
2023-04-27T15:18:29.349Z,15.70
2023-04-27T15:21:27.525Z,15.60
2023-04-27T15:24:25.318Z,15.50
2023-04-27T15:27:23.390Z,15.30
2023-04-27T15:30:21.286Z,15.30
2023-04-27T15:33:19.745Z,15.30
2023-04-27T15:36:18.490Z,15.20
2023-04-27T15:39:17.556Z,15.00
2023-04-27T15:42:15.318Z,14.90
2023-04-27T15:45:13.271Z,14.80
2023-04-27T15:48:12.819Z,14.70
2023-04-27T15:51:12.318Z,14.70
2023-04-27T15:54:10.255Z,14.60
2023-04-27T15:57:08.135Z,14.60
2023-04-27T16:00:10.851Z,14.60
2023-04-27T16:03:11.472Z,14.50
2023-04-27T16:06:09.604Z,14.40
2023-04-27T16:09:10.545Z,14.40
2023-04-27T16:12:08.613Z,14.40
2023-04-27T16:15:09.253Z,14.50
2023-04-27T16:18:08.720Z,14.50
2023-04-27T16:21:07.502Z,14.50
2023-04-27T16:24:05.465Z,14.50
2023-04-27T16:27:04.339Z,14.50
2023-04-27T16:30:02.161Z,14.40
2023-04-27T16:33:00.204Z,14.40
2023-04-27T16:35:58.695Z,14.30
2023-04-27T16:38:56.843Z,14.30
2023-04-27T16:41:54.611Z,14.20
2023-04-27T16:44:52.511Z,14.20
2023-04-27T16:47:50.338Z,14.30
2023-04-27T16:50:48.255Z,14.20
2023-04-27T16:53:47.479Z,14.20
2023-04-27T16:56:46.479Z,14.20
2023-04-27T16:59:44.289Z,14.20
2023-04-27T17:02:43.910Z,14.30
2023-04-27T17:05:42.347Z,14.30
2023-04-27T17:08:40.266Z,14.30
2023-04-27T17:11:38.090Z,14.20
2023-04-27T17:15:00.440Z,14.10
2023-04-27T17:17:59.163Z,14.00
2023-04-27T17:20:57.484Z,14.20
2023-04-27T17:23:55.551Z,14.20
2023-04-27T17:26:53.770Z,14.10
2023-04-27T17:29:52.758Z,14.10
2023-04-27T17:32:51.250Z,14.00
2023-04-27T17:35:49.302Z,13.80
2023-04-27T17:38:47.436Z,13.70
2023-04-27T17:41:46.631Z,13.70
2023-04-27T17:44:44.974Z,13.70
2023-04-27T17:47:43.584Z,13.70
2023-04-27T17:50:42.173Z,13.70
2023-04-27T17:53:40.449Z,13.60
2023-04-27T17:56:39.286Z,13.60
2023-04-27T17:59:38.140Z,13.50
2023-04-27T18:02:36.462Z,13.40
2023-04-27T18:05:34.567Z,13.40
2023-04-27T18:08:32.828Z,13.40
2023-04-27T18:11:30.996Z,13.60
2023-04-27T18:14:29.277Z,13.60
2023-04-27T18:17:28.236Z,13.50
2023-04-27T18:20:27.879Z,13.50
2023-04-27T18:23:26.508Z,13.50
2023-04-27T18:26:24.681Z,13.50
2023-04-27T18:29:22.800Z,13.50
2023-04-27T18:32:21.122Z,13.50
2023-04-27T18:35:19.155Z,13.50
2023-04-27T18:38:17.312Z,13.50
2023-04-27T18:41:16.132Z,13.60
2023-04-27T18:44:14.621Z,13.60
2023-04-27T18:47:14.544Z,13.70
2023-04-27T18:50:15.954Z,13.60
2023-04-27T18:53:14.594Z,13.60
2023-04-27T18:56:12.895Z,13.40
2023-04-27T18:59:11.020Z,13.50
2023-04-27T19:02:09.580Z,13.50
2023-04-27T19:05:13.009Z,13.40
2023-04-27T19:08:12.295Z,13.40
2023-04-27T19:11:10.589Z,13.30
2023-04-27T19:14:08.984Z,13.30
2023-04-27T19:17:07.899Z,13.20
2023-04-27T19:20:06.964Z,13.20
2023-04-27T19:23:05.806Z,13.10
2023-04-27T19:26:12.884Z,13.00
2023-04-27T19:29:11.498Z,13.00
2023-04-27T19:32:09.635Z,12.90
2023-04-27T19:35:11.891Z,13.00
2023-04-27T19:38:10.398Z,13.20
2023-04-27T19:41:08.518Z,13.30
2023-04-27T19:44:07.120Z,13.50
2023-04-27T19:47:05.267Z,13.60
2023-04-27T19:50:05.582Z,13.60
2023-04-27T19:53:03.632Z,13.70
2023-04-27T19:56:01.891Z,13.80
2023-04-27T19:58:59.908Z,13.80
2023-04-27T20:01:58.270Z,13.80
2023-04-27T20:04:56.860Z,13.60
2023-04-27T20:07:55.278Z,13.70
2023-04-27T20:10:53.640Z,13.80
2023-04-27T20:13:51.921Z,14.00
2023-04-27T20:16:50.049Z,14.20
2023-04-27T20:19:48.443Z,14.20
2023-04-27T20:22:46.851Z,14.20
2023-04-27T20:25:45.076Z,14.20
2023-04-27T20:28:43.654Z,14.10
2023-04-27T20:31:41.973Z,13.90
2023-04-27T20:34:40.069Z,13.80
2023-04-27T20:37:40.204Z,13.70
2023-04-27T20:40:38.516Z,13.60
2023-04-27T20:43:39.932Z,13.50
2023-04-27T20:46:38.587Z,13.40
2023-04-27T20:49:36.759Z,13.20
2023-04-27T20:52:34.982Z,13.10
2023-04-27T20:55:34.082Z,13.00
2023-04-27T20:58:31.996Z,13.00
2023-04-27T21:01:30.072Z,12.80
2023-04-27T21:04:28.139Z,12.80
2023-04-27T21:07:26.251Z,12.80
2023-04-27T21:10:24.351Z,12.90
2023-04-27T21:13:23.829Z,12.80
2023-04-27T21:16:22.317Z,12.70
2023-04-27T21:19:20.530Z,12.60
2023-04-27T21:22:18.767Z,12.40
2023-04-27T21:25:17.014Z,12.50
2023-04-27T21:28:15.244Z,12.50
2023-04-27T21:31:13.443Z,12.70
2023-04-27T21:34:12.062Z,12.80
2023-04-27T21:37:10.066Z,12.60
2023-04-27T21:40:08.630Z,12.40
2023-04-27T21:43:08.316Z,12.30
2023-04-27T21:46:06.183Z,12.30
2023-04-27T21:49:04.869Z,12.30
2023-04-27T21:52:02.736Z,12.20
2023-04-27T21:55:00.810Z,12.20
2023-04-27T21:57:58.685Z,12.30
2023-04-27T22:00:56.696Z,12.40
2023-04-27T22:03:54.819Z,12.30
2023-04-27T22:06:53.295Z,12.40
2023-04-27T22:09:51.276Z,12.40
2023-04-27T22:12:49.169Z,12.50
2023-04-27T22:15:47.112Z,12.40
2023-04-27T22:18:45.382Z,12.30
2023-04-27T22:21:43.231Z,12.30
2023-04-27T22:24:41.522Z,12.20
2023-04-27T22:27:44.867Z,12.00
2023-04-27T22:30:44.640Z,12.10
2023-04-27T22:33:42.439Z,12.50
2023-04-27T22:36:40.537Z,12.50
2023-04-27T22:39:38.333Z,12.30
2023-04-27T22:42:36.343Z,12.30
2023-04-27T22:45:35.278Z,12.30
2023-04-27T22:48:34.583Z,12.50
2023-04-27T22:51:32.627Z,12.70
2023-04-27T22:54:30.536Z,12.80
2023-04-27T22:57:28.713Z,12.70
2023-04-27T23:00:26.840Z,12.60
2023-04-27T23:03:24.739Z,12.60
2023-04-27T23:06:22.779Z,12.60
2023-04-27T23:09:23.652Z,12.50
2023-04-27T23:12:21.609Z,12.40
2023-04-27T23:15:19.734Z,12.40
2023-04-27T23:18:17.627Z,12.20
2023-04-27T23:21:15.446Z,12.10
2023-04-27T23:24:13.649Z,12.00
2023-04-27T23:27:11.866Z,12.20
2023-04-27T23:30:10.595Z,12.10
2023-04-27T23:33:08.575Z,11.90
2023-04-27T23:36:06.995Z,11.90
2023-04-27T23:39:05.764Z,12.10
2023-04-27T23:42:03.979Z,12.20
2023-04-27T23:45:02.808Z,12.20
2023-04-27T23:48:00.696Z,12.10
2023-04-27T23:51:01.698Z,12.20
2023-04-27T23:53:59.629Z,12.20
2023-04-27T23:56:57.371Z,12.00
2023-04-27T23:59:56.257Z,11.90
