createdAt,value
2023-03-21T00:01:54.517Z,100209.41
2023-03-21T00:04:58.512Z,100209.09
2023-03-21T00:08:05.624Z,100196.94
2023-03-21T00:11:09.703Z,100193.69
2023-03-21T00:14:14.555Z,100197.19
2023-03-21T00:17:17.454Z,100200.94
2023-03-21T00:20:20.703Z,100194.69
2023-03-21T00:23:22.816Z,100190.16
2023-03-21T00:26:26.041Z,100177.16
2023-03-21T00:29:28.236Z,100186.91
2023-03-21T00:32:30.535Z,100180.69
2023-03-21T00:36:06.736Z,100176.63
2023-03-21T00:38:54.958Z,100161.50
2023-03-21T00:41:57.147Z,100166.09
2023-03-21T00:45:00.189Z,100165.88
2023-03-21T00:48:02.386Z,100154.53
2023-03-21T00:51:12.401Z,100158.03
2023-03-21T00:54:14.610Z,100165.31
2023-03-21T00:57:16.926Z,100156.47
2023-03-21T01:00:20.560Z,100157.50
2023-03-21T01:03:26.560Z,100152.88
2023-03-21T01:06:28.769Z,100151.53
2023-03-21T01:09:30.957Z,100154.25
2023-03-21T01:12:33.463Z,100153.44
2023-03-21T01:15:36.508Z,100148.28
2023-03-21T01:18:40.369Z,100135.56
2023-03-21T01:21:44.055Z,100149.31
2023-03-21T01:24:55.084Z,100141.19
2023-03-21T01:27:57.743Z,100137.06
2023-03-21T01:31:02.250Z,100142.56
2023-03-21T01:34:04.853Z,100149.56
2023-03-21T01:37:07.234Z,100136.88
2023-03-21T01:40:25.628Z,100138.00
2023-03-21T01:43:37.009Z,100143.19
2023-03-21T01:46:57.066Z,100152.88
2023-03-21T01:50:23.934Z,100155.91
2023-03-21T01:53:49.134Z,100154.31
2023-03-21T01:56:54.502Z,100139.41
2023-03-21T01:59:57.208Z,100147.59
2023-03-21T02:03:11.471Z,100141.94
2023-03-21T02:06:35.426Z,100145.69
2023-03-21T02:09:49.468Z,100146.75
2023-03-21T02:12:58.692Z,100147.22
2023-03-21T02:16:34.692Z,100154.78
2023-03-21T02:19:53.457Z,100156.34
2023-03-21T02:23:43.297Z,100155.78
2023-03-21T02:27:03.608Z,100154.31
2023-03-21T02:30:42.514Z,100151.69
2023-03-21T02:34:37.231Z,100159.53
2023-03-21T02:38:00.678Z,100156.06
2023-03-21T02:41:18.756Z,100152.25
2023-03-21T02:44:45.330Z,100155.44
2023-03-21T02:47:55.195Z,100154.84
2023-03-21T02:50:59.380Z,100157.81
2023-03-21T02:54:27.873Z,100156.44
2023-03-21T02:57:40.037Z,100157.53
2023-03-21T03:00:46.377Z,100163.00
2023-03-21T03:03:57.389Z,100164.31
2023-03-21T03:07:05.528Z,100161.63
2023-03-21T03:10:10.910Z,100165.88
2023-03-21T03:13:43.590Z,100157.25
2023-03-21T03:17:03.200Z,100157.22
2023-03-21T03:20:17.073Z,100168.84
2023-03-21T03:23:28.680Z,100169.94
2023-03-21T03:26:37.323Z,100150.47
2023-03-21T03:29:41.794Z,100155.28
2023-03-21T03:32:48.210Z,100160.69
2023-03-21T03:36:04.402Z,100166.34
2023-03-21T03:39:12.544Z,100164.22
2023-03-21T03:42:28.402Z,100169.31
2023-03-21T03:45:47.874Z,100160.97
2023-03-21T03:48:56.938Z,100157.78
2023-03-21T03:52:04.409Z,100147.38
2023-03-21T03:55:14.943Z,100163.84
2023-03-21T03:58:23.839Z,100160.25
2023-03-21T04:01:29.222Z,100159.09
2023-03-21T04:04:43.509Z,100168.53
2023-03-21T04:07:46.816Z,100165.41
2023-03-21T04:10:49.603Z,100174.66
2023-03-21T04:13:52.446Z,100174.81
2023-03-21T04:16:59.189Z,100172.22
2023-03-21T04:20:11.654Z,100166.69
2023-03-21T04:23:19.543Z,100155.97
2023-03-21T04:26:24.431Z,100164.03
2023-03-21T04:29:50.008Z,100165.63
2023-03-21T04:33:05.179Z,100167.56
2023-03-21T04:36:09.816Z,100176.72
2023-03-21T04:39:17.258Z,100177.50
2023-03-21T04:42:23.006Z,100164.63
2023-03-21T04:45:25.306Z,100162.63
2023-03-21T04:48:28.955Z,100160.22
2023-03-21T04:51:32.065Z,100169.91
2023-03-21T04:54:34.895Z,100152.03
2023-03-21T04:57:38.603Z,100158.78
2023-03-21T05:00:41.413Z,100159.84
2023-03-21T05:03:43.698Z,100155.84
2023-03-21T05:06:46.200Z,100152.03
2023-03-21T05:09:48.425Z,100162.63
2023-03-21T05:12:52.202Z,100160.38
2023-03-21T05:15:54.542Z,100164.75
2023-03-21T05:19:05.247Z,100167.00
2023-03-21T05:22:14.336Z,100170.25
2023-03-21T05:25:35.339Z,100149.50
2023-03-21T05:28:48.026Z,100149.91
2023-03-21T05:31:50.389Z,100155.16
2023-03-21T05:34:52.715Z,100173.31
2023-03-21T05:37:57.696Z,100172.41
2023-03-21T05:41:02.107Z,100177.31
2023-03-21T05:44:05.514Z,100170.94
2023-03-21T05:47:08.623Z,100189.88
2023-03-21T05:50:20.804Z,100182.94
2023-03-21T05:53:39.828Z,100193.28
2023-03-21T05:56:42.396Z,100182.69
2023-03-21T05:59:47.595Z,100194.09
2023-03-21T06:02:53.407Z,100197.09
2023-03-21T06:06:22.688Z,100189.00
2023-03-21T06:09:34.399Z,100187.16
2023-03-21T06:12:39.045Z,100187.97
2023-03-21T06:16:04.340Z,100187.44
2023-03-21T06:19:09.311Z,100183.09
2023-03-21T06:22:38.037Z,100198.50
2023-03-21T06:25:41.305Z,100193.13
2023-03-21T06:28:44.063Z,100198.75
2023-03-21T06:31:46.406Z,100199.06
2023-03-21T06:34:48.823Z,100202.53
2023-03-21T06:37:51.636Z,100197.72
2023-03-21T06:40:54.910Z,100199.41
2023-03-21T06:44:00.030Z,100195.72
2023-03-21T06:47:03.425Z,100203.41
2023-03-21T06:50:07.074Z,100194.09
2023-03-21T06:53:15.327Z,100200.19
2023-03-21T06:56:43.652Z,100199.91
2023-03-21T06:59:48.862Z,100179.13
2023-03-21T07:02:54.979Z,100207.50
2023-03-21T07:06:08.694Z,100206.16
2023-03-21T07:09:18.392Z,100197.19
2023-03-21T07:12:23.544Z,100198.81
2023-03-21T07:15:58.600Z,100209.56
2023-03-21T07:19:06.103Z,100209.25
2023-03-21T07:22:08.467Z,100213.09
2023-03-21T07:25:11.059Z,100208.19
2023-03-21T07:28:17.248Z,100209.06
2023-03-21T07:31:20.428Z,100219.56
2023-03-21T07:34:23.981Z,100209.31
2023-03-21T07:37:26.527Z,100209.06
2023-03-21T07:40:28.761Z,100213.59
2023-03-21T07:43:31.155Z,100214.91
2023-03-21T07:46:34.294Z,100210.78
2023-03-21T07:49:37.708Z,100214.78
2023-03-21T07:52:39.969Z,100208.78
2023-03-21T07:55:42.225Z,100211.16
2023-03-21T07:58:44.400Z,100213.03
2023-03-21T08:01:46.630Z,100206.13
2023-03-21T08:04:49.052Z,100211.19
2023-03-21T08:07:51.996Z,100195.00
2023-03-21T08:10:54.305Z,100204.91
2023-03-21T08:13:58.807Z,100204.91
2023-03-21T08:17:01.103Z,100199.97
2023-03-21T08:20:07.867Z,100197.16
2023-03-21T08:23:10.406Z,100200.44
2023-03-21T08:26:16.017Z,100199.59
2023-03-21T08:29:18.253Z,100195.50
2023-03-21T08:32:20.457Z,100210.00
2023-03-21T08:35:22.677Z,100207.09
2023-03-21T08:38:29.744Z,100216.34
2023-03-21T08:41:32.947Z,100219.03
2023-03-21T08:44:35.334Z,100204.31
2023-03-21T08:47:37.711Z,100205.72
2023-03-21T08:50:42.165Z,100189.75
2023-03-21T08:53:44.458Z,100195.56
2023-03-21T08:56:46.885Z,100206.41
2023-03-21T08:59:55.155Z,100195.63
2023-03-21T09:02:59.246Z,100194.38
2023-03-21T09:06:02.973Z,100203.19
2023-03-21T09:09:07.583Z,100195.56
2023-03-21T09:12:10.229Z,100178.78
2023-03-21T09:15:13.134Z,100189.53
2023-03-21T09:18:18.165Z,100197.31
2023-03-21T09:21:21.476Z,100191.31
2023-03-21T09:24:24.231Z,100188.72
2023-03-21T09:27:28.152Z,100190.97
2023-03-21T09:30:36.174Z,100195.53
2023-03-21T09:33:41.591Z,100184.13
2023-03-21T09:36:48.314Z,100188.78
2023-03-21T09:39:55.862Z,100184.84
2023-03-21T09:43:04.459Z,100194.19
2023-03-21T09:46:37.181Z,100193.88
2023-03-21T09:50:07.524Z,100185.47
2023-03-21T09:53:31.392Z,100187.03
2023-03-21T09:56:36.579Z,100177.75
2023-03-21T09:59:46.789Z,100187.25
2023-03-21T10:02:56.245Z,100187.38
2023-03-21T10:06:01.169Z,100185.19
2023-03-21T10:09:12.684Z,100179.75
2023-03-21T10:12:30.855Z,100171.66
2023-03-21T10:15:35.915Z,100180.59
2023-03-21T10:18:38.988Z,100176.53
2023-03-21T10:22:03.752Z,100179.25
2023-03-21T10:25:09.035Z,100172.19
2023-03-21T10:28:23.554Z,100174.34
2023-03-21T10:31:28.427Z,100176.53
2023-03-21T10:34:33.738Z,100183.25
2023-03-21T10:37:36.471Z,100182.66
2023-03-21T10:40:40.704Z,100169.16
2023-03-21T10:43:53.564Z,100169.94
2023-03-21T10:46:58.326Z,100165.34
2023-03-21T10:50:12.148Z,100163.53
2023-03-21T10:53:29.648Z,100167.34
2023-03-21T10:56:39.277Z,100166.78
2023-03-21T10:59:47.703Z,100158.94
2023-03-21T11:02:52.240Z,100156.44
2023-03-21T11:05:57.291Z,100152.88
2023-03-21T11:09:13.206Z,100139.50
2023-03-21T11:12:38.828Z,100136.19
2023-03-21T11:15:48.858Z,100131.84
2023-03-21T11:18:52.989Z,100123.72
2023-03-21T11:21:57.554Z,100126.38
2023-03-21T11:25:01.271Z,100112.09
2023-03-21T11:28:12.589Z,100117.56
2023-03-21T11:31:17.049Z,100115.84
2023-03-21T11:34:28.999Z,100121.44
2023-03-21T11:37:55.290Z,100119.66
2023-03-21T11:41:01.971Z,100109.34
2023-03-21T11:44:04.489Z,100099.34
2023-03-21T11:47:09.556Z,100111.44
2023-03-21T11:50:27.124Z,100097.03
2023-03-21T11:54:19.521Z,100106.59
2023-03-21T11:57:42.679Z,100098.84
2023-03-21T12:01:13.157Z,100094.94
2023-03-21T12:04:15.551Z,100091.38
2023-03-21T12:07:36.729Z,100088.88
2023-03-21T12:11:13.807Z,100075.00
2023-03-21T12:14:34.818Z,100083.97
2023-03-21T12:18:04.025Z,100082.00
2023-03-21T12:21:30.513Z,100094.53
2023-03-21T12:24:43.453Z,100084.63
2023-03-21T12:28:03.655Z,100086.09
2023-03-21T12:31:12.144Z,100083.28
2023-03-21T12:34:19.725Z,100077.13
2023-03-21T12:37:55.503Z,100078.13
2023-03-21T12:41:33.774Z,100074.59
2023-03-21T12:44:39.213Z,100066.59
2023-03-21T12:47:43.148Z,100067.88
2023-03-21T12:50:46.174Z,100053.38
2023-03-21T12:53:53.316Z,100048.06
2023-03-21T12:57:10.054Z,100044.88
2023-03-21T13:00:24.937Z,100043.06
2023-03-21T13:03:41.951Z,100032.13
2023-03-21T13:06:44.812Z,100036.72
2023-03-21T13:09:47.062Z,100030.66
2023-03-21T13:13:09.917Z,100034.69
2023-03-21T13:16:27.522Z,100024.66
2023-03-21T13:19:42.514Z,100034.81
2023-03-21T13:22:45.777Z,100040.03
2023-03-21T13:25:50.088Z,100033.59
2023-03-21T13:28:52.484Z,100032.28
2023-03-21T13:31:57.532Z,100030.66
2023-03-21T13:35:21.560Z,100035.78
2023-03-21T13:38:28.686Z,100023.94
2023-03-21T13:41:30.831Z,100019.72
2023-03-21T13:44:39.649Z,100010.56
2023-03-21T13:47:52.349Z,100011.28
2023-03-21T13:51:05.597Z,100016.19
2023-03-21T13:54:07.680Z,100008.75
2023-03-21T13:57:23.435Z,100006.53
2023-03-21T14:00:30.919Z,99995.06
2023-03-21T14:03:34.500Z,100005.66
2023-03-21T14:07:07.253Z,99997.81
2023-03-21T14:10:20.131Z,99993.50
2023-03-21T14:13:25.230Z,99988.06
2023-03-21T14:16:33.256Z,99988.16
2023-03-21T14:19:35.517Z,99972.47
2023-03-21T14:22:39.365Z,99975.19
2023-03-21T14:25:47.506Z,99969.94
2023-03-21T14:28:53.040Z,99974.38
2023-03-21T14:31:56.408Z,99967.25
2023-03-21T14:35:01.102Z,99964.22
2023-03-21T14:38:09.327Z,99966.22
2023-03-21T14:41:25.318Z,99963.91
2023-03-21T14:44:41.051Z,99943.75
2023-03-21T14:48:04.157Z,99955.84
2023-03-21T14:51:10.924Z,99963.09
2023-03-21T14:54:17.712Z,99953.53
2023-03-21T14:57:24.966Z,99955.63
2023-03-21T15:00:29.818Z,99958.78
2023-03-21T15:03:32.738Z,99951.41
2023-03-21T15:06:51.934Z,99957.25
2023-03-21T15:10:04.723Z,99942.97
2023-03-21T15:13:16.240Z,99957.44
2023-03-21T15:16:19.172Z,99938.94
2023-03-21T15:19:26.237Z,99953.53
2023-03-21T15:22:37.418Z,99941.47
2023-03-21T15:25:40.069Z,99929.16
2023-03-21T15:28:45.537Z,99940.44
2023-03-21T15:31:48.340Z,99937.59
2023-03-21T15:34:52.292Z,99936.06
2023-03-21T15:37:58.573Z,99937.41
2023-03-21T15:41:19.065Z,99940.50
2023-03-21T15:44:22.184Z,99935.22
2023-03-21T15:47:41.130Z,99936.31
2023-03-21T15:50:51.734Z,99946.47
2023-03-21T15:53:54.326Z,99938.63
2023-03-21T15:57:01.332Z,99936.31
2023-03-21T16:00:19.900Z,99941.56
2023-03-21T16:03:28.348Z,99938.63
2023-03-21T16:06:35.659Z,99937.13
2023-03-21T16:09:44.053Z,99942.72
2023-03-21T16:12:46.239Z,99949.88
2023-03-21T16:15:48.483Z,99943.09
2023-03-21T16:18:51.597Z,99946.69
2023-03-21T16:21:53.809Z,99952.03
2023-03-21T16:24:56.001Z,99951.41
2023-03-21T16:27:58.247Z,99957.81
2023-03-21T16:31:00.846Z,99961.16
2023-03-21T16:34:05.103Z,99970.16
2023-03-21T16:37:10.428Z,99955.81
2023-03-21T16:40:18.259Z,99955.94
2023-03-21T16:43:20.878Z,99965.31
2023-03-21T16:46:25.406Z,99968.63
2023-03-21T16:49:27.646Z,99975.25
2023-03-21T16:52:29.890Z,99975.94
2023-03-21T16:55:33.500Z,99983.84
2023-03-21T16:58:35.812Z,99988.88
2023-03-21T17:01:40.244Z,99991.47
2023-03-21T17:04:43.070Z,99989.97
2023-03-21T17:07:47.096Z,99988.94
2023-03-21T17:10:49.373Z,99991.41
2023-03-21T17:13:53.820Z,99984.72
2023-03-21T17:16:56.160Z,99989.69
2023-03-21T17:19:58.454Z,99995.63
2023-03-21T17:23:01.409Z,99995.41
2023-03-21T17:26:03.692Z,100003.00
2023-03-21T17:29:06.133Z,99990.09
2023-03-21T17:32:08.388Z,99995.28
2023-03-21T17:35:10.606Z,99998.00
2023-03-21T17:38:16.735Z,99996.38
2023-03-21T17:41:20.306Z,100011.28
2023-03-21T17:44:22.576Z,100003.28
2023-03-21T17:47:25.699Z,99999.03
2023-03-21T17:50:34.250Z,100012.00
2023-03-21T17:53:36.461Z,100016.06
2023-03-21T17:56:41.831Z,100006.94
2023-03-21T17:59:44.266Z,100012.88
2023-03-21T18:02:47.376Z,100028.56
2023-03-21T18:05:49.563Z,100031.84
2023-03-21T18:08:53.075Z,100037.00
2023-03-21T18:11:55.329Z,100028.69
2023-03-21T18:14:57.614Z,100032.97
2023-03-21T18:17:59.872Z,100040.84
2023-03-21T18:21:02.423Z,100037.84
2023-03-21T18:24:05.243Z,100028.69
2023-03-21T18:27:08.758Z,100035.16
2023-03-21T18:30:32.777Z,100040.31
2023-03-21T18:33:40.211Z,100048.94
2023-03-21T18:36:42.759Z,100038.41
2023-03-21T18:39:45.560Z,100040.31
2023-03-21T18:43:41.432Z,100049.22
2023-03-21T18:46:10.367Z,100051.41
2023-03-21T18:52:38.283Z,100049.78
2023-03-21T18:55:46.043Z,100051.94
2023-03-21T18:58:48.886Z,100053.56
2023-03-21T19:01:51.478Z,100050.88
2023-03-21T19:04:54.091Z,100047.91
2023-03-21T19:07:56.386Z,100054.16
2023-03-21T19:11:03.352Z,100059.00
2023-03-21T19:14:12.145Z,100069.28
2023-03-21T19:20:38.319Z,100063.09
2023-03-21T19:24:16.329Z,100054.19
2023-03-21T19:27:03.184Z,100068.22
2023-03-21T19:30:14.319Z,100070.66
2023-03-21T19:33:19.909Z,100067.97
2023-03-21T19:36:23.412Z,100068.50
2023-03-21T19:39:26.114Z,100060.41
2023-03-21T19:42:30.693Z,100069.59
2023-03-21T19:45:33.267Z,100081.72
2023-03-21T19:48:38.011Z,100077.16
2023-03-21T19:51:40.749Z,100087.38
2023-03-21T19:54:43.267Z,100093.03
2023-03-21T19:57:48.651Z,100104.63
2023-03-21T20:00:50.916Z,100095.47
2023-03-21T20:03:53.739Z,100098.97
2023-03-21T20:06:58.188Z,100088.13
2023-03-21T20:10:00.636Z,100086.50
2023-03-21T20:13:02.890Z,100090.31
2023-03-21T20:16:05.269Z,100097.59
2023-03-21T20:19:10.198Z,100096.50
2023-03-21T20:22:24.613Z,100101.06
2023-03-21T20:25:31.186Z,100100.53
2023-03-21T20:28:33.472Z,100104.84
2023-03-21T20:31:35.783Z,100105.69
2023-03-21T20:34:38.331Z,100102.97
2023-03-21T20:37:47.922Z,100104.03
2023-03-21T20:40:50.107Z,100102.97
2023-03-21T20:47:16.514Z,100096.72
2023-03-21T20:50:22.047Z,100100.50
2023-03-21T20:53:25.027Z,100103.47
2023-03-21T20:56:27.291Z,100096.19
2023-03-21T20:59:29.714Z,100100.50
2023-03-21T21:02:32.087Z,100102.66
2023-03-21T21:05:34.976Z,100103.19
2023-03-21T21:08:38.135Z,100103.19
2023-03-21T21:12:05.491Z,100115.84
2023-03-21T21:15:03.052Z,100112.38
2023-03-21T21:18:07.440Z,100111.25
2023-03-21T21:21:10.127Z,100104.81
2023-03-21T21:24:14.571Z,100117.50
2023-03-21T21:27:17.061Z,100113.94
2023-03-21T21:30:19.284Z,100116.31
2023-03-21T21:33:22.382Z,100116.88
2023-03-21T21:36:24.558Z,100126.59
2023-03-21T21:39:27.563Z,100127.97
2023-03-21T21:42:29.729Z,100134.97
2023-03-21T21:45:32.192Z,100140.88
2023-03-21T21:48:34.408Z,100144.91
2023-03-21T21:51:36.689Z,100149.69
2023-03-21T21:54:45.476Z,100153.72
2023-03-21T21:57:50.313Z,100159.63
2023-03-21T22:00:52.575Z,100169.03
2023-03-21T22:03:57.702Z,100169.50
2023-03-21T22:06:59.897Z,100175.13
2023-03-21T22:10:02.016Z,100176.69
2023-03-21T22:13:04.381Z,100175.34
2023-03-21T22:16:06.983Z,100168.03
2023-03-21T22:19:09.271Z,100183.66
2023-03-21T22:22:11.511Z,100168.06
2023-03-21T22:25:15.374Z,100181.06
2023-03-21T22:28:17.941Z,100164.34
2023-03-21T22:31:20.947Z,100170.31
2023-03-21T22:34:26.044Z,100181.97
2023-03-21T22:37:29.316Z,100175.72
2023-03-21T22:40:31.478Z,100168.13
2023-03-21T22:43:34.471Z,100184.84
2023-03-21T22:46:36.725Z,100177.78
2023-03-21T22:49:40.216Z,100175.25
2023-03-21T22:52:42.471Z,100170.09
2023-03-21T22:55:44.584Z,100165.53
2023-03-21T22:58:46.801Z,100175.50
2023-03-21T23:01:49.293Z,100155.53
2023-03-21T23:04:51.505Z,100160.91
2023-03-21T23:07:54.006Z,100161.44
2023-03-21T23:10:56.394Z,100159.25
2023-03-21T23:14:07.694Z,100161.16
2023-03-21T23:17:12.483Z,100160.81
2023-03-21T23:20:14.825Z,100151.06
2023-03-21T23:23:17.336Z,100161.25
2023-03-21T23:26:21.745Z,100155.88
2023-03-21T23:29:23.934Z,100164.75
2023-03-21T23:32:26.166Z,100155.25
2023-03-21T23:35:28.407Z,100155.25
2023-03-21T23:38:31.148Z,100160.94
2023-03-21T23:41:33.441Z,100160.63
2023-03-21T23:44:35.698Z,100168.41
2023-03-21T23:47:37.942Z,100165.69
2023-03-21T23:50:40.488Z,100165.16
2023-03-21T23:53:44.434Z,100166.50
2023-03-21T23:56:46.741Z,100169.41
2023-03-21T23:59:48.984Z,100171.31
