createdAt,value
2022-12-15T00:03:50.161Z,98148.23
2022-12-15T00:09:31.359Z,98149.73
2022-12-15T00:15:11.964Z,98158.15
2022-12-15T00:20:53.664Z,98158.13
2022-12-15T00:26:35.423Z,98158.30
2022-12-15T00:32:16.552Z,98157.48
2022-12-15T00:37:57.099Z,98161.12
2022-12-15T00:43:20.866Z,98166.01
2022-12-15T00:48:44.705Z,98167.94
2022-12-15T00:54:26.964Z,98178.00
2022-12-15T01:00:08.466Z,98180.63
2022-12-15T01:05:49.540Z,98189.48
2022-12-15T01:11:30.257Z,98187.34
2022-12-15T01:17:11.226Z,98191.98
2022-12-15T01:22:34.680Z,98193.98
2022-12-15T01:27:59.659Z,98201.69
2022-12-15T01:33:24.422Z,98197.14
2022-12-15T01:38:53.672Z,98197.08
2022-12-15T01:44:24.862Z,98201.96
2022-12-15T01:49:49.272Z,98200.27
2022-12-15T01:55:13.095Z,98198.16
2022-12-15T02:00:37.489Z,98195.77
2022-12-15T02:06:02.381Z,98209.85
2022-12-15T02:11:26.135Z,98218.23
2022-12-15T02:17:04.016Z,98223.89
2022-12-15T02:22:28.120Z,98233.80
2022-12-15T02:27:51.741Z,98235.64
2022-12-15T02:33:17.374Z,98246.37
2022-12-15T02:38:42.907Z,98261.63
2022-12-15T02:44:10.187Z,98265.14
2022-12-15T02:50:03.330Z,98276.08
2022-12-15T02:55:33.061Z,98283.35
2022-12-15T03:01:00.023Z,98291.51
2022-12-15T03:06:24.296Z,98296.42
2022-12-15T03:11:48.751Z,98307.23
2022-12-15T03:17:12.239Z,98310.39
2022-12-15T03:22:36.475Z,98311.95
2022-12-15T03:28:00.172Z,98312.52
2022-12-15T03:33:23.925Z,98314.84
2022-12-15T03:38:48.412Z,98319.52
2022-12-15T03:44:13.004Z,98327.30
2022-12-15T03:49:36.616Z,98332.52
2022-12-15T03:55:00.442Z,98341.52
2022-12-15T04:00:24.830Z,98349.63
2022-12-15T04:05:48.820Z,98354.56
2022-12-15T04:11:13.229Z,98356.73
2022-12-15T04:16:37.751Z,98366.11
2022-12-15T04:22:03.824Z,98370.16
2022-12-15T04:27:44.578Z,98377.96
2022-12-15T04:33:30.601Z,98389.81
2022-12-15T04:39:11.785Z,98391.33
2022-12-15T04:44:54.385Z,98394.56
2022-12-15T04:50:35.298Z,98407.39
2022-12-15T04:56:18.708Z,98418.96
2022-12-15T05:01:59.816Z,98426.01
2022-12-15T05:07:40.740Z,98437.41
2022-12-15T05:13:25.232Z,98443.96
2022-12-15T05:19:07.314Z,98439.08
2022-12-15T05:24:49.368Z,98442.40
2022-12-15T05:30:30.373Z,98450.75
2022-12-15T05:35:54.372Z,98459.38
2022-12-15T05:41:18.827Z,98458.48
2022-12-15T05:46:42.709Z,98476.20
2022-12-15T05:52:07.945Z,98487.41
2022-12-15T05:57:33.191Z,98500.17
2022-12-15T06:02:56.923Z,98506.35
2022-12-15T06:08:20.549Z,98518.74
2022-12-15T06:13:44.640Z,98529.55
2022-12-15T06:19:09.156Z,98530.89
2022-12-15T06:24:33.102Z,98542.98
2022-12-15T06:29:58.538Z,98546.88
2022-12-15T06:35:22.843Z,98546.58
2022-12-15T06:40:46.503Z,98550.81
2022-12-15T06:46:10.568Z,98554.84
2022-12-15T06:51:34.443Z,98566.75
2022-12-15T06:56:58.563Z,98571.76
2022-12-15T07:02:28.678Z,98578.54
2022-12-15T07:07:54.385Z,98587.11
2022-12-15T07:13:19.860Z,98585.98
2022-12-15T07:18:43.645Z,98590.81
2022-12-15T07:24:08.365Z,98599.67
2022-12-15T07:29:33.437Z,98604.82
2022-12-15T07:34:57.974Z,98615.78
2022-12-15T07:40:21.697Z,98634.41
2022-12-15T07:45:51.180Z,98632.80
2022-12-15T07:51:19.395Z,98633.36
2022-12-15T07:56:44.129Z,98640.84
2022-12-15T08:02:15.160Z,98649.56
2022-12-15T08:07:39.718Z,98654.74
2022-12-15T08:13:03.405Z,98658.17
2022-12-15T08:18:27.269Z,98670.10
2022-12-15T08:23:51.157Z,98672.48
2022-12-15T08:29:49.510Z,98683.98
2022-12-15T08:34:59.790Z,98681.42
2022-12-15T08:40:25.596Z,98681.73
2022-12-15T08:45:49.491Z,98688.84
2022-12-15T08:51:14.451Z,98703.39
2022-12-15T08:56:38.472Z,98710.38
2022-12-15T09:02:02.473Z,98710.12
2022-12-15T09:07:26.519Z,98708.18
2022-12-15T09:12:51.446Z,98713.08
2022-12-15T09:18:16.613Z,98722.48
2022-12-15T09:23:40.386Z,98722.05
2022-12-15T09:29:04.152Z,98718.13
2022-12-15T09:34:28.744Z,98718.33
2022-12-15T09:39:52.700Z,98716.53
2022-12-15T09:45:21.659Z,98718.50
2022-12-15T09:50:45.491Z,98718.39
2022-12-15T09:56:09.852Z,98713.39
2022-12-15T10:01:36.734Z,98708.10
2022-12-15T10:07:22.135Z,98719.89
2022-12-15T10:18:56.095Z,98726.89
2022-12-15T10:25:00.353Z,98729.58
2022-12-15T10:30:09.734Z,98735.15
2022-12-15T10:35:34.512Z,98732.00
2022-12-15T10:40:58.857Z,98739.05
2022-12-15T10:46:25.293Z,98738.70
2022-12-15T10:51:54.421Z,98751.79
2022-12-15T10:57:21.109Z,98759.54
2022-12-15T11:02:44.885Z,98753.18
2022-12-15T11:08:16.647Z,98761.34
2022-12-15T11:13:40.513Z,98769.80
2022-12-15T11:19:07.027Z,98781.29
2022-12-15T11:24:41.468Z,98787.38
2022-12-15T11:30:14.568Z,98797.95
2022-12-15T11:36:07.963Z,98795.72
2022-12-15T11:41:50.795Z,98792.17
2022-12-15T11:47:40.062Z,98794.73
2022-12-15T11:53:18.267Z,98800.16
2022-12-15T11:58:53.821Z,98804.77
2022-12-15T12:04:25.637Z,98802.14
2022-12-15T12:09:55.711Z,98793.85
2022-12-15T12:15:28.096Z,98790.58
2022-12-15T12:20:53.281Z,98786.29
2022-12-15T12:26:37.541Z,98769.48
2022-12-15T12:32:07.639Z,98772.11
2022-12-15T12:37:39.156Z,98771.63
2022-12-15T12:43:02.724Z,98772.17
2022-12-15T12:48:28.407Z,98773.80
2022-12-15T12:53:52.193Z,98787.38
2022-12-15T12:59:31.951Z,98788.17
2022-12-15T13:05:00.329Z,98790.91
2022-12-15T13:10:26.842Z,98789.21
2022-12-15T13:15:51.565Z,98787.87
2022-12-15T13:21:38.164Z,98788.71
2022-12-15T13:27:20.252Z,98791.41
2022-12-15T13:32:46.004Z,98801.81
2022-12-15T13:38:18.461Z,98809.44
2022-12-15T13:43:43.644Z,98805.79
2022-12-15T13:49:14.168Z,98797.55
2022-12-15T13:54:40.398Z,98793.78
2022-12-15T14:00:05.478Z,98794.20
2022-12-15T14:05:36.018Z,98787.34
2022-12-15T14:11:06.943Z,98790.30
2022-12-15T14:16:40.122Z,98800.67
2022-12-15T14:22:03.796Z,98819.02
2022-12-15T14:27:28.438Z,98829.13
2022-12-15T14:32:53.630Z,98837.17
2022-12-15T14:38:25.969Z,98838.70
2022-12-15T14:44:32.022Z,98846.17
2022-12-15T14:49:38.476Z,98853.41
2022-12-15T14:55:25.577Z,98855.35
2022-12-15T15:00:52.993Z,98866.98
2022-12-15T15:03:10.852Z,98724.88
2022-12-15T15:06:18.353Z,98858.86
2022-12-15T15:11:42.675Z,98866.20
2022-12-15T15:17:07.807Z,98871.01
2022-12-15T15:22:36.643Z,98868.94
2022-12-15T15:28:18.729Z,98878.04
2022-12-15T15:33:42.057Z,98881.88
2022-12-15T15:39:06.906Z,98879.55
2022-12-15T15:44:30.909Z,98872.36
2022-12-15T15:49:55.622Z,98868.49
2022-12-15T15:55:21.138Z,98865.35
2022-12-15T16:00:44.776Z,98853.10
2022-12-15T16:06:11.100Z,98850.09
2022-12-15T16:11:35.571Z,98851.77
2022-12-15T16:17:00.436Z,98855.00
2022-12-15T16:22:24.961Z,98853.63
2022-12-15T16:27:48.979Z,98862.77
2022-12-15T16:33:13.106Z,98857.95
2022-12-15T16:38:38.391Z,98860.19
2022-12-15T16:44:03.069Z,98864.50
2022-12-15T16:49:28.769Z,98869.58
2022-12-15T16:54:53.159Z,98881.38
2022-12-15T17:00:24.099Z,98894.75
2022-12-15T17:05:49.729Z,98895.98
2022-12-15T17:11:23.104Z,98902.06
2022-12-15T17:16:47.041Z,98896.81
2022-12-15T17:22:14.801Z,98892.16
2022-12-15T17:27:39.455Z,98896.59
2022-12-15T17:33:03.059Z,98900.88
2022-12-15T17:38:26.892Z,98908.36
2022-12-15T17:44:09.748Z,98909.36
2022-12-15T17:49:37.211Z,98912.69
2022-12-15T17:55:01.646Z,98906.77
2022-12-15T18:00:28.094Z,98901.15
2022-12-15T18:05:52.673Z,98906.80
2022-12-15T18:11:17.114Z,98906.60
2022-12-15T18:16:40.827Z,98911.21
2022-12-15T18:22:04.897Z,98915.81
2022-12-15T18:27:29.711Z,98909.76
2022-12-15T18:32:56.470Z,98907.48
2022-12-15T18:38:24.278Z,98910.63
2022-12-15T18:43:47.860Z,98917.13
2022-12-15T18:49:14.570Z,98913.76
2022-12-15T18:54:38.961Z,98906.23
2022-12-15T19:00:15.319Z,98900.67
2022-12-15T19:05:40.347Z,98902.81
2022-12-15T19:11:13.703Z,98905.42
2022-12-15T19:16:51.144Z,98901.01
2022-12-15T19:22:30.888Z,98893.78
2022-12-15T19:27:59.307Z,98887.90
2022-12-15T19:33:24.050Z,98892.11
2022-12-15T19:38:48.317Z,98890.46
2022-12-15T19:44:15.781Z,98905.92
2022-12-15T19:49:39.676Z,98912.52
2022-12-15T19:55:03.510Z,98893.89
2022-12-15T20:00:27.608Z,98887.27
2022-12-15T20:05:52.308Z,98890.71
2022-12-15T20:11:21.253Z,98895.58
2022-12-15T20:16:45.456Z,98895.86
2022-12-15T20:22:12.634Z,98875.50
2022-12-15T20:27:36.638Z,98873.98
2022-12-15T20:33:03.412Z,98874.16
2022-12-15T20:38:35.057Z,98878.23
2022-12-15T20:43:59.845Z,98883.27
2022-12-15T20:49:23.940Z,98870.52
2022-12-15T20:54:47.742Z,98866.70
2022-12-15T21:00:13.412Z,98864.93
2022-12-15T21:05:37.016Z,98860.71
2022-12-15T21:11:20.483Z,98855.05
2022-12-15T21:16:45.307Z,98853.41
2022-12-15T21:22:10.586Z,98832.55
2022-12-15T21:27:34.099Z,98827.89
2022-12-15T21:32:57.918Z,98818.80
2022-12-15T21:38:32.835Z,98827.70
2022-12-15T21:43:57.384Z,98830.38
2022-12-15T21:49:22.123Z,98842.56
2022-12-15T21:54:45.897Z,98841.66
2022-12-15T22:00:13.753Z,98830.69
2022-12-15T22:05:37.291Z,98824.15
2022-12-15T22:11:01.001Z,98810.00
2022-12-15T22:16:26.344Z,98806.79
2022-12-15T22:21:51.133Z,98807.20
2022-12-15T22:27:23.486Z,98814.73
2022-12-15T22:32:47.499Z,98818.34
2022-12-15T22:38:11.146Z,98810.73
2022-12-15T22:43:44.319Z,98810.73
2022-12-15T22:49:10.096Z,98813.75
2022-12-15T22:54:34.515Z,98812.55
2022-12-15T23:00:04.369Z,98817.17
2022-12-15T23:05:27.947Z,98821.23
2022-12-15T23:11:08.947Z,98809.42
2022-12-15T23:16:32.599Z,98816.83
2022-12-15T23:21:56.889Z,98811.13
2022-12-15T23:27:21.583Z,98818.73
2022-12-15T23:32:45.370Z,98825.39
2022-12-15T23:38:09.373Z,98832.52
2022-12-15T23:43:33.678Z,98832.09
2022-12-15T23:48:57.559Z,98831.98
2022-12-15T23:54:22.119Z,98821.35
2022-12-15T23:59:46.541Z,98817.20
