createdAt,value
2019-01-15T00:01:03.899Z,2.30
2019-01-15T00:03:33.609Z,2.07
2019-01-15T00:06:03.247Z,2.20
2019-01-15T00:08:32.806Z,1.77
2019-01-15T00:11:02.337Z,2.10
2019-01-15T00:13:32.127Z,2.00
2019-01-15T00:16:01.762Z,2.27
2019-01-15T00:18:31.297Z,2.33
2019-01-15T00:21:00.887Z,2.20
2019-01-15T00:23:30.732Z,2.20
2019-01-15T00:26:00.278Z,2.13
2019-01-15T00:28:29.815Z,2.30
2019-01-15T00:30:59.453Z,2.40
2019-01-15T00:33:29.004Z,2.50
2019-01-15T00:35:58.666Z,2.20
2019-01-15T00:38:28.242Z,1.90
2019-01-15T00:40:58.660Z,2.17
2019-01-15T00:43:29.091Z,1.87
2019-01-15T00:45:59.226Z,2.10
2019-01-15T00:48:29.347Z,2.17
2019-01-15T00:50:59.448Z,2.43
2019-01-15T00:53:29.598Z,2.10
2019-01-15T00:55:59.715Z,2.13
2019-01-15T00:58:31.877Z,2.30
2019-01-15T01:01:01.972Z,2.00
2019-01-15T01:03:32.333Z,2.10
2019-01-15T01:06:02.454Z,2.10
2019-01-15T01:08:32.536Z,2.47
2019-01-15T01:11:02.667Z,1.90
2019-01-15T01:13:32.809Z,2.10
2019-01-15T01:16:02.972Z,2.50
2019-01-15T01:18:33.610Z,2.37
2019-01-15T01:21:03.742Z,2.00
2019-01-15T01:23:34.067Z,2.33
2019-01-15T01:26:04.120Z,2.07
2019-01-15T01:28:34.424Z,2.23
2019-01-15T01:31:04.642Z,2.17
2019-01-15T01:33:35.107Z,1.97
2019-01-15T01:36:05.197Z,2.23
2019-01-15T01:38:35.162Z,2.10
2019-01-15T01:41:05.419Z,1.90
2019-01-15T01:43:35.459Z,2.30
2019-01-15T01:46:05.489Z,2.20
2019-01-15T01:48:35.606Z,2.30
2019-01-15T01:51:05.861Z,2.13
2019-01-15T01:53:35.924Z,2.10
2019-01-15T01:56:05.882Z,1.90
2019-01-15T01:58:36.137Z,2.10
2019-01-15T02:01:06.263Z,2.00
2019-01-15T02:03:37.501Z,2.10
2019-01-15T02:06:08.470Z,2.00
2019-01-15T02:08:38.594Z,1.97
2019-01-15T02:11:08.760Z,2.00
2019-01-15T02:13:38.849Z,1.93
2019-01-15T02:16:09.321Z,1.90
2019-01-15T02:18:39.482Z,2.17
2019-01-15T02:21:09.526Z,2.20
2019-01-15T02:23:39.747Z,2.00
2019-01-15T02:26:09.854Z,2.10
2019-01-15T02:28:39.988Z,2.10
2019-01-15T02:31:10.694Z,2.20
2019-01-15T02:33:40.793Z,2.13
2019-01-15T02:36:11.224Z,2.10
2019-01-15T02:38:41.527Z,2.13
2019-01-15T02:41:12.588Z,2.20
2019-01-15T02:43:42.666Z,2.10
2019-01-15T02:46:12.719Z,1.83
2019-01-15T02:48:42.717Z,2.07
2019-01-15T02:51:13.016Z,1.67
2019-01-15T02:53:43.004Z,2.00
2019-01-15T02:56:13.011Z,2.20
2019-01-15T02:58:43.088Z,2.30
2019-01-15T03:01:13.417Z,2.00
2019-01-15T03:03:44.152Z,2.30
2019-01-15T03:06:14.565Z,2.27
2019-01-15T03:08:44.646Z,2.13
2019-01-15T03:11:14.669Z,2.20
2019-01-15T03:13:44.708Z,2.23
2019-01-15T03:16:15.262Z,2.07
2019-01-15T03:18:45.685Z,2.17
2019-01-15T03:21:15.765Z,2.10
2019-01-15T03:23:45.958Z,2.00
2019-01-15T03:26:16.275Z,2.40
2019-01-15T03:28:46.765Z,2.30
2019-01-15T03:31:16.732Z,2.00
2019-01-15T03:33:48.046Z,2.03
2019-01-15T03:36:18.430Z,2.30
2019-01-15T03:38:48.497Z,2.20
2019-01-15T03:41:19.938Z,2.40
2019-01-15T03:43:49.937Z,2.50
2019-01-15T03:46:20.039Z,2.30
2019-01-15T03:48:50.371Z,2.33
2019-01-15T03:51:20.496Z,2.10
2019-01-15T03:53:50.610Z,2.53
2019-01-15T03:56:20.631Z,2.07
2019-01-15T03:58:50.937Z,1.97
2019-01-15T04:01:21.029Z,2.43
2019-01-15T04:03:51.976Z,1.93
2019-01-15T04:06:22.782Z,2.00
2019-01-15T04:08:52.691Z,2.23
2019-01-15T04:11:22.738Z,2.30
2019-01-15T04:13:52.783Z,2.33
2019-01-15T04:16:22.779Z,2.53
2019-01-15T04:18:52.812Z,2.43
2019-01-15T04:21:22.903Z,2.30
2019-01-15T04:23:53.232Z,2.40
2019-01-15T04:26:23.224Z,2.50
2019-01-15T04:28:53.549Z,2.60
2019-01-15T04:31:23.637Z,2.33
2019-01-15T04:33:53.682Z,2.50
2019-01-15T04:36:23.837Z,3.30
2019-01-15T04:38:53.821Z,2.80
2019-01-15T04:41:24.294Z,2.93
2019-01-15T04:43:54.284Z,2.73
2019-01-15T04:46:24.653Z,2.80
2019-01-15T04:48:54.643Z,3.03
2019-01-15T04:51:24.710Z,3.27
2019-01-15T04:53:56.043Z,3.00
2019-01-15T04:56:26.436Z,3.20
2019-01-15T04:58:57.809Z,3.47
2019-01-15T05:01:28.436Z,3.30
2019-01-15T05:03:59.016Z,3.20
2019-01-15T05:06:29.376Z,3.60
2019-01-15T05:08:59.465Z,3.03
2019-01-15T05:11:29.523Z,3.37
2019-01-15T05:13:59.508Z,3.57
2019-01-15T05:16:29.582Z,3.90
2019-01-15T05:19:00.129Z,3.47
2019-01-15T05:21:30.631Z,3.60
2019-01-15T05:24:01.269Z,3.83
2019-01-15T05:26:31.947Z,3.70
2019-01-15T05:29:02.028Z,3.60
2019-01-15T05:31:32.413Z,3.80
2019-01-15T05:34:02.536Z,3.67
2019-01-15T05:36:32.872Z,3.90
2019-01-15T05:39:03.074Z,3.80
2019-01-15T05:41:33.305Z,3.80
2019-01-15T05:44:03.318Z,3.73
2019-01-15T05:46:33.518Z,3.70
2019-01-15T05:49:03.623Z,4.00
2019-01-15T05:51:36.162Z,4.13
2019-01-15T05:54:06.495Z,3.57
2019-01-15T05:56:36.369Z,3.70
2019-01-15T05:59:06.445Z,3.83
2019-01-15T06:01:36.723Z,4.13
2019-01-15T06:04:07.042Z,4.40
2019-01-15T06:06:37.383Z,4.10
2019-01-15T06:09:10.506Z,4.73
2019-01-15T06:11:40.435Z,6.27
2019-01-15T06:14:11.553Z,4.53
2019-01-15T06:16:42.955Z,4.20
2019-01-15T06:19:13.054Z,3.90
2019-01-15T06:21:43.170Z,4.00
2019-01-15T06:24:13.434Z,4.27
2019-01-15T06:26:43.542Z,4.50
2019-01-15T06:29:14.003Z,4.57
2019-01-15T06:31:43.989Z,4.20
2019-01-15T06:34:13.527Z,4.47
2019-01-15T06:36:43.115Z,4.67
2019-01-15T06:39:12.669Z,4.40
2019-01-15T06:41:42.219Z,4.10
2019-01-15T06:44:11.912Z,4.47
2019-01-15T06:46:41.719Z,3.97
2019-01-15T06:49:11.562Z,4.27
2019-01-15T06:51:41.190Z,5.33
2019-01-15T06:54:10.802Z,4.50
2019-01-15T06:56:40.431Z,4.40
2019-01-15T06:59:10.358Z,3.97
2019-01-15T07:01:40.149Z,3.90
2019-01-15T07:04:09.932Z,4.57
2019-01-15T07:06:39.471Z,4.03
2019-01-15T07:09:10.122Z,3.97
2019-01-15T07:11:43.788Z,4.83
2019-01-15T07:14:13.978Z,3.77
2019-01-15T07:16:45.069Z,4.10
2019-01-15T07:19:15.002Z,4.27
2019-01-15T07:21:45.523Z,4.13
2019-01-15T07:24:15.375Z,5.23
2019-01-15T07:26:45.064Z,4.50
2019-01-15T07:29:14.755Z,3.93
2019-01-15T07:31:44.302Z,4.23
2019-01-15T07:34:13.853Z,6.10
2019-01-15T07:36:43.790Z,9.20
2019-01-15T07:39:13.394Z,7.97
2019-01-15T07:41:43.234Z,9.00
2019-01-15T07:44:12.883Z,7.60
2019-01-15T07:46:42.623Z,5.90
2019-01-15T07:49:13.342Z,4.90
2019-01-15T07:51:43.048Z,4.73
2019-01-15T07:54:13.942Z,5.17
2019-01-15T07:56:43.602Z,4.20
2019-01-15T07:59:13.138Z,4.33
2019-01-15T08:01:43.875Z,5.97
2019-01-15T08:04:13.647Z,3.73
2019-01-15T08:06:43.354Z,3.90
2019-01-15T08:09:13.091Z,5.83
2019-01-15T08:11:42.890Z,5.37
2019-01-15T08:14:12.523Z,5.27
2019-01-15T08:16:42.114Z,5.13
2019-01-15T08:19:11.690Z,5.53
2019-01-15T08:21:41.298Z,7.00
2019-01-15T08:24:10.899Z,6.17
2019-01-15T08:26:40.587Z,6.13
2019-01-15T08:29:10.343Z,9.10
2019-01-15T08:31:40.000Z,5.43
2019-01-15T08:34:09.726Z,7.10
2019-01-15T08:36:39.298Z,13.87
2019-01-15T08:39:09.266Z,14.80
2019-01-15T08:41:38.822Z,8.67
2019-01-15T08:44:08.751Z,12.67
2019-01-15T08:46:38.395Z,6.47
2019-01-15T08:49:07.960Z,16.13
2019-01-15T08:51:38.173Z,11.13
2019-01-15T08:54:07.940Z,6.37
2019-01-15T08:56:37.859Z,18.90
2019-01-15T08:59:07.454Z,60.13
2019-01-15T09:01:37.183Z,15.20
2019-01-15T09:04:06.875Z,29.07
2019-01-15T09:06:36.536Z,8.13
2019-01-15T09:09:08.140Z,11.00
2019-01-15T09:11:38.263Z,9.10
2019-01-15T09:14:07.846Z,8.13
2019-01-15T09:16:37.441Z,20.07
2019-01-15T09:19:07.247Z,6.03
2019-01-15T09:21:36.882Z,3.90
2019-01-15T09:24:06.474Z,3.57
2019-01-15T09:26:36.151Z,2.83
2019-01-15T09:29:05.722Z,3.20
2019-01-15T09:31:35.550Z,3.03
2019-01-15T09:34:05.311Z,2.50
2019-01-15T09:36:34.881Z,2.97
2019-01-15T09:39:07.603Z,2.70
2019-01-15T09:41:38.031Z,3.10
2019-01-15T09:44:07.615Z,3.20
2019-01-15T09:46:37.175Z,3.00
2019-01-15T09:49:06.854Z,2.60
2019-01-15T09:51:36.553Z,3.57
2019-01-15T09:54:06.391Z,2.83
2019-01-15T09:56:35.950Z,2.90
2019-01-15T09:59:05.753Z,3.67
2019-01-15T10:01:35.518Z,3.70
2019-01-15T10:04:05.246Z,3.40
2019-01-15T10:06:34.823Z,2.80
2019-01-15T10:09:08.133Z,3.27
2019-01-15T10:11:39.220Z,3.27
2019-01-15T10:14:10.170Z,3.03
2019-01-15T10:16:40.255Z,3.10
2019-01-15T10:19:09.832Z,3.30
2019-01-15T10:21:39.908Z,3.00
2019-01-15T10:24:09.643Z,3.33
2019-01-15T10:26:39.513Z,3.30
2019-01-15T10:29:09.240Z,2.40
2019-01-15T10:32:33.951Z,2.93
2019-01-15T10:35:08.969Z,2.90
2019-01-15T10:37:39.722Z,2.83
2019-01-15T10:40:09.400Z,3.17
2019-01-15T10:42:39.600Z,3.20
2019-01-15T10:45:09.278Z,3.23
2019-01-15T10:47:38.843Z,2.67
2019-01-15T10:50:08.874Z,3.53
2019-01-15T10:52:38.483Z,2.83
2019-01-15T10:55:08.615Z,3.03
2019-01-15T10:57:38.170Z,2.80
2019-01-15T11:00:08.711Z,3.60
2019-01-15T11:02:38.839Z,3.10
2019-01-15T11:05:10.383Z,3.80
2019-01-15T11:07:40.002Z,3.20
2019-01-15T11:10:11.767Z,7.07
2019-01-15T11:12:41.543Z,6.33
2019-01-15T11:15:11.398Z,3.17
2019-01-15T11:17:40.955Z,3.97
2019-01-15T11:20:12.307Z,3.10
2019-01-15T11:22:41.877Z,3.97
2019-01-15T11:25:11.584Z,4.10
2019-01-15T11:27:41.130Z,3.00
2019-01-15T11:30:10.910Z,3.83
2019-01-15T11:32:40.633Z,2.90
2019-01-15T11:35:11.651Z,3.73
2019-01-15T11:37:41.489Z,3.27
2019-01-15T11:40:11.243Z,3.80
2019-01-15T11:42:40.987Z,4.20
2019-01-15T11:45:11.172Z,4.10
2019-01-15T11:47:41.042Z,3.30
2019-01-15T11:50:13.616Z,4.10
2019-01-15T11:52:43.880Z,4.17
2019-01-15T11:55:13.518Z,3.80
2019-01-15T11:57:43.226Z,4.33
2019-01-15T12:00:23.266Z,4.90
2019-01-15T12:02:57.318Z,4.03
2019-01-15T12:05:44.946Z,4.50
2019-01-15T12:08:32.729Z,4.50
2019-01-15T12:11:16.466Z,4.43
2019-01-15T12:14:23.761Z,4.80
2019-01-15T12:17:15.407Z,4.00
2019-01-15T12:20:10.287Z,4.20
2019-01-15T12:23:01.740Z,4.70
2019-01-15T12:25:49.788Z,4.20
2019-01-15T12:28:38.913Z,3.53
2019-01-15T12:31:26.619Z,4.40
2019-01-15T12:34:29.848Z,4.50
2019-01-15T12:37:17.578Z,4.30
2019-01-15T12:40:06.675Z,3.53
2019-01-15T12:42:58.825Z,4.40
2019-01-15T12:45:52.338Z,4.77
2019-01-15T12:48:39.995Z,3.47
2019-01-15T12:51:29.001Z,4.10
2019-01-15T12:54:22.110Z,3.70
2019-01-15T12:57:19.263Z,4.37
2019-01-15T13:00:09.950Z,4.23
2019-01-15T13:03:11.558Z,3.60
2019-01-15T13:06:03.072Z,4.50
2019-01-15T13:08:50.994Z,3.60
2019-01-15T13:11:44.468Z,4.43
2019-01-15T13:14:27.707Z,4.60
2019-01-15T13:17:19.565Z,4.87
2019-01-15T13:20:24.278Z,4.37
2019-01-15T13:23:31.586Z,5.20
2019-01-15T13:26:16.302Z,5.13
2019-01-15T13:29:12.655Z,4.43
2019-01-15T13:31:53.960Z,4.40
2019-01-15T13:34:45.759Z,5.00
2019-01-15T13:37:54.198Z,3.43
2019-01-15T13:40:44.759Z,4.83
2019-01-15T13:43:33.760Z,4.17
2019-01-15T13:46:14.591Z,4.90
2019-01-15T13:49:03.525Z,6.67
2019-01-15T13:54:56.833Z,8.57
2019-01-15T13:57:51.117Z,5.63
2019-01-15T14:00:49.256Z,8.43
2019-01-15T14:03:35.414Z,8.30
2019-01-15T14:06:42.973Z,5.70
2019-01-15T14:09:30.656Z,9.63
2019-01-15T14:12:19.066Z,5.50
2019-01-15T14:15:23.680Z,7.10
2019-01-15T14:21:33.520Z,6.90
2019-01-15T14:24:21.470Z,7.90
2019-01-15T14:27:26.386Z,7.40
2019-01-15T14:30:21.388Z,7.03
2019-01-15T14:33:28.927Z,7.40
2019-01-15T14:36:24.372Z,9.60
2019-01-15T14:39:33.147Z,8.47
2019-01-15T14:42:20.951Z,7.30
2019-01-15T14:45:15.991Z,10.10
2019-01-15T14:48:00.863Z,7.53
2019-01-15T14:50:56.909Z,9.13
2019-01-15T14:53:39.251Z,6.30
2019-01-15T14:56:27.147Z,7.20
2019-01-15T14:59:25.201Z,6.50
2019-01-15T15:02:13.115Z,7.20
2019-01-15T15:05:03.399Z,12.10
2019-01-15T15:07:55.062Z,8.80
2019-01-15T15:10:49.297Z,8.87
2019-01-15T15:13:34.799Z,8.83
2019-01-15T15:16:33.661Z,6.90
2019-01-15T15:19:21.786Z,11.67
2019-01-15T15:22:10.943Z,8.30
2019-01-15T15:25:00.103Z,9.23
2019-01-15T15:27:49.292Z,6.87
2019-01-15T15:30:39.699Z,8.10
2019-01-15T15:33:28.834Z,7.00
2019-01-15T15:36:10.061Z,7.80
2019-01-15T15:39:04.868Z,7.43
2019-01-15T15:42:03.913Z,11.13
2019-01-15T15:45:01.897Z,7.53
2019-01-15T15:48:00.328Z,8.30
2019-01-15T15:51:06.235Z,7.47
2019-01-15T15:53:56.789Z,6.97
2019-01-15T15:56:45.926Z,9.10
2019-01-15T15:59:35.213Z,8.13
2019-01-15T16:02:28.168Z,6.70
2019-01-15T16:05:16.081Z,6.80
2019-01-15T16:08:03.624Z,9.03
2019-01-15T16:10:52.696Z,7.33
2019-01-15T16:13:41.566Z,9.10
2019-01-15T16:16:22.875Z,7.60
2019-01-15T16:19:19.388Z,7.50
2019-01-15T16:22:14.663Z,8.07
2019-01-15T16:25:15.868Z,8.87
2019-01-15T16:28:03.418Z,8.77
2019-01-15T16:30:58.420Z,10.43
2019-01-15T16:33:46.102Z,10.47
2019-01-15T16:36:38.059Z,11.37
2019-01-15T16:39:31.842Z,9.00
2019-01-15T16:42:28.889Z,12.57
2019-01-15T16:45:21.545Z,11.80
2019-01-15T16:48:13.797Z,14.63
2019-01-15T16:50:53.332Z,7.90
2019-01-15T16:53:31.536Z,5.37
2019-01-15T16:56:17.656Z,8.33
2019-01-15T16:58:57.455Z,9.17
2019-01-15T17:01:42.017Z,9.00
2019-01-15T17:04:29.709Z,8.03
2019-01-15T17:07:34.029Z,10.80
2019-01-15T17:10:32.308Z,10.67
2019-01-15T17:13:20.231Z,7.70
2019-01-15T17:16:07.322Z,8.20
2019-01-15T17:19:08.775Z,7.80
2019-01-15T17:21:54.796Z,8.47
2019-01-15T17:24:43.859Z,8.63
2019-01-15T17:27:31.872Z,10.00
2019-01-15T17:30:35.983Z,8.47
2019-01-15T17:33:25.130Z,8.47
2019-01-15T17:36:13.581Z,9.40
2019-01-15T17:39:01.600Z,12.47
2019-01-15T17:45:23.046Z,9.33
2019-01-15T17:48:03.930Z,9.13
2019-01-15T17:50:59.093Z,8.87
2019-01-15T17:53:46.663Z,15.73
2019-01-15T17:56:42.102Z,15.07
2019-01-15T17:59:37.309Z,12.60
2019-01-15T18:02:29.169Z,7.63
2019-01-15T18:05:17.098Z,8.77
2019-01-15T18:08:04.916Z,7.37
2019-01-15T18:10:54.028Z,8.83
2019-01-15T18:13:59.336Z,6.63
2019-01-15T18:17:08.422Z,8.47
2019-01-15T18:20:05.959Z,8.27
2019-01-15T18:22:55.362Z,9.10
2019-01-15T18:25:51.861Z,7.90
2019-01-15T18:28:33.166Z,6.87
2019-01-15T18:31:31.217Z,7.63
2019-01-15T18:34:15.235Z,6.23
2019-01-15T18:37:08.084Z,8.60
2019-01-15T18:40:06.546Z,7.87
2019-01-15T18:42:58.894Z,8.47
2019-01-15T18:45:52.024Z,8.30
2019-01-15T18:48:39.996Z,8.07
2019-01-15T18:51:35.299Z,7.87
2019-01-15T18:54:19.902Z,8.73
2019-01-15T18:57:07.498Z,9.10
2019-01-15T18:59:55.417Z,10.40
2019-01-15T19:02:52.537Z,8.83
2019-01-15T19:05:40.299Z,9.60
2019-01-15T19:08:21.027Z,8.17
2019-01-15T19:11:19.875Z,11.37
2019-01-15T19:14:06.880Z,11.27
2019-01-15T19:17:03.456Z,12.70
2019-01-15T19:19:42.745Z,10.40
2019-01-15T19:22:27.468Z,12.80
2019-01-15T19:25:15.068Z,12.10
2019-01-15T19:28:18.346Z,9.47
2019-01-15T19:30:59.680Z,11.63
2019-01-15T19:33:47.368Z,9.70
2019-01-15T19:36:35.620Z,12.77
2019-01-15T19:39:24.912Z,10.80
2019-01-15T19:42:12.543Z,9.20
2019-01-15T19:44:57.983Z,9.77
2019-01-15T19:47:46.552Z,18.03
2019-01-15T19:50:41.687Z,13.73
2019-01-15T19:53:29.675Z,11.13
2019-01-15T19:56:18.719Z,11.87
2019-01-15T19:59:06.787Z,11.20
2019-01-15T20:02:04.674Z,14.50
2019-01-15T20:04:47.318Z,10.30
2019-01-15T20:07:48.075Z,11.80
2019-01-15T20:10:37.476Z,10.77
2019-01-15T20:13:31.031Z,9.80
2019-01-15T20:16:15.477Z,20.97
2019-01-15T20:19:07.559Z,13.63
2019-01-15T20:21:56.465Z,14.45
2019-01-15T20:24:51.403Z,16.27
2019-01-15T20:27:46.857Z,17.03
2019-01-15T20:30:38.742Z,12.43
2019-01-15T20:33:19.975Z,11.47
2019-01-15T20:36:08.841Z,7.47
2019-01-15T20:38:58.328Z,11.47
2019-01-15T20:41:45.928Z,9.80
2019-01-15T20:44:32.302Z,8.50
2019-01-15T20:47:27.358Z,14.50
2019-01-15T20:50:22.724Z,13.57
2019-01-15T20:53:11.811Z,11.33
2019-01-15T20:55:59.738Z,10.27
2019-01-15T20:58:50.381Z,9.57
2019-01-15T21:01:38.205Z,18.20
2019-01-15T21:04:25.950Z,12.27
2019-01-15T21:07:08.626Z,22.50
2019-01-15T21:09:56.391Z,15.90
2019-01-15T21:12:44.374Z,11.57
2019-01-15T21:15:48.195Z,15.13
2019-01-15T21:18:43.246Z,7.10
2019-01-15T21:21:33.466Z,7.60
2019-01-15T21:24:25.896Z,7.57
2019-01-15T21:27:17.858Z,7.40
2019-01-15T21:30:06.983Z,5.70
2019-01-15T21:33:20.049Z,6.73
2019-01-15T21:36:14.915Z,5.20
2019-01-15T21:39:15.949Z,6.87
2019-01-15T21:42:14.242Z,5.90
2019-01-15T21:45:03.299Z,6.80
2019-01-15T21:48:01.586Z,6.47
2019-01-15T21:50:49.477Z,5.30
2019-01-15T21:53:36.138Z,6.23
2019-01-15T21:56:29.804Z,6.57
2019-01-15T21:59:23.703Z,5.17
2019-01-15T22:02:20.300Z,6.87
2019-01-15T22:05:13.027Z,6.60
2019-01-15T22:08:20.261Z,5.20
2019-01-15T22:11:15.410Z,5.57
2019-01-15T22:14:14.512Z,5.07
2019-01-15T22:17:18.560Z,6.70
2019-01-15T22:20:07.165Z,6.63
2019-01-15T22:23:02.829Z,4.97
2019-01-15T22:25:50.970Z,6.23
2019-01-15T22:28:47.964Z,6.70
2019-01-15T22:31:46.122Z,6.50
2019-01-15T22:34:38.032Z,4.80
2019-01-15T22:37:36.775Z,6.20
2019-01-15T22:40:21.142Z,6.10
2019-01-15T22:43:10.757Z,5.60
2019-01-15T22:45:58.899Z,5.50
2019-01-15T22:48:53.791Z,6.13
2019-01-15T22:52:03.737Z,4.87
2019-01-15T22:55:11.048Z,6.13
2019-01-15T22:58:15.054Z,5.80
2019-01-15T23:01:08.307Z,6.30
2019-01-15T23:04:00.476Z,4.50
2019-01-15T23:06:47.471Z,5.40
2019-01-15T23:09:35.714Z,5.63
2019-01-15T23:12:27.974Z,5.13
2019-01-15T23:15:03.542Z,4.60
2019-01-15T23:18:04.729Z,5.60
2019-01-15T23:20:59.845Z,4.07
2019-01-15T23:24:04.170Z,5.50
2019-01-15T23:26:53.211Z,4.30
2019-01-15T23:29:49.360Z,5.57
2019-01-15T23:32:47.836Z,4.27
2019-01-15T23:35:36.191Z,5.17
2019-01-15T23:38:42.006Z,5.67
2019-01-15T23:41:37.326Z,5.60
2019-01-15T23:44:26.596Z,5.50
2019-01-15T23:47:15.729Z,5.43
2019-01-15T23:50:17.295Z,5.20
2019-01-15T23:53:02.320Z,5.87
2019-01-15T23:55:47.289Z,5.70
2019-01-15T23:58:38.046Z,4.70
