createdAt,value
2022-10-23T14:44:00.634Z,5.16
2022-10-23T14:45:01.655Z,5.45
2022-10-23T14:46:07.599Z,6.60
2022-10-23T14:47:08.527Z,6.55
2022-10-23T14:48:09.719Z,6.17
2022-10-23T14:49:10.693Z,5.82
2022-10-23T14:50:12.921Z,5.20
2022-10-23T14:51:15.718Z,5.15
2022-10-23T14:52:17.029Z,5.30
2022-10-23T14:53:17.958Z,5.72
2022-10-23T14:54:19.274Z,5.18
2022-10-23T14:55:20.465Z,5.60
2022-10-23T14:56:22.265Z,5.32
2022-10-23T14:57:23.498Z,5.50
2022-10-23T14:58:24.382Z,5.22
2022-10-23T14:59:26.334Z,4.87
2022-10-23T15:01:28.498Z,5.47
2022-10-23T15:02:29.685Z,5.47
2022-10-23T15:03:30.899Z,5.50
2022-10-23T15:04:32.198Z,5.95
2022-10-23T15:05:33.139Z,6.38
2022-10-23T15:06:35.016Z,5.87
2022-10-23T15:07:36.233Z,4.93
2022-10-23T15:08:37.477Z,4.53
2022-10-23T15:09:39.037Z,5.18
2022-10-23T15:10:40.237Z,5.32
2022-10-23T15:11:41.731Z,4.82
2022-10-23T15:12:43.263Z,5.68
2022-10-23T15:13:44.290Z,4.93
2022-10-23T15:14:46.234Z,5.50
2022-10-23T15:16:48.172Z,5.13
2022-10-23T15:17:49.087Z,4.63
2022-10-23T15:18:50.573Z,5.10
2022-10-23T15:19:51.508Z,6.07
2022-10-23T15:20:52.725Z,5.90
2022-10-23T15:21:53.649Z,6.75
2022-10-23T15:22:54.851Z,6.03
2022-10-23T15:23:55.768Z,6.70
2022-10-23T15:24:57.020Z,6.63
2022-10-23T15:25:58.521Z,6.25
2022-10-23T15:26:59.805Z,5.32
2022-10-23T15:28:00.760Z,5.22
2022-10-23T15:29:02.053Z,5.43
2022-10-23T15:30:04.183Z,5.45
2022-10-23T15:31:05.749Z,6.63
2022-10-23T15:32:08.463Z,6.50
2022-10-23T15:33:09.692Z,6.13
2022-10-23T15:34:12.344Z,6.82
2022-10-23T15:35:13.710Z,6.75
2022-10-23T15:36:14.640Z,6.32
2022-10-23T15:37:15.866Z,6.57
2022-10-23T15:38:17.040Z,6.82
2022-10-23T15:39:19.417Z,6.53
2022-10-23T15:40:20.667Z,6.00
2022-10-23T15:41:24.821Z,5.88
2022-10-23T15:42:26.104Z,5.95
2022-10-23T15:43:27.044Z,5.75
2022-10-23T15:44:29.078Z,6.83
2022-10-23T15:45:31.563Z,6.65
2022-10-23T15:46:32.993Z,6.07
2022-10-23T15:47:34.211Z,6.32
2022-10-23T15:48:35.123Z,6.28
2022-10-23T15:49:36.694Z,6.50
2022-10-23T15:50:37.918Z,6.53
2022-10-23T15:51:39.311Z,6.25
2022-10-23T15:52:40.655Z,7.00
2022-10-23T15:53:41.775Z,6.50
2022-10-23T15:54:43.004Z,8.18
2022-10-23T15:55:43.947Z,6.93
2022-10-23T15:56:45.492Z,7.80
2022-10-23T15:57:46.424Z,7.47
2022-10-23T15:58:47.662Z,6.77
2022-10-23T15:59:50.341Z,6.63
2022-10-23T16:00:51.997Z,6.47
2022-10-23T16:01:54.697Z,6.70
2022-10-23T16:02:55.987Z,6.00
2022-10-23T16:03:57.214Z,6.65
2022-10-23T16:04:58.105Z,7.05
2022-10-23T16:06:02.449Z,7.32
2022-10-23T16:07:03.687Z,7.40
2022-10-23T16:08:05.675Z,6.97
2022-10-23T16:10:07.917Z,7.60
2022-10-23T16:11:12.604Z,6.72
2022-10-23T16:12:13.878Z,7.28
2022-10-23T16:13:14.789Z,8.10
2022-10-23T16:14:16.799Z,7.83
2022-10-23T16:16:19.435Z,5.88
2022-10-23T16:18:21.541Z,6.78
2022-10-23T16:19:23.874Z,7.07
2022-10-23T16:20:24.783Z,6.85
2022-10-23T16:21:27.300Z,6.77
2022-10-23T16:22:29.010Z,6.55
2022-10-23T16:23:29.916Z,5.97
2022-10-23T16:24:31.163Z,6.80
2022-10-23T16:25:34.902Z,7.07
2022-10-23T16:26:36.990Z,6.50
2022-10-23T16:27:38.227Z,6.60
2022-10-23T16:28:39.711Z,5.80
2022-10-23T16:29:40.927Z,6.45
2022-10-23T16:30:42.273Z,7.15
2022-10-23T16:31:44.204Z,7.15
2022-10-23T16:33:46.148Z,6.65
2022-10-23T16:34:47.423Z,6.27
2022-10-23T16:35:48.367Z,5.88
2022-10-23T16:36:49.629Z,6.60
2022-10-23T16:37:50.538Z,6.28
2022-10-23T16:38:51.824Z,6.85
2022-10-23T16:39:52.716Z,5.47
2022-10-23T16:40:53.918Z,6.85
2022-10-23T16:41:55.032Z,6.60
2022-10-23T16:42:56.630Z,6.63
2022-10-23T16:43:58.030Z,6.68
2022-10-23T16:44:59.336Z,6.38
2022-10-23T16:46:01.387Z,6.03
2022-10-23T16:48:04.247Z,6.30
2022-10-23T16:49:07.379Z,6.70
2022-10-23T16:50:08.718Z,6.55
2022-10-23T16:51:10.614Z,6.78
2022-10-23T16:52:11.850Z,6.82
2022-10-23T16:53:12.780Z,7.80
2022-10-23T16:54:14.276Z,7.13
2022-10-23T16:55:15.206Z,7.13
2022-10-23T16:56:18.148Z,11.07
2022-10-23T16:57:19.073Z,11.18
2022-10-23T16:58:20.282Z,8.60
2022-10-23T16:59:21.201Z,8.15
2022-10-23T17:00:23.399Z,8.37
2022-10-23T17:01:25.235Z,7.53
2022-10-23T17:03:28.246Z,7.20
2022-10-23T17:04:29.471Z,7.55
2022-10-23T17:05:33.875Z,7.35
2022-10-23T17:06:35.537Z,7.60
2022-10-23T17:07:36.915Z,6.68
2022-10-23T17:08:37.968Z,7.40
2022-10-23T17:09:39.219Z,7.33
2022-10-23T17:10:40.172Z,6.78
2022-10-23T17:11:43.979Z,7.20
2022-10-23T17:12:44.926Z,6.85
2022-10-23T17:13:47.105Z,7.67
2022-10-23T17:14:48.003Z,6.97
2022-10-23T17:15:49.229Z,6.63
2022-10-23T17:16:51.061Z,7.50
2022-10-23T17:17:52.327Z,7.13
2022-10-23T17:18:54.476Z,7.05
2022-10-23T17:19:55.857Z,5.70
2022-10-23T17:20:56.851Z,6.30
2022-10-23T17:21:58.474Z,6.13
2022-10-23T17:22:59.471Z,5.85
2022-10-23T17:24:03.672Z,6.20
2022-10-23T17:25:05.178Z,5.63
2022-10-23T17:26:07.510Z,6.38
2022-10-23T17:27:08.692Z,6.20
2022-10-23T17:28:09.935Z,6.05
2022-10-23T17:29:12.908Z,5.82
2022-10-23T17:30:14.164Z,4.95
2022-10-23T17:31:16.059Z,6.47
2022-10-23T17:33:18.282Z,5.68
2022-10-23T17:34:21.389Z,6.38
2022-10-23T17:35:22.537Z,5.45
2022-10-23T17:36:23.875Z,6.53
2022-10-23T17:37:25.016Z,5.18
2022-10-23T17:38:25.894Z,5.75
2022-10-23T17:39:28.134Z,5.40
2022-10-23T17:40:30.181Z,6.05
2022-10-23T17:41:31.488Z,6.18
2022-10-23T17:42:32.347Z,5.93
2022-10-23T17:43:33.946Z,6.30
2022-10-23T17:44:35.728Z,5.10
2022-10-23T17:45:36.636Z,5.50
2022-10-23T17:46:38.126Z,6.83
2022-10-23T17:47:40.394Z,5.95
2022-10-23T17:48:42.796Z,5.82
2022-10-23T17:49:46.167Z,5.88
2022-10-23T17:50:47.167Z,5.50
2022-10-23T17:51:50.847Z,6.17
2022-10-23T17:52:51.669Z,6.25
2022-10-23T17:53:53.985Z,5.57
2022-10-23T17:54:54.933Z,5.63
2022-10-23T17:55:56.174Z,6.30
2022-10-23T17:56:57.316Z,6.13
2022-10-23T17:57:58.597Z,5.72
2022-10-23T17:59:00.806Z,6.10
2022-10-23T18:00:03.180Z,6.22
2022-10-23T18:01:05.116Z,6.57
2022-10-23T18:03:07.610Z,6.20
2022-10-23T18:04:09.133Z,5.85
2022-10-23T18:05:10.693Z,6.30
2022-10-23T18:06:13.146Z,7.10
2022-10-23T18:07:14.323Z,6.63
2022-10-23T18:08:16.419Z,6.80
2022-10-23T18:09:18.049Z,6.60
2022-10-23T18:10:18.932Z,6.40
2022-10-23T18:11:22.048Z,5.93
2022-10-23T18:12:23.190Z,6.80
2022-10-23T18:13:24.027Z,6.47
2022-10-23T18:14:28.454Z,7.23
2022-10-23T18:15:33.144Z,6.93
2022-10-23T18:16:35.284Z,6.97
2022-10-23T18:17:36.418Z,6.22
2022-10-23T18:18:37.779Z,6.45
2022-10-23T18:19:39.383Z,6.80
2022-10-23T18:20:41.486Z,6.70
2022-10-23T18:21:42.650Z,7.07
2022-10-23T18:22:44.022Z,6.18
2022-10-23T18:23:45.295Z,7.00
2022-10-23T18:24:46.511Z,8.15
2022-10-23T18:25:47.352Z,7.13
2022-10-23T18:26:48.499Z,7.23
2022-10-23T18:27:49.354Z,7.22
2022-10-23T18:28:51.874Z,6.90
2022-10-23T18:29:53.407Z,6.78
2022-10-23T18:30:56.861Z,7.53
2022-10-23T18:31:58.393Z,7.45
2022-10-23T18:32:59.264Z,6.90
2022-10-23T18:34:02.469Z,7.37
2022-10-23T18:35:03.885Z,8.38
2022-10-23T18:36:12.196Z,7.97
2022-10-23T18:37:13.476Z,7.38
2022-10-23T18:38:14.805Z,7.55
2022-10-23T18:39:17.145Z,7.07
2022-10-23T18:40:18.156Z,7.32
2022-10-23T18:41:21.988Z,6.40
2022-10-23T18:42:23.114Z,6.80
2022-10-23T18:43:42.128Z,7.43
2022-10-23T18:44:49.162Z,6.75
2022-10-23T18:45:50.039Z,6.97
2022-10-23T18:46:51.462Z,6.43
2022-10-23T18:47:52.445Z,7.78
2022-10-23T18:48:53.795Z,7.17
2022-10-23T18:49:54.674Z,6.78
2022-10-23T18:50:56.008Z,6.80
2022-10-23T18:51:57.995Z,7.07
2022-10-23T18:54:00.531Z,6.88
2022-10-23T18:55:01.677Z,6.75
2022-10-23T18:56:02.566Z,7.00
2022-10-23T18:57:03.845Z,7.57
2022-10-23T18:58:04.661Z,7.47
2022-10-23T18:59:06.809Z,7.30
2022-10-23T19:00:09.078Z,7.05
2022-10-23T19:01:10.384Z,6.85
2022-10-23T19:02:11.787Z,6.50
2022-10-23T19:03:13.276Z,7.13
2022-10-23T19:04:16.951Z,7.05
2022-10-23T19:05:18.121Z,7.40
2022-10-23T19:06:19.484Z,7.03
2022-10-23T19:07:21.455Z,7.43
2022-10-23T19:09:23.401Z,7.13
2022-10-23T19:10:25.406Z,6.70
2022-10-23T19:12:27.592Z,7.05
2022-10-23T19:13:28.454Z,7.07
2022-10-23T19:14:29.593Z,7.27
2022-10-23T19:15:31.918Z,7.03
2022-10-23T19:16:34.743Z,7.15
2022-10-23T19:17:36.179Z,6.93
2022-10-23T19:18:37.909Z,6.75
2022-10-23T19:19:41.143Z,6.35
2022-10-23T19:20:42.494Z,6.68
2022-10-23T19:21:43.899Z,7.55
2022-10-23T19:22:46.916Z,7.30
2022-10-23T19:23:49.272Z,6.97
2022-10-23T19:24:51.859Z,6.30
2022-10-23T19:25:52.710Z,7.00
2022-10-23T19:26:54.030Z,7.23
2022-10-23T19:27:56.403Z,8.07
2022-10-23T19:28:57.444Z,7.35
2022-10-23T19:30:02.523Z,6.90
2022-10-23T19:31:03.530Z,6.90
2022-10-23T19:32:04.986Z,6.70
2022-10-23T19:33:05.833Z,7.25
2022-10-23T19:34:06.952Z,6.83
2022-10-23T19:35:08.580Z,6.95
2022-10-23T19:36:13.940Z,6.45
2022-10-23T19:37:15.867Z,6.85
2022-10-23T19:38:17.393Z,7.35
2022-10-23T19:39:18.883Z,6.97
2022-10-23T19:40:19.761Z,7.30
2022-10-23T19:41:20.882Z,7.18
2022-10-23T19:42:22.047Z,6.65
2022-10-23T19:43:22.936Z,7.63
2022-10-23T19:44:24.415Z,6.70
2022-10-23T19:45:25.321Z,5.93
2022-10-23T19:46:26.626Z,6.47
2022-10-23T19:47:27.485Z,6.65
2022-10-23T19:48:28.754Z,7.95
2022-10-23T19:49:29.614Z,7.55
2022-10-23T19:50:30.758Z,7.27
2022-10-23T19:51:31.907Z,6.60
2022-10-23T19:52:33.867Z,6.18
2022-10-23T19:54:39.550Z,6.25
2022-10-23T19:55:40.391Z,6.38
2022-10-23T19:56:41.781Z,6.47
2022-10-23T19:57:42.865Z,6.20
2022-10-23T19:58:44.215Z,7.20
2022-10-23T19:59:47.372Z,6.35
2022-10-23T20:00:48.488Z,6.85
2022-10-23T20:01:49.738Z,6.43
2022-10-23T20:02:52.879Z,6.15
2022-10-23T20:03:57.097Z,6.05
2022-10-23T20:04:57.910Z,5.72
2022-10-23T20:05:59.035Z,6.30
2022-10-23T20:07:00.144Z,6.50
2022-10-23T20:08:01.008Z,6.28
2022-10-23T20:09:02.559Z,5.97
2022-10-23T20:10:04.781Z,6.55
2022-10-23T20:11:05.971Z,7.50
2022-10-23T20:12:07.274Z,6.88
2022-10-23T20:13:19.435Z,5.80
2022-10-23T20:14:21.489Z,6.30
2022-10-23T20:15:22.783Z,6.70
2022-10-23T20:16:24.761Z,6.40
2022-10-23T20:18:26.580Z,6.32
2022-10-23T20:19:27.984Z,6.90
2022-10-23T20:20:29.088Z,5.53
2022-10-23T20:21:29.924Z,6.35
2022-10-23T20:22:31.107Z,6.70
2022-10-23T20:23:31.993Z,6.75
2022-10-23T20:24:33.179Z,5.75
2022-10-23T20:25:34.966Z,5.63
2022-10-23T20:26:38.652Z,5.65
2022-10-23T20:27:39.484Z,5.97
2022-10-23T20:28:40.668Z,5.53
2022-10-23T20:29:41.750Z,5.80
2022-10-23T20:30:44.799Z,5.28
2022-10-23T20:31:45.721Z,5.45
2022-10-23T20:32:47.095Z,4.93
2022-10-23T20:33:48.132Z,5.32
2022-10-23T20:34:49.275Z,5.72
2022-10-23T20:35:50.201Z,6.10
2022-10-23T20:36:51.350Z,5.50
2022-10-23T20:37:52.747Z,5.35
2022-10-23T20:38:54.030Z,6.28
2022-10-23T20:39:55.185Z,5.70
2022-10-23T20:40:57.187Z,5.30
2022-10-23T20:43:00.369Z,5.45
2022-10-23T20:44:01.541Z,5.20
2022-10-23T20:45:03.224Z,5.72
2022-10-23T20:46:04.523Z,5.60
2022-10-23T20:47:05.690Z,5.88
2022-10-23T20:48:06.554Z,5.97
2022-10-23T20:49:07.752Z,5.57
2022-10-23T20:50:08.774Z,5.00
2022-10-23T20:51:11.086Z,5.13
2022-10-23T20:52:12.227Z,5.65
2022-10-23T20:53:13.060Z,5.93
2022-10-23T20:54:14.266Z,5.10
2022-10-23T20:55:15.175Z,6.78
2022-10-23T20:56:18.120Z,5.00
2022-10-23T20:57:21.283Z,6.00
2022-10-23T20:58:22.958Z,5.22
2022-10-23T20:59:24.237Z,5.88
2022-10-23T21:00:25.642Z,6.60
2022-10-23T21:01:27.251Z,5.80
2022-10-23T21:02:28.243Z,5.68
2022-10-23T21:03:29.478Z,5.67
2022-10-23T21:04:30.627Z,5.57
2022-10-23T21:05:32.867Z,4.72
2022-10-23T21:06:45.674Z,4.90
2022-10-23T21:07:52.621Z,5.25
2022-10-23T21:08:54.590Z,5.50
2022-10-23T21:10:56.402Z,4.82
2022-10-23T21:11:58.182Z,5.60
2022-10-23T21:12:59.035Z,5.93
2022-10-23T21:14:00.210Z,5.53
2022-10-23T21:15:01.382Z,5.53
2022-10-23T21:16:10.491Z,5.57
2022-10-23T21:17:16.001Z,5.70
2022-10-23T21:18:33.849Z,6.20
2022-10-23T21:19:38.719Z,5.30
2022-10-23T21:20:39.643Z,5.22
2022-10-23T21:21:41.108Z,5.93
2022-10-23T21:22:42.252Z,5.45
2022-10-23T21:23:43.738Z,6.20
2022-10-23T21:24:44.667Z,6.00
2022-10-23T21:26:51.577Z,5.93
2022-10-23T21:27:53.358Z,5.37
2022-10-23T21:28:56.229Z,5.90
2022-10-23T21:30:15.261Z,5.80
2022-10-23T21:31:16.436Z,5.28
2022-10-23T21:32:18.355Z,5.60
2022-10-23T21:34:21.897Z,6.18
2022-10-23T21:35:24.310Z,5.88
2022-10-23T21:36:29.350Z,6.22
2022-10-23T21:37:30.190Z,5.55
2022-10-23T21:38:31.311Z,6.03
2022-10-23T21:39:32.267Z,5.47
2022-10-23T21:40:33.458Z,5.32
2022-10-23T21:41:34.356Z,6.10
2022-10-23T21:42:35.478Z,5.88
2022-10-23T21:43:36.986Z,5.53
2022-10-23T21:44:38.131Z,6.05
2022-10-23T21:45:39.572Z,6.57
2022-10-23T21:46:41.212Z,6.07
2022-10-23T21:47:42.301Z,5.75
2022-10-23T21:48:44.199Z,5.63
2022-10-23T21:49:45.097Z,5.38
2022-10-23T21:50:46.355Z,5.60
2022-10-23T21:51:47.326Z,6.05
2022-10-23T21:52:49.975Z,6.60
2022-10-23T21:53:51.621Z,5.60
2022-10-23T21:54:53.243Z,6.18
2022-10-23T21:55:56.025Z,5.82
2022-10-23T21:56:57.229Z,6.63
2022-10-23T21:57:58.074Z,5.55
2022-10-23T21:59:00.385Z,6.60
2022-10-23T22:00:01.276Z,5.80
2022-10-23T22:01:02.431Z,5.73
2022-10-23T22:02:03.456Z,5.40
2022-10-23T22:03:04.641Z,6.70
2022-10-23T22:04:05.495Z,4.80
2022-10-23T22:05:06.909Z,5.57
2022-10-23T22:06:09.237Z,5.95
2022-10-23T22:07:14.110Z,5.70
2022-10-23T22:08:14.989Z,6.43
2022-10-23T22:09:18.200Z,5.73
2022-10-23T22:10:19.071Z,6.07
2022-10-23T22:11:20.323Z,5.53
2022-10-23T22:12:21.181Z,6.53
2022-10-23T22:13:22.330Z,6.00
2022-10-23T22:14:23.820Z,6.05
2022-10-23T22:15:24.942Z,5.65
2022-10-23T22:16:26.267Z,6.47
2022-10-23T22:17:27.425Z,6.65
2022-10-23T22:18:28.257Z,5.68
2022-10-23T22:19:29.368Z,7.03
2022-10-23T22:20:30.203Z,7.18
2022-10-23T22:21:31.317Z,6.03
2022-10-23T22:22:32.180Z,7.10
2022-10-23T22:23:33.388Z,6.95
2022-10-23T22:24:35.243Z,7.95
2022-10-23T22:25:37.412Z,6.93
2022-10-23T22:26:39.441Z,6.97
2022-10-23T22:27:41.208Z,6.80
2022-10-23T22:28:42.133Z,7.47
2022-10-23T22:29:43.942Z,7.50
2022-10-23T22:30:44.788Z,7.65
2022-10-23T22:31:48.919Z,7.80
2022-10-23T22:32:50.942Z,6.72
2022-10-23T22:33:52.363Z,7.07
2022-10-23T22:34:53.679Z,5.80
2022-10-23T22:35:59.706Z,5.53
2022-10-23T22:37:00.552Z,6.97
2022-10-23T22:38:01.755Z,6.73
2022-10-23T22:39:03.218Z,6.20
2022-10-23T22:40:04.894Z,6.53
2022-10-23T22:41:06.071Z,7.35
2022-10-23T22:42:07.540Z,6.40
2022-10-23T22:43:08.415Z,7.05
2022-10-23T22:44:10.124Z,6.90
2022-10-23T22:45:11.628Z,5.90
2022-10-23T22:46:13.765Z,6.78
2022-10-23T22:47:14.623Z,7.15
2022-10-23T22:48:15.761Z,6.53
2022-10-23T22:49:16.623Z,6.50
2022-10-23T22:50:17.857Z,7.30
2022-10-23T22:51:19.572Z,6.70
2022-10-23T22:52:20.673Z,7.13
2022-10-23T22:53:21.570Z,6.57
2022-10-23T22:54:22.694Z,5.93
2022-10-23T22:55:23.571Z,6.82
2022-10-23T22:56:25.669Z,7.40
2022-10-23T22:58:32.637Z,5.80
2022-10-23T22:59:33.475Z,7.60
2022-10-23T23:00:35.927Z,8.43
2022-10-23T23:01:38.977Z,6.95
2022-10-23T23:03:40.883Z,6.53
2022-10-23T23:04:42.031Z,7.00
2022-10-23T23:05:43.592Z,7.15
2022-10-23T23:06:44.810Z,7.00
2022-10-23T23:07:45.976Z,6.55
2022-10-23T23:08:47.652Z,6.50
2022-10-23T23:09:48.673Z,6.05
2022-10-23T23:10:51.875Z,6.70
2022-10-23T23:11:53.067Z,6.72
2022-10-23T23:12:53.933Z,5.72
2022-10-23T23:13:55.179Z,6.60
2022-10-23T23:14:58.226Z,5.50
2022-10-23T23:16:00.106Z,6.28
2022-10-23T23:17:00.952Z,6.25
2022-10-23T23:18:02.071Z,6.20
2022-10-23T23:19:03.578Z,6.07
2022-10-23T23:20:05.209Z,6.68
2022-10-23T23:21:06.055Z,6.15
2022-10-23T23:22:07.540Z,5.90
2022-10-23T23:23:08.688Z,6.60
2022-10-23T23:24:10.055Z,6.53
2022-10-23T23:25:11.226Z,6.07
2022-10-23T23:26:12.331Z,6.82
2022-10-23T23:27:13.450Z,5.72
2022-10-23T23:28:15.807Z,6.05
2022-10-23T23:29:17.015Z,5.82
2022-10-23T23:30:17.882Z,5.75
2022-10-23T23:31:20.789Z,6.28
2022-10-23T23:32:21.641Z,6.55
2022-10-23T23:33:23.195Z,5.43
2022-10-23T23:34:24.058Z,5.78
2022-10-23T23:35:25.177Z,5.83
2022-10-23T23:36:27.062Z,6.20
2022-10-23T23:38:28.969Z,5.50
2022-10-23T23:39:30.160Z,6.07
2022-10-23T23:40:31.012Z,6.15
2022-10-23T23:41:32.162Z,6.63
2022-10-23T23:42:33.019Z,6.25
2022-10-23T23:43:34.165Z,5.93
2022-10-23T23:44:41.903Z,5.72
2022-10-23T23:45:51.620Z,5.72
2022-10-23T23:46:53.141Z,5.80
2022-10-23T23:47:54.258Z,5.45
2022-10-23T23:48:55.169Z,4.97
2022-10-23T23:49:56.314Z,5.87
2022-10-23T23:50:57.148Z,5.85
2022-10-23T23:51:58.314Z,5.90
2022-10-23T23:52:59.167Z,5.82
2022-10-23T23:54:00.319Z,5.57
2022-10-23T23:55:01.204Z,5.78
2022-10-23T23:56:02.350Z,6.20
2022-10-23T23:57:05.518Z,5.57
2022-10-23T23:58:06.679Z,5.75
2022-10-23T23:59:07.522Z,5.57
