createdAt,value
2018-10-16T00:00:41.028Z,11.63
2018-10-16T00:03:08.546Z,11.30
2018-10-16T00:05:36.079Z,11.35
2018-10-16T00:08:03.599Z,11.60
2018-10-16T00:10:36.906Z,11.55
2018-10-16T00:13:04.537Z,10.88
2018-10-16T00:15:32.086Z,11.43
2018-10-16T00:17:59.577Z,11.93
2018-10-16T00:20:27.063Z,11.55
2018-10-16T00:22:54.598Z,11.83
2018-10-16T00:25:22.055Z,11.95
2018-10-16T00:27:49.598Z,11.15
2018-10-16T00:30:17.135Z,11.08
2018-10-16T00:32:44.767Z,12.55
2018-10-16T00:35:12.170Z,12.35
2018-10-16T00:37:39.756Z,11.50
2018-10-16T00:40:08.402Z,11.55
2018-10-16T00:42:35.929Z,11.53
2018-10-16T00:45:03.926Z,12.40
2018-10-16T00:47:31.501Z,12.33
2018-10-16T00:49:58.972Z,11.83
2018-10-16T00:52:26.518Z,11.97
2018-10-16T00:54:54.112Z,11.60
2018-10-16T00:57:21.522Z,11.57
2018-10-16T00:59:49.112Z,12.25
2018-10-16T01:02:16.563Z,10.65
2018-10-16T01:04:44.019Z,12.80
2018-10-16T01:07:11.430Z,11.93
2018-10-16T01:09:38.974Z,11.65
2018-10-16T01:12:06.471Z,11.30
2018-10-16T01:14:34.027Z,12.37
2018-10-16T01:17:01.519Z,11.97
2018-10-16T01:19:29.120Z,10.98
2018-10-16T01:21:56.692Z,11.50
2018-10-16T01:24:24.281Z,11.75
2018-10-16T01:26:51.761Z,11.73
2018-10-16T01:29:19.227Z,12.53
2018-10-16T01:31:46.772Z,12.37
2018-10-16T01:34:14.305Z,12.13
2018-10-16T01:36:41.880Z,12.15
2018-10-16T01:39:09.373Z,12.03
2018-10-16T01:41:37.020Z,12.50
2018-10-16T01:44:04.473Z,12.18
2018-10-16T01:46:32.033Z,12.05
2018-10-16T01:48:59.510Z,12.23
2018-10-16T01:51:27.038Z,12.70
2018-10-16T01:53:54.525Z,12.10
2018-10-16T01:56:22.074Z,13.25
2018-10-16T01:58:49.530Z,11.08
2018-10-16T02:01:17.088Z,11.90
2018-10-16T02:03:44.610Z,11.50
2018-10-16T02:06:12.144Z,11.93
2018-10-16T02:08:39.713Z,12.33
2018-10-16T02:11:07.295Z,10.82
2018-10-16T02:13:34.874Z,12.20
2018-10-16T02:16:02.345Z,11.43
2018-10-16T02:18:29.878Z,12.37
2018-10-16T02:20:57.344Z,12.05
2018-10-16T02:23:24.890Z,12.35
2018-10-16T02:25:52.351Z,12.20
2018-10-16T02:28:19.916Z,12.55
2018-10-16T02:30:47.444Z,11.60
2018-10-16T02:33:14.949Z,13.43
2018-10-16T02:35:42.447Z,12.43
2018-10-16T02:38:09.993Z,13.00
2018-10-16T02:40:37.569Z,11.85
2018-10-16T02:43:05.509Z,10.70
2018-10-16T02:45:32.975Z,11.93
2018-10-16T02:48:00.880Z,11.73
2018-10-16T02:50:28.331Z,12.18
2018-10-16T02:52:55.830Z,12.00
2018-10-16T02:55:23.432Z,11.48
2018-10-16T02:57:50.998Z,11.93
2018-10-16T03:00:18.542Z,11.60
2018-10-16T03:02:46.036Z,12.07
2018-10-16T03:05:13.576Z,13.10
2018-10-16T03:07:41.040Z,12.03
2018-10-16T03:10:08.575Z,12.70
2018-10-16T03:12:36.170Z,11.35
2018-10-16T03:15:06.179Z,12.23
2018-10-16T03:17:33.739Z,12.53
2018-10-16T03:20:01.386Z,11.73
2018-10-16T03:22:28.849Z,12.68
2018-10-16T03:24:56.413Z,12.53
2018-10-16T03:27:23.869Z,12.98
2018-10-16T03:29:51.438Z,11.78
2018-10-16T03:32:18.886Z,11.75
2018-10-16T03:34:46.358Z,11.18
2018-10-16T03:37:13.902Z,11.60
2018-10-16T03:39:41.386Z,11.75
2018-10-16T03:42:08.939Z,11.30
2018-10-16T03:44:36.394Z,10.80
2018-10-16T03:47:04.116Z,11.55
2018-10-16T03:49:31.613Z,11.48
2018-10-16T03:51:59.139Z,12.03
2018-10-16T03:54:26.593Z,12.68
2018-10-16T03:56:54.142Z,12.25
2018-10-16T03:59:21.602Z,11.75
2018-10-16T04:01:49.168Z,12.53
2018-10-16T04:04:16.642Z,11.75
2018-10-16T04:06:44.276Z,11.43
2018-10-16T04:09:11.760Z,12.20
2018-10-16T04:11:39.230Z,11.93
2018-10-16T04:14:06.907Z,11.57
2018-10-16T04:16:34.278Z,12.53
2018-10-16T04:19:01.983Z,13.40
2018-10-16T04:21:35.069Z,13.25
2018-10-16T04:24:02.617Z,12.47
2018-10-16T04:26:30.126Z,13.25
2018-10-16T04:28:57.658Z,13.55
2018-10-16T04:31:26.014Z,13.50
2018-10-16T04:33:53.565Z,13.48
2018-10-16T04:36:21.063Z,12.70
2018-10-16T04:38:48.625Z,13.93
2018-10-16T04:41:16.207Z,13.22
2018-10-16T04:43:43.749Z,13.83
2018-10-16T04:46:11.214Z,13.72
2018-10-16T04:48:38.758Z,13.28
2018-10-16T04:51:06.463Z,14.98
2018-10-16T04:53:33.948Z,14.53
2018-10-16T04:56:02.495Z,12.93
2018-10-16T04:58:29.957Z,14.47
2018-10-16T05:00:57.485Z,13.18
2018-10-16T05:03:24.980Z,13.32
2018-10-16T05:05:52.554Z,13.03
2018-10-16T05:08:20.021Z,15.00
2018-10-16T05:10:47.609Z,14.55
2018-10-16T05:13:15.143Z,16.25
2018-10-16T05:15:42.627Z,14.53
2018-10-16T05:18:10.118Z,14.68
2018-10-16T05:20:37.729Z,13.60
2018-10-16T05:23:05.215Z,13.98
2018-10-16T05:25:32.755Z,15.53
2018-10-16T05:28:00.232Z,14.13
2018-10-16T05:30:27.813Z,14.13
2018-10-16T05:32:55.309Z,15.75
2018-10-16T05:35:22.847Z,14.05
2018-10-16T05:37:50.397Z,14.18
2018-10-16T05:40:17.947Z,15.05
2018-10-16T05:42:45.515Z,19.35
2018-10-16T05:45:13.610Z,20.80
2018-10-16T05:47:42.825Z,22.82
2018-10-16T05:50:10.975Z,19.02
2018-10-16T05:52:38.553Z,17.42
2018-10-16T05:55:06.414Z,18.82
2018-10-16T05:57:34.202Z,18.42
2018-10-16T06:00:13.578Z,17.32
2018-10-16T06:02:41.152Z,16.02
2018-10-16T06:05:08.902Z,16.97
2018-10-16T06:07:36.429Z,16.90
2018-10-16T06:10:04.850Z,15.15
2018-10-16T06:12:32.318Z,14.85
2018-10-16T06:14:59.897Z,15.63
2018-10-16T06:17:27.394Z,14.30
2018-10-16T06:19:54.975Z,13.65
2018-10-16T06:22:22.446Z,15.28
2018-10-16T06:24:49.987Z,15.13
2018-10-16T06:27:17.469Z,13.60
2018-10-16T06:29:45.135Z,14.73
2018-10-16T06:32:12.618Z,15.18
2018-10-16T06:34:40.173Z,14.47
2018-10-16T06:37:07.682Z,15.15
2018-10-16T06:39:35.299Z,15.03
2018-10-16T06:42:02.875Z,15.15
2018-10-16T06:44:30.322Z,15.45
2018-10-16T06:46:57.814Z,15.15
2018-10-16T06:49:25.404Z,16.23
2018-10-16T06:51:52.913Z,15.55
2018-10-16T06:54:20.488Z,14.98
2018-10-16T06:56:48.055Z,15.10
2018-10-16T06:59:15.547Z,15.55
2018-10-16T07:01:43.113Z,15.60
2018-10-16T07:04:10.566Z,16.05
2018-10-16T07:06:38.107Z,15.00
2018-10-16T07:09:06.742Z,16.67
2018-10-16T07:11:36.246Z,16.35
2018-10-16T07:14:04.565Z,15.15
2018-10-16T07:16:32.183Z,15.25
2018-10-16T07:18:59.653Z,16.95
2018-10-16T07:21:27.263Z,17.20
2018-10-16T07:23:54.757Z,16.10
2018-10-16T07:26:22.245Z,16.67
2018-10-16T07:28:49.711Z,17.12
2018-10-16T07:31:17.277Z,16.95
2018-10-16T07:33:44.768Z,16.77
2018-10-16T07:36:12.282Z,16.42
2018-10-16T07:38:39.850Z,16.55
2018-10-16T07:41:07.361Z,17.25
2018-10-16T07:43:34.962Z,15.60
2018-10-16T07:46:02.454Z,16.48
2018-10-16T07:48:29.958Z,16.80
2018-10-16T07:50:57.374Z,17.48
2018-10-16T07:53:24.909Z,17.75
2018-10-16T07:55:52.405Z,16.60
2018-10-16T07:58:19.973Z,16.93
2018-10-16T08:00:47.531Z,18.07
2018-10-16T08:03:15.074Z,17.07
2018-10-16T08:05:42.527Z,16.23
2018-10-16T08:08:10.062Z,16.42
2018-10-16T08:10:37.464Z,16.85
2018-10-16T08:13:05.075Z,17.85
2018-10-16T08:15:32.632Z,17.85
2018-10-16T08:18:00.121Z,17.85
2018-10-16T08:20:27.718Z,16.17
2018-10-16T08:22:55.217Z,15.85
2018-10-16T08:25:22.783Z,18.30
2018-10-16T08:27:50.226Z,16.20
2018-10-16T08:30:17.844Z,16.95
2018-10-16T08:32:45.325Z,16.23
2018-10-16T08:35:12.931Z,17.32
2018-10-16T08:39:51.633Z,17.50
2018-10-16T08:43:31.061Z,16.95
2018-10-16T08:47:07.655Z,16.32
2018-10-16T08:50:46.997Z,16.23
2018-10-16T08:53:14.551Z,15.72
2018-10-16T08:55:42.140Z,15.70
2018-10-16T08:58:09.626Z,16.45
2018-10-16T09:00:37.146Z,15.53
2018-10-16T09:03:04.934Z,14.00
2018-10-16T09:05:32.414Z,14.78
2018-10-16T09:07:59.970Z,16.00
2018-10-16T09:10:27.505Z,13.43
2018-10-16T09:12:55.122Z,13.95
2018-10-16T09:15:23.198Z,13.32
2018-10-16T09:17:50.779Z,14.93
2018-10-16T09:20:18.319Z,15.90
2018-10-16T09:22:45.860Z,14.58
2018-10-16T09:25:13.474Z,14.45
2018-10-16T09:27:40.949Z,14.13
2018-10-16T09:30:11.004Z,13.85
2018-10-16T09:32:38.982Z,14.90
2018-10-16T09:35:07.794Z,14.15
2018-10-16T09:37:35.645Z,15.15
2018-10-16T09:40:03.162Z,15.10
2018-10-16T09:42:30.783Z,14.80
2018-10-16T09:44:58.247Z,16.37
2018-10-16T09:47:25.765Z,14.85
2018-10-16T09:49:53.431Z,15.13
2018-10-16T09:52:20.883Z,15.15
2018-10-16T09:54:48.422Z,15.18
2018-10-16T09:57:15.937Z,13.70
2018-10-16T09:59:43.514Z,14.90
2018-10-16T10:02:10.995Z,15.88
2018-10-16T10:04:38.477Z,14.30
2018-10-16T10:07:06.028Z,14.20
2018-10-16T10:09:33.595Z,15.48
2018-10-16T10:12:01.387Z,12.90
2018-10-16T10:14:28.947Z,13.65
2018-10-16T10:16:56.455Z,14.30
2018-10-16T10:19:24.003Z,14.87
2018-10-16T10:21:51.477Z,14.45
2018-10-16T10:24:18.975Z,14.05
2018-10-16T10:26:47.227Z,12.80
2018-10-16T10:29:14.741Z,12.73
2018-10-16T10:31:42.288Z,13.72
2018-10-16T10:34:09.805Z,12.40
2018-10-16T10:36:37.344Z,11.45
2018-10-16T10:39:07.924Z,11.78
2018-10-16T10:41:35.585Z,13.30
2018-10-16T10:44:03.126Z,13.30
2018-10-16T10:46:30.706Z,11.85
2018-10-16T10:48:58.198Z,10.90
2018-10-16T10:51:26.099Z,11.90
2018-10-16T10:53:53.281Z,12.30
2018-10-16T10:56:20.870Z,10.85
2018-10-16T10:58:48.330Z,12.27
2018-10-16T11:01:15.873Z,12.20
2018-10-16T11:03:43.564Z,10.45
2018-10-16T11:06:11.050Z,10.60
2018-10-16T11:08:38.650Z,10.73
2018-10-16T11:11:06.126Z,11.23
2018-10-16T11:13:33.681Z,10.60
2018-10-16T11:16:01.350Z,10.37
2018-10-16T11:18:28.890Z,9.57
2018-10-16T11:20:56.483Z,9.93
2018-10-16T11:23:24.018Z,9.00
2018-10-16T11:25:51.498Z,10.67
2018-10-16T11:28:19.071Z,8.70
2018-10-16T11:30:46.553Z,9.80
2018-10-16T11:33:14.157Z,9.40
2018-10-16T11:35:41.568Z,9.80
2018-10-16T11:38:09.160Z,10.20
2018-10-16T11:40:36.779Z,9.80
2018-10-16T11:43:04.400Z,10.20
2018-10-16T11:45:32.005Z,10.20
2018-10-16T11:47:59.502Z,9.43
2018-10-16T11:50:27.118Z,9.03
2018-10-16T11:52:54.639Z,9.10
2018-10-16T11:55:22.232Z,9.50
2018-10-16T11:57:49.798Z,10.90
2018-10-16T12:00:17.889Z,10.33
2018-10-16T12:02:45.899Z,9.27
2018-10-16T12:05:13.534Z,9.33
2018-10-16T12:07:41.080Z,10.33
2018-10-16T12:10:08.681Z,9.17
2018-10-16T12:12:36.309Z,9.90
2018-10-16T12:15:04.106Z,10.63
2018-10-16T12:17:39.730Z,10.00
2018-10-16T12:20:10.794Z,9.53
2018-10-16T12:22:38.342Z,9.17
2018-10-16T12:25:06.471Z,8.53
2018-10-16T12:27:33.980Z,9.73
2018-10-16T12:30:01.471Z,10.10
2018-10-16T12:32:29.091Z,9.53
2018-10-16T12:34:56.590Z,8.90
2018-10-16T12:37:24.137Z,9.83
2018-10-16T12:39:51.638Z,9.07
2018-10-16T12:42:19.239Z,9.13
2018-10-16T12:44:46.818Z,8.90
2018-10-16T12:47:14.482Z,8.80
2018-10-16T12:49:41.979Z,9.20
2018-10-16T12:52:09.463Z,9.77
2018-10-16T12:54:37.014Z,9.57
2018-10-16T12:57:04.484Z,10.57
2018-10-16T12:59:32.117Z,11.20
2018-10-16T13:01:59.634Z,9.80
2018-10-16T13:04:27.250Z,10.97
2018-10-16T13:06:54.766Z,8.93
2018-10-16T13:09:22.371Z,9.30
2018-10-16T13:11:49.994Z,9.60
2018-10-16T13:14:17.678Z,9.40
2018-10-16T13:16:45.179Z,9.43
2018-10-16T13:19:12.780Z,9.07
2018-10-16T13:21:40.286Z,9.30
2018-10-16T13:24:07.891Z,8.93
2018-10-16T13:26:35.351Z,9.60
2018-10-16T13:29:02.952Z,9.57
2018-10-16T13:31:30.447Z,9.67
2018-10-16T13:33:58.059Z,10.00
2018-10-16T13:36:25.536Z,9.40
2018-10-16T13:38:53.047Z,10.23
2018-10-16T13:41:20.714Z,9.90
2018-10-16T13:43:48.202Z,10.50
2018-10-16T13:46:15.871Z,9.50
2018-10-16T13:48:43.343Z,9.43
2018-10-16T13:51:11.014Z,8.40
2018-10-16T13:53:38.570Z,9.57
2018-10-16T13:56:06.400Z,8.50
2018-10-16T13:58:33.875Z,8.90
2018-10-16T14:01:01.474Z,8.70
2018-10-16T14:03:29.024Z,8.87
2018-10-16T14:06:02.965Z,9.77
2018-10-16T14:08:30.618Z,9.47
2018-10-16T14:10:58.217Z,9.10
2018-10-16T14:13:25.747Z,7.60
2018-10-16T14:15:53.292Z,8.47
2018-10-16T14:18:20.875Z,7.83
2018-10-16T14:20:48.408Z,8.87
2018-10-16T14:23:15.986Z,7.73
2018-10-16T14:25:43.549Z,8.10
2018-10-16T14:28:11.111Z,8.30
2018-10-16T14:30:38.621Z,8.33
2018-10-16T14:33:09.510Z,8.33
2018-10-16T14:35:37.137Z,9.27
2018-10-16T14:38:05.104Z,8.17
2018-10-16T14:40:32.679Z,7.60
2018-10-16T14:43:00.171Z,8.10
2018-10-16T14:45:27.685Z,7.47
2018-10-16T14:47:55.311Z,8.17
2018-10-16T14:50:22.805Z,7.33
2018-10-16T14:52:50.397Z,8.37
2018-10-16T14:55:17.979Z,8.60
2018-10-16T14:57:45.539Z,8.50
2018-10-16T15:00:13.253Z,8.20
2018-10-16T15:02:40.817Z,8.27
2018-10-16T15:05:09.422Z,7.50
2018-10-16T15:07:37.060Z,8.30
2018-10-16T15:10:05.795Z,8.17
2018-10-16T15:12:33.354Z,7.37
2018-10-16T15:15:01.926Z,8.00
2018-10-16T15:17:30.087Z,8.83
2018-10-16T15:19:57.906Z,8.50
2018-10-16T15:22:25.509Z,8.00
2018-10-16T15:24:53.169Z,7.77
2018-10-16T15:27:21.088Z,8.23
2018-10-16T15:29:48.779Z,7.83
2018-10-16T15:32:16.600Z,8.00
2018-10-16T15:34:44.534Z,7.37
2018-10-16T15:37:12.111Z,8.17
2018-10-16T15:39:39.603Z,6.83
2018-10-16T15:42:07.331Z,8.40
2018-10-16T15:44:34.744Z,8.00
2018-10-16T15:47:02.752Z,8.67
2018-10-16T15:49:30.260Z,8.17
2018-10-16T15:51:57.960Z,8.60
2018-10-16T15:54:25.409Z,8.50
2018-10-16T15:56:53.038Z,8.60
2018-10-16T15:59:20.631Z,7.70
2018-10-16T16:01:48.128Z,8.60
2018-10-16T16:04:15.754Z,8.03
2018-10-16T16:06:43.301Z,8.60
2018-10-16T16:09:10.910Z,8.30
2018-10-16T16:11:38.476Z,8.03
2018-10-16T16:14:06.184Z,9.10
2018-10-16T16:16:33.745Z,7.70
2018-10-16T16:19:01.499Z,10.15
2018-10-16T16:21:29.040Z,7.50
2018-10-16T16:23:56.614Z,8.58
2018-10-16T16:26:24.298Z,8.80
2018-10-16T16:28:51.703Z,8.03
2018-10-16T16:31:19.344Z,8.03
2018-10-16T16:33:46.840Z,8.75
2018-10-16T16:36:14.482Z,8.40
2018-10-16T16:38:41.913Z,8.45
2018-10-16T16:41:09.626Z,8.90
2018-10-16T16:43:37.207Z,8.63
2018-10-16T16:46:05.499Z,8.90
2018-10-16T16:48:33.048Z,9.10
2018-10-16T16:51:01.030Z,8.40
2018-10-16T16:53:28.555Z,8.65
2018-10-16T16:55:56.248Z,9.60
2018-10-16T16:58:23.718Z,8.85
2018-10-16T17:00:51.278Z,9.35
2018-10-16T17:03:18.799Z,9.43
2018-10-16T17:05:46.406Z,10.18
2018-10-16T17:08:14.030Z,8.30
2018-10-16T17:10:41.507Z,9.00
2018-10-16T17:13:09.029Z,9.15
2018-10-16T17:15:36.768Z,8.90
2018-10-16T17:18:04.520Z,9.65
2018-10-16T17:20:32.061Z,10.00
2018-10-16T17:22:59.694Z,8.70
2018-10-16T17:25:27.498Z,7.95
2018-10-16T17:27:54.824Z,8.85
2018-10-16T17:30:22.327Z,9.75
2018-10-16T17:32:49.935Z,10.10
2018-10-16T17:35:17.522Z,10.00
2018-10-16T17:37:45.170Z,9.30
2018-10-16T17:40:13.954Z,9.40
2018-10-16T17:42:41.854Z,9.48
2018-10-16T17:45:10.978Z,9.73
2018-10-16T17:47:38.564Z,9.70
2018-10-16T17:50:09.635Z,9.50
2018-10-16T17:52:37.167Z,14.93
2018-10-16T17:55:05.536Z,9.88
2018-10-16T17:57:33.188Z,10.13
2018-10-16T18:00:00.935Z,9.25
2018-10-16T18:02:28.446Z,8.90
2018-10-16T18:04:56.146Z,9.35
2018-10-16T18:07:24.323Z,9.25
2018-10-16T18:09:51.902Z,9.35
2018-10-16T18:12:19.503Z,8.58
2018-10-16T18:14:47.121Z,8.93
2018-10-16T18:17:14.676Z,10.40
2018-10-16T18:19:42.258Z,10.13
2018-10-16T18:22:09.803Z,10.10
2018-10-16T18:24:37.470Z,9.80
2018-10-16T18:27:05.089Z,10.85
2018-10-16T18:29:32.710Z,10.15
2018-10-16T18:32:00.258Z,9.68
2018-10-16T18:34:27.810Z,10.78
2018-10-16T18:36:55.427Z,9.90
2018-10-16T18:39:23.018Z,9.85
2018-10-16T18:41:50.679Z,10.85
2018-10-16T18:44:18.213Z,11.00
2018-10-16T18:46:45.851Z,11.55
2018-10-16T18:49:13.418Z,10.45
2018-10-16T18:51:41.112Z,12.05
2018-10-16T18:54:08.650Z,11.25
2018-10-16T18:56:36.280Z,11.63
2018-10-16T18:59:03.958Z,11.28
2018-10-16T19:01:31.707Z,12.25
2018-10-16T19:03:59.290Z,11.50
2018-10-16T19:06:26.890Z,11.78
2018-10-16T19:08:54.459Z,11.78
2018-10-16T19:11:22.022Z,12.33
2018-10-16T19:13:49.600Z,11.93
2018-10-16T19:16:17.195Z,11.88
2018-10-16T19:18:44.761Z,11.80
2018-10-16T19:21:12.469Z,11.03
2018-10-16T19:23:39.943Z,11.80
2018-10-16T19:26:07.471Z,11.10
2018-10-16T19:28:35.143Z,11.83
2018-10-16T19:31:02.746Z,10.18
2018-10-16T19:33:30.399Z,10.23
2018-10-16T19:35:57.942Z,10.48
2018-10-16T19:38:25.529Z,9.83
2018-10-16T19:40:53.086Z,10.15
2018-10-16T19:43:20.611Z,11.15
2018-10-16T19:45:48.246Z,10.50
2018-10-16T19:48:15.758Z,9.95
2018-10-16T19:50:43.908Z,10.20
2018-10-16T19:53:11.426Z,12.93
2018-10-16T19:55:39.092Z,10.85
2018-10-16T19:58:06.724Z,11.43
2018-10-16T20:00:34.352Z,10.78
2018-10-16T20:03:02.126Z,10.58
2018-10-16T20:05:29.642Z,11.88
2018-10-16T20:07:57.142Z,10.80
2018-10-16T20:10:24.782Z,9.80
2018-10-16T20:12:52.298Z,9.78
2018-10-16T20:15:19.936Z,10.23
2018-10-16T20:17:47.441Z,9.63
2018-10-16T20:20:15.088Z,11.12
2018-10-16T20:22:42.691Z,10.95
2018-10-16T20:25:10.980Z,11.28
2018-10-16T20:27:38.633Z,11.65
2018-10-16T20:30:07.280Z,10.80
2018-10-16T20:32:35.127Z,11.00
2018-10-16T20:35:02.893Z,10.15
2018-10-16T20:37:30.456Z,10.00
2018-10-16T20:39:57.998Z,10.90
2018-10-16T20:42:25.719Z,11.70
2018-10-16T20:44:53.208Z,10.15
2018-10-16T20:47:20.870Z,10.05
2018-10-16T20:49:48.410Z,10.78
2018-10-16T20:55:05.947Z,10.15
2018-10-16T20:57:33.674Z,10.15
2018-10-16T21:00:01.973Z,11.10
2018-10-16T21:02:29.579Z,11.25
2018-10-16T21:04:57.241Z,10.60
2018-10-16T21:07:24.605Z,10.75
2018-10-16T21:09:52.161Z,10.60
2018-10-16T21:12:19.714Z,11.00
2018-10-16T21:14:47.306Z,10.50
2018-10-16T21:17:14.782Z,10.10
2018-10-16T21:19:42.363Z,10.90
2018-10-16T21:22:09.846Z,11.93
2018-10-16T21:24:37.355Z,10.70
2018-10-16T21:27:08.582Z,11.50
2018-10-16T21:29:36.195Z,11.80
2018-10-16T21:32:04.044Z,11.30
2018-10-16T21:34:31.689Z,11.65
2018-10-16T21:36:59.295Z,10.65
2018-10-16T21:39:26.938Z,10.60
2018-10-16T21:41:54.650Z,11.18
2018-10-16T21:44:22.641Z,10.72
2018-10-16T21:46:50.992Z,11.15
2018-10-16T21:49:18.522Z,10.58
2018-10-16T21:51:46.089Z,10.95
2018-10-16T21:54:13.574Z,11.45
2018-10-16T21:56:41.181Z,10.60
2018-10-16T21:59:09.809Z,12.15
2018-10-16T22:01:42.909Z,11.38
2018-10-16T22:04:10.397Z,12.00
2018-10-16T22:06:38.102Z,10.63
2018-10-16T22:09:13.391Z,11.10
2018-10-16T22:11:40.994Z,10.88
2018-10-16T22:14:09.332Z,11.95
2018-10-16T22:16:37.640Z,11.68
2018-10-16T22:19:05.514Z,10.60
2018-10-16T22:21:33.026Z,12.10
2018-10-16T22:24:00.782Z,12.55
2018-10-16T22:26:28.394Z,12.45
2018-10-16T22:28:55.945Z,11.57
2018-10-16T22:31:23.397Z,12.15
2018-10-16T22:33:50.958Z,12.47
2018-10-16T22:36:18.461Z,11.57
2018-10-16T22:38:46.024Z,12.03
2018-10-16T22:41:13.731Z,12.98
2018-10-16T22:43:41.210Z,12.43
2018-10-16T22:46:08.728Z,12.85
2018-10-16T22:48:36.269Z,13.75
2018-10-16T22:51:03.969Z,13.30
2018-10-16T22:53:31.533Z,11.80
2018-10-16T22:55:59.011Z,14.05
2018-10-16T22:58:27.524Z,13.08
2018-10-16T23:00:55.088Z,14.18
2018-10-16T23:03:22.586Z,14.78
2018-10-16T23:05:50.079Z,14.50
2018-10-16T23:08:17.717Z,13.45
2018-10-16T23:10:45.196Z,13.05
2018-10-16T23:13:12.796Z,13.90
2018-10-16T23:15:40.234Z,13.10
2018-10-16T23:18:07.824Z,13.80
2018-10-16T23:20:35.410Z,13.28
2018-10-16T23:23:02.916Z,13.40
2018-10-16T23:25:30.457Z,12.53
2018-10-16T23:27:57.921Z,13.90
2018-10-16T23:30:25.507Z,11.97
2018-10-16T23:32:52.978Z,12.25
2018-10-16T23:35:20.576Z,12.63
2018-10-16T23:37:48.037Z,12.85
2018-10-16T23:40:15.606Z,12.98
2018-10-16T23:42:43.189Z,13.32
2018-10-16T23:45:10.726Z,12.07
2018-10-16T23:47:38.200Z,13.50
2018-10-16T23:50:05.778Z,12.50
2018-10-16T23:52:33.234Z,12.82
2018-10-16T23:55:00.939Z,11.93
2018-10-16T23:57:28.338Z,12.10
2018-10-16T23:59:55.821Z,12.37
