createdAt,value
2023-01-31T00:00:43.770Z,11.2
2023-01-31T00:01:43.644Z,10.9
2023-01-31T00:02:43.870Z,11.3
2023-01-31T00:06:44.165Z,11.5
2023-01-31T00:54:37.425Z,12.3
2023-01-31T01:03:36.799Z,11.9
2023-01-31T01:04:36.921Z,11.5
2023-01-31T01:05:36.999Z,11.6
2023-01-31T01:06:36.425Z,11.7
2023-01-31T01:08:36.628Z,11.5
2023-01-31T01:09:35.803Z,12
2023-01-31T01:12:36.110Z,11.6
2023-01-31T01:13:36.740Z,12.4
2023-01-31T01:14:36.083Z,11.5
2023-01-31T01:15:34.831Z,11.9
2023-01-31T01:16:36.243Z,12.2
2023-01-31T01:17:34.581Z,11.4
2023-01-31T01:18:34.462Z,12
2023-01-31T01:19:34.524Z,11.8
2023-01-31T01:20:34.395Z,12.3
2023-01-31T01:21:34.262Z,12
2023-01-31T01:22:34.275Z,11.7
2023-01-31T01:23:34.126Z,12
2023-01-31T01:24:34.246Z,11.7
2023-01-31T01:25:33.654Z,11.9
2023-01-31T01:26:35.599Z,11.8
2023-01-31T01:27:33.502Z,11.5
2023-01-31T01:28:33.297Z,12
2023-01-31T01:29:33.215Z,12.2
2023-01-31T01:30:33.074Z,11.5
2023-01-31T01:31:36.221Z,12.5
2023-01-31T01:32:32.815Z,11.9
2023-01-31T01:33:32.661Z,11.3
2023-01-31T01:34:32.532Z,11.8
2023-01-31T01:35:32.464Z,11.6
2023-01-31T01:36:33.315Z,11.1
2023-01-31T01:37:32.160Z,11
2023-01-31T01:38:32.071Z,11.6
2023-01-31T01:39:34.069Z,11.7
2023-01-31T01:40:31.891Z,11.1
2023-01-31T01:41:31.734Z,11.8
2023-01-31T01:42:31.608Z,12.3
2023-01-31T01:43:31.467Z,11.8
2023-01-31T01:44:31.370Z,11.3
2023-01-31T01:45:31.261Z,11.5
2023-01-31T01:46:31.216Z,11.2
2023-01-31T01:47:31.055Z,11
2023-01-31T01:48:30.978Z,10.8
2023-01-31T01:49:30.849Z,11.7
2023-01-31T01:50:30.699Z,11.4
2023-01-31T01:51:30.602Z,11.9
2023-01-31T01:52:30.501Z,11.8
2023-01-31T01:53:30.324Z,12.1
2023-01-31T01:54:31.188Z,11.6
2023-01-31T01:55:30.060Z,11.3
2023-01-31T01:56:29.947Z,11.3
2023-01-31T01:57:29.915Z,11.8
2023-01-31T01:58:29.773Z,11.7
2023-01-31T01:59:29.632Z,11.9
2023-01-31T02:00:29.586Z,11.5
2023-01-31T02:01:29.389Z,11.9
2023-01-31T02:02:29.392Z,10.9
2023-01-31T02:03:29.169Z,11.3
2023-01-31T02:04:28.979Z,12
2023-01-31T02:05:29.037Z,11.4
2023-01-31T02:06:28.855Z,11.7
2023-01-31T02:07:28.626Z,12.2
2023-01-31T02:08:28.506Z,11.7
2023-01-31T02:09:28.484Z,12
2023-01-31T02:10:28.322Z,11
2023-01-31T02:11:29.273Z,10.8
2023-01-31T02:12:28.063Z,11.4
2023-01-31T02:13:28.009Z,11.8
2023-01-31T02:14:27.841Z,11.8
2023-01-31T02:15:27.811Z,11.1
2023-01-31T02:16:27.601Z,11.7
2023-01-31T02:17:27.525Z,11.1
2023-01-31T02:18:27.473Z,11.5
2023-01-31T02:19:27.259Z,12.1
2023-01-31T02:20:27.389Z,11.2
2023-01-31T02:21:27.010Z,11.2
2023-01-31T02:22:26.948Z,11.3
2023-01-31T02:23:26.790Z,12.2
2023-01-31T02:24:26.654Z,11.1
2023-01-31T02:25:27.743Z,11.2
2023-01-31T02:26:26.472Z,12.3
2023-01-31T02:27:26.321Z,11.7
2023-01-31T02:28:26.163Z,11.5
2023-01-31T02:29:26.154Z,11.2
2023-01-31T02:30:26.029Z,11.3
2023-01-31T02:31:25.972Z,12
2023-01-31T02:32:25.744Z,11.8
2023-01-31T02:33:25.630Z,11.6
2023-01-31T02:34:25.577Z,11.4
2023-01-31T02:35:27.385Z,11
2023-01-31T02:36:25.284Z,11
2023-01-31T02:37:26.166Z,12
2023-01-31T02:38:25.042Z,11.4
2023-01-31T02:39:24.916Z,11.8
2023-01-31T02:40:24.848Z,11.7
2023-01-31T02:41:24.703Z,11.4
2023-01-31T02:42:24.660Z,12.1
2023-01-31T02:43:24.452Z,11.2
2023-01-31T02:44:24.426Z,11.1
2023-01-31T02:45:25.286Z,11.6
2023-01-31T02:46:24.248Z,11.9
2023-01-31T02:47:24.070Z,12.1
2023-01-31T02:48:24.929Z,10.9
2023-01-31T02:49:23.798Z,12.1
2023-01-31T02:50:23.766Z,11.5
2023-01-31T02:51:23.651Z,11.4
2023-01-31T02:52:23.445Z,11.7
2023-01-31T02:53:23.374Z,11.4
2023-01-31T02:54:23.268Z,11.3
2023-01-31T02:55:25.242Z,11.3
2023-01-31T02:56:23.191Z,11.8
2023-01-31T02:57:23.086Z,11.7
2023-01-31T02:58:23.841Z,11.3
2023-01-31T02:59:22.761Z,12.2
2023-01-31T03:00:22.600Z,12.3
2023-01-31T03:01:22.645Z,11.4
2023-01-31T03:02:22.463Z,11.6
2023-01-31T03:03:22.348Z,11.7
2023-01-31T03:04:22.194Z,11.8
2023-01-31T03:05:25.265Z,11.4
2023-01-31T03:06:22.107Z,11
2023-01-31T03:07:21.849Z,11.8
2023-01-31T03:08:21.804Z,11.6
2023-01-31T03:09:21.696Z,12.1
2023-01-31T03:10:21.524Z,10.9
2023-01-31T03:11:21.435Z,12.2
2023-01-31T03:12:21.269Z,11.7
2023-01-31T03:13:21.143Z,12.5
2023-01-31T03:14:21.112Z,12
2023-01-31T03:15:23.251Z,12
2023-01-31T03:16:20.880Z,12.2
2023-01-31T03:17:20.803Z,11.9
2023-01-31T03:18:20.702Z,11.8
2023-01-31T03:19:20.551Z,11.6
2023-01-31T03:20:20.371Z,11.5
2023-01-31T03:21:20.319Z,11.5
2023-01-31T03:22:20.211Z,10.9
2023-01-31T03:23:21.134Z,11.7
2023-01-31T03:24:19.968Z,12.1
2023-01-31T03:25:21.109Z,12.6
2023-01-31T03:26:19.747Z,11.5
2023-01-31T03:27:19.675Z,11.5
2023-01-31T03:28:19.519Z,12.2
2023-01-31T03:29:19.497Z,12.1
2023-01-31T03:30:19.285Z,12.2
2023-01-31T03:31:19.432Z,11.6
2023-01-31T03:32:19.151Z,12
2023-01-31T03:33:18.990Z,11.6
2023-01-31T03:34:18.882Z,11.6
2023-01-31T03:35:19.300Z,12
2023-01-31T03:36:18.630Z,11.5
2023-01-31T03:37:18.533Z,12.2
2023-01-31T03:38:18.437Z,11.7
2023-01-31T03:39:18.295Z,11.5
2023-01-31T03:40:18.178Z,11.7
2023-01-31T03:41:18.102Z,11
2023-01-31T03:42:18.149Z,11.5
2023-01-31T03:43:18.903Z,12.1
2023-01-31T03:44:17.756Z,11.5
2023-01-31T03:45:17.976Z,11.8
2023-01-31T03:46:17.552Z,12.3
2023-01-31T03:47:17.511Z,12.1
2023-01-31T03:48:17.319Z,12.3
2023-01-31T03:49:17.294Z,12.6
2023-01-31T03:50:17.099Z,11.9
2023-01-31T03:51:16.984Z,11.9
2023-01-31T03:52:17.027Z,12.2
2023-01-31T03:53:16.819Z,11.8
2023-01-31T03:54:16.684Z,12.4
2023-01-31T03:55:16.549Z,11.9
2023-01-31T03:56:16.450Z,11.7
2023-01-31T03:57:16.564Z,11.4
2023-01-31T03:58:16.298Z,11.2
2023-01-31T03:59:16.102Z,12
2023-01-31T04:00:16.059Z,11.7
2023-01-31T04:01:15.890Z,12.2
2023-01-31T04:02:15.877Z,11.6
2023-01-31T04:03:15.786Z,12
2023-01-31T04:04:15.619Z,12.5
2023-01-31T04:05:15.549Z,11.6
2023-01-31T04:09:16.032Z,12
2023-01-31T05:26:06.667Z,11.7
2023-01-31T05:27:06.566Z,12.3
2023-01-31T05:28:06.462Z,11.6
2023-01-31T05:29:06.389Z,11.7
2023-01-31T05:30:06.187Z,11.4
2023-01-31T05:31:06.182Z,11.6
2023-01-31T05:33:05.875Z,11.1
2023-01-31T05:34:05.967Z,11.6
2023-01-31T05:35:05.645Z,11.4
2023-01-31T05:36:05.574Z,11.4
2023-01-31T06:59:56.584Z,10.3
2023-01-31T07:00:56.513Z,10.3
2023-01-31T07:01:56.471Z,10
2023-01-31T07:02:56.337Z,9.8
2023-01-31T07:03:56.194Z,10.4
2023-01-31T07:04:56.107Z,9.9
2023-01-31T07:05:56.024Z,10.2
2023-01-31T07:06:55.867Z,9.7
2023-01-31T07:07:55.796Z,10.3
2023-01-31T07:08:55.681Z,10.4
2023-01-31T07:09:55.545Z,10.1
2023-01-31T08:33:46.593Z,8.7
2023-01-31T08:34:46.487Z,8.7
2023-01-31T08:35:46.356Z,9
2023-01-31T08:36:46.268Z,8.8
2023-01-31T08:37:46.155Z,8.6
2023-01-31T08:38:46.002Z,9.4
2023-01-31T08:39:46.001Z,8.9
2023-01-31T08:40:45.903Z,9.1
2023-01-31T08:41:45.703Z,8.6
2023-01-31T08:42:45.696Z,9.2
2023-01-31T08:43:55.792Z,9.5
2023-01-31T10:10:36.611Z,6.1
2023-01-31T10:11:37.665Z,6.3
2023-01-31T10:12:36.468Z,6.1
2023-01-31T10:13:36.401Z,5.9
2023-01-31T10:14:36.243Z,6.9
2023-01-31T10:15:36.086Z,6.1
2023-01-31T10:16:36.035Z,5.6
2023-01-31T10:17:35.956Z,5.6
2023-01-31T10:18:35.867Z,5.8
2023-01-31T10:19:35.748Z,6
2023-01-31T10:20:36.681Z,5.7
2023-01-31T10:21:36.595Z,6.3
2023-01-31T10:24:36.258Z,5.6
2023-01-31T10:26:35.991Z,5.7
2023-01-31T10:30:35.656Z,5.9
2023-01-31T10:31:35.602Z,6
2023-01-31T10:55:59.887Z,5.9
2023-01-31T10:56:59.828Z,5.2
2023-01-31T10:57:59.884Z,5.2
2023-01-31T10:58:59.787Z,5.6
2023-01-31T10:59:47.151Z,4.5
