createdAt,value
2019-03-26T00:00:55.624Z,11.92
2019-03-26T00:15:50.307Z,11.83
2019-03-26T00:30:57.366Z,11.76
2019-03-26T00:45:54.237Z,11.65
2019-03-26T01:00:50.326Z,11.58
2019-03-26T01:15:50.601Z,11.53
2019-03-26T01:30:50.505Z,11.47
2019-03-26T01:45:53.572Z,11.36
2019-03-26T02:00:50.518Z,11.33
2019-03-26T02:15:57.045Z,11.27
2019-03-26T02:30:50.817Z,11.07
2019-03-26T02:45:50.642Z,10.86
2019-03-26T03:00:50.586Z,10.59
2019-03-26T03:15:51.002Z,10.27
2019-03-26T03:30:50.903Z,10.06
2019-03-26T03:45:52.380Z,9.86
2019-03-26T04:00:50.833Z,9.77
2019-03-26T04:15:51.123Z,9.62
2019-03-26T04:30:51.092Z,9.52
2019-03-26T04:45:51.005Z,10.00
2019-03-26T05:00:51.034Z,10.06
2019-03-26T05:15:50.251Z,9.82
2019-03-26T05:30:49.782Z,9.77
2019-03-26T05:45:50.209Z,9.88
2019-03-26T06:00:51.143Z,10.55
2019-03-26T06:15:50.541Z,11.49
2019-03-26T06:30:54.034Z,12.12
2019-03-26T06:45:50.358Z,13.15
2019-03-26T07:00:50.351Z,13.96
2019-03-26T07:15:50.746Z,13.89
2019-03-26T07:30:50.699Z,14.00
2019-03-26T07:45:50.648Z,14.87
2019-03-26T08:00:50.559Z,15.26
2019-03-26T08:15:50.952Z,15.52
2019-03-26T08:30:50.961Z,15.07
2019-03-26T08:45:50.330Z,14.53
2019-03-26T09:15:50.610Z,14.95
2019-03-26T09:30:56.559Z,14.77
2019-03-26T09:45:50.490Z,14.99
2019-03-26T10:00:50.518Z,15.00
2019-03-26T10:15:50.937Z,14.89
2019-03-26T10:30:50.965Z,14.96
2019-03-26T10:45:50.914Z,15.58
2019-03-26T11:00:53.769Z,15.36
2019-03-26T11:15:51.087Z,15.15
2019-03-26T11:30:51.022Z,14.58
2019-03-26T11:45:51.092Z,14.12
2019-03-26T12:00:53.936Z,13.75
2019-03-26T12:15:50.901Z,13.33
2019-03-26T12:30:50.366Z,12.56
2019-03-26T12:45:50.457Z,11.70
2019-03-26T13:00:50.311Z,11.14
2019-03-26T13:15:50.598Z,10.92
2019-03-26T13:30:50.566Z,11.23
2019-03-26T13:45:56.348Z,11.75
2019-03-26T14:00:50.438Z,12.29
2019-03-26T14:15:50.669Z,12.81
2019-03-26T14:30:51.679Z,13.18
2019-03-26T14:45:50.619Z,12.68
2019-03-26T15:00:50.570Z,12.14
2019-03-26T15:15:51.617Z,11.41
2019-03-26T15:30:51.038Z,10.58
2019-03-26T15:45:50.861Z,10.38
2019-03-26T16:00:51.228Z,10.24
2019-03-26T16:15:51.921Z,10.13
2019-03-26T16:30:51.225Z,10.47
2019-03-26T16:45:55.660Z,10.63
2019-03-26T17:00:54.607Z,10.66
2019-03-26T17:16:00.486Z,10.66
2019-03-26T17:31:00.500Z,10.72
2019-03-26T18:00:56.195Z,10.73
2019-03-26T18:15:51.645Z,10.67
2019-03-26T18:30:56.359Z,10.56
2019-03-26T18:45:57.590Z,10.43
2019-03-26T19:00:52.985Z,10.31
2019-03-26T19:15:56.742Z,10.14
2019-03-26T19:30:53.744Z,9.96
2019-03-26T20:00:52.846Z,9.63
2019-03-26T20:30:57.605Z,9.21
2019-03-26T20:45:51.523Z,8.94
2019-03-26T21:00:50.911Z,8.72
2019-03-26T21:45:50.718Z,8.52
2019-03-26T22:00:50.729Z,8.56
2019-03-26T22:15:51.320Z,8.60
2019-03-26T22:30:54.306Z,8.61
2019-03-26T22:45:54.183Z,8.61
2019-03-26T23:00:51.068Z,8.55
2019-03-26T23:15:51.138Z,8.50
2019-03-26T23:30:51.114Z,8.49
2019-03-26T23:45:57.472Z,8.49
