createdAt,value
2022-08-22T04:24:29.206Z,15.9
2022-08-22T04:25:29.231Z,15.9
2022-08-22T05:26:29.207Z,18.3
2022-08-22T05:52:29.206Z,24.4
2022-08-22T06:15:29.209Z,21.4
2022-08-22T06:19:29.205Z,20.6
2022-08-22T06:21:33.717Z,21.4
2022-08-22T06:22:29.202Z,21.5
2022-08-22T06:24:29.205Z,21.2
2022-08-22T06:28:29.202Z,22.2
2022-08-22T06:30:29.204Z,21.1
2022-08-22T06:32:59.482Z,19.6
2022-08-22T06:35:29.260Z,20.4
2022-08-22T06:36:29.199Z,19.3
2022-08-22T06:37:29.208Z,19.3
2022-08-22T06:38:29.207Z,19.8
2022-08-22T06:39:29.213Z,19.3
2022-08-22T06:40:29.207Z,19.5
2022-08-22T06:41:29.206Z,20.7
2022-08-22T06:44:29.206Z,21.2
2022-08-22T06:45:29.204Z,20.9
2022-08-22T06:46:29.207Z,20.3
2022-08-22T06:47:29.219Z,21.1
2022-08-22T06:48:29.201Z,22.4
2022-08-22T06:49:29.209Z,24
2022-08-22T06:50:29.208Z,24.4
2022-08-22T06:51:29.214Z,26.2
2022-08-22T06:52:29.208Z,27.7
2022-08-22T06:53:29.210Z,28
2022-08-22T06:54:33.783Z,27.9
2022-08-22T06:55:29.212Z,27.2
2022-08-22T06:56:29.207Z,27
2022-08-22T06:57:29.208Z,26.3
2022-08-22T06:58:33.887Z,25.6
2022-08-22T06:59:29.207Z,26.8
2022-08-22T07:00:29.212Z,27.1
2022-08-22T07:01:29.233Z,26.6
2022-08-22T07:02:29.211Z,26.7
2022-08-22T07:03:29.221Z,25.7
2022-08-22T07:04:29.218Z,25.9
2022-08-22T07:05:29.209Z,26.7
2022-08-22T07:06:29.214Z,27.1
2022-08-22T07:07:29.218Z,27.4
2022-08-22T07:08:29.209Z,27.7
2022-08-22T07:09:29.206Z,27.9
2022-08-22T07:11:29.211Z,24.7
2022-08-22T07:12:29.206Z,21.9
2022-08-22T07:13:29.215Z,22.6
2022-08-22T07:14:29.216Z,24.1
2022-08-22T07:15:29.222Z,23.9
2022-08-22T07:16:29.221Z,25.4
2022-08-22T07:17:29.230Z,26.2
2022-08-22T07:18:29.204Z,26.6
2022-08-22T07:19:29.224Z,27
2022-08-22T07:20:29.230Z,27.1
2022-08-22T07:21:29.215Z,27.6
2022-08-22T07:22:29.215Z,27.9
2022-08-22T07:23:29.215Z,27.1
2022-08-22T07:24:29.214Z,27.1
2022-08-22T07:25:29.212Z,25.4
2022-08-22T07:26:29.223Z,22
2022-08-22T07:27:29.218Z,22.3
2022-08-22T07:28:36.527Z,24
2022-08-22T07:29:29.232Z,24.3
2022-08-22T07:30:29.341Z,25.4
2022-08-22T07:31:29.214Z,26.1
2022-08-22T07:32:29.225Z,26.3
2022-08-22T07:33:29.224Z,23.9
2022-08-22T07:34:29.219Z,23.2
2022-08-22T07:35:29.257Z,24.7
2022-08-22T07:36:31.788Z,25.4
2022-08-22T07:37:29.216Z,26
2022-08-22T07:38:29.231Z,25.6
2022-08-22T07:39:29.992Z,26.1
2022-08-22T07:40:29.289Z,24.6
2022-08-22T07:41:29.228Z,23.4
2022-08-22T07:42:30.363Z,23.8
2022-08-22T07:43:29.220Z,23.4
2022-08-22T07:44:29.218Z,24.6
2022-08-22T07:45:29.229Z,25.5
2022-08-22T07:46:29.239Z,26
2022-08-22T07:47:29.225Z,26.3
2022-08-22T07:48:29.221Z,26
2022-08-22T07:49:29.224Z,27
2022-08-22T07:50:29.231Z,27.3
2022-08-22T07:51:29.226Z,28
2022-08-22T07:52:29.225Z,26.6
2022-08-22T07:53:29.225Z,25.8
2022-08-22T07:54:29.225Z,24.8
2022-08-22T07:55:29.227Z,26.3
2022-08-22T07:56:29.233Z,26.8
2022-08-22T07:57:29.226Z,27
2022-08-22T07:58:29.223Z,27
2022-08-22T07:59:29.229Z,27.7
2022-08-22T08:00:29.232Z,27.8
2022-08-22T08:01:29.330Z,26.9
2022-08-22T08:02:29.232Z,25.4
2022-08-22T08:03:29.231Z,27
2022-08-22T08:04:29.244Z,28.4
2022-08-22T08:05:29.246Z,28.6
2022-08-22T08:06:29.236Z,28.4
2022-08-22T08:07:29.232Z,28.3
2022-08-22T08:08:29.228Z,28.4
2022-08-22T08:09:29.228Z,28.5
2022-08-22T08:10:29.224Z,29
2022-08-22T08:11:29.232Z,26.8
2022-08-22T08:12:29.233Z,24.8
2022-08-22T08:13:29.233Z,24.3
2022-08-22T08:14:29.232Z,24.6
2022-08-22T08:15:29.234Z,23.6
2022-08-22T08:16:29.237Z,23.9
2022-08-22T08:17:32.178Z,25
2022-08-22T08:18:29.228Z,27.1
2022-08-22T08:19:29.236Z,28.1
2022-08-22T08:20:29.239Z,28.6
2022-08-22T08:21:29.233Z,28.4
2022-08-22T08:22:29.236Z,28.8
2022-08-22T08:23:29.235Z,29
2022-08-22T08:24:29.232Z,28.7
2022-08-22T08:25:30.205Z,29.8
2022-08-22T08:26:29.250Z,30.1
2022-08-22T08:27:29.236Z,30.2
2022-08-22T08:28:29.241Z,30.4
2022-08-22T08:29:29.237Z,30.7
2022-08-22T08:30:29.244Z,28.6
2022-08-22T08:31:29.239Z,28.3
2022-08-22T08:32:29.240Z,29
2022-08-22T08:33:29.236Z,30.4
2022-08-22T08:34:29.238Z,30.9
2022-08-22T08:35:29.234Z,29.6
2022-08-22T08:36:29.251Z,30.6
2022-08-22T08:37:29.239Z,30.7
2022-08-22T08:38:29.241Z,31
2022-08-22T08:39:35.106Z,32.1
2022-08-22T08:40:29.252Z,31.9
2022-08-22T08:41:29.236Z,32.2
2022-08-22T08:42:29.241Z,32
2022-08-22T08:43:29.254Z,31.8
2022-08-22T08:44:29.254Z,32
2022-08-22T08:45:29.247Z,32.2
2022-08-22T08:46:29.269Z,32.6
2022-08-22T08:47:29.248Z,32.4
2022-08-22T08:48:29.241Z,31.8
2022-08-22T08:49:29.242Z,31.8
2022-08-22T08:50:29.251Z,31.7
2022-08-22T08:51:29.252Z,32.3
2022-08-22T08:52:29.283Z,33.9
2022-08-22T08:53:29.241Z,34.9
2022-08-22T08:54:29.241Z,34.7
2022-08-22T08:55:29.268Z,33.8
2022-08-22T08:56:29.244Z,33.8
2022-08-22T08:57:29.252Z,33.6
2022-08-22T08:58:29.249Z,33.2
2022-08-22T08:59:29.254Z,32.6
2022-08-22T09:00:30.371Z,31.7
2022-08-22T09:01:29.321Z,31.2
2022-08-22T09:02:34.784Z,30.6
2022-08-22T09:03:31.120Z,30.8
2022-08-22T09:04:29.250Z,30.7
2022-08-22T09:05:29.249Z,31.2
2022-08-22T09:06:29.251Z,30.8
2022-08-22T09:07:29.256Z,31.3
2022-08-22T09:08:29.246Z,31.9
2022-08-22T09:09:29.250Z,31.4
2022-08-22T09:10:29.410Z,32.2
2022-08-22T09:11:29.247Z,33
2022-08-22T09:12:29.249Z,34
2022-08-22T09:13:29.251Z,34.7
2022-08-22T09:14:29.254Z,35.7
2022-08-22T09:15:29.254Z,35.9
2022-08-22T09:16:29.248Z,36
2022-08-22T09:17:29.253Z,35.2
2022-08-22T09:18:29.266Z,35
2022-08-22T09:19:29.265Z,34.1
2022-08-22T09:20:29.254Z,34.1
2022-08-22T09:21:31.242Z,33.9
2022-08-22T09:23:29.282Z,36.1
2022-08-22T09:24:29.260Z,36.1
2022-08-22T09:25:38.331Z,35.8
2022-08-22T09:26:29.248Z,36.3
2022-08-22T09:27:29.253Z,36.6
2022-08-22T09:28:29.257Z,36.7
2022-08-22T09:29:29.258Z,37.2
2022-08-22T09:30:29.264Z,36.2
2022-08-22T09:32:29.252Z,35.1
2022-08-22T09:33:29.260Z,35.7
2022-08-22T09:34:29.259Z,35.1
2022-08-22T09:35:29.255Z,35.2
2022-08-22T09:36:29.264Z,35.6
2022-08-22T09:37:29.270Z,35.3
2022-08-22T09:38:29.260Z,35.2
2022-08-22T09:39:29.258Z,36.8
2022-08-22T09:41:29.268Z,36.3
2022-08-22T09:42:39.548Z,34.3
2022-08-22T09:43:39.574Z,33
2022-08-22T09:44:39.996Z,35.2
2022-08-22T09:45:29.260Z,35.3
2022-08-22T09:48:29.266Z,35.8
2022-08-22T09:49:29.269Z,35.5
2022-08-22T09:50:29.482Z,35.4
2022-08-22T09:51:32.718Z,36.3
2022-08-22T09:52:39.554Z,36.3
2022-08-22T09:54:39.570Z,36.1
2022-08-22T09:55:35.687Z,33.4
2022-08-22T09:56:29.269Z,33.5
2022-08-22T09:57:29.266Z,36.1
2022-08-22T09:58:29.272Z,37
2022-08-22T09:59:29.269Z,36.3
2022-08-22T10:00:29.266Z,36.3
2022-08-22T10:01:32.587Z,33.7
2022-08-22T10:02:29.269Z,34.4
2022-08-22T10:03:29.268Z,35.5
2022-08-22T10:04:29.277Z,36.1
2022-08-22T10:05:40.981Z,35.2
2022-08-22T10:06:29.267Z,36.8
2022-08-22T10:07:29.274Z,37.5
2022-08-22T10:08:29.271Z,36.9
2022-08-22T10:09:32.006Z,38.1
2022-08-22T10:10:29.269Z,38.7
2022-08-22T10:11:30.616Z,38.8
2022-08-22T10:12:31.523Z,38.4
2022-08-22T10:13:29.280Z,37.6
2022-08-22T10:14:29.278Z,30.3
2022-08-22T10:15:29.268Z,29.9
2022-08-22T10:16:29.271Z,29.2
2022-08-22T10:17:29.278Z,31.9
2022-08-22T10:18:29.273Z,32.4
2022-08-22T10:19:29.282Z,34
2022-08-22T10:20:29.280Z,33.4
2022-08-22T10:21:29.283Z,34.9
2022-08-22T10:22:30.300Z,34.6
2022-08-22T10:23:29.281Z,31.5
2022-08-22T10:24:29.279Z,30.5
2022-08-22T10:25:29.278Z,33.2
2022-08-22T10:26:29.276Z,30.5
2022-08-22T10:27:29.283Z,33.2
2022-08-22T10:28:29.276Z,34.4
2022-08-22T10:29:29.282Z,35
2022-08-22T10:30:29.290Z,35
2022-08-22T10:31:29.280Z,35
2022-08-22T10:32:29.286Z,34.3
2022-08-22T10:33:29.398Z,36.1
2022-08-22T10:34:29.289Z,36.7
2022-08-22T10:35:29.282Z,36.8
2022-08-22T10:36:29.283Z,36.9
2022-08-22T10:37:29.287Z,36.8
2022-08-22T10:38:29.284Z,36
2022-08-22T10:39:29.292Z,36.4
2022-08-22T10:40:29.359Z,35.6
2022-08-22T10:41:29.288Z,36.1
2022-08-22T10:42:31.252Z,36.6
2022-08-22T10:43:29.304Z,36.7
2022-08-22T10:44:29.292Z,37
2022-08-22T10:45:35.756Z,36.8
2022-08-22T10:46:29.288Z,36.9
2022-08-22T10:47:29.297Z,36.5
2022-08-22T10:48:29.298Z,36.3
2022-08-22T10:49:29.426Z,35.3
2022-08-22T10:50:30.969Z,34.4
2022-08-22T10:51:29.300Z,34.3
2022-08-22T10:52:29.293Z,32.7
2022-08-22T10:53:29.785Z,33.5
2022-08-22T10:54:29.294Z,34.1
2022-08-22T10:55:29.297Z,34.2
2022-08-22T10:56:29.296Z,34.4
2022-08-22T10:57:29.291Z,34.3
2022-08-22T10:58:29.301Z,34.7
2022-08-22T10:59:29.306Z,34.7
2022-08-22T11:00:29.296Z,34.6
2022-08-22T11:01:38.187Z,34.8
2022-08-22T11:02:29.300Z,34.6
2022-08-22T11:03:29.297Z,34.4
2022-08-22T11:04:29.324Z,35.2
2022-08-22T11:05:29.294Z,32.1
2022-08-22T11:06:29.295Z,33.1
2022-08-22T11:07:29.303Z,32.7
2022-08-22T11:08:29.300Z,32.4
2022-08-22T11:09:32.141Z,32.8
2022-08-22T11:10:29.304Z,32.3
2022-08-22T11:11:32.657Z,31.6
2022-08-22T11:12:34.832Z,31.6
2022-08-22T11:13:29.312Z,31.6
2022-08-22T11:14:29.299Z,31.5
2022-08-22T11:15:35.098Z,31.5
2022-08-22T11:16:29.296Z,31.5
2022-08-22T11:17:32.285Z,31.3
2022-08-22T11:18:30.423Z,31.3
2022-08-22T11:19:29.300Z,31.5
2022-08-22T11:20:29.295Z,31.8
2022-08-22T11:21:29.304Z,31.5
2022-08-22T11:22:29.338Z,31.2
2022-08-22T11:23:29.306Z,31.2
2022-08-22T11:24:34.666Z,31.4
2022-08-22T11:25:38.783Z,31.6
2022-08-22T11:26:38.219Z,31.6
2022-08-22T11:27:38.236Z,31.7
2022-08-22T11:28:29.303Z,29.8
2022-08-22T11:29:29.310Z,30.1
2022-08-22T11:30:29.307Z,31
2022-08-22T11:31:31.655Z,31.5
2022-08-22T11:35:29.328Z,32.2
2022-08-22T11:37:43.297Z,32.6
2022-08-22T11:39:39.638Z,32.5
2022-08-22T11:41:39.596Z,32.4
2022-08-22T11:43:32.499Z,32.2
2022-08-22T11:45:00.175Z,31.9
2022-08-22T11:45:51.574Z,31.9
2022-08-22T11:48:39.592Z,31.8
2022-08-22T11:49:39.589Z,31.9
2022-08-22T11:50:29.327Z,31.8
2022-08-22T11:51:29.308Z,31.4
2022-08-22T11:52:29.305Z,31.4
2022-08-22T11:53:29.314Z,31.3
2022-08-22T11:54:31.034Z,31.2
2022-08-22T11:55:32.987Z,30.7
2022-08-22T11:56:29.309Z,29.9
2022-08-22T11:57:29.316Z,28.7
2022-08-22T11:58:29.518Z,30
2022-08-22T11:59:29.316Z,29
2022-08-22T12:00:29.314Z,27.8
2022-08-22T12:01:34.504Z,28.8
2022-08-22T12:02:29.355Z,29.9
2022-08-22T12:03:29.326Z,30.6
2022-08-22T12:04:29.314Z,30.8
2022-08-22T12:06:29.328Z,30.7
2022-08-22T12:07:29.336Z,30.8
2022-08-22T12:08:29.335Z,30.4
2022-08-22T12:09:29.718Z,29.3
2022-08-22T12:10:29.324Z,30.3
2022-08-22T12:11:29.317Z,30.6
2022-08-22T12:12:29.327Z,30.7
2022-08-22T12:13:34.784Z,30.5
2022-08-22T12:14:29.322Z,29.9
2022-08-22T12:15:29.320Z,30.1
2022-08-22T12:16:29.319Z,30.5
2022-08-22T12:17:55.796Z,30.4
2022-08-22T12:18:29.318Z,30.4
2022-08-22T12:19:32.775Z,30.5
2022-08-22T12:20:29.336Z,30.5
2022-08-22T12:25:29.337Z,30.6
2022-08-22T12:26:40.632Z,30.6
2022-08-22T12:28:39.633Z,31.7
2022-08-22T12:29:39.881Z,31.5
2022-08-22T12:31:29.330Z,31.9
2022-08-22T12:33:29.336Z,31.8
2022-08-22T12:35:30.260Z,31.7
2022-08-22T12:36:39.609Z,32.1
2022-08-22T12:37:52.714Z,32
2022-08-22T12:39:29.324Z,31.8
2022-08-22T12:41:35.092Z,31.8
2022-08-22T12:44:29.331Z,31.7
2022-08-22T12:45:29.331Z,32.6
2022-08-22T12:46:29.329Z,32.8
2022-08-22T12:47:29.334Z,32.8
2022-08-22T12:49:29.332Z,32.2
2022-08-22T12:50:29.347Z,32.7
2022-08-22T12:51:29.517Z,32.5
2022-08-22T12:53:29.395Z,33.6
2022-08-22T12:54:29.336Z,33.2
2022-08-22T12:55:29.340Z,32.6
2022-08-22T12:57:29.331Z,33.3
2022-08-22T12:58:33.478Z,33.1
2022-08-22T12:59:29.341Z,32.7
2022-08-22T13:00:29.632Z,32.1
2022-08-22T13:02:29.741Z,32.3
2022-08-22T13:03:29.674Z,32.2
2022-08-22T13:04:32.989Z,32.5
2022-08-22T13:05:29.344Z,31.7
2022-08-22T13:06:29.339Z,31.9
2022-08-22T13:07:29.336Z,32.2
2022-08-22T13:08:29.348Z,32.2
2022-08-22T13:10:29.339Z,31.8
2022-08-22T13:11:29.356Z,31.7
2022-08-22T13:12:29.336Z,29.3
2022-08-22T13:15:29.354Z,31.8
2022-08-22T13:17:29.346Z,31.9
2022-08-22T13:19:29.347Z,32
2022-08-22T13:20:29.378Z,31.4
2022-08-22T13:21:34.702Z,31
2022-08-22T13:23:29.352Z,32.4
2022-08-22T13:24:38.599Z,32.1
2022-08-22T13:25:29.364Z,31.6
2022-08-22T13:27:29.800Z,32.1
2022-08-22T13:28:29.352Z,32.4
2022-08-22T13:29:39.476Z,33.2
2022-08-22T13:30:29.352Z,33.4
2022-08-22T13:32:29.356Z,34
2022-08-22T13:33:29.346Z,34.5
2022-08-22T13:34:29.351Z,34.8
2022-08-22T13:36:29.352Z,33.5
2022-08-22T13:37:29.373Z,33.7
2022-08-22T13:38:29.354Z,33.7
2022-08-22T13:39:29.358Z,32.7
2022-08-22T13:40:29.460Z,33.4
2022-08-22T13:41:29.361Z,33.5
2022-08-22T13:42:30.693Z,33.7
2022-08-22T13:45:29.352Z,32.5
2022-08-22T13:46:29.389Z,32.7
2022-08-22T13:47:31.675Z,32.6
2022-08-22T13:48:29.356Z,32.6
2022-08-22T13:50:30.102Z,32.1
2022-08-22T13:51:29.368Z,31.3
2022-08-22T13:52:30.145Z,31.2
2022-08-22T13:53:29.360Z,31.1
2022-08-22T13:55:30.152Z,30.5
2022-08-22T13:57:29.348Z,30.8
2022-08-22T13:58:29.359Z,31.5
2022-08-22T13:59:47.014Z,31.9
2022-08-22T14:00:29.575Z,31.7
2022-08-22T14:01:29.455Z,32.1
2022-08-22T14:02:30.936Z,32.2
2022-08-22T14:03:29.364Z,32
2022-08-22T14:05:29.377Z,31.6
2022-08-22T14:06:35.470Z,31.8
2022-08-22T14:07:29.367Z,32.1
2022-08-22T14:08:29.364Z,32.1
2022-08-22T14:10:29.371Z,32.3
2022-08-22T14:11:29.364Z,32.7
2022-08-22T14:12:33.581Z,32.8
2022-08-22T14:13:29.390Z,32.9
2022-08-22T14:14:29.396Z,32.9
2022-08-22T14:15:32.259Z,32.6
2022-08-22T14:16:29.369Z,30.6
2022-08-22T14:17:29.367Z,31.5
2022-08-22T14:18:30.532Z,31.7
2022-08-22T14:19:29.377Z,32.1
2022-08-22T14:20:33.549Z,31.7
2022-08-22T14:21:29.375Z,30.9
2022-08-22T14:23:29.374Z,29.9
2022-08-22T14:24:29.375Z,29.7
2022-08-22T14:25:29.367Z,29.2
2022-08-22T14:26:32.649Z,30.3
2022-08-22T14:27:29.378Z,31.1
2022-08-22T14:28:29.377Z,30.6
2022-08-22T14:29:31.921Z,30.9
2022-08-22T14:30:29.379Z,31.3
2022-08-22T14:31:29.370Z,30.1
2022-08-22T14:32:32.572Z,30
2022-08-22T14:33:29.374Z,30.6
2022-08-22T14:34:29.373Z,31.4
2022-08-22T14:35:34.779Z,31.8
2022-08-22T14:37:29.383Z,31.9
2022-08-22T14:38:30.429Z,31.9
2022-08-22T14:40:29.485Z,31.8
2022-08-22T14:42:29.379Z,31.2
2022-08-22T14:43:29.384Z,31.7
2022-08-22T14:45:29.380Z,31.9
2022-08-22T14:46:29.391Z,32.3
2022-08-22T14:47:54.305Z,32.1
2022-08-22T14:48:32.615Z,31.9
2022-08-22T14:49:29.379Z,30.9
2022-08-22T14:50:29.381Z,30.8
2022-08-22T14:51:29.378Z,31
2022-08-22T14:52:29.676Z,31.4
2022-08-22T14:53:29.394Z,31.9
2022-08-22T14:56:29.381Z,32.2
2022-08-22T14:57:29.388Z,31.9
2022-08-22T14:58:29.382Z,31.7
2022-08-22T14:59:29.401Z,31.9
2022-08-22T15:00:29.383Z,32.1
2022-08-22T15:03:29.390Z,31.8
2022-08-22T15:04:29.392Z,32
2022-08-22T15:05:29.378Z,31.9
2022-08-22T15:06:29.393Z,31.9
2022-08-22T15:07:29.383Z,31.6
2022-08-22T15:08:29.402Z,31.6
2022-08-22T15:09:29.390Z,31.1
2022-08-22T15:10:32.819Z,31.4
2022-08-22T15:11:29.787Z,31.4
2022-08-22T15:13:29.602Z,31.5
2022-08-22T15:14:29.393Z,31.5
2022-08-22T15:16:29.400Z,31.3
2022-08-22T15:17:29.391Z,31.4
2022-08-22T15:18:29.384Z,31.7
2022-08-22T15:19:29.393Z,31.7
2022-08-22T15:20:30.145Z,31.7
2022-08-22T15:21:29.394Z,31.7
2022-08-22T15:22:29.396Z,31.6
2022-08-22T15:24:29.400Z,31.1
2022-08-22T15:25:29.463Z,31.4
2022-08-22T15:26:30.781Z,31.5
2022-08-22T15:27:29.397Z,31.3
2022-08-22T15:28:29.396Z,31.2
2022-08-22T15:29:29.400Z,31.1
2022-08-22T15:30:29.393Z,31
2022-08-22T15:32:29.411Z,30.7
2022-08-22T15:33:29.555Z,30.4
2022-08-22T15:34:29.394Z,30.2
2022-08-22T15:35:29.954Z,30.2
2022-08-22T15:37:29.401Z,30.1
2022-08-22T15:38:29.406Z,30.1
2022-08-22T15:39:29.402Z,30.4
2022-08-22T15:41:32.366Z,30.6
2022-08-22T15:42:29.441Z,30.6
2022-08-22T15:43:33.747Z,30.7
2022-08-22T15:45:29.400Z,31
2022-08-22T15:46:29.407Z,31.2
2022-08-22T15:47:32.820Z,31.1
2022-08-22T15:48:29.405Z,31.2
2022-08-22T15:50:29.406Z,31.2
2022-08-22T15:51:29.402Z,31.3
2022-08-22T15:52:29.422Z,31.2
2022-08-22T15:53:29.413Z,31.1
2022-08-22T15:55:29.410Z,30.1
2022-08-22T15:56:29.408Z,30.4
2022-08-22T15:58:29.406Z,30.7
2022-08-22T15:59:29.416Z,30.8
2022-08-22T16:00:29.405Z,31
2022-08-22T16:01:29.472Z,31.3
2022-08-22T16:02:29.412Z,30.9
2022-08-22T16:03:29.409Z,31
2022-08-22T16:04:29.431Z,31.3
2022-08-22T16:05:29.410Z,31.2
2022-08-22T16:06:29.409Z,31.2
2022-08-22T16:07:29.411Z,31
2022-08-22T16:08:32.827Z,31.1
2022-08-22T16:09:29.421Z,31.2
2022-08-22T16:10:29.414Z,31.4
2022-08-22T16:11:32.997Z,31.4
2022-08-22T16:12:29.422Z,31.3
2022-08-22T16:13:29.414Z,30.9
2022-08-22T16:14:29.649Z,30.9
2022-08-22T16:15:29.419Z,31
2022-08-22T16:16:29.420Z,31
2022-08-22T16:21:29.431Z,30.7
2022-08-22T16:22:29.425Z,30.7
2022-08-22T16:23:29.418Z,30.6
2022-08-22T16:24:29.417Z,30
2022-08-22T16:25:29.430Z,30
2022-08-22T16:26:39.709Z,30
2022-08-22T16:32:39.718Z,29.8
2022-08-22T16:36:39.704Z,30
2022-08-22T16:37:39.718Z,30
2022-08-22T16:40:29.526Z,30
2022-08-22T16:43:54.959Z,30
2022-08-22T16:44:39.711Z,29.9
2022-08-22T16:45:39.719Z,29.9
2022-08-22T16:46:33.319Z,29.8
2022-08-22T16:47:29.433Z,29.7
2022-08-22T16:48:29.434Z,29.8
2022-08-22T16:49:29.449Z,29.7
2022-08-22T16:50:29.441Z,29.7
2022-08-22T16:51:29.435Z,29.7
2022-08-22T16:52:29.434Z,29.6
2022-08-22T16:53:29.464Z,29.7
2022-08-22T16:54:29.431Z,29.7
2022-08-22T16:55:29.437Z,29.7
2022-08-22T16:56:29.436Z,29.6
2022-08-22T16:57:29.430Z,29.6
2022-08-22T16:58:40.255Z,29.5
2022-08-22T16:59:29.436Z,29.5
2022-08-22T17:00:29.439Z,29.5
2022-08-22T17:01:29.533Z,29.5
2022-08-22T17:02:29.431Z,29.5
2022-08-22T17:03:29.819Z,29.5
2022-08-22T17:04:29.433Z,29.4
2022-08-22T17:06:29.439Z,29.1
2022-08-22T17:07:29.437Z,29
2022-08-22T17:08:29.445Z,29.2
2022-08-22T17:09:29.451Z,29.2
2022-08-22T17:10:29.446Z,29.3
2022-08-22T17:11:29.441Z,29.2
2022-08-22T17:12:29.439Z,29.2
2022-08-22T17:13:29.436Z,29.1
2022-08-22T17:14:29.439Z,29
2022-08-22T17:16:29.446Z,29
2022-08-22T17:17:29.444Z,29
2022-08-22T17:18:29.439Z,29
2022-08-22T17:19:29.442Z,29
2022-08-22T17:20:29.441Z,29
2022-08-22T17:21:29.450Z,29
2022-08-22T17:22:29.443Z,28.9
2022-08-22T17:24:31.623Z,28.9
2022-08-22T17:25:29.443Z,28.8
2022-08-22T17:27:29.449Z,28.6
2022-08-22T17:28:33.927Z,28.6
2022-08-22T17:29:29.451Z,28.5
2022-08-22T17:30:29.449Z,28.6
2022-08-22T17:31:30.432Z,28.6
2022-08-22T17:32:29.451Z,28.6
2022-08-22T17:33:29.452Z,28.4
2022-08-22T17:34:29.489Z,28.4
2022-08-22T17:35:29.448Z,28.3
2022-08-22T17:36:29.449Z,28.3
2022-08-22T17:37:29.450Z,28.2
2022-08-22T17:38:29.444Z,28.2
2022-08-22T17:39:29.511Z,28.1
2022-08-22T17:40:29.535Z,28
2022-08-22T17:41:29.447Z,28
2022-08-22T17:43:33.520Z,27.9
2022-08-22T17:44:29.453Z,27.9
2022-08-22T17:45:29.448Z,27.7
2022-08-22T17:47:29.452Z,27.8
2022-08-22T17:48:29.448Z,27.8
2022-08-22T17:49:29.457Z,27.6
2022-08-22T17:50:29.446Z,27.7
2022-08-22T17:51:29.457Z,27.7
2022-08-22T17:52:29.458Z,27.7
2022-08-22T17:53:29.452Z,27.7
2022-08-22T17:54:29.604Z,27.7
2022-08-22T17:56:29.457Z,27.7
2022-08-22T17:58:37.823Z,27.5
2022-08-22T17:59:29.461Z,27.5
2022-08-22T18:00:29.451Z,27.5
2022-08-22T18:01:29.536Z,27.4
2022-08-22T18:02:29.458Z,27.3
2022-08-22T18:04:29.461Z,27.3
2022-08-22T18:05:29.457Z,27.4
2022-08-22T18:06:29.462Z,27.2
2022-08-22T18:07:29.466Z,27.2
2022-08-22T18:09:29.479Z,27.1
2022-08-22T18:10:29.456Z,27.1
2022-08-22T18:11:29.470Z,27.1
2022-08-22T18:12:33.730Z,26.9
2022-08-22T18:13:29.461Z,26.9
2022-08-22T18:14:29.464Z,26.8
2022-08-22T18:15:29.469Z,26.6
2022-08-22T18:16:29.637Z,26.6
2022-08-22T18:17:29.463Z,26.5
2022-08-22T18:18:31.454Z,26.5
2022-08-22T18:19:29.462Z,26.2
2022-08-22T18:20:29.479Z,26.4
2022-08-22T18:21:29.465Z,26.3
2022-08-22T18:23:36.224Z,26.3
2022-08-22T18:25:29.474Z,26.3
2022-08-22T18:26:29.468Z,26.1
2022-08-22T18:28:29.471Z,26.2
2022-08-22T18:29:29.471Z,25.9
2022-08-22T18:30:29.465Z,25.8
2022-08-22T18:31:29.469Z,25.4
2022-08-22T18:32:29.473Z,25.4
2022-08-22T18:34:29.471Z,25.4
2022-08-22T18:35:29.467Z,25.4
2022-08-22T18:37:29.464Z,25.4
2022-08-22T18:38:29.466Z,25.4
2022-08-22T18:39:29.471Z,25.4
2022-08-22T18:41:29.524Z,25.7
2022-08-22T18:42:29.481Z,25.5
2022-08-22T18:43:29.470Z,25.4
2022-08-22T18:44:29.490Z,25.3
2022-08-22T18:46:29.515Z,25.4
2022-08-22T18:47:29.474Z,25.4
2022-08-22T18:48:29.477Z,25.5
2022-08-22T18:50:29.475Z,25.5
2022-08-22T18:51:29.473Z,25.3
2022-08-22T18:52:29.479Z,25.4
2022-08-22T18:53:29.475Z,25.4
2022-08-22T18:54:29.478Z,25.1
2022-08-22T18:55:29.474Z,25.2
2022-08-22T18:56:29.531Z,25.4
2022-08-22T18:59:29.476Z,25.1
2022-08-22T19:00:29.500Z,25.2
2022-08-22T19:01:34.034Z,25.3
2022-08-22T19:03:29.480Z,25.5
2022-08-22T19:04:29.485Z,25.5
2022-08-22T19:05:29.482Z,25.5
2022-08-22T19:07:29.491Z,25.5
2022-08-22T19:08:29.491Z,25.5
2022-08-22T19:09:29.482Z,25.4
2022-08-22T19:10:29.490Z,25.4
2022-08-22T19:11:31.858Z,25.3
2022-08-22T19:12:29.488Z,25.1
2022-08-22T19:13:29.489Z,25
2022-08-22T19:14:29.487Z,24.8
2022-08-22T19:15:29.488Z,24.9
2022-08-22T19:16:29.486Z,25
2022-08-22T19:17:29.483Z,24.9
2022-08-22T19:19:29.485Z,25.1
2022-08-22T19:20:29.491Z,25.1
2022-08-22T19:21:29.496Z,25
2022-08-22T19:22:29.495Z,24.9
2022-08-22T19:23:29.499Z,24.9
2022-08-22T19:24:29.492Z,24.6
2022-08-22T19:26:29.500Z,24.6
2022-08-22T19:28:29.494Z,24.6
2022-08-22T19:29:29.488Z,24.6
2022-08-22T19:30:29.518Z,24.9
2022-08-22T19:31:29.558Z,25
2022-08-22T19:32:29.483Z,24.9
2022-08-22T19:33:34.618Z,24.8
2022-08-22T19:34:29.496Z,25
2022-08-22T19:35:29.491Z,24.9
2022-08-22T19:36:29.501Z,24.8
2022-08-22T19:38:29.495Z,25
2022-08-22T19:39:29.524Z,24.9
2022-08-22T19:40:29.594Z,24.8
2022-08-22T19:41:33.342Z,24.7
2022-08-22T19:42:29.498Z,24.8
2022-08-22T19:43:29.498Z,24.9
2022-08-22T19:44:29.492Z,25
2022-08-22T19:45:29.589Z,24.9
2022-08-22T19:47:29.492Z,24.9
2022-08-22T19:49:29.509Z,24.8
2022-08-22T19:50:31.088Z,24.7
2022-08-22T19:51:29.566Z,24.8
2022-08-22T19:52:29.503Z,24.8
2022-08-22T19:53:29.505Z,24.8
2022-08-22T19:54:29.504Z,24.9
2022-08-22T19:55:29.500Z,24.9
2022-08-22T19:56:29.504Z,24.9
2022-08-22T19:58:31.761Z,24.7
2022-08-22T19:59:29.506Z,24.7
2022-08-22T20:00:29.498Z,24.7
2022-08-22T20:02:29.501Z,24.6
2022-08-22T20:03:29.544Z,24.6
2022-08-22T20:04:29.500Z,24.4
2022-08-22T20:05:29.509Z,24.3
2022-08-22T20:06:44.314Z,24.3
2022-08-22T20:07:29.501Z,24.4
2022-08-22T20:08:29.511Z,24.4
2022-08-22T20:10:29.508Z,24.4
2022-08-22T20:11:29.511Z,24.4
2022-08-22T20:12:29.511Z,24.4
2022-08-22T20:13:29.514Z,24.1
2022-08-22T20:14:30.599Z,24.3
2022-08-22T20:15:29.511Z,24.4
2022-08-22T20:16:29.510Z,24.4
2022-08-22T20:17:29.506Z,24.4
2022-08-22T20:20:35.195Z,24.1
2022-08-22T20:21:34.064Z,24.2
2022-08-22T20:23:29.508Z,24.3
2022-08-22T20:24:29.508Z,24.3
2022-08-22T20:25:41.739Z,24.3
2022-08-22T20:26:29.511Z,24.3
2022-08-22T20:27:29.511Z,24.4
2022-08-22T20:28:29.516Z,24.5
2022-08-22T20:29:29.509Z,24.5
2022-08-22T20:31:29.512Z,24.5
2022-08-22T20:32:29.516Z,24.5
2022-08-22T20:33:29.516Z,24.5
2022-08-22T20:34:29.513Z,24.6
2022-08-22T20:37:50.349Z,24.6
2022-08-22T20:38:29.521Z,24.6
2022-08-22T20:39:29.516Z,24.7
2022-08-22T20:40:56.013Z,24.6
2022-08-22T20:41:29.593Z,24.7
2022-08-22T20:42:29.522Z,24.6
2022-08-22T20:44:29.531Z,23.9
2022-08-22T20:45:29.668Z,24.2
2022-08-22T20:46:29.519Z,24.1
2022-08-22T20:47:36.232Z,23.9
2022-08-22T20:48:29.522Z,24.1
2022-08-22T20:49:29.526Z,24.2
2022-08-22T20:50:29.522Z,24
2022-08-22T20:51:29.535Z,24
2022-08-22T20:52:29.525Z,24
2022-08-22T20:53:29.525Z,24.3
2022-08-22T20:54:29.520Z,24.3
2022-08-22T20:55:31.338Z,24.1
2022-08-22T20:56:29.532Z,23.9
2022-08-22T20:57:29.530Z,23.7
2022-08-22T20:59:29.540Z,23.7
2022-08-22T21:00:29.529Z,23.9
2022-08-22T21:01:29.612Z,23.7
2022-08-22T21:02:29.526Z,23.5
2022-08-22T21:03:29.542Z,23.5
2022-08-22T21:06:29.526Z,23.6
2022-08-22T21:07:29.521Z,23.6
2022-08-22T21:08:29.527Z,23.4
2022-08-22T21:09:29.537Z,23.3
2022-08-22T21:11:29.537Z,23.6
2022-08-22T21:13:29.526Z,23.6
2022-08-22T21:14:29.536Z,23.6
2022-08-22T21:15:29.534Z,23.7
2022-08-22T21:16:31.451Z,23.7
2022-08-22T21:17:34.165Z,23.7
2022-08-22T21:18:29.538Z,23.6
2022-08-22T21:19:29.530Z,23.6
2022-08-22T21:21:29.526Z,23.7
2022-08-22T21:22:29.536Z,23.6
2022-08-22T21:24:29.534Z,23.6
2022-08-22T21:25:29.534Z,23.4
2022-08-22T21:26:29.537Z,23.4
2022-08-22T21:27:29.538Z,23.5
2022-08-22T21:29:34.086Z,23.5
2022-08-22T21:31:29.534Z,23.4
2022-08-22T21:32:29.531Z,23.2
2022-08-22T21:34:29.534Z,23.4
2022-08-22T21:35:29.546Z,23.2
2022-08-22T21:36:29.530Z,23.4
2022-08-22T21:37:29.531Z,23.3
2022-08-22T21:38:29.534Z,23.1
2022-08-22T21:39:29.530Z,23.3
2022-08-22T21:40:29.623Z,23.4
2022-08-22T21:41:29.556Z,23.4
2022-08-22T21:42:29.538Z,23.3
2022-08-22T21:43:29.534Z,23.3
2022-08-22T21:44:29.540Z,23.2
2022-08-22T21:46:29.559Z,23
2022-08-22T21:47:30.606Z,23
2022-08-22T21:48:29.539Z,23.1
2022-08-22T21:49:29.535Z,23
2022-08-22T21:50:29.543Z,23.1
2022-08-22T21:54:29.600Z,22.9
2022-08-22T21:55:29.556Z,22.9
2022-08-22T21:56:29.542Z,22.9
2022-08-22T21:58:36.451Z,23.1
2022-08-22T21:59:50.939Z,23
2022-08-22T22:00:29.570Z,23.1
2022-08-22T22:01:29.563Z,23.1
2022-08-22T22:03:29.539Z,23
2022-08-22T22:04:29.553Z,22.9
2022-08-22T22:05:29.560Z,22.8
2022-08-22T22:06:29.546Z,23.1
2022-08-22T22:07:30.811Z,22.9