createdAt,value
2018-03-28T00:01:03.946Z,0
2018-03-28T00:02:12.775Z,0
2018-03-28T00:03:21.623Z,0
2018-03-28T00:04:30.935Z,0
2018-03-28T00:05:39.767Z,0
2018-03-28T00:06:48.698Z,0
2018-03-28T00:07:57.530Z,0
2018-03-28T00:09:06.358Z,0
2018-03-28T00:10:15.744Z,0
2018-03-28T00:11:24.578Z,0
2018-03-28T00:12:33.808Z,0
2018-03-28T00:13:42.638Z,0
2018-03-28T00:14:51.475Z,0
2018-03-28T00:16:00.305Z,0
2018-03-28T00:17:09.138Z,0
2018-03-28T00:18:18.120Z,0
2018-03-28T00:19:26.950Z,0
2018-03-28T00:20:35.781Z,0
2018-03-28T00:21:44.940Z,0
2018-03-28T00:22:53.712Z,0
2018-03-28T00:24:02.843Z,0
2018-03-28T00:25:11.674Z,0
2018-03-28T00:26:20.506Z,0
2018-03-28T00:27:29.338Z,0
2018-03-28T00:28:38.168Z,0
2018-03-28T00:29:47.297Z,0
2018-03-28T00:30:56.404Z,0
2018-03-28T00:32:05.236Z,0
2018-03-28T00:33:14.066Z,0
2018-03-28T00:34:22.895Z,0
2018-03-28T00:35:31.979Z,0
2018-03-28T00:36:40.805Z,0
2018-03-28T00:37:49.912Z,0
2018-03-28T00:38:58.744Z,0
2018-03-28T00:40:07.852Z,0
2018-03-28T00:41:16.680Z,0
2018-03-28T00:42:25.532Z,0
2018-03-28T00:43:34.615Z,0
2018-03-28T00:44:43.447Z,0
2018-03-28T00:45:52.276Z,0
2018-03-28T00:47:01.681Z,0
2018-03-28T00:48:10.513Z,0
2018-03-28T00:49:19.353Z,0
2018-03-28T00:50:28.177Z,0
2018-03-28T00:51:37.563Z,0
2018-03-28T00:52:46.543Z,0
2018-03-28T00:53:55.650Z,0
2018-03-28T00:55:04.479Z,0
2018-03-28T00:56:13.310Z,0
2018-03-28T00:57:22.136Z,0
2018-03-28T00:58:31.067Z,0
2018-03-28T00:59:39.903Z,0
2018-03-28T01:00:48.734Z,0
2018-03-28T01:01:57.846Z,0
2018-03-28T01:03:06.675Z,0
2018-03-28T01:04:15.657Z,0
2018-03-28T01:05:24.485Z,0
2018-03-28T01:06:33.315Z,0
2018-03-28T01:07:42.146Z,0
2018-03-28T01:08:50.975Z,0
2018-03-28T01:10:00.108Z,0
2018-03-28T01:11:08.936Z,0
2018-03-28T01:12:17.767Z,0
2018-03-28T01:13:26.597Z,0
2018-03-28T01:14:35.433Z,0
2018-03-28T01:15:44.257Z,0
2018-03-28T01:16:53.086Z,0
2018-03-28T01:18:01.956Z,0
2018-03-28T01:19:11.089Z,0
2018-03-28T01:20:19.922Z,0
2018-03-28T01:21:28.997Z,0
2018-03-28T01:22:37.825Z,0
2018-03-28T01:23:46.657Z,0
2018-03-28T01:24:56.320Z,0
2018-03-28T01:26:05.147Z,0
2018-03-28T01:27:13.977Z,0
2018-03-28T01:28:22.805Z,0
2018-03-28T01:29:31.638Z,0
2018-03-28T01:30:40.498Z,0
2018-03-28T01:31:49.603Z,0
2018-03-28T01:32:58.534Z,0
2018-03-28T01:34:07.365Z,0
2018-03-28T01:35:16.197Z,0
2018-03-28T01:36:25.026Z,0
2018-03-28T01:37:33.856Z,0
2018-03-28T01:38:42.784Z,0
2018-03-28T01:39:51.617Z,0
2018-03-28T01:41:00.447Z,0
2018-03-28T01:42:09.275Z,0
2018-03-28T01:43:18.105Z,0
2018-03-28T01:44:26.996Z,0
2018-03-28T01:45:35.816Z,0
2018-03-28T01:46:44.646Z,0
2018-03-28T01:47:53.475Z,0
2018-03-28T01:49:02.307Z,0
2018-03-28T01:50:11.264Z,0
2018-03-28T01:51:20.070Z,0
2018-03-28T01:52:28.904Z,0
2018-03-28T01:53:37.739Z,0
2018-03-28T01:54:46.843Z,0
2018-03-28T01:55:55.726Z,0
2018-03-28T01:57:04.559Z,0
2018-03-28T01:58:13.390Z,0
2018-03-28T01:59:22.217Z,0
2018-03-28T02:00:31.047Z,0
2018-03-28T02:01:39.874Z,0
2018-03-28T02:02:48.705Z,0
2018-03-28T02:03:57.531Z,0
2018-03-28T02:05:06.363Z,0
2018-03-28T02:06:15.192Z,0
2018-03-28T02:07:24.022Z,0
2018-03-28T02:08:32.850Z,0
2018-03-28T02:09:41.682Z,0
2018-03-28T02:10:50.787Z,0
2018-03-28T02:11:59.618Z,0
2018-03-28T02:13:08.550Z,0
2018-03-28T02:14:17.379Z,0
2018-03-28T02:15:26.208Z,0
2018-03-28T02:16:35.037Z,0
2018-03-28T02:17:43.869Z,0
2018-03-28T02:18:52.802Z,0
2018-03-28T02:20:01.632Z,0
2018-03-28T02:21:10.458Z,0
2018-03-28T02:22:19.289Z,0
2018-03-28T02:23:28.120Z,0
2018-03-28T02:24:36.951Z,0
2018-03-28T02:25:45.785Z,0
2018-03-28T02:26:54.616Z,0
2018-03-28T02:28:03.495Z,0
2018-03-28T02:29:12.325Z,0
2018-03-28T02:30:21.256Z,0
2018-03-28T02:31:30.087Z,0
2018-03-28T02:32:38.918Z,0
2018-03-28T02:33:48.029Z,0
2018-03-28T02:34:56.861Z,0
2018-03-28T02:36:06.093Z,0
2018-03-28T02:37:15.216Z,0
2018-03-28T02:38:24.312Z,0
2018-03-28T02:39:33.143Z,0
2018-03-28T02:40:41.975Z,0
2018-03-28T02:41:50.855Z,0
2018-03-28T02:42:59.962Z,0
2018-03-28T02:44:09.086Z,0
2018-03-28T02:45:17.916Z,0
2018-03-28T02:46:27.027Z,0
2018-03-28T02:47:35.855Z,0
2018-03-28T02:48:44.694Z,0
2018-03-28T02:49:53.525Z,0
2018-03-28T02:51:02.360Z,0
2018-03-28T02:52:11.474Z,0
2018-03-28T02:53:20.681Z,0
2018-03-28T02:54:29.515Z,0
2018-03-28T02:55:38.346Z,0
2018-03-28T02:56:47.455Z,0
2018-03-28T02:57:56.283Z,0
2018-03-28T02:59:05.117Z,0
2018-03-28T03:00:13.945Z,0
2018-03-28T03:01:22.798Z,0
2018-03-28T03:02:31.909Z,0
2018-03-28T03:03:40.740Z,0
2018-03-28T03:04:49.573Z,0
2018-03-28T03:05:58.401Z,0
2018-03-28T03:07:07.231Z,0
2018-03-28T03:08:16.336Z,0
2018-03-28T03:09:25.164Z,0
2018-03-28T03:10:34.097Z,0
2018-03-28T03:11:43.208Z,0
2018-03-28T03:12:52.039Z,0
2018-03-28T03:14:01.143Z,0
2018-03-28T03:15:09.972Z,0
2018-03-28T03:16:18.899Z,0
2018-03-28T03:17:28.007Z,0
2018-03-28T03:18:36.839Z,0
2018-03-28T03:19:45.673Z,0
2018-03-28T03:20:54.499Z,0
2018-03-28T03:22:03.829Z,0
2018-03-28T03:23:12.946Z,0
2018-03-28T03:24:21.779Z,0
2018-03-28T03:25:30.608Z,0
2018-03-28T03:26:39.713Z,0
2018-03-28T03:27:48.542Z,0
2018-03-28T03:28:57.374Z,0
2018-03-28T03:30:06.211Z,0
2018-03-28T03:31:15.319Z,0
2018-03-28T03:32:24.150Z,0
2018-03-28T03:33:33.029Z,0
2018-03-28T03:34:41.860Z,0
2018-03-28T03:35:50.975Z,0
2018-03-28T03:37:00.228Z,0
2018-03-28T03:38:08.929Z,0
2018-03-28T03:39:17.808Z,0
2018-03-28T03:40:26.640Z,0
2018-03-28T03:41:35.469Z,0
2018-03-28T03:42:44.297Z,0
2018-03-28T03:43:53.156Z,0
2018-03-28T03:45:02.008Z,0
2018-03-28T03:46:11.117Z,0
2018-03-28T03:47:19.946Z,0
2018-03-28T03:48:28.785Z,0
2018-03-28T03:49:37.619Z,0
2018-03-28T03:50:46.650Z,0
2018-03-28T03:51:55.483Z,0
2018-03-28T03:53:04.308Z,0
2018-03-28T03:54:13.414Z,0
2018-03-28T03:55:22.244Z,0
2018-03-28T03:56:31.224Z,0
2018-03-28T03:57:40.060Z,0
2018-03-28T03:58:48.923Z,0
2018-03-28T03:59:57.720Z,0
2018-03-28T04:01:06.832Z,0
2018-03-28T04:02:16.039Z,0
2018-03-28T04:03:24.870Z,0
2018-03-28T04:04:33.705Z,0
2018-03-28T04:05:42.533Z,0
2018-03-28T04:06:51.360Z,0
2018-03-28T04:08:00.442Z,0
2018-03-28T04:09:09.271Z,0
2018-03-28T04:10:18.100Z,0
2018-03-28T04:11:26.935Z,0
2018-03-28T04:12:35.764Z,0
2018-03-28T04:13:44.695Z,0
2018-03-28T04:14:53.807Z,0
2018-03-28T04:16:02.638Z,0
2018-03-28T04:17:11.747Z,0
2018-03-28T04:18:20.578Z,0
2018-03-28T04:19:29.407Z,0
2018-03-28T04:20:38.240Z,0
2018-03-28T04:21:47.070Z,0
2018-03-28T04:22:56.181Z,0
2018-03-28T04:24:05.020Z,0
2018-03-28T04:25:13.940Z,0
2018-03-28T04:26:22.768Z,0
2018-03-28T04:27:31.601Z,0
2018-03-28T04:28:40.435Z,0
2018-03-28T04:29:49.264Z,0
2018-03-28T04:30:58.095Z,0
2018-03-28T04:32:06.931Z,0
2018-03-28T04:33:15.753Z,0
2018-03-28T04:34:24.591Z,0
2018-03-28T04:35:33.696Z,0
2018-03-28T04:36:42.775Z,0
2018-03-28T04:37:51.612Z,0
2018-03-28T04:39:00.449Z,0
2018-03-28T04:40:09.274Z,0
2018-03-28T04:41:18.101Z,0
2018-03-28T04:42:27.332Z,0
2018-03-28T04:43:36.162Z,0
2018-03-28T04:44:44.992Z,0
2018-03-28T04:45:53.823Z,0
2018-03-28T04:47:02.654Z,0
2018-03-28T04:48:12.166Z,0
2018-03-28T04:49:20.995Z,0
2018-03-28T04:50:30.103Z,0
2018-03-28T04:51:38.934Z,0
2018-03-28T04:52:47.764Z,0
2018-03-28T04:53:56.692Z,0
2018-03-28T04:55:05.523Z,0
2018-03-28T04:56:14.355Z,0
2018-03-28T04:57:23.184Z,0
2018-03-28T04:58:32.014Z,0
2018-03-28T04:59:41.145Z,0
2018-03-28T05:00:49.974Z,0
2018-03-28T05:01:58.809Z,0
2018-03-28T05:03:07.641Z,0
2018-03-28T05:04:16.818Z,0
2018-03-28T05:05:25.876Z,0
2018-03-28T05:06:34.706Z,0
2018-03-28T05:07:43.811Z,0
2018-03-28T05:08:52.643Z,0
2018-03-28T05:10:01.475Z,0
2018-03-28T05:11:10.681Z,0
2018-03-28T05:12:19.512Z,0
2018-03-28T05:13:28.342Z,0
2018-03-28T05:14:37.172Z,0
2018-03-28T05:15:46.111Z,0
2018-03-28T05:16:54.832Z,0
2018-03-28T05:18:03.665Z,0
2018-03-28T05:19:12.494Z,0
2018-03-28T05:20:21.596Z,0
2018-03-28T05:21:30.427Z,0
2018-03-28T05:22:39.374Z,0
2018-03-28T05:23:48.190Z,0
2018-03-28T05:24:57.018Z,0
2018-03-28T05:26:05.847Z,5
2018-03-28T05:27:14.681Z,5
2018-03-28T05:28:23.661Z,5
2018-03-28T05:29:32.489Z,5
2018-03-28T05:30:41.317Z,5
2018-03-28T05:31:50.148Z,5
2018-03-28T05:32:58.978Z,5
2018-03-28T05:34:07.808Z,5
2018-03-28T05:35:16.637Z,10
2018-03-28T05:36:25.465Z,10
2018-03-28T05:37:34.299Z,10
2018-03-28T05:38:43.126Z,10
2018-03-28T05:39:52.112Z,10
2018-03-28T05:41:00.935Z,10
2018-03-28T05:42:09.774Z,10
2018-03-28T05:43:18.872Z,10
2018-03-28T05:44:27.704Z,10
2018-03-28T05:45:36.833Z,10
2018-03-28T05:46:45.664Z,10
2018-03-28T05:47:54.493Z,15
2018-03-28T05:49:03.324Z,15
2018-03-28T05:50:12.156Z,15
2018-03-28T05:51:21.384Z,20
2018-03-28T05:52:30.493Z,15
2018-03-28T05:53:39.330Z,15
2018-03-28T05:54:48.159Z,15
2018-03-28T05:55:57.017Z,15
2018-03-28T05:57:05.872Z,20
2018-03-28T05:58:14.699Z,20
2018-03-28T05:59:23.532Z,15
2018-03-28T06:00:32.642Z,15
2018-03-28T06:01:41.474Z,15
2018-03-28T06:02:50.351Z,20
2018-03-28T06:03:59.183Z,20
2018-03-28T06:05:08.014Z,20
2018-03-28T06:06:16.844Z,20
2018-03-28T06:07:26.017Z,20
2018-03-28T06:08:34.928Z,25
2018-03-28T06:09:44.027Z,25
2018-03-28T06:10:52.863Z,25
2018-03-28T06:12:01.699Z,30
2018-03-28T06:13:10.530Z,25
2018-03-28T06:14:19.413Z,25
2018-03-28T06:15:28.244Z,25
2018-03-28T06:16:37.077Z,25
2018-03-28T06:17:45.905Z,25
2018-03-28T06:18:54.735Z,20
2018-03-28T06:20:03.897Z,20
2018-03-28T06:21:13.005Z,20
2018-03-28T06:22:21.833Z,20
2018-03-28T06:23:30.946Z,25
2018-03-28T06:24:39.777Z,25
2018-03-28T06:25:48.907Z,25
2018-03-28T06:26:58.011Z,30
2018-03-28T06:28:06.892Z,35
2018-03-28T06:29:15.725Z,40
2018-03-28T06:30:25.109Z,40
2018-03-28T06:31:34.090Z,40
2018-03-28T06:32:42.921Z,40
2018-03-28T06:33:51.754Z,40
2018-03-28T06:35:00.586Z,40
2018-03-28T06:36:09.418Z,30
2018-03-28T06:37:18.495Z,30
2018-03-28T06:38:27.326Z,30
2018-03-28T06:39:36.156Z,35
2018-03-28T06:40:44.987Z,35
2018-03-28T06:41:53.816Z,35
2018-03-28T06:43:02.798Z,30
2018-03-28T06:44:11.907Z,35
2018-03-28T06:45:21.008Z,35
2018-03-28T06:46:29.842Z,35
2018-03-28T06:47:38.673Z,30
2018-03-28T06:48:47.553Z,30
2018-03-28T06:49:56.382Z,30
2018-03-28T06:51:05.489Z,30
2018-03-28T06:52:14.318Z,30
2018-03-28T06:53:23.430Z,25
2018-03-28T06:54:32.512Z,25
2018-03-28T06:55:41.346Z,25
2018-03-28T06:56:50.468Z,25
2018-03-28T06:57:59.555Z,25
2018-03-28T06:59:08.384Z,30
2018-03-28T07:00:17.591Z,35
2018-03-28T07:01:26.421Z,40
2018-03-28T07:02:35.251Z,45
2018-03-28T07:03:44.082Z,50
2018-03-28T07:04:52.912Z,55
2018-03-28T07:06:01.744Z,55
2018-03-28T07:07:10.578Z,50
2018-03-28T07:08:19.409Z,45
2018-03-28T07:09:28.241Z,45
2018-03-28T07:10:37.071Z,40
2018-03-28T07:11:46.050Z,35
2018-03-28T07:12:54.879Z,40
2018-03-28T07:14:03.711Z,45
2018-03-28T07:15:12.541Z,55
2018-03-28T07:16:21.375Z,55
2018-03-28T07:17:30.478Z,65
2018-03-28T07:18:39.307Z,65
2018-03-28T07:19:48.414Z,75
2018-03-28T07:20:57.244Z,70
2018-03-28T07:22:06.079Z,70
2018-03-28T07:23:15.052Z,70
2018-03-28T07:24:23.888Z,70
2018-03-28T07:25:32.713Z,65
2018-03-28T07:26:41.542Z,70
2018-03-28T07:27:50.440Z,70
2018-03-28T07:28:59.402Z,70
2018-03-28T07:30:08.235Z,70
2018-03-28T07:31:17.064Z,60
2018-03-28T07:32:25.896Z,55
2018-03-28T07:33:35.005Z,45
2018-03-28T07:34:44.208Z,45
2018-03-28T07:35:53.038Z,40
2018-03-28T07:37:01.873Z,45
2018-03-28T07:38:10.981Z,45
2018-03-28T07:39:19.809Z,50
2018-03-28T07:40:29.154Z,45
2018-03-28T07:41:37.906Z,40
2018-03-28T07:42:46.737Z,45
2018-03-28T07:43:55.564Z,45
2018-03-28T07:45:04.394Z,50
2018-03-28T07:46:13.476Z,60
2018-03-28T07:47:22.580Z,65
2018-03-28T07:48:31.410Z,65
2018-03-28T07:49:40.239Z,65
2018-03-28T07:50:49.068Z,65
2018-03-28T07:51:58.052Z,60
2018-03-28T07:53:07.155Z,60
2018-03-28T07:54:15.983Z,60
2018-03-28T07:55:24.815Z,55
2018-03-28T07:56:33.919Z,55
2018-03-28T07:57:42.851Z,65
2018-03-28T07:58:51.684Z,60
2018-03-28T08:00:00.515Z,60
2018-03-28T08:01:09.346Z,65
2018-03-28T08:02:18.175Z,65
2018-03-28T08:03:27.155Z,75
2018-03-28T08:04:35.986Z,80
2018-03-28T08:05:44.818Z,90
2018-03-28T08:06:53.923Z,95
2018-03-28T08:08:02.751Z,110
2018-03-28T08:09:11.830Z,115
2018-03-28T08:10:20.663Z,110
2018-03-28T08:11:29.492Z,110
2018-03-28T08:12:38.320Z,110
2018-03-28T08:13:47.148Z,105
2018-03-28T08:14:56.557Z,105
2018-03-28T08:16:05.388Z,95
2018-03-28T08:17:14.496Z,85
2018-03-28T08:18:23.328Z,85
2018-03-28T08:19:32.156Z,80
2018-03-28T08:20:41.038Z,80
2018-03-28T08:21:49.867Z,80
2018-03-28T08:22:58.981Z,80
2018-03-28T08:24:07.808Z,80
2018-03-28T08:25:16.917Z,80
2018-03-28T08:26:26.136Z,75
2018-03-28T08:27:35.243Z,75
2018-03-28T08:28:44.353Z,75
2018-03-28T08:29:53.183Z,75
2018-03-28T08:31:02.014Z,85
2018-03-28T08:32:10.851Z,90
2018-03-28T08:33:19.956Z,85
2018-03-28T08:34:28.785Z,85
2018-03-28T08:35:37.615Z,80
2018-03-28T08:36:46.444Z,75
2018-03-28T08:37:55.577Z,75
2018-03-28T08:39:04.406Z,70
2018-03-28T08:40:13.236Z,75
2018-03-28T08:41:22.068Z,90
2018-03-28T08:42:31.171Z,110
2018-03-28T08:43:40.152Z,120
2018-03-28T08:44:49.258Z,125
2018-03-28T08:45:58.363Z,130
2018-03-28T08:47:07.470Z,115
2018-03-28T08:48:16.302Z,115
2018-03-28T08:49:25.225Z,115
2018-03-28T08:50:34.014Z,135
2018-03-28T08:51:42.841Z,140
2018-03-28T08:52:51.671Z,145
2018-03-28T08:54:00.502Z,130
2018-03-28T08:55:09.386Z,150
2018-03-28T08:56:18.269Z,130
2018-03-28T08:57:27.044Z,145
2018-03-28T08:58:35.873Z,140
2018-03-28T08:59:44.704Z,145
2018-03-28T09:00:53.638Z,150
2018-03-28T09:02:02.472Z,145
2018-03-28T09:03:11.297Z,165
2018-03-28T09:04:20.126Z,145
2018-03-28T09:05:29.242Z,150
2018-03-28T09:06:38.389Z,180
2018-03-28T09:07:47.502Z,180
2018-03-28T09:08:56.332Z,165
2018-03-28T09:10:05.162Z,160
2018-03-28T09:11:13.994Z,165
2018-03-28T09:12:23.204Z,160
2018-03-28T09:13:32.033Z,155
2018-03-28T09:14:40.863Z,140
2018-03-28T09:15:49.695Z,150
2018-03-28T09:16:58.799Z,180
2018-03-28T09:18:08.161Z,175
2018-03-28T09:19:17.359Z,170
2018-03-28T09:20:26.137Z,180
2018-03-28T09:21:34.967Z,190
2018-03-28T09:22:43.802Z,190
2018-03-28T09:23:52.683Z,200
2018-03-28T09:25:01.522Z,190
2018-03-28T09:26:10.656Z,190
2018-03-28T09:27:19.488Z,180
2018-03-28T09:28:28.873Z,180
2018-03-28T09:29:38.104Z,165
2018-03-28T09:30:46.934Z,190
2018-03-28T09:31:55.764Z,170
2018-03-28T09:33:04.596Z,185
2018-03-28T09:34:13.427Z,175
2018-03-28T09:35:22.562Z,170
2018-03-28T09:36:31.385Z,165
2018-03-28T09:37:40.218Z,160
2018-03-28T09:38:49.059Z,175
2018-03-28T09:39:57.877Z,170
2018-03-28T09:41:07.009Z,145
2018-03-28T09:42:15.843Z,145
2018-03-28T09:43:24.671Z,135
2018-03-28T09:44:33.503Z,135
2018-03-28T09:45:42.336Z,130
2018-03-28T09:46:51.837Z,125
2018-03-28T09:48:00.663Z,125
2018-03-28T09:49:09.490Z,125
2018-03-28T09:50:18.322Z,125
2018-03-28T09:51:27.155Z,125
2018-03-28T09:52:36.311Z,120
2018-03-28T09:53:45.143Z,120
2018-03-28T09:54:53.976Z,120
2018-03-28T09:56:03.090Z,120
2018-03-28T09:57:11.912Z,120
2018-03-28T09:58:20.795Z,125
2018-03-28T09:59:29.625Z,125
2018-03-28T10:00:38.456Z,130
2018-03-28T10:01:47.287Z,115
2018-03-28T10:02:56.391Z,115
2018-03-28T10:04:05.325Z,110
2018-03-28T10:05:14.152Z,130
2018-03-28T10:06:22.984Z,130
2018-03-28T10:07:31.815Z,130
2018-03-28T10:08:40.645Z,125
2018-03-28T10:09:49.524Z,135
2018-03-28T10:10:58.358Z,135
2018-03-28T10:12:07.189Z,155
2018-03-28T10:13:16.016Z,155
2018-03-28T10:14:24.853Z,170
2018-03-28T10:15:33.727Z,185
2018-03-28T10:16:42.554Z,195
2018-03-28T10:17:51.669Z,210
2018-03-28T10:19:01.053Z,225
2018-03-28T10:20:09.884Z,210
2018-03-28T10:21:18.814Z,235
2018-03-28T10:22:27.920Z,255
2018-03-28T10:23:36.752Z,250
2018-03-28T10:24:45.582Z,285
2018-03-28T10:25:54.414Z,265
2018-03-28T10:27:03.495Z,285
2018-03-28T10:28:12.325Z,290
2018-03-28T10:29:21.161Z,305
2018-03-28T10:30:29.985Z,300
2018-03-28T10:31:38.818Z,280
2018-03-28T10:32:47.750Z,270
2018-03-28T10:33:56.582Z,250
2018-03-28T10:35:05.483Z,260
2018-03-28T10:36:14.241Z,255
2018-03-28T10:37:23.074Z,275
2018-03-28T10:38:32.054Z,275
2018-03-28T10:39:40.893Z,255
2018-03-28T10:40:49.717Z,290
2018-03-28T10:41:58.546Z,245
2018-03-28T10:43:07.379Z,255
2018-03-28T10:44:16.313Z,260
2018-03-28T10:45:25.693Z,295
2018-03-28T10:46:34.524Z,265
2018-03-28T10:47:43.631Z,320
2018-03-28T10:48:52.466Z,295
2018-03-28T10:50:01.401Z,290
2018-03-28T10:51:10.508Z,305
2018-03-28T10:52:19.335Z,245
2018-03-28T10:53:28.165Z,205
2018-03-28T10:54:36.994Z,200
2018-03-28T10:55:45.873Z,215
2018-03-28T10:56:54.704Z,230
2018-03-28T10:58:03.534Z,245
2018-03-28T10:59:12.366Z,260
2018-03-28T11:00:21.200Z,280
2018-03-28T11:01:30.075Z,230
2018-03-28T11:02:39.195Z,260
2018-03-28T11:03:48.031Z,265
2018-03-28T11:04:56.865Z,210
2018-03-28T11:06:06.252Z,175
2018-03-28T11:07:15.181Z,220
2018-03-28T11:08:24.283Z,215
2018-03-28T11:09:33.117Z,260
2018-03-28T11:10:41.945Z,260
2018-03-28T11:11:50.774Z,265
2018-03-28T11:12:59.656Z,260
2018-03-28T11:14:08.484Z,300
2018-03-28T11:15:17.315Z,285
2018-03-28T11:16:26.145Z,295
2018-03-28T11:17:34.977Z,265
2018-03-28T11:18:43.860Z,275
2018-03-28T11:19:52.694Z,240
2018-03-28T11:21:01.525Z,220
2018-03-28T11:22:10.357Z,230
2018-03-28T11:23:19.186Z,225
2018-03-28T11:24:28.218Z,195
2018-03-28T11:25:37.049Z,175
2018-03-28T11:26:45.880Z,185
2018-03-28T11:27:55.547Z,200
2018-03-28T11:29:04.654Z,220
2018-03-28T11:30:13.486Z,240
2018-03-28T11:31:22.596Z,205
2018-03-28T11:32:31.435Z,180
2018-03-28T11:33:40.259Z,170
2018-03-28T11:34:49.364Z,185
2018-03-28T11:35:58.471Z,180
2018-03-28T11:37:07.576Z,185
2018-03-28T11:38:16.405Z,180
2018-03-28T11:39:25.237Z,190
2018-03-28T11:40:34.065Z,175
2018-03-28T11:41:43.048Z,195
2018-03-28T11:42:51.879Z,180
2018-03-28T11:44:00.707Z,175
2018-03-28T11:45:09.538Z,175
2018-03-28T11:46:18.645Z,180
2018-03-28T11:47:27.775Z,160
2018-03-28T11:48:36.608Z,165
2018-03-28T11:49:45.996Z,155
2018-03-28T11:50:54.826Z,160
2018-03-28T11:52:03.659Z,140
2018-03-28T11:53:13.014Z,160
2018-03-28T11:54:22.118Z,150
2018-03-28T11:55:30.954Z,180
2018-03-28T11:56:39.782Z,200
2018-03-28T11:57:48.609Z,200
2018-03-28T11:58:58.018Z,190
2018-03-28T12:00:06.851Z,190
2018-03-28T12:01:15.683Z,230
2018-03-28T12:02:24.515Z,230
2018-03-28T12:03:33.628Z,210
2018-03-28T12:04:42.569Z,210
2018-03-28T12:05:51.390Z,225
2018-03-28T12:07:00.242Z,200
2018-03-28T12:08:09.055Z,175
2018-03-28T12:09:17.890Z,175
2018-03-28T12:10:26.993Z,185
2018-03-28T12:11:35.829Z,170
2018-03-28T12:12:44.662Z,150
2018-03-28T12:13:53.489Z,150
2018-03-28T12:15:02.320Z,145
2018-03-28T12:16:11.299Z,135
2018-03-28T12:17:20.128Z,145
2018-03-28T12:18:28.960Z,145
2018-03-28T12:19:37.788Z,155
2018-03-28T12:20:46.618Z,145
2018-03-28T12:21:55.500Z,160
2018-03-28T12:23:04.329Z,155
2018-03-28T12:24:13.166Z,165
2018-03-28T12:25:22.004Z,175
2018-03-28T12:26:30.824Z,180
2018-03-28T12:27:39.703Z,170
2018-03-28T12:28:48.809Z,165
2018-03-28T12:29:57.927Z,175
2018-03-28T12:31:06.753Z,160
2018-03-28T12:32:15.859Z,125
2018-03-28T12:33:24.788Z,125
2018-03-28T12:34:33.619Z,115
2018-03-28T12:35:42.449Z,125
2018-03-28T12:36:51.335Z,105
2018-03-28T12:38:00.112Z,85
2018-03-28T12:39:09.090Z,90
2018-03-28T12:40:17.921Z,105
2018-03-28T12:41:26.753Z,100
2018-03-28T12:42:35.856Z,105
2018-03-28T12:43:44.725Z,95
2018-03-28T12:44:53.832Z,90
2018-03-28T12:46:02.662Z,100
2018-03-28T12:47:11.496Z,95
2018-03-28T12:48:20.640Z,85
2018-03-28T12:49:29.468Z,95
2018-03-28T12:50:38.446Z,100
2018-03-28T12:51:47.276Z,100
2018-03-28T12:52:56.105Z,100
2018-03-28T12:54:04.985Z,105
2018-03-28T12:55:13.759Z,110
2018-03-28T12:56:22.645Z,100
2018-03-28T12:57:31.472Z,90
2018-03-28T12:58:40.301Z,80
2018-03-28T12:59:49.465Z,75
2018-03-28T13:00:58.268Z,85
2018-03-28T13:02:07.150Z,85
2018-03-28T13:03:15.981Z,90
2018-03-28T13:04:24.813Z,90
2018-03-28T13:05:33.642Z,90
2018-03-28T13:06:42.476Z,95
2018-03-28T13:07:51.646Z,90
2018-03-28T13:09:00.432Z,90
2018-03-28T13:10:09.431Z,95
2018-03-28T13:11:18.190Z,100
2018-03-28T13:12:27.024Z,110
2018-03-28T13:13:36.256Z,110
2018-03-28T13:14:45.636Z,110
2018-03-28T13:15:54.465Z,110
2018-03-28T13:17:03.294Z,100
2018-03-28T13:18:12.123Z,105
2018-03-28T13:19:21.053Z,100
2018-03-28T13:20:29.882Z,95
2018-03-28T13:21:38.713Z,95
2018-03-28T13:22:47.544Z,90
2018-03-28T13:23:56.374Z,100
2018-03-28T13:25:05.206Z,90
2018-03-28T13:26:14.033Z,115
2018-03-28T13:27:22.863Z,110
2018-03-28T13:28:31.694Z,125
2018-03-28T13:29:40.531Z,120
2018-03-28T13:30:49.455Z,145
2018-03-28T13:31:58.284Z,130
2018-03-28T13:33:07.114Z,130
2018-03-28T13:34:15.942Z,150
2018-03-28T13:35:25.053Z,145
2018-03-28T13:36:33.934Z,145
2018-03-28T13:37:42.770Z,130
2018-03-28T13:38:51.597Z,125
2018-03-28T13:40:00.429Z,115
2018-03-28T13:41:09.264Z,115
2018-03-28T13:42:18.194Z,110
2018-03-28T13:43:27.025Z,110
2018-03-28T13:44:35.855Z,90
2018-03-28T13:45:44.737Z,105
2018-03-28T13:46:53.515Z,105
2018-03-28T13:48:02.594Z,100
2018-03-28T13:49:11.425Z,95
2018-03-28T13:50:20.254Z,100
2018-03-28T13:51:29.083Z,105
2018-03-28T13:52:37.920Z,105
2018-03-28T13:53:46.891Z,110
2018-03-28T13:54:55.720Z,110
2018-03-28T13:56:04.831Z,120
2018-03-28T13:57:13.662Z,110
2018-03-28T13:58:22.768Z,105
2018-03-28T13:59:31.645Z,125
2018-03-28T14:00:40.759Z,110
2018-03-28T14:01:49.868Z,110
2018-03-28T14:02:58.697Z,130
2018-03-28T14:04:07.526Z,140
2018-03-28T14:05:16.408Z,135
2018-03-28T14:06:25.238Z,125
2018-03-28T14:07:34.071Z,130
2018-03-28T14:08:42.907Z,125
2018-03-28T14:09:51.738Z,125
2018-03-28T14:11:00.728Z,125
2018-03-28T14:12:09.552Z,120
2018-03-28T14:13:18.381Z,130
2018-03-28T14:14:27.209Z,120
2018-03-28T14:15:36.038Z,120
2018-03-28T14:16:45.069Z,120
2018-03-28T14:17:53.899Z,130
2018-03-28T14:19:02.729Z,135
2018-03-28T14:20:11.565Z,140
2018-03-28T14:21:20.679Z,150
2018-03-28T14:22:29.838Z,150
2018-03-28T14:23:38.670Z,135
2018-03-28T14:24:47.513Z,125
2018-03-28T14:25:56.326Z,110
2018-03-28T14:27:05.434Z,105
2018-03-28T14:28:14.313Z,95
2018-03-28T14:29:23.145Z,110
2018-03-28T14:30:32.305Z,95
2018-03-28T14:31:41.140Z,100
2018-03-28T14:32:49.964Z,95
2018-03-28T14:33:59.130Z,90
2018-03-28T14:35:07.960Z,105
2018-03-28T14:36:16.792Z,140
2018-03-28T14:37:25.626Z,150
2018-03-28T14:38:34.455Z,130
2018-03-28T14:39:43.432Z,135
2018-03-28T14:40:52.315Z,110
2018-03-28T14:42:01.089Z,100
2018-03-28T14:43:09.922Z,100
2018-03-28T14:44:18.748Z,85
2018-03-28T14:45:27.680Z,85
2018-03-28T14:46:36.511Z,85
2018-03-28T14:47:45.344Z,85
2018-03-28T14:48:54.171Z,90
2018-03-28T14:50:03.276Z,90
2018-03-28T14:51:12.256Z,80
2018-03-28T14:52:21.087Z,105
2018-03-28T14:53:29.916Z,105
2018-03-28T14:54:38.743Z,100
2018-03-28T14:55:47.573Z,95
2018-03-28T14:56:56.559Z,100
2018-03-28T14:58:05.661Z,105
2018-03-28T14:59:14.493Z,120
2018-03-28T15:00:23.321Z,100
2018-03-28T15:01:32.152Z,105
2018-03-28T15:02:41.133Z,95
2018-03-28T15:03:50.238Z,80
2018-03-28T15:04:59.345Z,85
2018-03-28T15:06:08.176Z,75
2018-03-28T15:07:17.005Z,80
2018-03-28T15:08:25.985Z,80
2018-03-28T15:09:34.815Z,75
2018-03-28T15:10:43.643Z,80
2018-03-28T15:11:52.474Z,80
2018-03-28T15:13:01.302Z,85
2018-03-28T15:14:10.181Z,95
2018-03-28T15:15:19.010Z,105
2018-03-28T15:16:27.846Z,80
2018-03-28T15:17:36.670Z,80
2018-03-28T15:18:45.498Z,85
2018-03-28T15:19:54.427Z,90
2018-03-28T15:21:03.537Z,100
2018-03-28T15:22:12.368Z,120
2018-03-28T15:23:21.196Z,115
2018-03-28T15:24:30.025Z,110
2018-03-28T15:25:39.103Z,95
2018-03-28T15:26:47.935Z,100
2018-03-28T15:27:56.765Z,95
2018-03-28T15:29:05.596Z,80
2018-03-28T15:30:14.478Z,80
2018-03-28T15:31:23.408Z,85
2018-03-28T15:32:32.234Z,90
2018-03-28T15:33:41.066Z,90
2018-03-28T15:34:49.891Z,75
2018-03-28T15:35:58.720Z,80
2018-03-28T15:37:07.699Z,80
2018-03-28T15:38:16.530Z,80
2018-03-28T15:39:25.453Z,80
2018-03-28T15:40:34.476Z,70
2018-03-28T15:41:43.305Z,65
2018-03-28T15:42:52.432Z,60
2018-03-28T15:44:01.262Z,55
2018-03-28T15:45:10.378Z,55
2018-03-28T15:46:19.206Z,55
2018-03-28T15:47:28.037Z,65
2018-03-28T15:48:36.966Z,55
2018-03-28T15:49:46.072Z,60
2018-03-28T15:50:54.902Z,50
2018-03-28T15:52:03.730Z,50
2018-03-28T15:53:12.560Z,40
2018-03-28T15:54:21.490Z,40
2018-03-28T15:55:30.599Z,35
2018-03-28T15:56:39.708Z,35
2018-03-28T15:57:48.542Z,35
2018-03-28T15:58:57.642Z,30
2018-03-28T16:00:06.524Z,40
2018-03-28T16:01:15.635Z,35
2018-03-28T16:02:24.464Z,35
2018-03-28T16:03:33.291Z,35
2018-03-28T16:04:42.118Z,40
2018-03-28T16:05:51.227Z,35
2018-03-28T16:07:00.056Z,40
2018-03-28T16:08:08.886Z,45
2018-03-28T16:09:17.720Z,40
2018-03-28T16:10:26.543Z,45
2018-03-28T16:11:35.372Z,45
2018-03-28T16:12:44.219Z,45
2018-03-28T16:13:53.032Z,45
2018-03-28T16:15:01.860Z,40
2018-03-28T16:16:10.840Z,30
2018-03-28T16:17:19.668Z,35
2018-03-28T16:18:28.495Z,30
2018-03-28T16:19:37.601Z,35
2018-03-28T16:20:46.712Z,35
2018-03-28T16:21:55.866Z,35
2018-03-28T16:23:04.693Z,35