createdAt,value
2022-07-27T00:00:29.264Z,101526.03
2022-07-27T00:05:32.087Z,101524.34
2022-07-27T00:10:40.186Z,101509.16
2022-07-27T00:15:43.273Z,101511.28
2022-07-27T00:26:04.627Z,101505.59
2022-07-27T00:31:07.405Z,101510.75
2022-07-27T00:36:10.740Z,101512.03
2022-07-27T00:41:18.835Z,101506.78
2022-07-27T00:46:21.656Z,101504.25
2022-07-27T00:51:25.512Z,101514.63
2022-07-27T00:56:33.710Z,101516.75
2022-07-27T01:01:36.656Z,101517.38
2022-07-27T01:06:39.571Z,101512.31
2022-07-27T01:11:49.237Z,101507.91
2022-07-27T01:16:52.056Z,101510.28
2022-07-27T01:22:00.137Z,101504.41
2022-07-27T01:27:05.085Z,101506.50
2022-07-27T01:32:08.993Z,101506.12
2022-07-27T01:37:16.999Z,101511.00
2022-07-27T01:42:19.804Z,101507.19
2022-07-27T01:47:22.517Z,101512.66
2022-07-27T01:57:42.857Z,101502.78
2022-07-27T02:02:45.592Z,101510.19
2022-07-27T02:07:48.310Z,101517.78
2022-07-27T02:12:56.384Z,101527.50
2022-07-27T02:17:59.114Z,101534.97
2022-07-27T02:23:02.281Z,101536.31
2022-07-27T02:28:10.641Z,101528.34
2022-07-27T02:33:13.427Z,101522.88
2022-07-27T02:38:16.158Z,101515.13
2022-07-27T02:43:24.177Z,101511.78
2022-07-27T02:53:45.494Z,101504.06
2022-07-27T02:58:48.271Z,101498.44
2022-07-27T03:03:51.011Z,101504.56
2022-07-27T03:08:59.089Z,101511.34
2022-07-27T03:14:01.949Z,101509.66
2022-07-27T03:19:04.671Z,101515.13
2022-07-27T03:29:31.317Z,101518.69
2022-07-27T03:34:34.113Z,101513.44
2022-07-27T03:39:36.855Z,101507.13
2022-07-27T03:44:44.973Z,101506.28
2022-07-27T03:49:47.817Z,101505.22
2022-07-27T04:05:22.532Z,101501.84
2022-07-27T04:10:29.190Z,101525.69
2022-07-27T04:15:34.579Z,101510.75
2022-07-27T04:20:42.792Z,101510.12
2022-07-27T04:25:45.620Z,101510.12
2022-07-27T04:30:48.836Z,101505.28
2022-07-27T04:35:56.947Z,101506.50
2022-07-27T04:40:59.636Z,101514.28
2022-07-27T04:46:03.635Z,101505.22
2022-07-27T04:51:14.224Z,101497.66
2022-07-27T04:56:16.979Z,101504.56
2022-07-27T05:01:21.730Z,101507.31
2022-07-27T05:06:29.905Z,101508.16
2022-07-27T05:11:32.623Z,101504.97
2022-07-27T05:16:35.390Z,101508.97
2022-07-27T05:21:43.495Z,101515.63
2022-07-27T05:26:46.225Z,101518.50
2022-07-27T05:31:49.032Z,101526.22
2022-07-27T05:36:57.072Z,101534.22
2022-07-27T05:41:59.938Z,101529.53
2022-07-27T05:47:03.130Z,101538.41
2022-07-27T05:52:14.288Z,101529.06
2022-07-27T05:57:17.086Z,101544.28
2022-07-27T06:02:19.833Z,101536.88
2022-07-27T06:07:27.866Z,101542.53
2022-07-27T06:12:30.638Z,101547.94
2022-07-27T06:17:33.412Z,101537.75
2022-07-27T06:22:52.168Z,101547.78
2022-07-27T06:27:54.918Z,101545.91
2022-07-27T06:32:59.077Z,101554.00
2022-07-27T06:38:07.970Z,101551.13
2022-07-27T06:43:10.786Z,101562.44
2022-07-27T06:48:13.586Z,101552.03
2022-07-27T06:53:22.917Z,101556.84
2022-07-27T06:58:25.638Z,101559.25
2022-07-27T07:08:46.500Z,101559.00
2022-07-27T07:13:49.325Z,101554.19
2022-07-27T07:18:52.752Z,101548.41
2022-07-27T07:24:00.800Z,101554.41
2022-07-27T07:29:03.527Z,101559.81
2022-07-27T07:34:06.326Z,101562.94
2022-07-27T07:39:14.781Z,101568.22
2022-07-27T07:44:17.934Z,101581.97
2022-07-27T07:49:38.081Z,101577.62
2022-07-27T07:54:48.086Z,101581.09
2022-07-27T08:05:10.365Z,101567.38
2022-07-27T08:15:35.847Z,101575.59
2022-07-27T08:20:39.085Z,101595.56
2022-07-27T08:25:41.844Z,101590.63
2022-07-27T08:30:49.906Z,101611.75
2022-07-27T08:35:52.670Z,101594.41
2022-07-27T08:40:56.792Z,101595.66
2022-07-27T08:46:05.003Z,101615.66
2022-07-27T08:51:08.021Z,101609.19
2022-07-27T08:56:10.816Z,101615.31
2022-07-27T09:01:19.056Z,101619.25
2022-07-27T09:12:10.652Z,101614.47
2022-07-27T09:22:48.775Z,101662.12
2022-07-27T09:28:00.196Z,101656.47
2022-07-27T09:33:06.722Z,101652.75
2022-07-27T09:38:19.198Z,101651.31
2022-07-27T09:44:28.352Z,101638.03
2022-07-27T09:48:50.237Z,101627.06
2022-07-27T09:59:19.502Z,101606.94
2022-07-27T10:04:22.763Z,101608.62
2022-07-27T10:09:25.773Z,101604.97
2022-07-27T10:14:34.002Z,101597.16
2022-07-27T10:25:04.883Z,101607.50
2022-07-27T10:30:08.696Z,101618.94
2022-07-27T10:35:33.658Z,101626.94
2022-07-27T10:40:42.238Z,101612.22
2022-07-27T10:51:05.981Z,101615.72
2022-07-27T10:56:10.684Z,101611.25
2022-07-27T11:01:14.748Z,101617.91
2022-07-27T11:06:34.967Z,101616.31
2022-07-27T11:11:45.067Z,101614.22
2022-07-27T11:16:55.510Z,101615.12
2022-07-27T11:22:04.948Z,101629.09
2022-07-27T11:27:16.843Z,101626.56
2022-07-27T11:32:21.755Z,101612.13
2022-07-27T11:37:29.762Z,101613.22
2022-07-27T11:42:38.522Z,101609.34
2022-07-27T11:47:41.974Z,101599.53
2022-07-27T11:53:01.227Z,101606.87
2022-07-27T12:03:46.135Z,101618.03
2022-07-27T12:08:49.157Z,101635.41
2022-07-27T12:13:58.703Z,101629.84
2022-07-27T12:19:06.765Z,101621.59
2022-07-27T12:24:09.589Z,101619.75
2022-07-27T12:29:14.124Z,101620.25
2022-07-27T12:39:43.368Z,101638.66
2022-07-27T12:44:47.016Z,101638.56
2022-07-27T12:50:05.298Z,101627.44
2022-07-27T12:55:15.794Z,101631.66
2022-07-27T13:00:20.758Z,101641.34
2022-07-27T13:05:23.606Z,101637.41
2022-07-27T13:10:32.723Z,101628.31
2022-07-27T13:15:36.510Z,101639.41
2022-07-27T13:20:39.227Z,101642.97
2022-07-27T13:25:47.340Z,101646.13
2022-07-27T13:30:50.131Z,101642.63
2022-07-27T13:36:00.137Z,101647.09
2022-07-27T13:41:09.634Z,101640.69
2022-07-27T13:46:12.475Z,101648.00
2022-07-27T13:51:15.363Z,101641.97
2022-07-27T13:56:23.875Z,101652.44
2022-07-27T14:01:28.349Z,101649.16
2022-07-27T14:06:31.160Z,101646.47
2022-07-27T14:11:39.343Z,101650.09
2022-07-27T14:16:53.942Z,101661.78
2022-07-27T14:27:15.348Z,101644.28
2022-07-27T14:32:18.222Z,101657.34
2022-07-27T14:37:21.029Z,101649.81
2022-07-27T14:42:29.150Z,101649.81
2022-07-27T14:47:31.993Z,101656.78
2022-07-27T14:52:34.717Z,101656.53
2022-07-27T14:57:43.300Z,101658.72
2022-07-27T15:02:47.080Z,101658.44
2022-07-27T15:07:49.856Z,101653.66
2022-07-27T15:12:57.981Z,101666.34
2022-07-27T15:18:00.814Z,101674.94
2022-07-27T15:23:03.571Z,101680.69
2022-07-27T15:28:11.757Z,101690.41
2022-07-27T15:33:14.463Z,101685.63
2022-07-27T15:38:17.669Z,101691.44
2022-07-27T15:43:25.764Z,101682.97
2022-07-27T15:53:47.418Z,101698.31
2022-07-27T15:58:50.388Z,101706.09
2022-07-27T16:03:53.156Z,101705.91
2022-07-27T16:14:14.606Z,101706.12
2022-07-27T16:19:17.536Z,101706.19
2022-07-27T16:24:20.381Z,101696.19
2022-07-27T16:29:28.586Z,101700.12
2022-07-27T16:34:32.717Z,101695.69
2022-07-27T16:39:35.565Z,101691.78
2022-07-27T16:44:43.587Z,101691.94
2022-07-27T16:55:05.295Z,101689.78
2022-07-27T17:00:10.723Z,101698.03
2022-07-27T17:05:13.491Z,101695.88
2022-07-27T17:10:27.143Z,101699.44
2022-07-27T17:15:30.329Z,101697.44
2022-07-27T17:25:54.514Z,101699.50
2022-07-27T17:30:57.410Z,101692.09
2022-07-27T17:36:00.936Z,101703.34
2022-07-27T17:51:40.912Z,101706.59
2022-07-27T18:02:02.293Z,101705.28
2022-07-27T18:07:05.065Z,101713.91
2022-07-27T18:12:08.392Z,101712.91
2022-07-27T18:17:16.481Z,101719.94
2022-07-27T18:27:38.546Z,101724.53
2022-07-27T18:32:41.362Z,101730.41
2022-07-27T18:37:44.090Z,101735.59
2022-07-27T18:42:52.100Z,101733.38
2022-07-27T18:47:54.831Z,101738.03
2022-07-27T18:52:57.711Z,101736.59
2022-07-27T18:58:06.307Z,101742.41
2022-07-27T19:03:11.079Z,101750.03
2022-07-27T19:13:32.762Z,101749.56
2022-07-27T19:18:35.505Z,101762.56
2022-07-27T19:23:38.242Z,101775.47
2022-07-27T19:28:46.328Z,101780.94
2022-07-27T19:33:49.428Z,101779.84
2022-07-27T19:38:52.265Z,101799.69
2022-07-27T19:44:00.338Z,101793.91
2022-07-27T19:49:03.199Z,101795.50
2022-07-27T19:54:06.570Z,101808.12
2022-07-27T19:59:15.042Z,101809.53
2022-07-27T20:04:18.086Z,101811.75
2022-07-27T20:09:20.825Z,101812.25
2022-07-27T20:14:28.967Z,101811.69
2022-07-27T20:19:31.744Z,101822.16
2022-07-27T20:24:34.565Z,101821.84
2022-07-27T20:35:02.649Z,101830.63
2022-07-27T20:40:06.720Z,101824.62
2022-07-27T20:45:11.029Z,101834.44
2022-07-27T20:50:19.049Z,101835.75
2022-07-27T20:55:21.913Z,101833.28
2022-07-27T21:05:43.306Z,101836.13
2022-07-27T21:10:46.078Z,101838.31
2022-07-27T21:15:49.078Z,101839.41
2022-07-27T21:20:57.118Z,101845.16
2022-07-27T21:25:59.827Z,101854.06
2022-07-27T21:31:02.951Z,101846.09
2022-07-27T21:36:11.106Z,101852.22
2022-07-27T21:41:13.999Z,101864.72
2022-07-27T21:46:17.309Z,101868.94
2022-07-27T21:51:25.381Z,101876.78
2022-07-27T21:56:28.096Z,101875.06
2022-07-27T22:01:30.994Z,101877.22
2022-07-27T22:06:39.116Z,101877.41
2022-07-27T22:11:41.898Z,101870.47
2022-07-27T22:16:44.914Z,101882.09
2022-07-27T22:21:52.997Z,101869.25
2022-07-27T22:26:55.720Z,101880.84
2022-07-27T22:31:58.510Z,101890.16
2022-07-27T22:37:06.618Z,101892.94
2022-07-27T22:42:09.392Z,101900.75
2022-07-27T22:47:12.668Z,101899.88
2022-07-27T22:52:20.765Z,101905.16
2022-07-27T22:57:24.233Z,101909.59
2022-07-27T23:02:26.995Z,101897.16
2022-07-27T23:07:35.136Z,101907.28
2022-07-27T23:12:37.848Z,101907.06
2022-07-27T23:17:40.600Z,101912.78
2022-07-27T23:22:49.450Z,101907.50
2022-07-27T23:33:11.155Z,101923.47
2022-07-27T23:38:14.152Z,101924.69
2022-07-27T23:48:35.557Z,101922.44
2022-07-27T23:53:38.383Z,101919.88
2022-07-27T23:58:41.148Z,101916.47
