createdAt,value
2024-05-09T00:00:35.320Z,13.94
2024-05-09T00:03:15.549Z,13.89
2024-05-09T00:05:47.571Z,13.74
2024-05-09T00:08:21.575Z,13.73
2024-05-09T00:10:58.764Z,13.75
2024-05-09T00:13:43.706Z,13.48
2024-05-09T00:16:15.890Z,13.78
2024-05-09T00:18:53.057Z,13.76
2024-05-09T00:21:40.641Z,13.78
2024-05-09T00:24:21.438Z,13.77
2024-05-09T00:26:58.414Z,13.83
2024-05-09T00:29:40.359Z,13.75
2024-05-09T00:32:15.738Z,13.78
2024-05-09T00:34:52.293Z,13.77
2024-05-09T00:37:24.152Z,13.76
2024-05-09T00:40:02.824Z,13.72
2024-05-09T00:42:35.136Z,13.73
2024-05-09T00:45:10.435Z,13.60
2024-05-09T00:47:50.904Z,13.59
2024-05-09T00:50:36.141Z,13.74
2024-05-09T00:53:16.090Z,13.77
2024-05-09T00:55:51.993Z,13.65
2024-05-09T00:58:29.019Z,13.59
2024-05-09T01:01:05.596Z,13.63
2024-05-09T01:03:46.633Z,13.68
2024-05-09T01:06:23.693Z,13.66
2024-05-09T01:08:58.846Z,13.58
2024-05-09T01:11:55.902Z,13.50
2024-05-09T01:14:37.259Z,13.59
2024-05-09T01:17:08.732Z,13.59
2024-05-09T01:19:44.589Z,13.54
2024-05-09T01:22:25.367Z,13.59
2024-05-09T01:25:01.168Z,13.60
2024-05-09T01:27:41.705Z,13.48
2024-05-09T01:30:21.243Z,13.47
2024-05-09T01:32:59.131Z,13.41
2024-05-09T01:35:32.020Z,13.25
2024-05-09T01:38:07.590Z,13.55
2024-05-09T01:40:43.567Z,13.23
2024-05-09T01:43:13.876Z,13.61
2024-05-09T01:45:53.284Z,13.58
2024-05-09T01:48:28.541Z,13.52
2024-05-09T01:51:02.836Z,13.39
2024-05-09T01:53:48.240Z,13.32
2024-05-09T01:56:23.301Z,13.39
2024-05-09T01:58:56.056Z,13.29
2024-05-09T02:01:30.046Z,13.36
2024-05-09T02:04:22.551Z,13.30
2024-05-09T02:06:57.979Z,13.32
2024-05-09T02:09:45.949Z,13.36
2024-05-09T02:12:22.724Z,13.30
2024-05-09T02:15:02.588Z,13.34
2024-05-09T02:17:35.439Z,13.36
2024-05-09T02:20:13.273Z,13.26
2024-05-09T02:22:54.090Z,13.33
2024-05-09T02:25:32.956Z,13.31
2024-05-09T02:28:10.572Z,13.22
2024-05-09T02:30:45.864Z,13.37
2024-05-09T02:33:19.110Z,13.34
2024-05-09T02:35:57.969Z,13.26
2024-05-09T02:38:30.232Z,13.20
2024-05-09T02:41:00.047Z,13.23
2024-05-09T02:43:31.773Z,13.23
2024-05-09T02:46:01.837Z,13.18
2024-05-09T02:48:33.245Z,13.10
2024-05-09T02:51:04.884Z,13.13
2024-05-09T02:53:46.415Z,13.22
2024-05-09T02:56:16.133Z,13.11
2024-05-09T02:58:53.914Z,13.03
2024-05-09T03:01:23.936Z,13.04
2024-05-09T03:03:59.232Z,13.16
2024-05-09T03:06:31.083Z,13.26
2024-05-09T03:09:05.410Z,13.19
2024-05-09T03:11:40.652Z,13.15
2024-05-09T03:14:22.104Z,13.14
2024-05-09T03:16:51.561Z,13.18
2024-05-09T03:19:27.464Z,13.14
2024-05-09T03:22:04.488Z,13.13
2024-05-09T03:24:39.181Z,13.15
2024-05-09T03:27:08.107Z,13.19
2024-05-09T03:29:43.439Z,13.13
2024-05-09T03:32:13.732Z,13.13
2024-05-09T03:34:46.651Z,13.16
2024-05-09T03:37:28.350Z,13.17
2024-05-09T03:40:02.911Z,12.96
2024-05-09T03:42:43.113Z,13.06
2024-05-09T03:45:10.758Z,13.04
2024-05-09T03:47:44.425Z,13.08
2024-05-09T03:50:26.347Z,13.13
2024-05-09T03:53:07.671Z,13.17
2024-05-09T03:55:35.471Z,13.20
2024-05-09T03:58:12.705Z,13.12
2024-05-09T04:00:42.541Z,13.08
2024-05-09T04:03:23.206Z,12.83
2024-05-09T04:05:54.864Z,12.99
2024-05-09T04:08:26.736Z,12.97
2024-05-09T04:11:01.532Z,12.98
2024-05-09T04:13:39.897Z,13.05
2024-05-09T04:16:12.498Z,13.05
2024-05-09T04:18:47.123Z,13.08
2024-05-09T04:21:16.078Z,12.97
2024-05-09T04:23:51.720Z,13.01
2024-05-09T04:26:19.743Z,12.98
2024-05-09T04:28:54.606Z,13.02
2024-05-09T04:31:27.253Z,13.05
2024-05-09T04:34:06.610Z,13.08
2024-05-09T04:36:34.543Z,13.08
2024-05-09T04:39:06.633Z,13.05
2024-05-09T04:41:37.879Z,12.95
2024-05-09T04:44:11.259Z,13.07
2024-05-09T04:46:40.970Z,13.13
2024-05-09T04:49:11.715Z,13.12
2024-05-09T04:51:48.694Z,13.13
2024-05-09T04:54:36.242Z,13.07
2024-05-09T04:57:13.519Z,13.06
2024-05-09T04:59:46.613Z,13.11
2024-05-09T05:02:15.793Z,13.19
2024-05-09T05:04:49.815Z,12.85
2024-05-09T05:07:21.362Z,13.16
2024-05-09T05:09:55.281Z,13.21
2024-05-09T05:12:41.466Z,13.15
2024-05-09T05:15:12.170Z,13.28
2024-05-09T05:17:43.353Z,13.32
2024-05-09T05:20:15.219Z,13.23
2024-05-09T05:22:50.998Z,13.30
2024-05-09T05:25:22.082Z,13.42
2024-05-09T05:28:02.058Z,13.41
2024-05-09T05:30:36.301Z,13.48
2024-05-09T05:33:12.396Z,13.61
2024-05-09T05:35:43.255Z,13.53
2024-05-09T05:38:24.820Z,13.71
2024-05-09T05:40:56.137Z,13.84
2024-05-09T05:43:34.184Z,13.71
2024-05-09T05:46:10.441Z,13.87
2024-05-09T05:48:39.803Z,13.86
2024-05-09T05:51:17.603Z,13.90
2024-05-09T05:53:49.624Z,13.98
2024-05-09T05:56:22.602Z,14.00
2024-05-09T05:58:50.857Z,13.94
2024-05-09T06:01:24.466Z,14.03
2024-05-09T06:03:51.704Z,14.13
2024-05-09T06:06:22.470Z,14.17
2024-05-09T06:09:00.281Z,14.20
2024-05-09T06:11:30.924Z,14.27
2024-05-09T06:14:06.687Z,14.37
2024-05-09T06:16:38.477Z,14.40
2024-05-09T06:19:08.491Z,14.40
2024-05-09T06:21:51.795Z,14.45
2024-05-09T06:24:44.337Z,14.47
2024-05-09T06:27:14.784Z,14.42
2024-05-09T06:29:45.125Z,14.56
2024-05-09T06:32:25.338Z,14.55
2024-05-09T06:35:06.170Z,14.66
2024-05-09T06:37:40.550Z,14.86
2024-05-09T06:42:48.731Z,14.88
2024-05-09T06:45:25.569Z,14.83
2024-05-09T06:48:00.641Z,14.82
2024-05-09T06:50:36.811Z,15.07
2024-05-09T06:53:14.974Z,15.11
2024-05-09T06:55:46.204Z,15.42
2024-05-09T06:58:17.692Z,15.42
2024-05-09T07:00:45.102Z,15.43
2024-05-09T07:03:18.342Z,15.15
2024-05-09T07:05:49.495Z,15.52
2024-05-09T07:08:35.571Z,15.59
2024-05-09T07:11:12.114Z,15.71
2024-05-09T07:13:50.590Z,15.93
2024-05-09T07:16:21.919Z,16.24
2024-05-09T07:18:55.199Z,16.37
2024-05-09T07:21:27.077Z,16.38
2024-05-09T07:23:59.941Z,16.15
2024-05-09T07:26:35.823Z,16.19
2024-05-09T07:29:13.649Z,16.10
2024-05-09T07:31:45.009Z,16.28
2024-05-09T07:34:18.381Z,16.35
2024-05-09T07:36:51.722Z,16.53
2024-05-09T07:39:31.903Z,16.50
2024-05-09T07:41:59.472Z,16.44
2024-05-09T07:44:39.022Z,16.65
2024-05-09T07:48:14.650Z,16.72
2024-05-09T07:51:54.729Z,17.03
2024-05-09T07:53:35.616Z,16.96
2024-05-09T07:55:45.801Z,16.69
2024-05-09T07:58:13.689Z,16.75
2024-05-09T08:00:51.009Z,16.74
2024-05-09T08:03:18.404Z,16.78
2024-05-09T08:05:56.922Z,16.90
2024-05-09T08:08:24.424Z,17.08
2024-05-09T08:11:02.178Z,17.15
2024-05-09T08:13:33.494Z,17.27
2024-05-09T08:16:03.902Z,17.25
2024-05-09T08:18:35.148Z,17.09
2024-05-09T08:21:07.913Z,17.24
2024-05-09T08:23:37.626Z,17.42
2024-05-09T08:26:16.137Z,17.54
2024-05-09T08:28:43.166Z,17.49
2024-05-09T08:31:20.769Z,17.57
2024-05-09T08:33:56.847Z,17.77
2024-05-09T08:36:29.254Z,18.02
2024-05-09T08:38:59.323Z,17.90
2024-05-09T08:41:32.701Z,17.98
2024-05-09T08:44:02.361Z,18.15
2024-05-09T08:46:40.236Z,18.18
2024-05-09T08:49:10.702Z,18.48
2024-05-09T08:51:43.081Z,18.49
2024-05-09T08:54:13.351Z,18.47
2024-05-09T08:56:51.338Z,18.58
2024-05-09T09:02:28.121Z,18.45
2024-05-09T09:05:21.468Z,18.58
2024-05-09T09:07:59.010Z,18.69
2024-05-09T09:10:32.405Z,18.64
2024-05-09T09:13:09.894Z,18.58
2024-05-09T09:15:51.087Z,18.59
2024-05-09T09:18:36.269Z,18.49
2024-05-09T09:21:03.636Z,18.76
2024-05-09T09:23:47.919Z,18.95
2024-05-09T09:26:17.680Z,18.96
2024-05-09T09:28:48.696Z,18.97
2024-05-09T09:31:21.349Z,19.10
2024-05-09T09:33:55.133Z,19.20
2024-05-09T09:36:28.507Z,19.31
2024-05-09T09:39:02.547Z,19.13
2024-05-09T09:41:36.877Z,19.32
2024-05-09T09:44:12.434Z,19.27
2024-05-09T09:46:43.488Z,19.52
2024-05-09T09:49:19.832Z,19.36
2024-05-09T09:51:52.438Z,19.55
2024-05-09T09:54:26.418Z,19.42
2024-05-09T09:57:04.677Z,19.15
2024-05-09T09:59:43.496Z,18.92
2024-05-09T10:02:11.154Z,19.19
2024-05-09T10:04:45.294Z,19.30
2024-05-09T10:07:24.443Z,18.97
2024-05-09T10:10:11.022Z,18.98
2024-05-09T10:12:40.523Z,19.09
2024-05-09T10:15:15.692Z,19.07
2024-05-09T10:17:51.626Z,18.98
2024-05-09T10:20:32.848Z,19.23
2024-05-09T10:23:03.888Z,19.12
2024-05-09T10:25:40.015Z,19.06
2024-05-09T10:28:17.382Z,18.94
2024-05-09T10:30:57.737Z,18.97
2024-05-09T10:33:26.244Z,18.83
2024-05-09T10:36:00.758Z,18.70
2024-05-09T10:38:33.421Z,18.71
2024-05-09T10:41:29.266Z,18.64
2024-05-09T10:44:03.655Z,18.89
2024-05-09T10:46:36.407Z,19.09
2024-05-09T10:49:08.030Z,19.20
2024-05-09T10:51:40.988Z,19.49
2024-05-09T10:54:17.623Z,19.15
2024-05-09T10:57:03.812Z,19.03
2024-05-09T10:59:42.620Z,19.10
2024-05-09T11:02:15.877Z,19.46
2024-05-09T11:04:52.334Z,19.25
2024-05-09T11:07:31.953Z,19.09
2024-05-09T11:10:02.888Z,19.41
2024-05-09T11:12:38.874Z,19.77
2024-05-09T11:15:10.734Z,19.67
2024-05-09T11:17:43.816Z,19.74
2024-05-09T11:20:26.445Z,19.76
2024-05-09T11:22:58.375Z,20.09
2024-05-09T11:25:39.036Z,20.09
2024-05-09T11:28:10.535Z,20.12
2024-05-09T11:30:46.630Z,20.00
2024-05-09T11:33:20.182Z,20.09
2024-05-09T11:36:01.265Z,20.21
2024-05-09T11:38:31.615Z,19.96
2024-05-09T11:41:12.075Z,20.24
2024-05-09T11:43:44.302Z,20.29
2024-05-09T11:46:18.776Z,20.32
2024-05-09T11:48:47.511Z,20.47
2024-05-09T11:51:26.939Z,20.25
2024-05-09T11:53:59.816Z,20.00
2024-05-09T11:56:32.892Z,20.18
2024-05-09T11:59:08.641Z,20.02
2024-05-09T12:01:52.287Z,19.95
2024-05-09T12:04:21.194Z,19.87
2024-05-09T12:06:55.790Z,19.92
2024-05-09T12:09:30.886Z,20.00
2024-05-09T12:12:05.616Z,20.19
2024-05-09T12:14:39.005Z,20.29
2024-05-09T12:17:10.431Z,20.48
2024-05-09T12:19:40.705Z,20.54
2024-05-09T12:22:12.547Z,20.47
2024-05-09T12:24:43.119Z,20.72
2024-05-09T12:27:16.196Z,20.90
2024-05-09T12:29:47.218Z,20.87
2024-05-09T12:32:18.739Z,20.98
2024-05-09T12:34:49.102Z,20.90
2024-05-09T12:37:34.070Z,20.85
2024-05-09T12:40:12.723Z,20.89
2024-05-09T12:43:00.216Z,20.67
2024-05-09T12:45:28.430Z,20.72
2024-05-09T12:47:59.948Z,20.75
2024-05-09T12:50:34.783Z,20.65
2024-05-09T12:53:10.557Z,20.84
2024-05-09T12:55:53.557Z,20.73
2024-05-09T12:58:24.741Z,20.64
2024-05-09T13:00:58.587Z,20.64
2024-05-09T13:03:26.994Z,20.55
2024-05-09T13:06:00.850Z,20.45
2024-05-09T13:08:30.969Z,20.46
2024-05-09T13:11:09.814Z,20.70
2024-05-09T13:13:39.987Z,20.66
2024-05-09T13:16:13.993Z,20.69
2024-05-09T13:18:44.817Z,20.62
2024-05-09T13:21:16.672Z,20.74
2024-05-09T13:23:45.110Z,20.72
2024-05-09T13:26:16.886Z,20.62
2024-05-09T13:28:45.598Z,20.79
2024-05-09T13:31:23.457Z,20.80
2024-05-09T13:34:02.672Z,20.89
2024-05-09T13:36:36.547Z,20.89
2024-05-09T13:39:08.179Z,20.45
2024-05-09T13:41:43.079Z,20.74
2024-05-09T13:44:13.272Z,20.75
2024-05-09T13:46:55.375Z,20.95
2024-05-09T13:49:26.366Z,20.82
2024-05-09T13:52:01.411Z,20.77
2024-05-09T13:54:28.967Z,20.96
2024-05-09T13:57:09.887Z,20.58
2024-05-09T13:59:41.708Z,20.21
2024-05-09T14:02:17.284Z,20.45
2024-05-09T14:04:45.884Z,20.63
2024-05-09T14:07:17.988Z,20.58
2024-05-09T14:09:54.123Z,20.80
2024-05-09T14:12:29.751Z,20.93
2024-05-09T14:14:59.669Z,20.63
2024-05-09T14:17:34.291Z,20.99
2024-05-09T14:20:23.818Z,21.09
2024-05-09T14:23:03.877Z,21.26
2024-05-09T14:25:47.241Z,21.47
2024-05-09T14:28:22.506Z,21.89
2024-05-09T14:30:51.900Z,21.84
2024-05-09T14:33:27.481Z,21.68
2024-05-09T14:36:11.937Z,21.85
2024-05-09T14:38:42.618Z,21.97
2024-05-09T14:41:22.123Z,21.92
2024-05-09T14:43:52.451Z,21.79
2024-05-09T14:46:23.908Z,21.57
2024-05-09T14:48:57.926Z,21.54
2024-05-09T14:51:36.694Z,21.61
2024-05-09T14:54:04.612Z,21.45
2024-05-09T14:59:27.716Z,20.57
2024-05-09T15:02:04.380Z,20.50
2024-05-09T15:04:41.464Z,20.43
2024-05-09T15:07:21.543Z,20.21
2024-05-09T15:09:59.084Z,20.48
2024-05-09T15:12:36.266Z,20.46
2024-05-09T15:15:09.732Z,20.53
2024-05-09T15:17:39.590Z,20.35
2024-05-09T15:20:16.775Z,20.58
2024-05-09T15:23:03.936Z,20.27
2024-05-09T15:25:41.679Z,20.33
2024-05-09T15:28:19.493Z,20.43
2024-05-09T15:31:00.693Z,20.47
2024-05-09T15:33:30.098Z,20.41
2024-05-09T15:36:03.419Z,20.24
2024-05-09T15:38:32.229Z,20.19
2024-05-09T15:41:08.167Z,20.15
2024-05-09T15:43:41.601Z,20.28
2024-05-09T15:46:20.278Z,20.17
2024-05-09T15:48:51.507Z,20.44
2024-05-09T15:51:25.263Z,23.61
2024-05-09T15:54:03.646Z,23.28
2024-05-09T15:56:35.131Z,21.42
2024-05-09T15:59:05.351Z,21.05
2024-05-09T16:04:20.689Z,20.66
2024-05-09T16:06:56.404Z,20.59
2024-05-09T16:09:25.146Z,20.38
2024-05-09T16:12:00.896Z,20.42
2024-05-09T16:14:29.242Z,20.33
2024-05-09T16:17:02.921Z,20.28
2024-05-09T16:19:40.004Z,20.34
2024-05-09T16:22:14.995Z,20.34
2024-05-09T16:27:33.860Z,20.17
2024-05-09T16:30:09.332Z,20.09
2024-05-09T16:32:54.913Z,20.14
2024-05-09T16:35:27.054Z,20.16
2024-05-09T16:38:00.250Z,20.06
2024-05-09T16:40:39.950Z,20.19
2024-05-09T16:43:26.820Z,20.13
2024-05-09T16:45:58.248Z,20.10
2024-05-09T16:48:31.992Z,20.20
2024-05-09T16:51:00.170Z,19.82
2024-05-09T16:53:30.969Z,19.99
2024-05-09T16:56:01.265Z,19.94
2024-05-09T16:58:36.697Z,19.98
2024-05-09T17:01:16.722Z,19.91
2024-05-09T17:04:01.970Z,19.84
2024-05-09T17:06:34.642Z,19.76
2024-05-09T17:09:11.996Z,19.66
2024-05-09T17:11:46.188Z,19.27
2024-05-09T17:14:17.695Z,19.38
2024-05-09T17:16:48.562Z,19.38
2024-05-09T17:19:25.795Z,19.35
2024-05-09T17:22:03.398Z,19.48
2024-05-09T17:24:35.283Z,19.22
2024-05-09T17:27:03.279Z,18.97
2024-05-09T17:29:44.822Z,19.13
2024-05-09T17:32:25.522Z,18.89
2024-05-09T17:34:59.305Z,18.94
2024-05-09T17:37:34.392Z,18.83
2024-05-09T17:40:14.164Z,18.43
2024-05-09T17:42:51.535Z,18.30
2024-05-09T17:45:21.033Z,18.35
2024-05-09T17:47:53.466Z,18.01
2024-05-09T17:50:37.612Z,18.05
2024-05-09T17:53:16.129Z,18.19
2024-05-09T17:55:44.388Z,18.05
2024-05-09T17:58:15.739Z,17.81
2024-05-09T18:00:49.862Z,17.81
2024-05-09T18:03:23.789Z,17.60
2024-05-09T18:05:54.553Z,17.52
2024-05-09T18:08:32.152Z,17.52
2024-05-09T18:11:00.602Z,17.30
2024-05-09T18:13:36.151Z,17.18
2024-05-09T18:16:10.421Z,17.10
2024-05-09T18:18:50.593Z,16.99
2024-05-09T18:21:20.984Z,16.86
2024-05-09T18:23:58.760Z,16.78
2024-05-09T18:26:31.406Z,16.63
2024-05-09T18:29:12.650Z,16.48
2024-05-09T18:31:46.594Z,16.42
2024-05-09T18:34:18.702Z,16.05
2024-05-09T18:36:47.934Z,16.07
2024-05-09T18:39:24.126Z,15.83
2024-05-09T18:41:57.246Z,15.85
2024-05-09T18:44:28.900Z,15.72
2024-05-09T18:47:01.373Z,15.62
2024-05-09T18:49:36.400Z,15.63
2024-05-09T18:52:07.633Z,15.60
2024-05-09T18:54:39.558Z,15.47
2024-05-09T18:57:10.327Z,15.49
2024-05-09T18:59:51.984Z,15.38
2024-05-09T19:02:22.475Z,15.30
2024-05-09T19:04:57.778Z,15.26
2024-05-09T19:07:31.516Z,15.39
2024-05-09T19:10:22.151Z,15.41
2024-05-09T19:12:54.103Z,15.16
2024-05-09T19:15:29.430Z,15.19
2024-05-09T19:18:00.070Z,15.04
2024-05-09T19:20:35.325Z,14.86
2024-05-09T19:23:11.164Z,14.99
2024-05-09T19:25:45.390Z,15.04
2024-05-09T19:28:20.110Z,14.85
2024-05-09T19:30:58.405Z,14.73
2024-05-09T19:33:31.004Z,14.80
2024-05-09T19:36:03.150Z,14.84
2024-05-09T19:38:35.970Z,14.83
2024-05-09T19:41:12.563Z,13.86
2024-05-09T19:43:41.282Z,14.42
2024-05-09T19:46:11.636Z,14.25
2024-05-09T19:48:43.499Z,14.47
2024-05-09T19:51:20.299Z,14.32
2024-05-09T19:53:48.132Z,14.09
2024-05-09T19:56:18.473Z,13.96
2024-05-09T19:58:49.036Z,14.09
2024-05-09T20:01:26.645Z,14.06
2024-05-09T20:04:01.635Z,13.95
2024-05-09T20:06:39.446Z,14.00
2024-05-09T20:09:08.274Z,13.82
2024-05-09T20:11:51.715Z,13.81
2024-05-09T20:14:33.965Z,13.87
2024-05-09T20:17:11.128Z,13.81
2024-05-09T20:19:40.483Z,13.80
2024-05-09T20:22:18.158Z,13.80
2024-05-09T20:24:52.754Z,13.65
2024-05-09T20:27:28.209Z,13.64
2024-05-09T20:29:59.196Z,13.66
2024-05-09T20:32:40.757Z,13.56
2024-05-09T20:35:13.893Z,13.38
2024-05-09T20:37:50.266Z,13.15
2024-05-09T20:40:25.616Z,13.30
2024-05-09T20:43:12.511Z,13.15
2024-05-09T20:45:43.329Z,12.82
2024-05-09T20:48:22.827Z,12.59
2024-05-09T20:50:59.476Z,12.71
2024-05-09T20:53:40.564Z,12.74
2024-05-09T20:56:13.928Z,12.64
2024-05-09T20:58:55.213Z,12.62
2024-05-09T21:01:27.925Z,12.60
2024-05-09T21:04:03.689Z,12.55
2024-05-09T21:06:38.461Z,12.45
2024-05-09T21:09:17.933Z,12.33
2024-05-09T21:11:49.507Z,12.21
2024-05-09T21:14:31.585Z,12.25
2024-05-09T21:17:03.674Z,12.18
2024-05-09T21:19:44.578Z,12.13
2024-05-09T21:22:16.511Z,12.17
2024-05-09T21:24:55.841Z,12.04
2024-05-09T21:27:37.876Z,11.91
2024-05-09T21:30:22.835Z,11.81
2024-05-09T21:32:59.421Z,11.79
2024-05-09T21:35:40.391Z,11.62
2024-05-09T21:38:10.548Z,11.77
2024-05-09T21:40:50.783Z,11.44
2024-05-09T21:43:18.916Z,11.40
2024-05-09T21:45:54.662Z,11.51
2024-05-09T21:48:22.081Z,11.51
2024-05-09T21:50:55.222Z,11.49
2024-05-09T21:53:28.204Z,11.43
2024-05-09T21:56:03.855Z,11.31
2024-05-09T21:58:45.262Z,11.29
2024-05-09T22:01:22.473Z,11.29
2024-05-09T22:03:50.610Z,11.29
2024-05-09T22:06:28.835Z,11.17
2024-05-09T22:08:59.417Z,11.10
2024-05-09T22:11:41.508Z,11.00
2024-05-09T22:14:14.321Z,10.99
2024-05-09T22:16:53.047Z,11.04
2024-05-09T22:19:23.551Z,10.87
2024-05-09T22:22:00.524Z,11.03
2024-05-09T22:24:30.823Z,10.92
2024-05-09T22:27:09.112Z,10.41
2024-05-09T22:29:36.225Z,10.68
2024-05-09T22:32:11.276Z,10.70
2024-05-09T22:34:38.817Z,10.61
2024-05-09T22:37:17.825Z,10.68
2024-05-09T22:39:49.752Z,10.67
2024-05-09T22:42:23.494Z,10.64
2024-05-09T22:44:51.940Z,10.54
2024-05-09T22:47:24.613Z,10.58
2024-05-09T22:49:55.941Z,10.18
2024-05-09T22:52:31.286Z,10.26
2024-05-09T22:55:01.678Z,10.22
2024-05-09T22:57:32.463Z,10.23
2024-05-09T23:00:00.971Z,10.31
2024-05-09T23:02:32.673Z,10.28
2024-05-09T23:05:01.026Z,10.26
2024-05-09T23:07:38.495Z,10.33
2024-05-09T23:10:16.542Z,10.39
2024-05-09T23:12:56.301Z,10.42
2024-05-09T23:15:26.021Z,10.27
2024-05-09T23:17:58.417Z,10.26
2024-05-09T23:20:38.494Z,10.21
2024-05-09T23:23:15.554Z,9.97
2024-05-09T23:26:08.967Z,10.00
2024-05-09T23:28:42.123Z,9.91
2024-05-09T23:31:16.847Z,9.57
2024-05-09T23:33:49.933Z,9.47
2024-05-09T23:36:36.215Z,9.68
2024-05-09T23:39:10.863Z,9.67
2024-05-09T23:41:45.587Z,9.43
2024-05-09T23:44:13.236Z,9.29
2024-05-09T23:46:43.318Z,9.41
2024-05-09T23:49:17.610Z,9.45
2024-05-09T23:51:56.626Z,9.17
2024-05-09T23:54:31.398Z,9.51
2024-05-09T23:57:10.469Z,9.78
2024-05-09T23:59:44.731Z,9.36
