createdAt,value
2022-12-11T00:01:20.895Z,23.47
2022-12-11T00:03:49.171Z,24.00
2022-12-11T00:06:21.466Z,23.20
2022-12-11T00:08:53.683Z,23.87
2022-12-11T00:11:24.094Z,22.52
2022-12-11T00:13:54.111Z,23.00
2022-12-11T00:16:26.570Z,23.03
2022-12-11T00:18:54.681Z,21.93
2022-12-11T00:21:21.759Z,21.20
2022-12-11T00:23:48.820Z,21.37
2022-12-11T00:26:16.673Z,22.40
2022-12-11T00:28:44.927Z,20.77
2022-12-11T00:31:18.839Z,21.07
2022-12-11T00:33:49.610Z,19.30
2022-12-11T00:36:24.325Z,18.63
2022-12-11T00:38:52.777Z,20.03
2022-12-11T00:41:20.376Z,19.27
2022-12-11T00:43:48.072Z,19.57
2022-12-11T00:46:15.655Z,18.47
2022-12-11T00:48:42.822Z,19.93
2022-12-11T00:51:10.840Z,18.20
2022-12-11T00:53:39.411Z,18.70
2022-12-11T00:56:18.619Z,18.80
2022-12-11T00:58:47.550Z,18.70
2022-12-11T01:01:19.645Z,18.83
2022-12-11T01:03:48.019Z,18.97
2022-12-11T01:06:18.860Z,17.00
2022-12-11T01:08:47.589Z,19.07
2022-12-11T01:11:17.261Z,18.37
2022-12-11T01:13:44.486Z,19.13
2022-12-11T01:16:15.973Z,18.03
2022-12-11T01:18:43.925Z,18.83
2022-12-11T01:21:13.588Z,18.10
2022-12-11T01:23:41.131Z,20.10
2022-12-11T01:26:14.990Z,18.13
2022-12-11T01:28:43.171Z,18.30
2022-12-11T01:31:12.759Z,17.00
2022-12-11T01:33:40.450Z,18.63
2022-12-11T01:36:18.039Z,17.37
2022-12-11T01:38:46.877Z,18.03
2022-12-11T01:41:15.359Z,19.33
2022-12-11T01:44:15.368Z,17.93
2022-12-11T01:46:43.589Z,18.40
2022-12-11T01:49:13.878Z,18.70
2022-12-11T01:51:54.104Z,16.50
2022-12-11T01:54:23.738Z,17.57
2022-12-11T01:56:56.094Z,17.67
2022-12-11T01:59:27.237Z,19.37
2022-12-11T02:02:10.129Z,17.77
2022-12-11T02:04:40.159Z,19.33
2022-12-11T02:07:07.266Z,18.17
2022-12-11T02:09:37.649Z,17.37
2022-12-11T02:12:59.763Z,16.93
2022-12-11T02:15:42.546Z,16.37
2022-12-11T02:18:47.645Z,18.23
2022-12-11T02:21:26.225Z,17.37
2022-12-11T02:24:27.422Z,17.00
2022-12-11T02:27:21.821Z,16.47
2022-12-11T02:29:57.954Z,15.17
2022-12-11T02:32:55.192Z,16.20
2022-12-11T02:35:28.394Z,16.33
2022-12-11T02:38:23.002Z,17.90
2022-12-11T02:40:54.132Z,17.57
2022-12-11T02:43:23.733Z,16.97
2022-12-11T02:45:52.738Z,16.57
2022-12-11T02:48:22.582Z,16.93
2022-12-11T02:50:53.730Z,16.37
2022-12-11T02:53:26.225Z,17.70
2022-12-11T02:56:06.683Z,16.50
2022-12-11T02:58:35.548Z,16.23
2022-12-11T03:01:02.731Z,15.13
2022-12-11T03:03:30.854Z,15.40
2022-12-11T03:05:58.047Z,15.50
2022-12-11T03:08:25.295Z,15.80
2022-12-11T03:10:52.367Z,15.33
2022-12-11T03:13:22.865Z,14.23
2022-12-11T03:16:09.190Z,15.67
2022-12-11T03:19:09.623Z,14.95
2022-12-11T03:21:54.209Z,15.27
2022-12-11T03:24:34.191Z,15.23
2022-12-11T03:27:30.507Z,14.83
2022-12-11T03:30:08.340Z,14.70
2022-12-11T03:32:44.605Z,14.70
2022-12-11T03:35:22.172Z,14.70
2022-12-11T03:37:53.157Z,16.17
2022-12-11T03:40:22.798Z,13.67
2022-12-11T03:42:53.744Z,15.27
2022-12-11T03:45:22.767Z,15.57
2022-12-11T03:47:52.378Z,14.60
2022-12-11T03:50:21.983Z,14.10
2022-12-11T03:52:50.522Z,14.13
2022-12-11T03:55:19.363Z,14.13
2022-12-11T03:57:46.405Z,15.70
2022-12-11T04:00:19.055Z,13.60
2022-12-11T04:03:12.659Z,14.83
2022-12-11T04:05:47.126Z,14.40
2022-12-11T04:08:15.535Z,13.63
2022-12-11T04:10:43.141Z,14.10
2022-12-11T04:13:10.878Z,13.87
2022-12-11T04:15:39.078Z,12.33
2022-12-11T04:18:26.180Z,12.03
2022-12-11T04:21:15.054Z,13.93
2022-12-11T04:24:05.276Z,12.57
2022-12-11T04:26:32.322Z,12.33
2022-12-11T04:28:59.361Z,13.33
2022-12-11T04:31:26.514Z,14.53
2022-12-11T04:33:53.787Z,13.20
2022-12-11T04:36:20.984Z,13.63
2022-12-11T04:38:48.021Z,13.43
2022-12-11T04:41:18.358Z,14.37
2022-12-11T04:43:45.548Z,14.30
2022-12-11T04:46:22.103Z,14.07
2022-12-11T04:48:56.725Z,14.80
2022-12-11T04:51:25.182Z,14.77
2022-12-11T04:53:52.431Z,14.47
2022-12-11T04:56:20.411Z,15.07
2022-12-11T04:58:48.373Z,15.47
2022-12-11T05:01:22.059Z,15.27
2022-12-11T05:03:50.115Z,16.47
2022-12-11T05:06:17.509Z,15.73
2022-12-11T05:08:45.573Z,15.70
2022-12-11T05:11:15.923Z,14.47
2022-12-11T05:13:44.404Z,15.20
2022-12-11T05:16:15.181Z,15.60
2022-12-11T05:18:42.714Z,14.40
2022-12-11T05:21:13.677Z,16.57
2022-12-11T05:23:41.881Z,16.07
2022-12-11T05:26:17.409Z,15.47
2022-12-11T05:28:45.681Z,16.02
2022-12-11T05:31:20.707Z,17.50
2022-12-11T05:33:50.271Z,14.77
2022-12-11T05:36:25.254Z,15.80
2022-12-11T05:38:53.251Z,15.23
2022-12-11T05:41:23.845Z,14.87
2022-12-11T05:43:52.050Z,16.80
2022-12-11T05:46:21.656Z,16.17
2022-12-11T05:48:51.757Z,15.90
2022-12-11T05:51:20.090Z,15.57
2022-12-11T05:53:49.871Z,16.77
2022-12-11T05:56:20.220Z,17.73
2022-12-11T05:58:48.601Z,15.90
2022-12-11T06:01:34.562Z,16.70
2022-12-11T06:04:03.257Z,16.13
2022-12-11T06:06:30.499Z,17.17
2022-12-11T06:08:59.250Z,16.87
2022-12-11T06:11:29.717Z,16.13
2022-12-11T06:13:57.127Z,15.60
2022-12-11T06:16:24.759Z,16.07
2022-12-11T06:18:57.011Z,14.93
2022-12-11T06:21:30.045Z,14.50
2022-12-11T06:24:00.480Z,16.80
2022-12-11T06:26:28.769Z,15.93
2022-12-11T06:28:55.998Z,15.40
2022-12-11T06:31:23.160Z,15.97
2022-12-11T06:33:50.354Z,15.40
2022-12-11T06:36:20.913Z,15.43
2022-12-11T06:38:48.638Z,14.47
2022-12-11T06:41:16.266Z,16.03
2022-12-11T06:43:43.796Z,15.57
2022-12-11T06:46:20.468Z,13.97
2022-12-11T06:48:48.740Z,15.83
2022-12-11T06:51:19.710Z,14.33
2022-12-11T06:53:53.126Z,14.83
2022-12-11T06:56:24.725Z,13.97
2022-12-11T06:58:52.416Z,13.37
2022-12-11T07:01:23.287Z,13.00
2022-12-11T07:03:57.789Z,12.90
2022-12-11T07:06:27.213Z,13.47
2022-12-11T07:08:55.073Z,13.07
2022-12-11T07:11:23.200Z,13.40
2022-12-11T07:13:50.984Z,13.93
2022-12-11T07:16:18.792Z,13.33
2022-12-11T07:18:51.370Z,11.97
2022-12-11T07:21:20.360Z,12.67
2022-12-11T07:23:48.845Z,14.03
2022-12-11T07:26:19.221Z,12.10
2022-12-11T07:28:47.440Z,12.53
2022-12-11T07:31:20.064Z,11.87
2022-12-11T07:33:47.841Z,12.67
2022-12-11T07:36:16.188Z,12.83
2022-12-11T07:38:43.376Z,11.43
2022-12-11T07:41:14.144Z,11.50
2022-12-11T07:43:44.422Z,11.27
2022-12-11T07:46:22.298Z,12.00
2022-12-11T07:48:49.713Z,11.13
2022-12-11T07:51:27.862Z,11.97
2022-12-11T07:54:01.354Z,11.27
2022-12-11T07:56:30.393Z,10.80
2022-12-11T07:59:01.330Z,11.17
2022-12-11T08:01:31.555Z,10.03
2022-12-11T08:03:58.940Z,10.07
2022-12-11T08:06:34.610Z,10.53
2022-12-11T08:09:05.148Z,11.47
2022-12-11T08:11:32.789Z,10.07
2022-12-11T08:14:00.697Z,10.57
2022-12-11T08:16:28.439Z,10.40
2022-12-11T08:18:55.766Z,11.50
2022-12-11T08:21:25.871Z,10.63
2022-12-11T08:23:54.793Z,10.67
2022-12-11T08:26:28.253Z,10.13
2022-12-11T08:28:56.469Z,10.13
2022-12-11T08:31:24.709Z,9.70
2022-12-11T08:33:52.432Z,10.00
2022-12-11T08:36:22.243Z,10.33
2022-12-11T08:38:53.857Z,9.77
2022-12-11T08:41:29.227Z,9.80
2022-12-11T08:43:58.718Z,10.80
2022-12-11T08:46:31.179Z,10.17
2022-12-11T08:49:01.132Z,10.70
2022-12-11T08:51:30.346Z,10.67
2022-12-11T08:53:59.873Z,9.97
2022-12-11T08:56:28.750Z,12.83
2022-12-11T08:58:56.125Z,10.77
2022-12-11T09:01:27.871Z,10.47
2022-12-11T09:03:57.042Z,10.73
2022-12-11T09:06:26.724Z,10.90
2022-12-11T09:08:56.121Z,10.30
2022-12-11T09:11:30.979Z,11.37
2022-12-11T09:14:02.077Z,10.20
2022-12-11T09:16:33.122Z,9.40
2022-12-11T09:19:00.795Z,8.77
2022-12-11T09:21:30.130Z,9.13
2022-12-11T09:24:00.374Z,9.93
2022-12-11T09:26:30.113Z,9.00
2022-12-11T09:28:58.323Z,9.13
2022-12-11T09:31:32.358Z,9.60
2022-12-11T09:34:06.155Z,10.03
2022-12-11T09:36:34.434Z,10.47
2022-12-11T09:39:03.960Z,11.47
2022-12-11T09:42:08.703Z,10.53
2022-12-11T09:44:41.371Z,10.33
2022-12-11T09:47:31.924Z,10.03
2022-12-11T09:50:25.276Z,9.20
2022-12-11T09:53:14.219Z,9.13
2022-12-11T09:56:02.340Z,8.53
2022-12-11T09:59:06.086Z,8.07
2022-12-11T10:01:46.187Z,8.43
2022-12-11T10:04:24.939Z,7.77
2022-12-11T10:07:28.472Z,8.30
2022-12-11T10:10:22.464Z,7.53
2022-12-11T10:13:46.380Z,8.10
2022-12-11T10:16:36.580Z,7.20
2022-12-11T10:19:04.510Z,7.67
2022-12-11T10:21:41.393Z,7.57
2022-12-11T10:27:34.131Z,7.37
2022-12-11T10:30:25.524Z,7.03
2022-12-11T10:33:05.908Z,7.53
2022-12-11T10:35:43.856Z,6.83
2022-12-11T10:38:34.116Z,7.10
2022-12-11T10:41:14.777Z,7.20
2022-12-11T10:43:53.842Z,8.17
2022-12-11T10:46:22.364Z,7.50
2022-12-11T10:49:01.213Z,7.97
2022-12-11T10:51:31.360Z,7.80
2022-12-11T10:54:16.920Z,7.77
2022-12-11T10:56:48.342Z,7.47
2022-12-11T10:59:49.660Z,6.70
2022-12-11T11:02:34.803Z,7.47
2022-12-11T11:05:28.625Z,7.17
2022-12-11T11:08:15.572Z,7.47
2022-12-11T11:10:54.189Z,8.17
2022-12-11T11:13:29.963Z,7.63
2022-12-11T11:18:41.892Z,7.37
2022-12-11T11:21:18.478Z,6.47
2022-12-11T11:23:50.522Z,7.30
2022-12-11T11:26:22.967Z,7.00
2022-12-11T11:28:55.693Z,7.80
2022-12-11T11:31:35.295Z,8.13
2022-12-11T11:34:10.892Z,7.70
2022-12-11T11:36:38.663Z,7.32
2022-12-11T11:39:33.158Z,7.13
2022-12-11T11:42:21.028Z,8.00
2022-12-11T11:45:20.658Z,7.30
2022-12-11T11:48:26.136Z,7.63
2022-12-11T11:50:58.092Z,7.47
2022-12-11T11:53:33.143Z,7.03
2022-12-11T11:56:26.905Z,7.53
2022-12-11T11:59:47.604Z,7.87
2022-12-11T12:02:18.868Z,7.57
2022-12-11T12:04:47.745Z,6.80
2022-12-11T12:07:44.777Z,6.73
2022-12-11T12:10:26.482Z,6.70
2022-12-11T12:19:32.093Z,6.47
2022-12-11T12:22:29.543Z,5.93
2022-12-11T12:25:18.787Z,6.40
2022-12-11T12:28:45.919Z,5.87
2022-12-11T12:31:28.361Z,5.70
2022-12-11T12:34:28.684Z,5.80
2022-12-11T12:37:37.900Z,4.97
2022-12-11T12:40:17.138Z,5.40
2022-12-11T12:43:31.402Z,4.97
2022-12-11T12:46:14.744Z,5.13
2022-12-11T12:48:42.184Z,4.97
2022-12-11T12:51:15.476Z,5.57
2022-12-11T12:53:59.312Z,5.40
2022-12-11T12:56:30.952Z,5.30
2022-12-11T12:58:58.337Z,5.53
2022-12-11T13:01:28.754Z,5.47
2022-12-11T13:04:10.647Z,4.87
2022-12-11T13:06:49.390Z,5.57
2022-12-11T13:09:26.892Z,5.20
2022-12-11T13:11:58.076Z,6.43
2022-12-11T13:14:32.496Z,5.43
2022-12-11T13:17:22.973Z,6.13
2022-12-11T13:19:57.594Z,6.00
2022-12-11T13:22:25.541Z,6.17
2022-12-11T13:24:52.459Z,6.37
2022-12-11T13:27:36.550Z,6.17
2022-12-11T13:30:15.422Z,5.67
2022-12-11T13:33:14.343Z,6.30
2022-12-11T13:35:41.536Z,5.83
2022-12-11T13:38:19.818Z,6.33
2022-12-11T13:40:54.890Z,6.77
2022-12-11T13:43:33.213Z,6.50
2022-12-11T13:46:11.518Z,6.53
2022-12-11T13:49:00.925Z,6.30
2022-12-11T13:51:32.399Z,6.40
2022-12-11T13:54:19.317Z,6.23
2022-12-11T13:57:08.885Z,5.87
2022-12-11T13:59:43.524Z,6.20
2022-12-11T14:02:39.492Z,5.50
2022-12-11T14:05:11.836Z,5.88
2022-12-11T14:07:46.740Z,6.07
2022-12-11T14:10:25.884Z,6.10
2022-12-11T14:13:18.793Z,5.83
2022-12-11T14:15:46.706Z,5.77
2022-12-11T14:18:24.825Z,6.63
2022-12-11T14:20:58.961Z,6.47
2022-12-11T14:23:30.001Z,6.23
2022-12-11T14:26:01.453Z,6.47
2022-12-11T14:28:36.817Z,6.77
2022-12-11T14:31:06.854Z,5.97
2022-12-11T14:33:44.120Z,6.87
2022-12-11T14:36:12.209Z,6.40
2022-12-11T14:38:49.559Z,6.43
2022-12-11T14:41:25.392Z,6.30
2022-12-11T14:43:59.795Z,5.93
2022-12-11T14:46:46.571Z,6.37
2022-12-11T14:49:44.508Z,6.53
2022-12-11T14:52:31.860Z,6.70
2022-12-11T14:55:34.768Z,6.93
2022-12-11T14:58:20.221Z,7.07
2022-12-11T15:00:59.576Z,6.32
2022-12-11T15:03:42.751Z,6.77
2022-12-11T15:06:33.019Z,6.30
2022-12-11T15:09:38.109Z,5.90
2022-12-11T15:12:18.876Z,6.43
2022-12-11T15:15:03.762Z,6.03
2022-12-11T15:17:33.234Z,6.00
2022-12-11T15:20:11.648Z,6.27
2022-12-11T15:22:43.887Z,6.03
2022-12-11T15:25:22.382Z,6.30
2022-12-11T15:27:56.237Z,6.20
2022-12-11T15:30:27.043Z,6.53
2022-12-11T15:33:12.604Z,6.20
2022-12-11T15:36:02.490Z,6.28
2022-12-11T15:38:40.830Z,6.23
2022-12-11T15:41:26.310Z,6.47
2022-12-11T15:43:59.193Z,5.15
2022-12-11T15:46:28.776Z,5.87
2022-12-11T15:48:58.950Z,5.67
2022-12-11T15:51:27.696Z,4.90
2022-12-11T15:53:55.386Z,4.63
2022-12-11T15:56:23.262Z,5.47
2022-12-11T15:58:50.640Z,5.37
2022-12-11T16:01:21.186Z,5.27
2022-12-11T16:03:50.717Z,4.97
2022-12-11T16:06:17.951Z,4.77
2022-12-11T16:08:45.146Z,5.73
2022-12-11T16:11:14.299Z,6.23
2022-12-11T16:13:41.806Z,5.33
2022-12-11T16:16:09.487Z,5.40
2022-12-11T16:18:36.835Z,5.40
2022-12-11T16:21:07.126Z,6.20
2022-12-11T16:23:34.652Z,5.80
2022-12-11T16:26:09.257Z,6.33
2022-12-11T16:28:36.722Z,6.40
2022-12-11T16:31:04.534Z,6.17
2022-12-11T16:33:31.789Z,5.63
2022-12-11T16:35:59.345Z,6.37
2022-12-11T16:38:26.558Z,5.77
2022-12-11T16:41:02.244Z,6.17
2022-12-11T16:45:57.678Z,6.43
2022-12-11T16:48:25.316Z,6.43
2022-12-11T16:50:56.201Z,6.43
2022-12-11T16:53:24.733Z,6.33
2022-12-11T16:55:52.338Z,6.77
2022-12-11T16:58:20.266Z,8.10
2022-12-11T17:00:49.818Z,6.80
2022-12-11T17:03:17.722Z,7.47
2022-12-11T17:05:45.193Z,7.37
2022-12-11T17:08:13.445Z,7.20
2022-12-11T17:10:43.533Z,8.33
2022-12-11T17:13:11.021Z,7.43
2022-12-11T17:15:45.430Z,8.13
2022-12-11T17:18:13.038Z,7.37
2022-12-11T17:20:45.889Z,7.00
2022-12-11T17:23:13.581Z,7.33
2022-12-11T17:25:43.907Z,7.23
2022-12-11T17:28:14.064Z,8.60
2022-12-11T17:30:45.259Z,7.93
2022-12-11T17:33:14.374Z,7.83
2022-12-11T17:35:43.092Z,8.60
2022-12-11T17:38:11.049Z,8.20
2022-12-11T17:40:45.396Z,7.63
2022-12-11T17:43:14.600Z,7.83
2022-12-11T17:45:47.579Z,8.03
2022-12-11T17:48:16.264Z,7.73
2022-12-11T17:50:46.768Z,8.53
2022-12-11T17:53:16.392Z,7.97
2022-12-11T17:55:46.114Z,8.03
2022-12-11T17:58:19.576Z,8.30
2022-12-11T18:00:50.210Z,8.53
2022-12-11T18:03:19.106Z,8.90
2022-12-11T18:05:50.722Z,8.60
2022-12-11T18:08:22.962Z,8.93
2022-12-11T18:10:50.636Z,8.30
2022-12-11T18:13:19.058Z,9.47
2022-12-11T18:15:47.234Z,10.43
2022-12-11T18:18:16.053Z,9.20
2022-12-11T18:20:50.040Z,10.20
2022-12-11T18:23:18.023Z,10.33
2022-12-11T18:25:46.584Z,9.57
2022-12-11T18:28:14.791Z,9.10
2022-12-11T18:30:42.707Z,10.83
2022-12-11T18:33:10.646Z,10.40
2022-12-11T18:35:42.104Z,11.27
2022-12-11T18:38:10.050Z,10.73
2022-12-11T18:40:41.293Z,11.70
2022-12-11T18:43:09.793Z,11.33
2022-12-11T18:45:42.988Z,11.90
2022-12-11T18:48:12.745Z,10.87
2022-12-11T18:50:47.783Z,11.93
2022-12-11T18:53:16.228Z,13.30
2022-12-11T18:55:47.520Z,12.70
2022-12-11T18:58:19.312Z,11.27
2022-12-11T19:00:47.519Z,12.53
2022-12-11T19:03:15.668Z,13.30
2022-12-11T19:05:44.348Z,13.10
2022-12-11T19:08:16.500Z,12.13
2022-12-11T19:10:47.910Z,11.60
2022-12-11T19:13:16.758Z,12.30
2022-12-11T19:15:46.298Z,12.33
2022-12-11T19:18:15.703Z,12.40
2022-12-11T19:20:49.982Z,11.67
2022-12-11T19:23:19.567Z,12.07
2022-12-11T19:25:50.779Z,12.17
2022-12-11T19:28:20.683Z,11.20
2022-12-11T19:30:50.437Z,11.07
2022-12-11T19:33:20.645Z,10.97
2022-12-11T19:35:48.785Z,11.73
2022-12-11T19:38:16.968Z,12.27
2022-12-11T19:40:46.085Z,12.13
2022-12-11T19:43:14.503Z,13.30
2022-12-11T19:45:44.220Z,12.37
2022-12-11T19:48:12.883Z,12.87
2022-12-11T19:50:41.282Z,12.87
2022-12-11T19:53:09.375Z,14.00
2022-12-11T19:55:37.639Z,12.50
2022-12-11T19:58:06.922Z,12.57
2022-12-11T20:00:38.628Z,12.57
2022-12-11T20:03:06.497Z,12.60
2022-12-11T20:05:34.829Z,12.47
2022-12-11T20:08:35.717Z,12.87
2022-12-11T20:10:54.206Z,12.00
2022-12-11T20:13:22.561Z,13.83
2022-12-11T20:15:53.358Z,12.87
2022-12-11T20:18:22.175Z,12.53
2022-12-11T20:20:50.519Z,14.17
2022-12-11T20:23:19.770Z,12.53
2022-12-11T20:25:48.036Z,12.77
2022-12-11T20:28:16.001Z,13.27
2022-12-11T20:30:44.030Z,14.67
2022-12-11T20:33:11.952Z,13.17
2022-12-11T20:35:43.598Z,13.63
2022-12-11T20:38:11.789Z,13.83
2022-12-11T20:40:41.452Z,13.50
2022-12-11T20:43:09.557Z,12.63
2022-12-11T20:45:39.453Z,13.10
2022-12-11T20:48:07.199Z,13.93
2022-12-11T20:50:37.272Z,13.50
2022-12-11T20:53:05.659Z,13.33
2022-12-11T20:55:33.683Z,14.37
2022-12-11T20:58:01.570Z,12.43
2022-12-11T21:00:29.532Z,14.13
2022-12-11T21:02:57.762Z,12.77
2022-12-11T21:05:25.704Z,14.43
2022-12-11T21:07:56.487Z,14.33
2022-12-11T21:10:24.118Z,14.57
2022-12-11T21:12:52.939Z,13.17
2022-12-11T21:15:20.319Z,13.97
2022-12-11T21:17:48.105Z,14.77
2022-12-11T21:20:18.786Z,13.87
2022-12-11T21:22:46.083Z,14.97
2022-12-11T21:25:13.869Z,14.93
2022-12-11T21:27:41.345Z,14.73
2022-12-11T21:30:09.152Z,14.77
2022-12-11T21:32:36.803Z,14.47
2022-12-11T21:35:04.970Z,13.87
2022-12-11T21:37:32.494Z,15.20
2022-12-11T21:40:00.377Z,15.30
2022-12-11T21:42:27.934Z,15.13
2022-12-11T21:45:37.521Z,17.07
2022-12-11T21:47:43.477Z,16.07
2022-12-11T21:50:10.946Z,15.50
2022-12-11T21:52:39.234Z,15.73
2022-12-11T21:55:07.027Z,14.97
2022-12-11T21:57:34.593Z,14.93
2022-12-11T22:00:01.691Z,14.50
2022-12-11T22:02:28.795Z,14.30
2022-12-11T22:04:55.912Z,14.23
2022-12-11T22:07:22.973Z,15.20
2022-12-11T22:09:50.089Z,14.50
2022-12-11T22:12:29.587Z,14.47
2022-12-11T22:14:56.945Z,14.23
2022-12-11T22:17:24.642Z,13.43
2022-12-11T22:19:54.754Z,13.10
2022-12-11T22:22:21.815Z,14.83
2022-12-11T22:24:49.101Z,14.60
2022-12-11T22:27:21.955Z,13.47
2022-12-11T22:29:50.599Z,12.67
2022-12-11T22:32:17.645Z,13.07
2022-12-11T22:34:44.836Z,12.27
2022-12-11T22:37:11.864Z,12.63
2022-12-11T22:39:38.928Z,12.97
2022-12-11T22:42:06.062Z,12.03
2022-12-11T22:44:33.129Z,13.20
2022-12-11T22:47:00.342Z,12.03
2022-12-11T22:49:27.511Z,12.60
2022-12-11T22:51:54.595Z,11.37
2022-12-11T22:54:21.628Z,11.23
2022-12-11T22:56:48.759Z,10.93
2022-12-11T22:59:16.089Z,10.60
2022-12-11T23:01:43.255Z,10.57
2022-12-11T23:04:10.379Z,11.40
2022-12-11T23:06:37.906Z,9.80
2022-12-11T23:09:05.197Z,9.90
2022-12-11T23:11:38.192Z,10.37
2022-12-11T23:14:09.354Z,10.37
2022-12-11T23:16:39.669Z,10.47
2022-12-11T23:19:06.861Z,10.43
2022-12-11T23:21:34.182Z,10.53
2022-12-11T23:24:01.595Z,9.27
2022-12-11T23:26:30.293Z,10.40
2022-12-11T23:28:59.737Z,9.70
2022-12-11T23:31:27.902Z,9.20
2022-12-11T23:33:55.094Z,9.70
2022-12-11T23:36:22.937Z,10.27
2022-12-11T23:38:54.504Z,9.63
2022-12-11T23:41:23.258Z,9.67
2022-12-11T23:43:50.391Z,9.47
2022-12-11T23:46:23.262Z,10.47
2022-12-11T23:48:51.830Z,9.57
2022-12-11T23:51:21.606Z,10.77
2022-12-11T23:53:49.280Z,9.57
2022-12-11T23:56:23.685Z,10.17
2022-12-11T23:58:51.256Z,9.03
