createdAt,value
2023-02-16T00:01:03.836Z,69.33
2023-02-16T00:03:34.705Z,66.60
2023-02-16T00:06:02.985Z,65.70
2023-02-16T00:08:31.083Z,66.77
2023-02-16T00:11:16.606Z,111.20
2023-02-16T00:13:47.624Z,119.50
2023-02-16T00:16:16.294Z,87.80
2023-02-16T00:18:44.240Z,98.10
2023-02-16T00:21:12.982Z,89.53
2023-02-16T00:23:40.649Z,83.37
2023-02-16T00:26:14.487Z,86.00
2023-02-16T00:28:42.404Z,75.60
2023-02-16T00:31:16.725Z,89.83
2023-02-16T00:33:44.656Z,82.37
2023-02-16T00:36:12.432Z,88.80
2023-02-16T00:38:40.925Z,91.93
2023-02-16T00:41:32.976Z,93.20
2023-02-16T00:44:01.064Z,100.43
2023-02-16T00:46:30.402Z,96.20
2023-02-16T00:48:58.535Z,98.53
2023-02-16T00:51:26.864Z,94.43
2023-02-16T00:53:54.785Z,98.63
2023-02-16T00:56:23.378Z,100.70
2023-02-16T00:58:53.886Z,102.17
2023-02-16T01:01:23.794Z,98.57
2023-02-16T01:03:52.921Z,100.20
2023-02-16T01:06:38.301Z,100.20
2023-02-16T01:09:30.610Z,91.03
2023-02-16T01:11:58.659Z,94.17
2023-02-16T01:14:26.923Z,108.10
2023-02-16T01:16:56.948Z,93.77
2023-02-16T01:19:26.467Z,90.50
2023-02-16T01:21:54.418Z,103.30
2023-02-16T01:24:22.594Z,103.37
2023-02-16T01:26:51.628Z,92.53
2023-02-16T01:29:22.570Z,91.83
2023-02-16T01:31:50.422Z,97.87
2023-02-16T01:34:18.310Z,95.50
2023-02-16T01:36:48.445Z,106.13
2023-02-16T01:39:16.988Z,96.90
2023-02-16T01:41:55.938Z,95.20
2023-02-16T01:44:25.692Z,91.70
2023-02-16T01:46:56.039Z,93.27
2023-02-16T01:49:26.289Z,103.70
2023-02-16T01:51:57.890Z,97.67
2023-02-16T01:54:32.947Z,101.17
2023-02-16T01:57:04.714Z,89.70
2023-02-16T01:59:40.029Z,92.23
2023-02-16T02:02:12.468Z,94.17
2023-02-16T02:04:59.249Z,100.50
2023-02-16T02:07:30.696Z,83.20
2023-02-16T02:10:00.481Z,94.47
2023-02-16T02:12:30.620Z,92.03
2023-02-16T02:14:58.654Z,91.80
2023-02-16T02:17:26.516Z,93.10
2023-02-16T02:19:58.438Z,89.73
2023-02-16T02:23:01.191Z,94.67
2023-02-16T02:25:38.843Z,84.37
2023-02-16T02:28:11.027Z,92.40
2023-02-16T02:30:44.897Z,94.97
2023-02-16T02:33:19.556Z,98.17
2023-02-16T02:35:50.319Z,96.00
2023-02-16T02:38:23.647Z,95.63
2023-02-16T02:40:55.852Z,87.83
2023-02-16T02:43:28.543Z,81.63
2023-02-16T02:45:57.759Z,84.90
2023-02-16T02:48:25.561Z,96.30
2023-02-16T02:51:12.210Z,94.63
2023-02-16T02:53:41.285Z,91.90
2023-02-16T02:56:27.056Z,88.50
2023-02-16T02:59:15.265Z,90.97
2023-02-16T03:01:45.129Z,82.70
2023-02-16T03:04:14.203Z,85.47
2023-02-16T03:06:44.948Z,87.77
2023-02-16T03:09:14.358Z,88.07
2023-02-16T03:12:00.142Z,94.70
2023-02-16T03:14:31.676Z,86.97
2023-02-16T03:17:17.697Z,78.60
2023-02-16T03:20:04.362Z,87.23
2023-02-16T03:22:50.385Z,82.93
2023-02-16T03:25:35.649Z,81.93
2023-02-16T03:28:22.589Z,85.60
2023-02-16T03:30:55.528Z,76.60
2023-02-16T03:33:23.752Z,86.50
2023-02-16T03:35:52.427Z,91.63
2023-02-16T03:38:20.383Z,76.73
2023-02-16T03:40:49.353Z,84.00
2023-02-16T03:43:16.983Z,77.63
2023-02-16T03:45:46.029Z,78.03
2023-02-16T03:48:15.763Z,76.97
2023-02-16T03:50:43.674Z,77.83
2023-02-16T03:53:11.467Z,74.80
2023-02-16T03:55:40.553Z,78.40
2023-02-16T03:58:09.364Z,81.87
2023-02-16T04:00:37.418Z,80.20
2023-02-16T04:03:06.325Z,80.80
2023-02-16T04:05:37.999Z,86.40
2023-02-16T04:08:06.609Z,80.60
2023-02-16T04:10:34.743Z,80.63
2023-02-16T04:13:01.428Z,85.50
2023-02-16T04:15:29.906Z,85.10
2023-02-16T04:17:57.997Z,79.17
2023-02-16T04:20:28.547Z,87.07
2023-02-16T04:22:58.126Z,79.13
2023-02-16T04:25:25.908Z,78.90
2023-02-16T04:27:54.128Z,79.80
2023-02-16T04:30:23.715Z,70.97
2023-02-16T04:32:51.685Z,75.07
2023-02-16T04:35:21.532Z,87.57
2023-02-16T04:37:49.692Z,75.67
2023-02-16T04:40:19.410Z,77.57
2023-02-16T04:42:47.262Z,77.90
2023-02-16T04:45:16.489Z,76.20
2023-02-16T04:47:44.808Z,76.60
2023-02-16T04:50:13.585Z,75.77
2023-02-16T04:52:41.781Z,75.80
2023-02-16T04:55:10.862Z,70.40
2023-02-16T04:57:40.463Z,73.97
2023-02-16T05:00:09.589Z,72.47
2023-02-16T05:02:37.915Z,83.83
2023-02-16T05:05:05.680Z,71.50
2023-02-16T05:07:33.414Z,73.07
2023-02-16T05:10:01.285Z,70.90
2023-02-16T05:12:46.736Z,66.37
2023-02-16T05:15:15.859Z,66.43
2023-02-16T05:17:43.578Z,72.87
2023-02-16T05:20:11.802Z,75.23
2023-02-16T05:22:39.456Z,76.03
2023-02-16T05:25:07.628Z,75.67
2023-02-16T05:27:35.621Z,83.17
2023-02-16T05:30:06.201Z,77.37
2023-02-16T05:32:35.372Z,81.40
2023-02-16T05:35:05.460Z,62.87
2023-02-16T05:37:33.105Z,71.63
2023-02-16T05:40:00.774Z,70.23
2023-02-16T05:42:29.005Z,84.30
2023-02-16T05:44:57.024Z,70.57
2023-02-16T05:47:24.631Z,73.17
2023-02-16T05:49:53.789Z,77.03
2023-02-16T05:52:21.753Z,70.83
2023-02-16T05:54:49.648Z,74.37
2023-02-16T05:57:17.447Z,70.97
2023-02-16T05:59:45.698Z,71.00
2023-02-16T06:02:13.591Z,54.33
2023-02-16T06:04:41.505Z,57.43
2023-02-16T06:07:11.623Z,60.80
2023-02-16T06:09:41.072Z,47.90
2023-02-16T06:12:09.009Z,71.87
2023-02-16T06:14:36.871Z,58.63
2023-02-16T06:17:04.625Z,49.50
2023-02-16T06:19:33.724Z,62.03
2023-02-16T06:22:02.641Z,66.00
2023-02-16T06:24:31.798Z,61.07
2023-02-16T06:26:59.662Z,64.13
2023-02-16T06:29:27.732Z,74.87
2023-02-16T06:31:55.636Z,80.13
2023-02-16T06:34:23.395Z,77.67
2023-02-16T06:36:51.084Z,71.60
2023-02-16T06:39:18.804Z,75.40
2023-02-16T06:41:48.127Z,74.53
2023-02-16T06:44:18.398Z,74.87
2023-02-16T06:46:47.499Z,73.43
2023-02-16T06:49:17.077Z,73.13
2023-02-16T06:51:45.356Z,81.67
2023-02-16T06:54:13.324Z,71.13
2023-02-16T06:56:41.136Z,80.30
2023-02-16T06:59:10.242Z,78.73
2023-02-16T07:01:37.962Z,76.60
2023-02-16T07:04:05.896Z,73.50
2023-02-16T07:06:33.659Z,71.20
2023-02-16T07:09:01.344Z,75.47
2023-02-16T07:11:29.756Z,66.67
2023-02-16T07:13:57.563Z,77.27
2023-02-16T07:16:26.777Z,85.33
2023-02-16T07:18:54.742Z,94.80
2023-02-16T07:21:22.497Z,82.63
2023-02-16T07:23:50.214Z,73.30
2023-02-16T07:26:18.063Z,77.30
2023-02-16T07:28:45.900Z,70.57
2023-02-16T07:31:17.387Z,70.90
2023-02-16T07:33:47.264Z,70.93
2023-02-16T07:36:15.219Z,66.40
2023-02-16T07:38:43.408Z,70.60
2023-02-16T07:41:11.754Z,76.33
2023-02-16T07:43:39.800Z,72.53
2023-02-16T07:46:07.900Z,66.13
2023-02-16T07:48:35.926Z,68.20
2023-02-16T07:51:05.988Z,72.73
2023-02-16T07:53:34.337Z,69.67
2023-02-16T07:56:02.403Z,73.87
2023-02-16T07:58:30.087Z,71.13
2023-02-16T08:00:58.578Z,81.30
2023-02-16T08:03:26.761Z,96.10
2023-02-16T08:05:54.541Z,79.00
2023-02-16T08:08:23.646Z,79.40
2023-02-16T08:10:51.500Z,79.10
2023-02-16T08:13:19.461Z,85.80
2023-02-16T08:15:47.453Z,67.40
2023-02-16T08:18:15.363Z,70.10
2023-02-16T08:21:01.379Z,72.63
2023-02-16T08:23:32.666Z,68.60
2023-02-16T08:26:00.319Z,71.87
2023-02-16T08:28:29.124Z,67.57
2023-02-16T08:30:57.177Z,66.53
2023-02-16T08:33:27.675Z,72.40
2023-02-16T08:35:55.981Z,64.13
2023-02-16T08:38:23.816Z,62.50
2023-02-16T08:40:53.827Z,63.90
2023-02-16T08:43:22.339Z,69.07
2023-02-16T08:45:52.845Z,71.60
2023-02-16T08:48:21.410Z,65.00
2023-02-16T08:50:53.777Z,64.93
2023-02-16T08:53:23.545Z,60.83
2023-02-16T08:55:57.311Z,56.93
2023-02-16T08:58:24.982Z,62.77
2023-02-16T09:00:52.825Z,59.03
2023-02-16T09:03:20.741Z,61.17
2023-02-16T09:05:49.001Z,56.40
2023-02-16T09:08:17.118Z,60.30
2023-02-16T09:10:45.937Z,58.23
2023-02-16T09:13:16.357Z,49.17
2023-02-16T09:15:44.365Z,50.20
2023-02-16T09:18:14.125Z,48.43
2023-02-16T09:20:44.890Z,53.87
2023-02-16T09:23:14.382Z,57.37
2023-02-16T09:25:42.636Z,54.50
2023-02-16T09:28:11.726Z,59.83
2023-02-16T09:30:40.908Z,58.43
2023-02-16T09:33:08.578Z,52.70
2023-02-16T09:35:36.599Z,50.43
2023-02-16T09:38:04.556Z,44.37
2023-02-16T09:40:32.452Z,49.13
2023-02-16T09:43:04.418Z,48.37
2023-02-16T09:45:35.475Z,43.90
2023-02-16T09:48:05.003Z,48.40
2023-02-16T09:50:53.281Z,45.33
2023-02-16T09:53:24.408Z,48.60
2023-02-16T09:55:58.244Z,47.30
2023-02-16T09:58:30.249Z,53.57
2023-02-16T10:01:03.057Z,44.00
2023-02-16T10:03:41.949Z,44.30
2023-02-16T10:06:21.426Z,47.13
2023-02-16T10:08:50.384Z,42.73
2023-02-16T10:11:42.164Z,44.93
2023-02-16T10:14:13.803Z,45.87
2023-02-16T10:16:43.476Z,42.13
2023-02-16T10:19:18.811Z,40.30
2023-02-16T10:21:49.378Z,45.13
2023-02-16T10:24:17.817Z,46.53
2023-02-16T10:26:47.584Z,45.47
2023-02-16T10:29:17.381Z,44.03
2023-02-16T10:31:50.777Z,43.50
2023-02-16T10:34:23.168Z,48.33
2023-02-16T10:37:00.046Z,42.67
2023-02-16T10:39:31.881Z,38.87
2023-02-16T10:42:04.140Z,36.80
2023-02-16T10:44:33.845Z,36.17
2023-02-16T10:47:04.539Z,38.87
2023-02-16T10:49:34.471Z,39.50
2023-02-16T10:52:03.729Z,38.23
2023-02-16T10:54:32.269Z,41.37
2023-02-16T10:57:02.014Z,38.70
2023-02-16T10:59:32.263Z,32.53
2023-02-16T11:02:00.831Z,34.43
2023-02-16T11:04:46.980Z,30.37
2023-02-16T11:07:16.079Z,28.87
2023-02-16T11:09:45.125Z,34.70
2023-02-16T11:12:24.626Z,35.43
2023-02-16T11:14:53.966Z,31.57
2023-02-16T11:17:22.481Z,33.23
2023-02-16T11:19:53.523Z,30.33
2023-02-16T11:22:28.884Z,32.17
2023-02-16T11:24:59.515Z,35.50
2023-02-16T11:27:27.504Z,32.00
2023-02-16T11:30:22.435Z,31.03
2023-02-16T11:32:51.537Z,24.53
2023-02-16T11:35:23.422Z,29.13
2023-02-16T11:37:51.857Z,31.37
2023-02-16T11:40:21.772Z,35.33
2023-02-16T11:42:51.436Z,31.53
2023-02-16T11:45:28.395Z,28.27
2023-02-16T11:47:59.381Z,31.90
2023-02-16T11:50:30.342Z,30.93
2023-02-16T11:52:59.613Z,29.47
2023-02-16T11:55:33.031Z,27.13
2023-02-16T11:58:14.690Z,28.07
2023-02-16T12:00:46.234Z,31.77
2023-02-16T12:03:24.590Z,27.47
2023-02-16T12:06:02.471Z,27.20
2023-02-16T12:08:36.668Z,28.03
2023-02-16T12:11:12.918Z,29.27
2023-02-16T12:13:46.685Z,28.20
2023-02-16T12:16:20.815Z,30.93
2023-02-16T12:18:53.165Z,25.33
2023-02-16T12:21:29.739Z,29.13
2023-02-16T12:24:03.155Z,41.20
2023-02-16T12:26:38.379Z,32.00
2023-02-16T12:29:20.855Z,28.10
2023-02-16T12:32:01.854Z,27.90
2023-02-16T12:34:38.949Z,26.43
2023-02-16T12:37:14.246Z,30.50
2023-02-16T12:39:46.464Z,30.20
2023-02-16T12:42:34.282Z,27.23
2023-02-16T12:45:05.046Z,26.70
2023-02-16T12:47:35.139Z,28.53
2023-02-16T12:50:05.798Z,31.53
2023-02-16T12:52:38.735Z,30.07
2023-02-16T12:55:13.333Z,28.23
2023-02-16T12:57:46.638Z,28.53
2023-02-16T13:00:17.848Z,27.47
2023-02-16T13:02:48.303Z,29.17
2023-02-16T13:05:19.430Z,28.83
2023-02-16T13:07:54.033Z,26.57
2023-02-16T13:10:24.253Z,28.33
2023-02-16T13:12:56.195Z,25.93
2023-02-16T13:15:26.261Z,27.93
2023-02-16T13:17:56.627Z,28.27
2023-02-16T13:20:28.114Z,24.33
2023-02-16T13:23:17.076Z,28.30
2023-02-16T13:25:59.643Z,27.13
2023-02-16T13:28:48.361Z,24.40
2023-02-16T13:31:24.970Z,25.83
2023-02-16T13:34:16.716Z,27.07
2023-02-16T13:36:55.774Z,30.30
2023-02-16T13:39:32.195Z,25.00
2023-02-16T13:42:10.884Z,26.93
2023-02-16T13:44:40.385Z,29.27
2023-02-16T13:47:12.861Z,27.73
2023-02-16T13:49:43.370Z,35.87
2023-02-16T13:52:12.587Z,27.83
2023-02-16T13:54:42.072Z,30.53
2023-02-16T13:57:12.645Z,31.40
2023-02-16T13:59:58.044Z,30.03
2023-02-16T14:02:44.674Z,25.90
2023-02-16T14:05:23.652Z,30.67
2023-02-16T14:08:09.652Z,29.47
2023-02-16T14:10:56.255Z,26.17
2023-02-16T14:13:25.845Z,26.50
2023-02-16T14:15:54.562Z,30.87
2023-02-16T14:18:28.509Z,27.87
2023-02-16T14:21:03.182Z,28.63
2023-02-16T14:23:35.754Z,24.00
2023-02-16T14:26:04.416Z,29.73
2023-02-16T14:29:05.463Z,29.07
2023-02-16T14:31:35.423Z,31.00
2023-02-16T14:34:04.972Z,26.10
2023-02-16T14:36:35.546Z,31.87
2023-02-16T14:39:03.956Z,25.50
2023-02-16T14:41:33.753Z,27.33
2023-02-16T14:44:21.973Z,35.70
2023-02-16T14:46:52.563Z,31.33
2023-02-16T14:49:40.834Z,29.50
2023-02-16T14:52:23.412Z,29.57
2023-02-16T14:55:05.070Z,27.13
2023-02-16T14:57:34.735Z,27.80
2023-02-16T15:00:06.590Z,35.73
2023-02-16T15:02:35.136Z,31.43
2023-02-16T15:05:16.303Z,29.73
2023-02-16T15:07:47.095Z,35.30
2023-02-16T15:10:16.393Z,34.43
2023-02-16T15:12:44.032Z,29.77
2023-02-16T15:15:18.895Z,29.83
2023-02-16T15:17:48.141Z,28.73
2023-02-16T15:20:20.798Z,33.20
2023-02-16T15:22:50.396Z,29.93
2023-02-16T15:25:27.084Z,27.40
2023-02-16T15:28:00.482Z,28.67
2023-02-16T15:30:30.002Z,22.83
2023-02-16T15:32:59.341Z,22.20
2023-02-16T15:35:31.486Z,35.87
2023-02-16T15:38:03.364Z,24.83
2023-02-16T15:40:35.304Z,27.20
2023-02-16T15:43:10.863Z,25.80
2023-02-16T15:45:39.567Z,26.90
2023-02-16T15:48:18.466Z,26.93
2023-02-16T15:50:46.728Z,26.87
2023-02-16T15:53:16.715Z,24.03
2023-02-16T15:55:46.869Z,29.50
2023-02-16T15:58:16.135Z,30.60
2023-02-16T16:00:45.679Z,34.30
2023-02-16T16:03:17.473Z,40.17
2023-02-16T16:05:54.698Z,37.40
2023-02-16T16:08:24.192Z,41.27
2023-02-16T16:10:53.658Z,33.17
2023-02-16T16:13:22.760Z,46.53
2023-02-16T16:15:51.021Z,41.37
2023-02-16T16:18:39.179Z,40.57
2023-02-16T16:21:13.760Z,34.57
2023-02-16T16:23:42.910Z,35.73
2023-02-16T16:26:22.623Z,46.40
2023-02-16T16:28:50.684Z,49.70
2023-02-16T16:31:19.511Z,45.50
2023-02-16T16:33:54.307Z,44.30
2023-02-16T16:36:22.772Z,47.03
2023-02-16T16:38:50.444Z,44.83
2023-02-16T16:41:30.128Z,46.53
2023-02-16T16:43:58.059Z,40.87
2023-02-16T16:46:26.929Z,46.77
2023-02-16T16:48:56.688Z,49.00
2023-02-16T16:51:37.441Z,46.23
2023-02-16T16:54:05.975Z,44.50
2023-02-16T16:56:39.660Z,52.93
2023-02-16T16:59:10.876Z,52.87
2023-02-16T17:01:38.930Z,44.00
2023-02-16T17:04:07.086Z,50.50
2023-02-16T17:06:34.904Z,42.83
2023-02-16T17:09:03.385Z,47.70
2023-02-16T17:11:33.304Z,40.97
2023-02-16T17:14:07.155Z,42.17
2023-02-16T17:16:37.438Z,39.97
2023-02-16T17:19:05.208Z,44.10
2023-02-16T17:21:36.306Z,40.77
2023-02-16T17:24:04.221Z,38.33
2023-02-16T17:26:32.234Z,43.27
2023-02-16T17:29:00.148Z,32.17
2023-02-16T17:31:29.320Z,29.47
2023-02-16T17:33:57.070Z,26.17
2023-02-16T17:36:25.947Z,31.17
2023-02-16T17:38:53.735Z,29.10
2023-02-16T17:41:22.410Z,27.47
2023-02-16T17:43:50.485Z,27.03
2023-02-16T17:46:18.518Z,33.03
2023-02-16T17:48:49.249Z,30.13
2023-02-16T17:51:17.706Z,31.00
2023-02-16T17:53:45.746Z,28.33
2023-02-16T17:56:16.663Z,36.43
2023-02-16T17:58:44.730Z,36.20
2023-02-16T18:01:14.129Z,29.13
2023-02-16T18:03:42.141Z,25.27
2023-02-16T18:06:12.831Z,28.57
2023-02-16T18:08:40.755Z,27.03
2023-02-16T18:11:08.490Z,25.70
2023-02-16T18:13:36.582Z,24.70
2023-02-16T18:16:07.057Z,27.40
2023-02-16T18:18:36.937Z,22.90
2023-02-16T18:21:05.101Z,23.77
2023-02-16T18:23:35.199Z,27.50
2023-02-16T18:26:03.886Z,23.97
2023-02-16T18:28:32.852Z,27.80
2023-02-16T18:31:03.929Z,23.70
2023-02-16T18:33:34.191Z,23.70
2023-02-16T18:36:02.417Z,24.43
2023-02-16T18:38:30.278Z,22.90
2023-02-16T18:40:59.393Z,23.00
2023-02-16T18:43:27.777Z,21.10
2023-02-16T18:45:55.517Z,20.60
2023-02-16T18:48:23.422Z,24.40
2023-02-16T18:50:51.140Z,21.73
2023-02-16T18:53:18.765Z,23.83
2023-02-16T18:55:46.550Z,26.87
2023-02-16T18:58:15.859Z,21.40
2023-02-16T19:00:44.165Z,21.00
2023-02-16T19:03:12.335Z,23.10
2023-02-16T19:05:42.034Z,18.20
2023-02-16T19:08:09.847Z,18.70
2023-02-16T19:10:38.658Z,23.30
2023-02-16T19:13:07.959Z,22.47
2023-02-16T19:15:37.381Z,22.73
2023-02-16T19:18:05.344Z,17.83
2023-02-16T19:20:34.200Z,20.03
2023-02-16T19:23:02.161Z,20.23
2023-02-16T19:25:30.103Z,20.60
2023-02-16T19:27:58.510Z,22.03
2023-02-16T19:30:26.257Z,21.73
2023-02-16T19:32:56.686Z,21.90
2023-02-16T19:35:24.719Z,20.63
2023-02-16T19:37:52.664Z,19.30
2023-02-16T19:40:20.965Z,21.70
2023-02-16T19:42:48.723Z,20.03
2023-02-16T19:45:16.737Z,21.33
2023-02-16T19:47:44.385Z,23.57
2023-02-16T19:50:13.640Z,22.70
2023-02-16T19:52:41.428Z,22.53
2023-02-16T19:55:11.215Z,20.93
2023-02-16T19:57:39.193Z,27.47
2023-02-16T20:00:11.760Z,24.17
2023-02-16T20:02:39.655Z,19.63
2023-02-16T20:05:09.716Z,23.50
2023-02-16T20:07:39.080Z,24.43
2023-02-16T20:10:09.211Z,21.17
2023-02-16T20:12:36.956Z,19.37
2023-02-16T20:15:04.870Z,19.80
2023-02-16T20:17:32.635Z,23.97
2023-02-16T20:20:01.392Z,20.47
2023-02-16T20:22:30.389Z,19.43
2023-02-16T20:24:59.510Z,20.13
2023-02-16T20:27:28.658Z,18.73
2023-02-16T20:29:56.671Z,18.83
2023-02-16T20:32:25.699Z,17.20
2023-02-16T20:34:53.785Z,18.17
2023-02-16T20:37:22.880Z,20.47
2023-02-16T20:39:51.086Z,19.13
2023-02-16T20:42:20.343Z,17.83
2023-02-16T20:44:48.303Z,17.57
2023-02-16T20:47:17.953Z,16.50
2023-02-16T20:49:45.825Z,14.63
2023-02-16T20:52:14.649Z,15.93
2023-02-16T20:54:42.494Z,16.10
2023-02-16T20:57:25.678Z,16.83
2023-02-16T20:59:55.626Z,17.20
2023-02-16T21:02:23.771Z,22.77
2023-02-16T21:04:51.576Z,14.67
2023-02-16T21:07:19.399Z,17.53
2023-02-16T21:09:47.149Z,17.07
2023-02-16T21:12:14.986Z,17.83
2023-02-16T21:14:42.690Z,19.37
2023-02-16T21:17:12.102Z,18.07
2023-02-16T21:19:40.530Z,18.63
2023-02-16T21:22:08.752Z,18.57
2023-02-16T21:24:36.903Z,23.07
2023-02-16T21:27:04.850Z,18.40
2023-02-16T21:29:32.829Z,18.33
2023-02-16T21:32:00.662Z,17.07
2023-02-16T21:34:29.993Z,17.87
2023-02-16T21:36:57.682Z,20.07
2023-02-16T21:39:45.908Z,19.83
2023-02-16T21:42:12.959Z,19.47
2023-02-16T21:44:43.334Z,21.77
2023-02-16T21:47:30.395Z,26.80
2023-02-16T21:49:59.841Z,19.90
2023-02-16T21:52:28.073Z,15.57
2023-02-16T21:55:13.173Z,16.93
2023-02-16T21:57:41.095Z,18.57
2023-02-16T22:00:11.364Z,14.30
2023-02-16T22:02:39.054Z,17.63
2023-02-16T22:05:08.314Z,16.17
2023-02-16T22:07:36.156Z,17.30
2023-02-16T22:10:04.032Z,17.13
2023-02-16T22:12:31.687Z,15.73
2023-02-16T22:14:59.337Z,18.77
2023-02-16T22:17:27.275Z,15.93
2023-02-16T22:19:55.014Z,16.67
2023-02-16T22:22:24.050Z,20.23
2023-02-16T22:24:51.984Z,22.80
2023-02-16T22:27:19.994Z,17.57
2023-02-16T22:29:47.613Z,21.17
2023-02-16T22:32:15.795Z,17.67
2023-02-16T22:34:43.568Z,18.87
2023-02-16T22:37:11.280Z,17.40
2023-02-16T22:39:40.647Z,20.13
2023-02-16T22:42:08.294Z,15.37
2023-02-16T22:44:36.258Z,19.63
2023-02-16T22:47:05.332Z,16.60
2023-02-16T22:49:33.736Z,19.07
2023-02-16T22:52:01.447Z,17.13
2023-02-16T22:54:29.159Z,14.10
2023-02-16T22:56:59.252Z,15.13
2023-02-16T22:59:26.940Z,14.27
2023-02-16T23:01:54.889Z,19.30
2023-02-16T23:04:22.639Z,18.63
2023-02-16T23:06:51.027Z,18.40
2023-02-16T23:09:19.894Z,13.67
2023-02-16T23:11:48.482Z,18.00
2023-02-16T23:14:17.824Z,17.27
2023-02-16T23:16:46.259Z,17.20
2023-02-16T23:19:15.092Z,18.87
2023-02-16T23:21:43.395Z,22.73
2023-02-16T23:24:13.225Z,16.60
2023-02-16T23:26:41.244Z,18.33
2023-02-16T23:29:09.355Z,16.03
2023-02-16T23:31:40.177Z,20.30
2023-02-16T23:34:08.605Z,22.03
2023-02-16T23:36:39.073Z,20.97
2023-02-16T23:39:07.806Z,27.10
2023-02-16T23:41:35.684Z,30.63
2023-02-16T23:44:03.616Z,28.73
2023-02-16T23:46:31.518Z,26.77
2023-02-16T23:49:00.922Z,29.67
2023-02-16T23:51:28.899Z,26.47
2023-02-16T23:53:57.071Z,26.73
2023-02-16T23:56:25.711Z,26.17
2023-02-16T23:58:54.136Z,27.47
