createdAt,value
2018-05-24T02:38:53.473Z,92.70
2018-05-24T02:40:58.309Z,75.60
2018-05-24T02:43:02.114Z,76.00
2018-05-24T02:45:08.282Z,75.70
2018-05-24T02:47:12.140Z,75.90
2018-05-24T02:49:16.908Z,75.30
2018-05-24T02:51:21.765Z,75.30
2018-05-24T02:53:25.532Z,75.20
2018-05-24T02:55:29.331Z,75.10
2018-05-24T02:57:34.417Z,75.10
2018-05-24T02:59:39.297Z,75.00
2018-05-24T03:01:43.385Z,75.20
2018-05-24T03:03:47.604Z,75.20
2018-05-24T03:05:51.413Z,75.20
2018-05-24T03:07:55.242Z,75.40
2018-05-24T03:10:01.701Z,76.20
2018-05-24T03:12:09.665Z,75.50
2018-05-24T03:14:17.573Z,75.50
2018-05-24T03:16:24.399Z,75.60
2018-05-24T03:18:29.342Z,76.10
2018-05-24T03:20:34.464Z,77.70
2018-05-24T03:22:39.189Z,77.60
2018-05-24T03:24:43.757Z,78.10
2018-05-24T03:26:48.095Z,78.10
2018-05-24T03:28:52.327Z,78.70
2018-05-24T03:30:56.076Z,78.90
2018-05-24T03:32:59.836Z,79.80
2018-05-24T03:35:06.245Z,80.40
2018-05-24T03:37:10.086Z,80.70
2018-05-24T03:39:13.884Z,80.60
2018-05-24T03:41:18.405Z,80.50
2018-05-24T03:43:22.213Z,80.60
2018-05-24T03:45:26.156Z,80.60
2018-05-24T03:47:29.975Z,80.40
2018-05-24T03:49:33.742Z,80.50
2018-05-24T03:51:38.246Z,80.40
2018-05-24T03:53:43.677Z,80.30
2018-05-24T03:55:47.422Z,80.00
2018-05-24T03:57:52.069Z,80.30
2018-05-24T04:02:08.299Z,80.20
2018-05-24T04:04:20.953Z,80.40
2018-05-24T04:06:25.821Z,81.40
2018-05-24T04:08:29.614Z,81.40
2018-05-24T04:10:33.377Z,82.00
2018-05-24T04:12:37.190Z,82.30
2018-05-24T04:14:41.859Z,82.90
2018-05-24T04:16:45.732Z,82.90
2018-05-24T04:18:50.853Z,82.90
2018-05-24T04:20:55.454Z,84.10
2018-05-24T04:22:59.206Z,84.00
2018-05-24T04:25:03.341Z,84.20
2018-05-24T04:27:07.477Z,84.40
2018-05-24T04:29:12.027Z,85.40
2018-05-24T04:31:16.961Z,86.60
2018-05-24T04:33:21.595Z,86.00
2018-05-24T04:35:25.368Z,85.90
2018-05-24T04:37:29.937Z,86.20
2018-05-24T04:39:33.740Z,86.20
2018-05-24T04:41:37.717Z,86.50
2018-05-24T04:43:41.820Z,86.60
2018-05-24T04:45:46.493Z,86.40
2018-05-24T04:47:50.425Z,86.40
2018-05-24T04:49:54.870Z,86.60
2018-05-24T04:51:59.487Z,86.80
2018-05-24T04:54:04.089Z,86.60
2018-05-24T04:56:08.310Z,86.50
2018-05-24T04:58:12.274Z,86.30
2018-05-24T05:00:17.543Z,86.20
2018-05-24T05:02:21.429Z,86.20
2018-05-24T05:04:25.272Z,86.10
2018-05-24T05:06:30.467Z,85.80
2018-05-24T05:08:34.258Z,85.70
2018-05-24T05:10:38.062Z,86.20
2018-05-24T05:12:41.894Z,86.10
2018-05-24T05:14:46.923Z,86.10
2018-05-24T05:16:50.670Z,85.70
2018-05-24T05:18:54.443Z,85.50
2018-05-24T05:21:00.705Z,85.20
2018-05-24T05:23:04.622Z,85.00
2018-05-24T05:25:08.535Z,84.50
2018-05-24T05:27:13.657Z,84.00
2018-05-24T05:29:17.514Z,83.90
2018-05-24T05:31:23.317Z,83.30
2018-05-24T05:33:27.973Z,83.20
2018-05-24T05:35:31.962Z,83.80
2018-05-24T05:37:36.613Z,83.40
2018-05-24T05:39:40.893Z,83.40
2018-05-24T05:41:46.614Z,83.10
2018-05-24T05:43:56.209Z,82.80
2018-05-24T05:46:00.367Z,82.70
2018-05-24T05:48:05.073Z,82.20
2018-05-24T05:50:08.962Z,82.20
2018-05-24T05:52:17.104Z,82.30
2018-05-24T05:54:20.919Z,81.60
2018-05-24T05:56:25.452Z,81.10
2018-05-24T05:58:30.129Z,81.40
2018-05-24T06:00:34.419Z,81.40
2018-05-24T06:02:39.554Z,81.40
2018-05-24T06:04:44.011Z,81.80
2018-05-24T06:06:47.938Z,81.60
2018-05-24T06:08:51.758Z,82.70
2018-05-24T06:10:55.829Z,83.10
2018-05-24T06:12:59.707Z,83.20
2018-05-24T06:15:04.683Z,83.40
2018-05-24T06:17:08.896Z,83.40
2018-05-24T06:19:13.608Z,83.40
2018-05-24T06:21:17.762Z,83.40
2018-05-24T06:23:21.824Z,83.40
2018-05-24T06:25:27.324Z,82.80
2018-05-24T06:27:31.309Z,82.80
2018-05-24T06:29:36.369Z,82.40
2018-05-24T06:31:41.538Z,82.10
2018-05-24T06:33:45.837Z,81.20
2018-05-24T06:35:52.661Z,81.60
2018-05-24T06:37:57.344Z,81.30
2018-05-24T06:40:01.172Z,81.20
2018-05-24T06:42:06.206Z,80.40
2018-05-24T06:44:10.746Z,79.90
2018-05-24T06:46:15.470Z,79.90
2018-05-24T06:48:20.956Z,79.60
2018-05-24T06:50:24.787Z,79.50
2018-05-24T06:52:29.616Z,79.50
2018-05-24T06:54:34.651Z,79.40
2018-05-24T06:56:38.587Z,79.50
2018-05-24T06:58:43.260Z,78.50
2018-05-24T07:00:47.542Z,78.80
2018-05-24T07:02:51.532Z,78.30
2018-05-24T07:04:55.323Z,78.20
2018-05-24T07:07:02.469Z,77.20
2018-05-24T07:09:07.141Z,77.10
2018-05-24T07:11:11.844Z,76.60
2018-05-24T07:13:16.384Z,76.20
2018-05-24T07:15:20.479Z,76.20
2018-05-24T07:17:24.491Z,76.00
2018-05-24T07:19:29.199Z,76.40
2018-05-24T07:21:33.675Z,76.30
2018-05-24T07:23:38.703Z,76.10
2018-05-24T07:25:43.015Z,75.60
2018-05-24T07:27:46.854Z,74.40
2018-05-24T07:29:50.710Z,73.80
2018-05-24T07:31:55.057Z,74.30
2018-05-24T07:33:58.973Z,75.20
2018-05-24T07:36:02.901Z,74.90
2018-05-24T07:38:07.867Z,74.80
2018-05-24T07:40:11.735Z,74.80
2018-05-24T07:42:16.381Z,74.40
2018-05-24T07:44:26.656Z,73.30
2018-05-24T07:46:30.613Z,73.30
2018-05-24T07:48:34.469Z,73.00
2018-05-24T07:50:38.675Z,72.80
2018-05-24T07:52:42.561Z,73.10
2018-05-24T07:54:47.327Z,73.10
2018-05-24T07:56:51.615Z,73.10
2018-05-24T07:58:55.509Z,74.40
2018-05-24T08:00:59.393Z,75.60
2018-05-24T08:03:03.552Z,76.80
2018-05-24T08:05:07.434Z,76.80
2018-05-24T08:07:11.278Z,77.00
2018-05-24T08:09:15.248Z,77.10
2018-05-24T08:11:19.225Z,77.00
2018-05-24T08:13:23.079Z,77.00
2018-05-24T08:15:27.748Z,76.60
2018-05-24T08:17:34.658Z,78.20
2018-05-24T08:19:47.878Z,77.40
2018-05-24T08:21:52.422Z,78.00
2018-05-24T08:23:56.446Z,78.00
2018-05-24T08:26:04.121Z,77.20
2018-05-24T08:31:26.278Z,76.70
2018-05-24T08:33:31.877Z,77.60
2018-05-24T08:35:36.310Z,77.60
2018-05-24T08:37:43.768Z,76.40
2018-05-24T08:39:51.019Z,76.40
2018-05-24T08:41:56.051Z,76.80
2018-05-24T08:43:59.924Z,76.80
2018-05-24T08:46:05.717Z,75.90
2018-05-24T08:48:11.844Z,75.60
2018-05-24T08:50:17.805Z,75.60
2018-05-24T08:52:26.101Z,75.80
2018-05-24T08:54:31.814Z,76.00
2018-05-24T08:56:36.501Z,76.30
2018-05-24T08:58:46.740Z,76.10
2018-05-24T09:00:55.767Z,74.80
2018-05-24T09:03:00.047Z,75.20
2018-05-24T09:05:05.595Z,76.00
2018-05-24T09:07:10.723Z,76.70
2018-05-24T09:09:14.641Z,76.70
2018-05-24T09:11:19.808Z,77.30
2018-05-24T09:13:23.664Z,77.20
2018-05-24T09:15:27.606Z,77.00
2018-05-24T09:17:31.986Z,77.40
2018-05-24T09:19:35.968Z,77.30
2018-05-24T09:21:39.878Z,77.80
2018-05-24T09:23:45.696Z,79.00
2018-05-24T09:25:50.268Z,79.70
2018-05-24T09:27:54.181Z,79.60
2018-05-24T09:29:58.451Z,79.40
2018-05-24T09:32:02.536Z,80.20
2018-05-24T09:34:06.362Z,81.10
2018-05-24T09:36:10.698Z,81.90
2018-05-24T09:38:15.094Z,83.70
2018-05-24T09:42:37.468Z,83.40
2018-05-24T09:44:41.254Z,84.20
2018-05-24T09:46:45.974Z,83.50
2018-05-24T09:48:50.394Z,83.50
2018-05-24T09:50:55.069Z,84.70
2018-05-24T09:52:59.802Z,81.30
2018-05-24T09:55:05.491Z,80.70
2018-05-24T09:57:09.735Z,80.60
2018-05-24T09:59:13.583Z,81.60
2018-05-24T10:01:19.132Z,80.60
2018-05-24T10:03:22.988Z,79.90
2018-05-24T10:05:26.910Z,80.20
2018-05-24T10:07:31.102Z,79.90
2018-05-24T10:09:35.207Z,78.40
2018-05-24T10:11:39.072Z,77.40
2018-05-24T10:13:43.472Z,76.70
2018-05-24T10:15:47.327Z,75.90
2018-05-24T10:17:51.167Z,75.60
2018-05-24T10:19:56.462Z,75.10
2018-05-24T10:22:00.240Z,75.10
2018-05-24T10:24:04.170Z,75.10
2018-05-24T10:26:08.449Z,74.00
2018-05-24T10:28:12.327Z,74.60
2018-05-24T10:30:16.346Z,76.70
2018-05-24T10:32:21.261Z,75.90
2018-05-24T10:34:25.923Z,75.50
2018-05-24T10:36:29.954Z,75.40
2018-05-24T10:38:35.444Z,74.30
2018-05-24T10:40:40.176Z,71.60
2018-05-24T10:42:44.774Z,71.60
2018-05-24T10:44:49.854Z,71.50
2018-05-24T10:46:53.747Z,72.20
2018-05-24T10:48:58.489Z,71.90
2018-05-24T10:51:04.247Z,72.30
2018-05-24T10:53:07.992Z,71.40
2018-05-24T10:55:12.333Z,71.80
2018-05-24T10:57:17.429Z,72.00
2018-05-24T10:59:22.354Z,72.60
2018-05-24T11:01:26.170Z,72.60
2018-05-24T11:03:31.640Z,72.30
2018-05-24T11:05:36.383Z,72.30
2018-05-24T11:07:40.344Z,72.30
2018-05-24T11:09:44.335Z,72.30
2018-05-24T11:11:48.441Z,72.00
2018-05-24T11:13:53.448Z,72.10
2018-05-24T11:15:57.570Z,73.00
2018-05-24T11:18:01.822Z,72.90
2018-05-24T11:20:05.770Z,73.40
2018-05-24T11:22:09.983Z,73.40
2018-05-24T11:25:55.121Z,72.90
2018-05-24T11:36:26.743Z,72.90
2018-05-24T11:38:33.666Z,71.30
2018-05-24T11:40:37.567Z,71.00
2018-05-24T11:42:42.801Z,70.70
2018-05-24T11:44:46.940Z,70.20
2018-05-24T11:46:51.645Z,70.40
2018-05-24T11:48:58.727Z,70.30
2018-05-24T11:51:07.451Z,70.20
2018-05-24T11:53:11.581Z,69.20
2018-05-24T11:55:16.675Z,69.60
2018-05-24T11:57:21.293Z,69.40
2018-05-24T11:59:25.553Z,69.40
2018-05-24T12:01:29.784Z,69.00
2018-05-24T12:03:34.475Z,69.10
2018-05-24T12:05:38.393Z,69.10
2018-05-24T12:07:42.645Z,68.70
2018-05-24T12:09:46.605Z,67.80
2018-05-24T12:11:50.753Z,67.40
2018-05-24T12:13:55.884Z,68.50
2018-05-24T12:16:00.799Z,69.00
2018-05-24T12:18:05.047Z,69.00
2018-05-24T12:20:10.799Z,68.80
2018-05-24T12:22:14.747Z,69.20
2018-05-24T12:24:19.806Z,70.30
2018-05-24T12:26:25.781Z,70.30
2018-05-24T12:28:30.651Z,70.90
2018-05-24T12:30:34.573Z,70.90
2018-05-24T12:32:38.806Z,70.80
2018-05-24T12:34:42.905Z,70.80
2018-05-24T12:36:46.913Z,70.60
2018-05-24T12:38:58.026Z,68.90
2018-05-24T12:41:06.293Z,66.80
2018-05-24T12:43:10.241Z,65.00
2018-05-24T12:45:16.274Z,65.50
2018-05-24T12:47:20.159Z,64.50
2018-05-24T12:49:23.955Z,64.50
2018-05-24T12:51:28.734Z,64.80
2018-05-24T12:53:32.901Z,64.20
2018-05-24T12:55:37.885Z,64.30
2018-05-24T12:57:43.196Z,64.20
2018-05-24T12:59:47.866Z,64.60
2018-05-24T13:01:51.959Z,64.60
2018-05-24T13:03:56.368Z,62.90
2018-05-24T13:06:00.250Z,63.10
2018-05-24T13:08:04.339Z,63.60
2018-05-24T13:10:10.386Z,63.60
2018-05-24T13:12:14.517Z,62.20
2018-05-24T13:14:18.543Z,63.00
2018-05-24T13:16:24.166Z,63.40
2018-05-24T13:18:27.954Z,63.30
2018-05-24T13:20:31.913Z,63.50
2018-05-24T13:22:36.122Z,61.90
2018-05-24T13:24:40.190Z,61.40
2018-05-24T13:26:43.956Z,59.40
2018-05-24T13:28:48.113Z,58.90
2018-05-24T13:30:53.180Z,57.10
2018-05-24T13:32:58.154Z,55.30
2018-05-24T13:35:03.594Z,55.30
2018-05-24T13:37:07.417Z,55.10
2018-05-24T13:39:11.313Z,55.70
2018-05-24T13:41:15.466Z,54.50
2018-05-24T13:43:20.144Z,53.70
2018-05-24T13:45:24.088Z,53.60
2018-05-24T13:47:29.283Z,53.90
2018-05-24T13:49:33.277Z,53.80
2018-05-24T13:51:37.113Z,52.60
2018-05-24T13:53:41.400Z,51.80
2018-05-24T13:55:45.324Z,51.80
2018-05-24T13:57:49.291Z,52.10
2018-05-24T13:59:53.536Z,51.80
2018-05-24T14:01:58.254Z,52.30
2018-05-24T14:04:03.889Z,51.30
2018-05-24T14:06:09.957Z,53.00
2018-05-24T14:08:17.528Z,53.60
2018-05-24T14:10:24.559Z,54.40
2018-05-24T14:12:29.664Z,54.20
2018-05-24T14:14:33.566Z,53.80
2018-05-24T14:16:37.456Z,54.50
2018-05-24T14:18:41.571Z,53.40
2018-05-24T14:20:46.101Z,52.70
2018-05-24T14:22:50.020Z,52.50
2018-05-24T14:24:55.025Z,54.30
2018-05-24T14:27:00.145Z,58.60
2018-05-24T14:29:05.114Z,58.70
2018-05-24T14:31:10.033Z,58.70
2018-05-24T14:33:13.932Z,59.90
2018-05-24T14:35:17.802Z,60.80
2018-05-24T14:37:22.492Z,61.90
2018-05-24T14:39:26.319Z,61.50
2018-05-24T14:41:30.220Z,61.70
2018-05-24T14:43:35.142Z,61.90
2018-05-24T14:45:39.897Z,61.90
2018-05-24T14:47:44.070Z,62.00
2018-05-24T14:49:48.570Z,62.40
2018-05-24T14:51:52.611Z,62.40
2018-05-24T14:53:56.593Z,63.20
2018-05-24T14:56:01.775Z,62.40
2018-05-24T14:58:07.502Z,61.10
2018-05-24T15:00:11.351Z,61.00
2018-05-24T15:02:15.260Z,59.30
2018-05-24T15:04:19.711Z,56.00
2018-05-24T15:06:25.438Z,55.30
2018-05-24T15:08:29.745Z,55.30
2018-05-24T15:10:33.829Z,55.80
2018-05-24T15:12:38.548Z,55.60
2018-05-24T15:14:44.609Z,57.90
2018-05-24T15:16:49.312Z,57.30
2018-05-24T15:18:53.169Z,57.30
2018-05-24T15:20:57.241Z,58.10
2018-05-24T15:23:01.397Z,58.10
2018-05-24T15:25:05.742Z,57.40
2018-05-24T15:27:10.711Z,56.40
2018-05-24T15:29:14.624Z,56.30
2018-05-24T15:31:19.941Z,55.80
2018-05-24T15:33:25.150Z,56.60
2018-05-24T15:35:29.487Z,56.50
2018-05-24T15:37:34.135Z,59.70
2018-05-24T15:39:40.006Z,60.30
2018-05-24T15:41:43.869Z,60.30
2018-05-24T15:43:48.513Z,62.00
2018-05-24T15:45:55.480Z,61.90
2018-05-24T15:48:03.933Z,60.60
2018-05-24T15:50:08.376Z,60.50
2018-05-24T15:52:12.700Z,59.80
2018-05-24T15:54:18.461Z,60.70
2018-05-24T15:56:23.166Z,60.30
2018-05-24T15:58:27.561Z,60.30
2018-05-24T16:00:31.458Z,60.30
2018-05-24T16:02:35.421Z,61.20
2018-05-24T16:04:39.729Z,63.20
2018-05-24T16:06:44.503Z,63.00
2018-05-24T16:08:48.409Z,62.90
2018-05-24T16:10:52.667Z,63.30
2018-05-24T16:12:57.378Z,67.00
2018-05-24T16:15:05.059Z,67.90
2018-05-24T16:17:09.139Z,67.90
2018-05-24T16:19:13.061Z,68.30
2018-05-24T16:21:16.973Z,68.40
2018-05-24T16:23:21.018Z,69.30
2018-05-24T16:25:25.130Z,70.20
2018-05-24T16:27:29.982Z,71.00
2018-05-24T16:29:34.991Z,71.00
2018-05-24T16:31:39.701Z,70.90
2018-05-24T16:33:43.602Z,70.80
2018-05-24T16:35:52.162Z,70.90
2018-05-24T16:37:56.063Z,70.30
2018-05-24T16:39:59.999Z,70.10
2018-05-24T16:42:03.885Z,69.60
2018-05-24T16:44:07.974Z,69.00
2018-05-24T16:46:12.270Z,68.80
2018-05-24T16:48:18.367Z,68.80
2018-05-24T16:50:25.154Z,68.80
2018-05-24T16:52:29.949Z,68.80
2018-05-24T16:54:35.031Z,69.60
2018-05-24T16:56:39.018Z,68.70
2018-05-24T16:58:44.487Z,68.70
2018-05-24T17:00:48.862Z,68.80
2018-05-24T17:02:52.756Z,69.40
2018-05-24T17:04:56.584Z,69.00
2018-05-24T17:07:00.410Z,69.40
2018-05-24T17:09:06.454Z,70.00
2018-05-24T17:11:10.784Z,69.80
2018-05-24T17:13:14.995Z,69.00
2018-05-24T17:15:19.106Z,68.80
2018-05-24T17:17:23.041Z,68.60
2018-05-24T17:19:27.293Z,67.70
2018-05-24T17:21:32.658Z,68.30
2018-05-24T17:23:36.631Z,68.60
2018-05-24T17:25:41.965Z,68.50
2018-05-24T17:27:46.118Z,67.80
2018-05-24T17:29:50.142Z,67.40
2018-05-24T17:31:54.034Z,67.00
2018-05-24T17:33:57.910Z,66.60
2018-05-24T17:36:02.002Z,66.30
2018-05-24T17:38:05.916Z,66.20
2018-05-24T17:40:10.067Z,66.50
2018-05-24T17:42:14.534Z,67.20
2018-05-24T17:44:18.802Z,67.50
2018-05-24T17:46:22.770Z,67.30
2018-05-24T17:48:26.609Z,66.90
2018-05-24T17:50:31.461Z,66.30
2018-05-24T17:52:35.387Z,66.30
2018-05-24T17:54:39.974Z,68.80
2018-05-24T17:56:44.138Z,68.70
2018-05-24T17:58:48.012Z,70.40
2018-05-24T18:00:51.990Z,72.10
2018-05-24T18:02:57.515Z,73.10
2018-05-24T18:05:01.457Z,73.90
2018-05-24T18:07:05.346Z,74.80
2018-05-24T18:09:09.582Z,75.30
2018-05-24T18:11:13.607Z,75.90
2018-05-24T18:13:17.826Z,76.60
2018-05-24T18:15:22.926Z,77.00
2018-05-24T18:17:26.872Z,76.90
2018-05-24T18:19:30.872Z,77.10
2018-05-24T18:21:35.046Z,77.50
2018-05-24T18:23:39.036Z,77.50
2018-05-24T18:25:42.877Z,77.60
2018-05-24T18:27:46.800Z,78.60
2018-05-24T18:29:51.452Z,79.40
2018-05-24T18:31:55.350Z,79.40
2018-05-24T18:34:01.270Z,80.20
2018-05-24T18:36:05.279Z,80.20
2018-05-24T18:38:09.896Z,80.70
2018-05-24T18:40:14.066Z,80.70
2018-05-24T18:42:18.119Z,81.10
2018-05-24T18:44:22.702Z,80.80
2018-05-24T18:46:27.438Z,80.90
2018-05-24T18:48:32.199Z,81.00
2018-05-24T18:50:36.909Z,80.60
2018-05-24T18:52:41.079Z,80.60
2018-05-24T18:54:44.925Z,80.80
2018-05-24T18:56:48.824Z,81.10
2018-05-24T18:58:53.045Z,81.30
2018-05-24T19:00:57.374Z,82.20
2018-05-24T19:03:02.331Z,83.30
2018-05-24T19:05:06.818Z,83.20
2018-05-24T19:07:10.723Z,83.10
2018-05-24T19:09:14.635Z,83.00
2018-05-24T19:11:21.079Z,83.90
2018-05-24T19:13:25.309Z,83.90
2018-05-24T19:15:30.073Z,84.70
2018-05-24T19:17:34.021Z,84.70
2018-05-24T19:19:37.842Z,84.80
2018-05-24T19:21:43.058Z,85.60
2018-05-24T19:23:47.177Z,85.60
2018-05-24T19:25:52.182Z,85.70
2018-05-24T19:27:56.447Z,85.80
2018-05-24T19:30:00.846Z,86.00
2018-05-24T19:32:04.708Z,86.00
2018-05-24T19:34:09.328Z,86.20
2018-05-24T19:36:13.657Z,86.20
2018-05-24T19:38:17.579Z,85.90
2018-05-24T19:40:22.539Z,86.40
2018-05-24T19:42:27.168Z,86.20
2018-05-24T19:44:31.874Z,86.20
2018-05-24T19:46:36.039Z,86.10
2018-05-24T19:48:40.100Z,86.60
2018-05-24T19:50:44.879Z,87.40
2018-05-24T19:52:48.899Z,87.40
2018-05-24T19:54:52.869Z,87.80
2018-05-24T19:56:56.761Z,87.80
2018-05-24T19:59:01.863Z,87.90
2018-05-24T20:01:05.908Z,87.90
2018-05-24T20:03:10.922Z,88.00
2018-05-24T20:05:15.182Z,88.00
2018-05-24T20:07:19.152Z,88.00
2018-05-24T20:09:23.849Z,87.90
2018-05-24T20:11:30.678Z,87.90
2018-05-24T20:13:34.718Z,87.70
2018-05-24T20:15:39.534Z,87.70
2018-05-24T20:17:43.425Z,88.10
2018-05-24T20:19:47.554Z,87.90
2018-05-24T20:21:51.965Z,87.90
2018-05-24T20:23:56.228Z,88.00
2018-05-24T20:26:00.840Z,88.10
2018-05-24T20:28:04.762Z,87.90
2018-05-24T20:30:15.406Z,87.50
2018-05-24T20:32:19.243Z,87.40
2018-05-24T20:34:23.157Z,87.40
2018-05-24T20:36:27.347Z,87.20
2018-05-24T20:38:31.943Z,87.60
2018-05-24T20:40:35.913Z,87.60
2018-05-24T20:42:40.254Z,87.90
2018-05-24T20:44:44.176Z,87.90
2018-05-24T20:46:48.129Z,88.30
2018-05-24T20:48:53.523Z,88.30
2018-05-24T20:50:57.375Z,88.30
2018-05-24T20:53:01.407Z,88.50
2018-05-24T20:55:06.561Z,88.60
2018-05-24T20:57:10.395Z,88.70
2018-05-24T20:59:15.064Z,88.90
2018-05-24T21:01:19.389Z,88.80
2018-05-24T21:03:23.337Z,88.80
2018-05-24T21:05:28.207Z,89.00
2018-05-24T21:07:33.800Z,88.90
2018-05-24T21:09:37.828Z,88.80
2018-05-24T21:11:41.988Z,89.20
2018-05-24T21:13:46.031Z,89.40
2018-05-24T21:15:49.930Z,89.50
2018-05-24T21:17:53.807Z,89.10
2018-05-24T21:19:58.938Z,89.40
2018-05-24T21:22:02.765Z,89.50
2018-05-24T21:24:06.695Z,89.60
2018-05-24T21:26:11.720Z,90.00
2018-05-24T21:28:15.644Z,90.00
2018-05-24T21:30:19.809Z,90.20
2018-05-24T21:32:23.988Z,89.90
2018-05-24T21:34:27.894Z,89.80
2018-05-24T21:36:31.760Z,89.90
2018-05-24T21:38:35.612Z,89.80
2018-05-24T21:40:39.455Z,89.60
2018-05-24T21:42:43.433Z,89.40
2018-05-24T21:44:48.499Z,89.30
2018-05-24T21:46:53.016Z,89.60
2018-05-24T21:48:56.905Z,89.20
2018-05-24T21:51:03.127Z,89.40
2018-05-24T21:53:07.058Z,89.50
2018-05-24T21:55:10.883Z,89.80
2018-05-24T21:57:15.012Z,90.00
2018-05-24T21:59:18.870Z,90.00
2018-05-24T22:01:22.818Z,90.00
2018-05-24T22:03:26.793Z,89.90
2018-05-24T22:05:30.908Z,89.90
2018-05-24T22:07:34.899Z,89.50
2018-05-24T22:09:39.576Z,89.30
2018-05-24T22:11:43.555Z,89.00
2018-05-24T22:13:47.733Z,88.80
2018-05-24T22:15:51.898Z,89.30
2018-05-24T22:17:55.787Z,89.50
2018-05-24T22:19:59.670Z,89.20
2018-05-24T22:22:04.926Z,89.10
2018-05-24T22:24:09.380Z,89.10
2018-05-24T22:26:14.014Z,89.60
2018-05-24T22:28:20.052Z,89.80
2018-05-24T22:30:23.845Z,89.80
2018-05-24T22:32:27.744Z,89.90
2018-05-24T22:34:31.619Z,90.00
2018-05-24T22:36:35.848Z,90.10
2018-05-24T22:38:39.881Z,90.20
2018-05-24T22:40:43.733Z,90.20
2018-05-24T22:42:47.932Z,90.10
2018-05-24T22:44:51.772Z,90.20
2018-05-24T22:46:55.895Z,90.40
2018-05-24T22:48:59.821Z,90.40
2018-05-24T22:51:03.666Z,90.40
2018-05-24T22:53:07.524Z,90.30
2018-05-24T22:55:11.804Z,90.20
2018-05-24T22:57:17.128Z,90.30
2018-05-24T22:59:21.004Z,90.30
2018-05-24T23:01:26.938Z,90.20
2018-05-24T23:03:30.735Z,90.20
2018-05-24T23:05:34.558Z,90.30
2018-05-24T23:07:39.541Z,90.00
2018-05-24T23:09:43.344Z,90.00
2018-05-24T23:11:53.672Z,90.00
2018-05-24T23:13:57.703Z,89.80
2018-05-24T23:16:01.529Z,89.70
2018-05-24T23:18:05.353Z,89.50
2018-05-24T23:20:11.504Z,89.30
2018-05-24T23:22:24.224Z,89.40
2018-05-24T23:24:28.010Z,90.00
2018-05-24T23:26:32.326Z,89.90
2018-05-24T23:28:36.132Z,90.10
2018-05-24T23:30:40.061Z,90.50
2018-05-24T23:32:43.961Z,90.40
2018-05-24T23:34:48.580Z,90.60
2018-05-24T23:36:52.459Z,90.60
2018-05-24T23:38:56.384Z,90.70
2018-05-24T23:41:00.203Z,90.80
2018-05-24T23:43:04.850Z,91.10
2018-05-24T23:45:09.167Z,91.10
2018-05-24T23:47:13.128Z,91.20
2018-05-24T23:49:16.987Z,91.20
2018-05-24T23:51:21.093Z,91.50
2018-05-24T23:53:24.963Z,91.70
2018-05-24T23:55:29.532Z,91.80
2018-05-24T23:57:34.779Z,91.80
2018-05-24T23:59:38.628Z,91.90
