createdAt,value
2018-04-29T00:00:47.175Z,4.73
2018-04-29T00:03:14.620Z,4.23
2018-04-29T00:05:42.081Z,8.17
2018-04-29T00:08:09.528Z,6.17
2018-04-29T00:10:36.992Z,5.50
2018-04-29T00:13:04.432Z,5.33
2018-04-29T00:15:31.873Z,3.77
2018-04-29T00:17:59.328Z,5.37
2018-04-29T00:20:26.767Z,3.43
2018-04-29T00:22:55.544Z,6.67
2018-04-29T00:25:23.591Z,4.53
2018-04-29T00:27:51.040Z,3.07
2018-04-29T00:30:18.484Z,2.97
2018-04-29T00:32:45.941Z,3.97
2018-04-29T00:35:13.397Z,4.97
2018-04-29T00:37:40.844Z,4.77
2018-04-29T00:40:08.600Z,2.70
2018-04-29T00:42:36.052Z,2.77
2018-04-29T00:45:03.495Z,4.20
2018-04-29T00:47:32.516Z,3.83
2018-04-29T00:49:59.956Z,3.50
2018-04-29T00:52:27.395Z,3.37
2018-04-29T00:54:55.608Z,3.93
2018-04-29T00:57:23.947Z,4.03
2018-04-29T00:59:52.160Z,2.93
2018-04-29T01:02:19.623Z,5.20
2018-04-29T01:04:47.627Z,3.70
2018-04-29T01:07:15.097Z,4.13
2018-04-29T01:09:42.540Z,4.13
2018-04-29T01:12:09.990Z,3.10
2018-04-29T01:14:37.448Z,5.80
2018-04-29T01:17:05.477Z,4.10
2018-04-29T01:19:33.076Z,4.50
2018-04-29T01:22:00.649Z,4.97
2018-04-29T01:24:28.539Z,3.83
2018-04-29T01:26:56.766Z,4.63
2018-04-29T01:29:24.239Z,3.70
2018-04-29T01:31:51.675Z,4.43
2018-04-29T01:34:19.620Z,4.80
2018-04-29T01:36:47.067Z,3.73
2018-04-29T01:39:14.515Z,5.83
2018-04-29T01:41:42.759Z,4.83
2018-04-29T01:44:10.202Z,4.50
2018-04-29T01:46:37.656Z,3.70
2018-04-29T01:49:05.248Z,3.90
2018-04-29T01:51:33.749Z,5.27
2018-04-29T01:54:01.181Z,5.83
2018-04-29T01:56:30.224Z,5.70
2018-04-29T01:58:57.661Z,4.97
2018-04-29T02:01:25.132Z,4.77
2018-04-29T02:03:52.567Z,3.63
2018-04-29T02:06:20.631Z,4.07
2018-04-29T02:08:48.839Z,3.93
2018-04-29T02:11:16.703Z,4.77
2018-04-29T02:13:44.652Z,3.20
2018-04-29T02:16:12.099Z,7.33
2018-04-29T02:18:40.718Z,6.37
2018-04-29T02:21:08.152Z,4.90
2018-04-29T02:23:35.596Z,4.03
2018-04-29T02:26:03.801Z,3.50
2018-04-29T02:28:31.661Z,5.00
2018-04-29T02:30:59.516Z,4.50
2018-04-29T02:33:26.984Z,8.13
2018-04-29T02:35:54.427Z,6.43
2018-04-29T02:38:21.868Z,3.97
2018-04-29T02:40:50.099Z,4.77
2018-04-29T02:43:17.546Z,3.70
2018-04-29T02:45:44.993Z,4.83
2018-04-29T02:48:12.444Z,4.13
2018-04-29T02:50:39.879Z,5.50
2018-04-29T02:53:07.436Z,5.07
2018-04-29T02:55:37.055Z,5.57
2018-04-29T02:58:04.506Z,6.07
2018-04-29T03:00:32.393Z,8.27
2018-04-29T03:03:00.936Z,6.73
2018-04-29T03:05:28.891Z,6.43
2018-04-29T03:07:56.353Z,13.70
2018-04-29T03:10:30.699Z,8.90
2018-04-29T03:12:58.143Z,5.80
2018-04-29T03:15:27.281Z,4.57
2018-04-29T03:17:55.000Z,8.10
2018-04-29T03:20:23.205Z,4.83
2018-04-29T03:22:50.657Z,6.50
2018-04-29T03:25:18.097Z,4.50
2018-04-29T03:27:46.320Z,6.67
2018-04-29T03:30:14.348Z,6.37
2018-04-29T03:32:41.788Z,3.90
2018-04-29T03:35:10.000Z,7.90
2018-04-29T03:37:37.459Z,5.47
2018-04-29T03:40:04.909Z,5.10
2018-04-29T03:42:33.081Z,5.63
2018-04-29T03:45:00.570Z,5.07
2018-04-29T03:47:28.008Z,7.87
2018-04-29T03:49:55.452Z,6.17
2018-04-29T03:52:22.899Z,5.20
2018-04-29T03:54:50.554Z,7.80
2018-04-29T03:57:29.883Z,6.57
2018-04-29T04:00:10.204Z,6.13
2018-04-29T04:02:49.630Z,6.03
2018-04-29T04:05:17.044Z,9.40
2018-04-29T04:07:44.737Z,8.50
2018-04-29T04:10:12.724Z,13.10
2018-04-29T04:12:40.591Z,9.90
2018-04-29T04:15:08.055Z,11.93
2018-04-29T04:17:38.105Z,13.33
2018-04-29T04:20:06.641Z,10.50
2018-04-29T04:22:34.092Z,12.93
2018-04-29T04:25:01.541Z,10.90
2018-04-29T04:27:28.991Z,13.03
2018-04-29T04:29:57.153Z,12.60
2018-04-29T04:32:24.600Z,11.47
2018-04-29T04:34:52.066Z,20.20
2018-04-29T04:37:19.953Z,14.40
2018-04-29T04:39:47.400Z,15.00
2018-04-29T04:42:14.859Z,15.87
2018-04-29T04:44:42.319Z,16.63
2018-04-29T04:47:09.788Z,12.53
2018-04-29T04:49:37.285Z,17.87
2018-04-29T04:52:04.788Z,13.13
2018-04-29T04:54:32.236Z,13.60
2018-04-29T04:56:59.680Z,17.70
2018-04-29T04:59:27.164Z,14.87
2018-04-29T05:01:54.596Z,16.50
2018-04-29T05:04:22.108Z,16.43
2018-04-29T05:06:49.548Z,14.00
2018-04-29T05:09:17.320Z,17.10
2018-04-29T05:11:45.029Z,16.07
2018-04-29T05:14:13.249Z,16.57
2018-04-29T05:16:40.697Z,11.87
2018-04-29T05:19:08.159Z,10.27
2018-04-29T05:21:36.016Z,8.23
2018-04-29T05:24:03.452Z,11.97
2018-04-29T05:26:31.526Z,6.77
2018-04-29T05:28:58.982Z,8.70
2018-04-29T05:31:26.449Z,7.33
2018-04-29T05:33:54.360Z,5.87
2018-04-29T05:36:21.812Z,6.83
2018-04-29T05:38:49.265Z,7.87
2018-04-29T05:41:16.752Z,7.00
2018-04-29T05:43:44.960Z,5.50
2018-04-29T05:46:12.418Z,4.80
2018-04-29T05:48:39.863Z,4.57
2018-04-29T05:51:07.327Z,8.00
2018-04-29T05:53:34.784Z,6.80
2018-04-29T05:56:02.253Z,6.87
2018-04-29T05:58:29.709Z,8.27
2018-04-29T06:00:57.161Z,9.60
2018-04-29T06:03:24.619Z,10.53
2018-04-29T06:05:52.612Z,10.57
2018-04-29T06:08:20.077Z,10.20
2018-04-29T06:10:47.552Z,12.23
2018-04-29T06:13:15.012Z,13.13
2018-04-29T06:15:42.460Z,15.67
2018-04-29T06:18:09.907Z,15.27
2018-04-29T06:20:37.398Z,19.07
2018-04-29T06:23:05.725Z,15.47
2018-04-29T06:25:33.209Z,15.03
2018-04-29T06:28:01.384Z,12.50
2018-04-29T06:30:28.832Z,10.50
2018-04-29T06:32:56.284Z,15.27
2018-04-29T06:35:23.744Z,10.87
2018-04-29T06:37:51.227Z,14.93
2018-04-29T06:40:19.919Z,10.00
2018-04-29T06:42:48.135Z,8.37
2018-04-29T06:45:16.506Z,6.80
2018-04-29T06:47:44.807Z,8.77
2018-04-29T06:50:12.274Z,8.17
2018-04-29T06:52:40.143Z,6.75
2018-04-29T06:55:07.657Z,8.57
2018-04-29T06:57:35.912Z,7.97
2018-04-29T07:00:05.416Z,4.05
2018-04-29T07:02:33.652Z,6.32
2018-04-29T07:05:01.357Z,6.45
2018-04-29T07:07:29.780Z,5.15
2018-04-29T07:09:57.659Z,3.50
2018-04-29T07:12:25.151Z,6.50
2018-04-29T07:14:53.851Z,4.20
2018-04-29T07:17:21.364Z,4.87
2018-04-29T07:19:48.829Z,6.30
2018-04-29T07:22:16.900Z,5.70
2018-04-29T07:24:44.427Z,5.97
2018-04-29T07:27:11.875Z,9.30
2018-04-29T07:29:39.414Z,6.07
2018-04-29T07:32:07.703Z,8.23
2018-04-29T07:34:35.161Z,7.67
2018-04-29T07:37:02.735Z,10.53
2018-04-29T07:39:30.223Z,7.57
2018-04-29T07:41:59.585Z,11.50
2018-04-29T07:44:27.024Z,9.20
2018-04-29T07:46:54.492Z,7.37
2018-04-29T07:49:21.939Z,12.27
2018-04-29T07:51:49.971Z,10.30
2018-04-29T07:54:17.431Z,10.57
2018-04-29T07:56:44.972Z,6.60
2018-04-29T07:59:13.131Z,7.18
2018-04-29T08:01:40.629Z,7.45
2018-04-29T08:04:08.081Z,7.37
2018-04-29T08:06:36.771Z,5.78
2018-04-29T08:09:04.300Z,8.83
2018-04-29T08:11:32.476Z,8.07
2018-04-29T08:13:59.995Z,10.03
2018-04-29T08:16:27.473Z,9.27
2018-04-29T08:18:55.002Z,7.50
2018-04-29T08:21:23.328Z,8.03
2018-04-29T08:23:51.367Z,7.30
2018-04-29T08:26:19.267Z,8.00
2018-04-29T08:28:46.996Z,8.90
2018-04-29T08:31:18.011Z,10.20
2018-04-29T08:33:46.287Z,11.37
2018-04-29T08:36:15.955Z,8.00
2018-04-29T08:38:43.513Z,8.07
2018-04-29T08:41:11.092Z,9.30
2018-04-29T08:43:38.974Z,7.60
2018-04-29T08:46:07.157Z,12.20
2018-04-29T08:48:35.695Z,9.80
2018-04-29T08:51:03.638Z,6.90
2018-04-29T08:53:31.330Z,5.83
2018-04-29T08:55:59.869Z,7.80
2018-04-29T08:58:27.253Z,9.63
2018-04-29T09:00:54.708Z,6.70
2018-04-29T09:03:22.260Z,6.60
2018-04-29T09:05:49.707Z,4.50
2018-04-29T09:08:17.171Z,6.93
2018-04-29T09:10:44.640Z,5.15
2018-04-29T09:13:12.118Z,4.57
2018-04-29T09:15:39.605Z,6.28
2018-04-29T09:18:08.967Z,8.05
2018-04-29T09:20:36.500Z,5.43
2018-04-29T09:23:03.952Z,5.45
2018-04-29T09:25:31.400Z,4.93
2018-04-29T09:28:01.412Z,6.27
2018-04-29T09:30:30.329Z,7.57
2018-04-29T09:32:57.770Z,9.70
2018-04-29T09:35:25.231Z,11.83
2018-04-29T09:37:52.708Z,6.00
2018-04-29T09:40:20.197Z,7.87
2018-04-29T09:42:47.627Z,7.27
2018-04-29T09:45:15.101Z,12.65
2018-04-29T09:47:44.237Z,5.60
2018-04-29T09:50:11.713Z,7.35
2018-04-29T09:52:39.162Z,9.52
2018-04-29T09:55:06.810Z,5.37
2018-04-29T09:57:35.171Z,7.62
2018-04-29T10:00:03.096Z,5.00
2018-04-29T10:02:32.041Z,6.93
2018-04-29T10:05:01.221Z,7.65
2018-04-29T10:07:28.754Z,4.90
2018-04-29T10:09:56.942Z,7.87
2018-04-29T10:12:24.408Z,5.82
2018-04-29T10:14:51.973Z,6.12
2018-04-29T10:17:19.445Z,4.07
2018-04-29T10:19:47.655Z,3.70
2018-04-29T10:22:15.251Z,4.57
2018-04-29T10:24:42.796Z,4.07
2018-04-29T10:27:10.159Z,5.43
2018-04-29T10:29:38.039Z,2.90
2018-04-29T10:32:05.624Z,2.75
2018-04-29T10:34:33.947Z,4.68
2018-04-29T10:37:01.513Z,3.45
2018-04-29T10:39:29.061Z,3.03
2018-04-29T10:41:56.532Z,3.10
2018-04-29T10:44:24.057Z,4.25
2018-04-29T10:46:51.615Z,3.45
2018-04-29T10:49:19.079Z,2.87
2018-04-29T10:51:46.564Z,3.47
2018-04-29T10:54:14.024Z,2.83
2018-04-29T10:56:41.501Z,3.35
2018-04-29T10:59:08.960Z,3.37
2018-04-29T11:01:36.518Z,3.03
2018-04-29T11:04:10.325Z,2.58
2018-04-29T11:06:39.164Z,2.40
2018-04-29T11:09:07.239Z,2.25
2018-04-29T11:11:35.104Z,2.85
2018-04-29T11:14:02.608Z,2.67
2018-04-29T11:16:30.153Z,6.32
2018-04-29T11:18:57.703Z,2.45
2018-04-29T11:21:25.260Z,2.80
2018-04-29T11:23:52.835Z,2.72
2018-04-29T11:26:20.462Z,3.10
2018-04-29T11:28:48.095Z,2.92
2018-04-29T11:31:16.340Z,2.03
2018-04-29T11:33:43.788Z,2.78
2018-04-29T11:36:11.299Z,2.60
2018-04-29T11:38:38.738Z,5.87
2018-04-29T11:41:07.153Z,2.03
2018-04-29T11:43:34.745Z,2.15
2018-04-29T11:46:02.977Z,2.60
2018-04-29T11:48:31.963Z,4.65
2018-04-29T11:50:59.779Z,2.62
2018-04-29T11:53:27.804Z,3.12
2018-04-29T11:55:56.221Z,3.03
2018-04-29T11:58:24.144Z,2.55
2018-04-29T12:00:51.583Z,2.28
2018-04-29T12:03:20.215Z,3.15
2018-04-29T12:05:47.698Z,3.28
2018-04-29T12:08:15.981Z,3.40
2018-04-29T12:10:43.606Z,2.50
2018-04-29T12:13:11.057Z,2.75
2018-04-29T12:15:38.567Z,2.97
2018-04-29T12:18:06.107Z,2.83
2018-04-29T12:20:35.571Z,3.25
2018-04-29T12:23:03.061Z,2.53
2018-04-29T12:25:31.277Z,2.37
2018-04-29T12:27:59.520Z,3.85
2018-04-29T12:30:27.041Z,2.60
2018-04-29T12:32:54.488Z,2.92
2018-04-29T12:35:21.976Z,2.95
2018-04-29T12:37:49.588Z,2.53
2018-04-29T12:40:17.078Z,2.58
2018-04-29T12:42:45.180Z,2.78
2018-04-29T12:45:12.653Z,3.53
2018-04-29T12:47:40.103Z,2.87
2018-04-29T12:50:09.010Z,2.65
2018-04-29T12:52:37.769Z,3.72
2018-04-29T12:55:05.601Z,2.83
2018-04-29T12:57:33.050Z,5.12
2018-04-29T13:00:01.417Z,4.65
2018-04-29T13:02:28.801Z,3.10
2018-04-29T13:04:56.276Z,3.03
2018-04-29T13:07:23.751Z,5.22
2018-04-29T13:09:51.247Z,3.10
2018-04-29T13:12:18.756Z,3.95
2018-04-29T13:14:47.064Z,2.87
2018-04-29T13:17:15.296Z,3.67
2018-04-29T13:19:43.131Z,2.70
2018-04-29T13:22:10.580Z,3.40
2018-04-29T13:24:38.030Z,3.05
2018-04-29T13:27:05.724Z,2.92
2018-04-29T13:29:33.281Z,2.50
2018-04-29T13:32:01.674Z,2.72
2018-04-29T13:34:29.124Z,2.42
2018-04-29T13:36:56.715Z,2.80
2018-04-29T13:39:24.468Z,2.72
2018-04-29T13:41:51.911Z,2.80
2018-04-29T13:44:19.485Z,4.60
2018-04-29T13:46:46.935Z,2.42
2018-04-29T13:49:14.399Z,2.40
2018-04-29T13:51:43.441Z,4.20
2018-04-29T13:54:10.908Z,2.87
2018-04-29T13:56:38.374Z,2.55
2018-04-29T13:59:05.859Z,3.05
2018-04-29T14:01:33.741Z,3.62
2018-04-29T14:04:01.285Z,4.10
2018-04-29T14:06:28.749Z,3.83
2018-04-29T14:08:56.530Z,3.08
2018-04-29T14:11:24.060Z,2.67
2018-04-29T14:13:51.517Z,2.45
2018-04-29T14:16:19.083Z,2.75
2018-04-29T14:18:46.682Z,2.60
2018-04-29T14:21:14.956Z,3.40
2018-04-29T14:23:43.195Z,4.00
2018-04-29T14:26:10.747Z,3.60
2018-04-29T14:28:38.364Z,2.45
2018-04-29T14:31:05.864Z,3.17
2018-04-29T14:33:33.319Z,3.50
2018-04-29T14:36:00.774Z,2.80
2018-04-29T14:38:28.231Z,2.90
2018-04-29T14:40:55.700Z,3.22
2018-04-29T14:43:25.030Z,2.25
2018-04-29T14:45:52.554Z,2.65
2018-04-29T14:48:20.015Z,2.35
2018-04-29T14:50:47.469Z,1.95
2018-04-29T14:53:15.511Z,6.47
2018-04-29T14:55:43.411Z,2.42
2018-04-29T14:58:10.883Z,2.80
2018-04-29T15:00:39.581Z,2.28
2018-04-29T15:03:07.827Z,2.42
2018-04-29T15:05:35.756Z,2.87
2018-04-29T15:08:03.255Z,3.85
2018-04-29T15:10:31.993Z,4.12
2018-04-29T15:12:59.802Z,3.70
2018-04-29T15:15:27.844Z,2.50
2018-04-29T15:17:55.305Z,3.12
2018-04-29T15:20:22.821Z,2.40
2018-04-29T15:22:51.948Z,2.60
2018-04-29T15:25:19.987Z,2.67
2018-04-29T15:27:47.470Z,4.30
2018-04-29T15:30:14.959Z,2.67
2018-04-29T15:32:42.819Z,2.75
2018-04-29T15:35:10.544Z,4.12
2018-04-29T15:37:38.813Z,2.55
2018-04-29T15:40:07.464Z,2.92
2018-04-29T15:42:34.913Z,2.90
2018-04-29T15:45:02.401Z,2.92
2018-04-29T15:47:29.854Z,2.55
2018-04-29T15:49:57.302Z,2.75
2018-04-29T15:52:24.769Z,2.25
2018-04-29T15:54:52.836Z,2.35
2018-04-29T15:57:20.286Z,3.00
2018-04-29T15:59:47.738Z,2.78
2018-04-29T16:02:16.256Z,3.67
2018-04-29T16:04:44.469Z,3.87
2018-04-29T16:07:11.913Z,4.15
2018-04-29T16:09:39.375Z,3.92
2018-04-29T16:12:07.228Z,2.92
2018-04-29T16:14:34.689Z,3.00
2018-04-29T16:17:02.132Z,2.55
2018-04-29T16:19:29.760Z,2.12
2018-04-29T16:21:57.214Z,4.05
2018-04-29T16:24:24.682Z,3.12
2018-04-29T16:26:52.140Z,2.45
2018-04-29T16:29:19.586Z,2.42
2018-04-29T16:31:47.039Z,2.67
2018-04-29T16:34:14.613Z,6.07
2018-04-29T16:36:42.627Z,2.70
2018-04-29T16:39:10.077Z,5.20
2018-04-29T16:41:37.645Z,2.58
2018-04-29T16:44:05.144Z,2.58
2018-04-29T16:46:32.600Z,2.78
2018-04-29T16:49:00.679Z,3.12
2018-04-29T16:51:28.130Z,2.75
2018-04-29T16:53:55.626Z,2.45
2018-04-29T16:56:24.588Z,3.12
2018-04-29T16:58:52.054Z,3.35
2018-04-29T17:01:20.171Z,5.60
2018-04-29T17:03:47.548Z,4.30
2018-04-29T17:06:15.551Z,7.35
2018-04-29T17:08:44.187Z,2.08
2018-04-29T17:11:13.247Z,2.75
2018-04-29T17:13:40.708Z,2.60
2018-04-29T17:16:08.927Z,2.62
2018-04-29T17:18:36.400Z,3.12
2018-04-29T17:21:03.851Z,4.20
2018-04-29T17:23:31.300Z,3.17
2018-04-29T17:25:58.752Z,2.78
2018-04-29T17:28:28.767Z,2.75
2018-04-29T17:30:56.812Z,2.20
2018-04-29T17:33:24.264Z,3.67
2018-04-29T17:35:51.719Z,2.50
2018-04-29T17:38:19.172Z,3.62
2018-04-29T17:40:46.651Z,3.78
2018-04-29T17:43:15.369Z,5.47
2018-04-29T17:45:42.885Z,3.05
2018-04-29T17:48:10.359Z,3.97
2018-04-29T17:50:37.808Z,3.28
2018-04-29T17:53:05.267Z,2.70
2018-04-29T17:55:32.720Z,5.45
2018-04-29T17:58:00.168Z,2.78
2018-04-29T18:00:27.624Z,4.87
2018-04-29T18:02:55.090Z,2.47
2018-04-29T18:05:22.551Z,2.85
2018-04-29T18:07:50.724Z,5.75
2018-04-29T18:10:18.293Z,2.83
2018-04-29T18:12:45.791Z,3.30
2018-04-29T18:15:13.325Z,3.05
2018-04-29T18:17:40.795Z,3.40
2018-04-29T18:20:08.264Z,3.40
2018-04-29T18:22:36.175Z,2.78
2018-04-29T18:25:03.647Z,4.28
2018-04-29T18:27:31.635Z,5.60
2018-04-29T18:29:59.694Z,2.60
2018-04-29T18:32:29.919Z,3.03
2018-04-29T18:34:57.366Z,5.00
2018-04-29T18:37:24.874Z,3.87
2018-04-29T18:39:52.369Z,3.22
2018-04-29T18:42:24.022Z,2.87
2018-04-29T18:44:51.486Z,3.40
2018-04-29T18:47:19.202Z,5.60
2018-04-29T18:49:46.642Z,3.33
2018-04-29T18:52:14.313Z,3.25
2018-04-29T18:54:41.765Z,4.05
2018-04-29T18:57:09.493Z,3.40
2018-04-29T18:59:36.940Z,3.42
2018-04-29T19:02:04.395Z,3.53
2018-04-29T19:04:32.483Z,3.75
2018-04-29T19:06:59.943Z,4.37
2018-04-29T19:09:27.387Z,3.47
2018-04-29T19:11:54.903Z,3.47
2018-04-29T19:14:22.356Z,8.85
2018-04-29T19:16:50.235Z,3.83
2018-04-29T19:19:18.460Z,4.87
2018-04-29T19:21:45.935Z,3.20
2018-04-29T19:24:13.518Z,2.72
2018-04-29T19:26:40.900Z,7.47
2018-04-29T19:29:08.347Z,3.40
2018-04-29T19:31:36.639Z,5.45
2018-04-29T19:34:04.033Z,6.00
2018-04-29T19:36:31.480Z,5.97
2018-04-29T19:38:58.931Z,4.37
2018-04-29T19:41:26.387Z,3.20
2018-04-29T19:43:56.328Z,4.97
2018-04-29T19:46:23.784Z,3.60
2018-04-29T19:48:51.228Z,3.78
2018-04-29T19:51:19.457Z,5.20
2018-04-29T19:53:47.694Z,3.47
2018-04-29T19:56:16.672Z,4.00
2018-04-29T19:58:45.349Z,3.60
2018-04-29T20:01:12.843Z,4.80
2018-04-29T20:03:40.650Z,6.15
2018-04-29T20:06:08.595Z,9.90
2018-04-29T20:08:37.251Z,3.20
2018-04-29T20:11:04.716Z,3.92
2018-04-29T20:13:32.197Z,6.82
2018-04-29T20:16:00.483Z,3.37
2018-04-29T20:18:28.716Z,4.25
2018-04-29T20:20:56.295Z,5.60
2018-04-29T20:23:23.734Z,5.25
2018-04-29T20:25:52.135Z,4.03
2018-04-29T20:28:19.579Z,4.32
2018-04-29T20:30:47.293Z,4.12
2018-04-29T20:33:15.283Z,3.75
2018-04-29T20:35:42.736Z,5.20
2018-04-29T20:38:10.256Z,3.40
2018-04-29T20:40:38.476Z,5.35
2018-04-29T20:43:05.932Z,7.80
2018-04-29T20:45:33.410Z,4.05
2018-04-29T20:48:02.027Z,5.82
2018-04-29T20:50:30.290Z,3.67
2018-04-29T20:52:57.751Z,4.25
2018-04-29T20:55:25.971Z,3.72
2018-04-29T20:57:53.435Z,4.87
2018-04-29T21:00:20.968Z,7.22
2018-04-29T21:02:48.452Z,7.70
2018-04-29T21:05:15.900Z,5.18
2018-04-29T21:07:43.347Z,4.10
2018-04-29T21:10:10.799Z,3.83
2018-04-29T21:12:38.252Z,9.93
2018-04-29T21:15:05.700Z,3.97
2018-04-29T21:17:33.829Z,4.97
2018-04-29T21:20:01.491Z,5.72
2018-04-29T21:22:29.450Z,5.97
2018-04-29T21:24:56.894Z,4.00
2018-04-29T21:27:24.351Z,3.97
2018-04-29T21:29:52.134Z,4.18
2018-04-29T21:32:22.012Z,5.37
2018-04-29T21:34:49.469Z,4.87
2018-04-29T21:37:17.359Z,7.53
2018-04-29T21:39:44.816Z,6.03
2018-04-29T21:42:12.289Z,5.03
2018-04-29T21:44:40.161Z,3.83
2018-04-29T21:47:07.636Z,5.45
2018-04-29T21:49:35.714Z,4.05
2018-04-29T21:52:04.170Z,9.38
2018-04-29T21:54:31.653Z,5.12
2018-04-29T21:56:59.871Z,4.62
2018-04-29T21:59:27.343Z,4.00
2018-04-29T22:01:54.848Z,4.40
2018-04-29T22:04:23.165Z,5.65
2018-04-29T22:06:51.059Z,3.62
2018-04-29T22:09:18.508Z,4.12
2018-04-29T22:11:45.964Z,4.20
2018-04-29T22:14:13.420Z,5.55
2018-04-29T22:16:40.946Z,4.10
2018-04-29T22:19:10.897Z,5.50
2018-04-29T22:21:38.404Z,3.70
2018-04-29T22:24:05.816Z,4.32
2018-04-29T22:26:33.285Z,5.95
2018-04-29T22:29:00.889Z,5.65
2018-04-29T22:31:28.365Z,4.55
2018-04-29T22:33:55.822Z,4.93
2018-04-29T22:36:23.268Z,3.70
2018-04-29T22:38:50.748Z,3.60
2018-04-29T22:41:18.208Z,3.75
2018-04-29T22:43:45.668Z,3.70
2018-04-29T22:46:13.131Z,5.55
2018-04-29T22:48:40.639Z,6.68
2018-04-29T22:51:09.306Z,4.43
2018-04-29T22:53:38.258Z,4.25
2018-04-29T22:56:05.758Z,3.47
2018-04-29T22:58:33.979Z,5.35
2018-04-29T23:01:01.476Z,4.28
2018-04-29T23:03:29.303Z,5.60
2018-04-29T23:05:57.052Z,4.83
2018-04-29T23:08:24.524Z,4.83
2018-04-29T23:10:51.988Z,6.33
2018-04-29T23:13:19.444Z,6.20
2018-04-29T23:15:47.493Z,3.60
2018-04-29T23:18:15.248Z,8.87
2018-04-29T23:20:43.327Z,3.47
2018-04-29T23:23:10.780Z,4.90
2018-04-29T23:25:39.063Z,6.40
2018-04-29T23:28:06.513Z,4.07
2018-04-29T23:30:34.728Z,5.03
2018-04-29T23:33:02.372Z,7.87
2018-04-29T23:35:30.100Z,6.20
2018-04-29T23:37:58.323Z,6.77
2018-04-29T23:40:26.187Z,5.90
2018-04-29T23:42:54.400Z,6.60
2018-04-29T23:45:22.608Z,6.87
2018-04-29T23:47:50.356Z,3.63
2018-04-29T23:50:21.004Z,5.30
2018-04-29T23:52:49.169Z,2.90
2018-04-29T23:55:17.457Z,3.07
2018-04-29T23:57:44.910Z,2.97
