createdAt,value
2018-03-06T00:00:13.441Z,0
2018-03-06T00:01:29.345Z,0
2018-03-06T00:02:43.481Z,0
2018-03-06T00:03:58.281Z,0
2018-03-06T00:05:12.460Z,0
2018-03-06T00:06:26.861Z,0
2018-03-06T00:07:41.234Z,0
2018-03-06T00:08:55.625Z,0
2018-03-06T00:10:09.484Z,0
2018-03-06T00:11:23.196Z,0
2018-03-06T00:12:41.352Z,0
2018-03-06T00:13:54.582Z,0
2018-03-06T00:15:13.968Z,0
2018-03-06T00:16:31.087Z,0
2018-03-06T00:17:47.713Z,0
2018-03-06T00:19:06.633Z,0
2018-03-06T00:20:23.547Z,0
2018-03-06T00:21:38.468Z,0
2018-03-06T00:22:52.642Z,0
2018-03-06T00:24:06.812Z,0
2018-03-06T00:25:21.472Z,0
2018-03-06T00:26:35.099Z,0
2018-03-06T00:27:52.450Z,0
2018-03-06T00:29:10.597Z,0
2018-03-06T00:30:27.798Z,0
2018-03-06T00:31:48.100Z,0
2018-03-06T00:33:07.080Z,0
2018-03-06T00:34:24.112Z,0
2018-03-06T00:35:40.472Z,0
2018-03-06T00:36:55.346Z,0
2018-03-06T00:38:10.548Z,0
2018-03-06T00:39:24.880Z,0
2018-03-06T00:40:39.020Z,0
2018-03-06T00:41:53.748Z,0
2018-03-06T00:43:08.755Z,0
2018-03-06T00:44:26.672Z,0
2018-03-06T00:45:43.656Z,0
2018-03-06T00:46:57.254Z,0
2018-03-06T00:48:12.884Z,0
2018-03-06T00:49:28.136Z,0
2018-03-06T00:50:41.765Z,0
2018-03-06T00:51:56.401Z,0
2018-03-06T00:53:11.067Z,0
2018-03-06T00:54:27.757Z,0
2018-03-06T00:55:44.248Z,0
2018-03-06T00:56:59.703Z,0
2018-03-06T00:58:15.984Z,0
2018-03-06T00:59:30.889Z,0
2018-03-06T01:00:45.254Z,0
2018-03-06T01:01:59.156Z,0
2018-03-06T01:03:13.812Z,0
2018-03-06T01:04:28.192Z,0
2018-03-06T01:05:43.645Z,0
2018-03-06T01:07:00.218Z,0
2018-03-06T01:08:17.207Z,0
2018-03-06T01:09:33.149Z,0
2018-03-06T01:10:49.955Z,0
2018-03-06T01:12:04.626Z,0
2018-03-06T01:13:18.763Z,0
2018-03-06T01:14:33.617Z,0
2018-03-06T01:15:47.205Z,0
2018-03-06T01:17:01.635Z,0
2018-03-06T01:18:15.506Z,0
2018-03-06T01:19:45.118Z,0
2018-03-06T01:20:59.031Z,0
2018-03-06T01:22:13.824Z,0
2018-03-06T01:23:30.916Z,0
2018-03-06T01:24:46.480Z,0
2018-03-06T01:26:02.784Z,0
2018-03-06T01:27:19.054Z,0
2018-03-06T01:28:34.926Z,0
2018-03-06T01:29:49.485Z,0
2018-03-06T01:31:03.343Z,0
2018-03-06T01:32:17.509Z,0
2018-03-06T01:33:35.003Z,0
2018-03-06T01:34:52.315Z,0
2018-03-06T01:36:12.238Z,0
2018-03-06T01:37:27.693Z,0
2018-03-06T01:38:43.305Z,0
2018-03-06T01:39:58.407Z,0
2018-03-06T01:41:12.262Z,0
2018-03-06T01:42:25.686Z,0
2018-03-06T01:43:42.483Z,0
2018-03-06T01:45:00.094Z,0
2018-03-06T01:46:13.453Z,0
2018-03-06T01:47:45.383Z,0
2018-03-06T01:49:04.022Z,0
2018-03-06T01:50:19.264Z,0
2018-03-06T01:51:34.117Z,0
2018-03-06T01:52:49.035Z,0
2018-03-06T01:54:03.426Z,0
2018-03-06T01:55:18.059Z,0
2018-03-06T01:56:34.028Z,0
2018-03-06T01:57:50.514Z,0
2018-03-06T01:59:09.600Z,0
2018-03-06T02:00:27.047Z,0
2018-03-06T02:01:41.593Z,0
2018-03-06T02:02:56.168Z,0
2018-03-06T02:04:10.053Z,0
2018-03-06T02:05:24.140Z,0
2018-03-06T02:06:38.300Z,0
2018-03-06T02:07:52.687Z,0
2018-03-06T02:09:07.463Z,0
2018-03-06T02:10:23.314Z,0
2018-03-06T02:11:37.517Z,0
2018-03-06T02:12:51.177Z,0
2018-03-06T02:14:05.915Z,0
2018-03-06T02:15:20.025Z,0
2018-03-06T02:16:34.135Z,0
2018-03-06T02:17:48.801Z,0
2018-03-06T02:19:03.198Z,0
2018-03-06T02:20:17.347Z,0
2018-03-06T02:21:31.743Z,0
2018-03-06T02:22:46.839Z,0
2018-03-06T02:24:04.585Z,0
2018-03-06T02:25:21.692Z,0
2018-03-06T02:26:37.932Z,0
2018-03-06T02:27:52.783Z,0
2018-03-06T02:29:06.985Z,0
2018-03-06T02:30:22.077Z,0
2018-03-06T02:31:36.277Z,0
2018-03-06T02:32:50.718Z,0
2018-03-06T02:34:04.923Z,0
2018-03-06T02:35:19.117Z,0
2018-03-06T02:36:34.224Z,0
2018-03-06T02:37:50.464Z,0
2018-03-06T02:39:07.971Z,0
2018-03-06T02:40:22.727Z,0
2018-03-06T02:41:37.114Z,0
2018-03-06T02:42:50.494Z,0
2018-03-06T02:44:04.861Z,0
2018-03-06T02:45:19.395Z,0
2018-03-06T02:46:33.047Z,0
2018-03-06T02:47:47.454Z,0
2018-03-06T02:49:03.552Z,0
2018-03-06T02:50:19.676Z,0
2018-03-06T02:51:36.216Z,0
2018-03-06T02:52:52.325Z,0
2018-03-06T02:54:08.643Z,0
2018-03-06T02:55:22.507Z,0
2018-03-06T02:56:36.367Z,0
2018-03-06T02:57:50.760Z,0
2018-03-06T02:59:04.844Z,0
2018-03-06T03:00:18.955Z,0
2018-03-06T03:01:34.231Z,0
2018-03-06T03:02:51.207Z,0
2018-03-06T03:04:06.658Z,0
2018-03-06T03:05:23.220Z,0
2018-03-06T03:06:56.961Z,0
2018-03-06T03:08:15.071Z,0
2018-03-06T03:09:32.200Z,0
2018-03-06T03:10:49.149Z,0
2018-03-06T03:12:04.106Z,0
2018-03-06T03:13:18.526Z,0
2018-03-06T03:14:32.408Z,0
2018-03-06T03:15:46.819Z,0
2018-03-06T03:17:01.178Z,0
2018-03-06T03:18:15.290Z,0
2018-03-06T03:19:29.659Z,0
2018-03-06T03:20:44.469Z,0
2018-03-06T03:22:01.441Z,0
2018-03-06T03:23:17.226Z,0
2018-03-06T03:24:34.245Z,0
2018-03-06T03:25:50.126Z,0
2018-03-06T03:27:04.542Z,0
2018-03-06T03:28:18.646Z,0
2018-03-06T03:29:47.108Z,0
2018-03-06T03:31:00.882Z,0
2018-03-06T03:32:17.214Z,0
2018-03-06T03:33:33.545Z,0
2018-03-06T03:34:49.368Z,0
2018-03-06T03:36:04.465Z,0
2018-03-06T03:37:18.870Z,0
2018-03-06T03:38:47.320Z,0
2018-03-06T03:40:01.973Z,0
2018-03-06T03:41:16.434Z,0
2018-03-06T03:42:31.497Z,0
2018-03-06T03:43:48.897Z,0
2018-03-06T03:45:06.772Z,0
2018-03-06T03:46:22.320Z,0
2018-03-06T03:47:37.893Z,0
2018-03-06T03:48:51.804Z,0
2018-03-06T03:50:06.412Z,0
2018-03-06T03:51:22.163Z,0
2018-03-06T03:52:37.459Z,0
2018-03-06T03:53:55.984Z,0
2018-03-06T03:55:11.844Z,0
2018-03-06T03:56:26.080Z,0
2018-03-06T03:57:40.446Z,0
2018-03-06T03:58:54.538Z,0
2018-03-06T04:00:08.950Z,0
2018-03-06T04:01:23.436Z,0
2018-03-06T04:02:39.919Z,0
2018-03-06T04:03:56.197Z,0
2018-03-06T04:05:11.320Z,0
2018-03-06T04:06:25.906Z,0
2018-03-06T04:07:40.140Z,0
2018-03-06T04:08:55.647Z,0
2018-03-06T04:10:12.315Z,0
2018-03-06T04:11:27.829Z,0
2018-03-06T04:12:58.174Z,0
2018-03-06T04:14:14.822Z,0
2018-03-06T04:15:30.719Z,0
2018-03-06T04:16:47.036Z,0
2018-03-06T04:18:01.679Z,0
2018-03-06T04:19:15.446Z,0
2018-03-06T04:20:29.845Z,0
2018-03-06T04:21:45.204Z,0
2018-03-06T04:23:01.881Z,0
2018-03-06T04:24:18.176Z,0
2018-03-06T04:25:34.170Z,0
2018-03-06T04:26:49.977Z,0
2018-03-06T04:28:03.863Z,0
2018-03-06T04:29:18.237Z,0
2018-03-06T04:30:32.882Z,0
2018-03-06T04:31:47.110Z,0
2018-03-06T04:33:03.945Z,0
2018-03-06T04:34:20.882Z,0
2018-03-06T04:35:38.593Z,0
2018-03-06T04:36:55.558Z,0
2018-03-06T04:38:11.218Z,0
2018-03-06T04:39:25.249Z,0
2018-03-06T04:40:38.530Z,0
2018-03-06T04:41:52.936Z,0
2018-03-06T04:43:07.046Z,0
2018-03-06T04:44:22.003Z,0
2018-03-06T04:45:39.745Z,0
2018-03-06T04:46:56.655Z,0
2018-03-06T04:48:15.518Z,0
2018-03-06T04:49:30.359Z,0
2018-03-06T04:50:45.695Z,0
2018-03-06T04:51:59.974Z,0
2018-03-06T04:53:13.826Z,0
2018-03-06T04:54:27.970Z,0
2018-03-06T04:55:42.370Z,0
2018-03-06T04:56:56.770Z,0
2018-03-06T04:58:11.851Z,0
2018-03-06T04:59:28.811Z,0
2018-03-06T05:00:44.587Z,0
2018-03-06T05:01:59.340Z,0
2018-03-06T05:03:14.254Z,0
2018-03-06T05:04:29.161Z,0
2018-03-06T05:05:43.576Z,0
2018-03-06T05:06:57.974Z,0
2018-03-06T05:08:12.617Z,0
2018-03-06T05:09:27.347Z,0
2018-03-06T05:10:41.428Z,0
2018-03-06T05:11:58.143Z,0
2018-03-06T05:13:13.650Z,0
2018-03-06T05:14:27.949Z,0
2018-03-06T05:15:42.387Z,0
2018-03-06T05:16:57.376Z,0
2018-03-06T05:18:12.106Z,0
2018-03-06T05:19:27.177Z,0
2018-03-06T05:20:43.094Z,0
2018-03-06T05:21:57.104Z,0
2018-03-06T05:23:14.772Z,0
2018-03-06T05:24:30.309Z,0
2018-03-06T05:25:48.033Z,0
2018-03-06T05:27:03.517Z,0
2018-03-06T05:28:18.917Z,0
2018-03-06T05:29:33.016Z,0
2018-03-06T05:30:47.934Z,0
2018-03-06T05:32:01.785Z,0
2018-03-06T05:33:15.932Z,0
2018-03-06T05:34:30.369Z,0
2018-03-06T05:35:44.210Z,0
2018-03-06T05:37:00.550Z,0
2018-03-06T05:38:16.469Z,0
2018-03-06T05:39:34.362Z,0
2018-03-06T05:40:49.842Z,0
2018-03-06T05:42:06.996Z,0
2018-03-06T05:43:23.251Z,0
2018-03-06T05:44:40.829Z,0
2018-03-06T05:45:57.720Z,0
2018-03-06T05:47:12.978Z,0
2018-03-06T05:48:29.208Z,0
2018-03-06T05:49:43.306Z,0
2018-03-06T05:50:56.851Z,0
2018-03-06T05:52:11.096Z,0
2018-03-06T05:53:24.832Z,0
2018-03-06T05:54:38.154Z,0
2018-03-06T05:55:54.007Z,0
2018-03-06T05:57:09.442Z,0
2018-03-06T05:58:27.380Z,0
2018-03-06T05:59:42.541Z,0
2018-03-06T06:01:00.752Z,0
2018-03-06T06:02:18.797Z,5
2018-03-06T06:03:33.526Z,5
2018-03-06T06:04:47.389Z,5
2018-03-06T06:06:01.845Z,5
2018-03-06T06:07:16.210Z,5
2018-03-06T06:08:30.777Z,5
2018-03-06T06:09:45.910Z,5
2018-03-06T06:11:00.564Z,5
2018-03-06T06:12:15.268Z,10
2018-03-06T06:13:29.387Z,10
2018-03-06T06:14:43.208Z,10
2018-03-06T06:15:57.728Z,10
2018-03-06T06:17:11.578Z,10
2018-03-06T06:18:25.371Z,15
2018-03-06T06:19:39.177Z,15
2018-03-06T06:20:53.198Z,15
2018-03-06T06:22:07.506Z,15
2018-03-06T06:23:21.597Z,15
2018-03-06T06:24:36.442Z,20
2018-03-06T06:25:51.069Z,20
2018-03-06T06:27:06.000Z,20
2018-03-06T06:28:19.645Z,20
2018-03-06T06:29:33.467Z,20
2018-03-06T06:30:48.075Z,25
2018-03-06T06:32:01.645Z,25
2018-03-06T06:33:15.727Z,25
2018-03-06T06:34:30.326Z,25
2018-03-06T06:35:44.154Z,30
2018-03-06T06:36:57.963Z,30
2018-03-06T06:38:12.243Z,30
2018-03-06T06:39:25.805Z,30
2018-03-06T06:40:40.393Z,30
2018-03-06T06:41:54.959Z,35
2018-03-06T06:43:09.300Z,35
2018-03-06T06:44:23.846Z,35
2018-03-06T06:45:38.166Z,40
2018-03-06T06:46:52.111Z,40
2018-03-06T06:48:06.422Z,40
2018-03-06T06:49:21.007Z,45
2018-03-06T06:50:35.311Z,45
2018-03-06T06:51:49.357Z,45
2018-03-06T06:53:03.456Z,45
2018-03-06T06:54:17.523Z,45
2018-03-06T06:55:31.573Z,50
2018-03-06T06:56:45.878Z,50
2018-03-06T06:58:00.031Z,50
2018-03-06T06:59:14.087Z,50
2018-03-06T07:00:28.374Z,50
2018-03-06T07:01:42.651Z,55
2018-03-06T07:02:57.207Z,55
2018-03-06T07:04:11.764Z,60
2018-03-06T07:05:25.658Z,60
2018-03-06T07:06:39.948Z,60
2018-03-06T07:07:53.503Z,60
2018-03-06T07:09:06.817Z,65
2018-03-06T07:10:20.638Z,65
2018-03-06T07:11:34.675Z,65
2018-03-06T07:12:48.968Z,65
2018-03-06T07:14:02.759Z,70
2018-03-06T07:15:17.125Z,70
2018-03-06T07:16:31.870Z,70
2018-03-06T07:17:46.396Z,75
2018-03-06T07:19:00.459Z,75
2018-03-06T07:20:14.995Z,75
2018-03-06T07:21:28.847Z,75
2018-03-06T07:22:43.165Z,75
2018-03-06T07:23:57.183Z,75
2018-03-06T07:25:11.210Z,75
2018-03-06T07:26:25.052Z,80
2018-03-06T07:27:39.618Z,80
2018-03-06T07:28:54.152Z,80
2018-03-06T07:30:09.201Z,80
2018-03-06T07:31:23.385Z,80
2018-03-06T07:32:37.958Z,80
2018-03-06T07:33:52.504Z,80
2018-03-06T07:35:06.609Z,80
2018-03-06T07:36:21.057Z,80
2018-03-06T07:37:34.862Z,80
2018-03-06T07:38:49.175Z,80
2018-03-06T07:40:02.762Z,85
2018-03-06T07:41:17.332Z,85
2018-03-06T07:42:31.404Z,85
2018-03-06T07:43:45.470Z,85
2018-03-06T07:44:59.511Z,85
2018-03-06T07:46:13.575Z,85
2018-03-06T07:47:27.381Z,85
2018-03-06T07:48:41.944Z,85
2018-03-06T07:49:55.740Z,85
2018-03-06T07:51:10.074Z,85
2018-03-06T07:52:24.691Z,85
2018-03-06T07:54:08.599Z,85
2018-03-06T07:55:23.810Z,85
2018-03-06T07:56:38.263Z,85
2018-03-06T07:57:52.452Z,85
2018-03-06T07:59:06.041Z,85
2018-03-06T08:00:20.065Z,85
2018-03-06T08:01:34.708Z,85
2018-03-06T08:02:49.239Z,85
2018-03-06T08:04:03.199Z,85
2018-03-06T08:05:17.491Z,90
2018-03-06T08:06:31.896Z,90
2018-03-06T08:07:46.577Z,90
2018-03-06T08:09:00.443Z,90
2018-03-06T08:10:14.808Z,90
2018-03-06T08:11:29.392Z,90
2018-03-06T08:12:43.940Z,95
2018-03-06T08:13:58.064Z,95
2018-03-06T08:15:12.283Z,95
2018-03-06T08:16:26.623Z,95
2018-03-06T08:17:40.726Z,95
2018-03-06T08:18:55.268Z,100
2018-03-06T08:20:09.597Z,100
2018-03-06T08:21:23.655Z,100
2018-03-06T08:22:37.965Z,100
2018-03-06T08:23:52.784Z,100
2018-03-06T08:25:07.102Z,100
2018-03-06T08:26:21.175Z,100
2018-03-06T08:27:35.510Z,100
2018-03-06T08:28:49.679Z,100
2018-03-06T08:30:04.250Z,100
2018-03-06T08:31:18.579Z,100
2018-03-06T08:32:32.396Z,100
2018-03-06T08:33:46.903Z,100
2018-03-06T08:35:00.878Z,100
2018-03-06T08:36:14.910Z,105
2018-03-06T08:37:29.808Z,105
2018-03-06T08:38:44.112Z,105
2018-03-06T08:39:57.714Z,105
2018-03-06T08:41:12.053Z,110
2018-03-06T08:42:26.132Z,110
2018-03-06T08:43:40.220Z,110
2018-03-06T08:44:54.692Z,110
2018-03-06T08:46:09.006Z,115
2018-03-06T08:47:23.684Z,115
2018-03-06T08:48:37.532Z,120
2018-03-06T08:49:52.378Z,120
2018-03-06T08:51:06.692Z,125
2018-03-06T08:52:21.276Z,125
2018-03-06T08:53:35.804Z,125
2018-03-06T08:54:50.364Z,130
2018-03-06T08:56:04.748Z,130
2018-03-06T08:57:18.834Z,130
2018-03-06T08:58:33.379Z,135
2018-03-06T08:59:47.159Z,135
2018-03-06T09:01:01.491Z,135
2018-03-06T09:02:15.866Z,135
2018-03-06T09:03:30.227Z,135
2018-03-06T09:04:44.286Z,135
2018-03-06T09:05:58.347Z,135
2018-03-06T09:07:12.681Z,140
2018-03-06T09:08:27.699Z,140
2018-03-06T09:09:42.282Z,135
2018-03-06T09:10:56.557Z,135
2018-03-06T09:12:10.623Z,140
2018-03-06T09:13:25.257Z,140
2018-03-06T09:14:39.329Z,140
2018-03-06T09:15:52.896Z,140
2018-03-06T09:17:07.220Z,140
2018-03-06T09:18:21.200Z,145
2018-03-06T09:19:34.783Z,145
2018-03-06T09:20:48.832Z,145
2018-03-06T09:22:03.389Z,145
2018-03-06T09:23:17.487Z,145
2018-03-06T09:24:32.447Z,145
2018-03-06T09:25:46.485Z,145
2018-03-06T09:27:00.536Z,145
2018-03-06T09:28:13.833Z,145
2018-03-06T09:29:27.898Z,150
2018-03-06T09:30:41.217Z,150
2018-03-06T09:31:55.826Z,150
2018-03-06T09:33:10.406Z,145
2018-03-06T09:34:24.734Z,150
2018-03-06T09:35:39.295Z,150
2018-03-06T09:36:52.865Z,150
2018-03-06T09:38:07.241Z,150
2018-03-06T09:39:21.621Z,150
2018-03-06T09:40:35.751Z,150
2018-03-06T09:41:49.799Z,150
2018-03-06T09:43:04.395Z,150
2018-03-06T09:44:18.587Z,150
2018-03-06T09:45:32.631Z,150
2018-03-06T09:46:46.959Z,150
2018-03-06T09:48:00.985Z,150
2018-03-06T09:49:15.022Z,150
2018-03-06T09:50:28.917Z,150
2018-03-06T09:51:43.465Z,150
2018-03-06T09:52:57.761Z,150
2018-03-06T09:54:11.798Z,150
2018-03-06T09:55:25.372Z,150
2018-03-06T09:56:39.830Z,150
2018-03-06T09:57:54.184Z,150
2018-03-06T09:59:08.355Z,150
2018-03-06T10:00:22.026Z,150
2018-03-06T10:01:36.393Z,150
2018-03-06T10:02:50.225Z,150
2018-03-06T10:04:04.085Z,150
2018-03-06T10:05:18.035Z,150
2018-03-06T10:06:32.111Z,150
2018-03-06T10:07:46.197Z,150
2018-03-06T10:09:00.267Z,150
2018-03-06T10:10:14.451Z,150
2018-03-06T10:11:28.830Z,150
2018-03-06T10:12:43.142Z,150
2018-03-06T10:13:57.222Z,150
2018-03-06T10:15:11.333Z,150
2018-03-06T10:16:25.284Z,150
2018-03-06T10:17:39.749Z,150
2018-03-06T10:18:54.294Z,155
2018-03-06T10:20:08.887Z,150
2018-03-06T10:21:22.963Z,150
2018-03-06T10:22:37.444Z,150
2018-03-06T10:23:52.673Z,150
2018-03-06T10:25:07.197Z,155
2018-03-06T10:26:21.268Z,155
2018-03-06T10:27:35.594Z,155
2018-03-06T10:28:49.241Z,155
2018-03-06T10:30:03.804Z,155
2018-03-06T10:31:18.048Z,155
2018-03-06T10:32:31.894Z,155
2018-03-06T10:33:46.011Z,155
2018-03-06T10:35:00.071Z,155
2018-03-06T10:36:14.425Z,155
2018-03-06T10:37:28.493Z,155
2018-03-06T10:38:42.404Z,160
2018-03-06T10:39:56.503Z,160
2018-03-06T10:41:11.369Z,160
2018-03-06T10:42:25.776Z,160
2018-03-06T10:43:40.090Z,160
2018-03-06T10:44:53.949Z,160
2018-03-06T10:46:07.536Z,160
2018-03-06T10:47:22.119Z,160
2018-03-06T10:48:35.935Z,160
2018-03-06T10:49:50.913Z,160
2018-03-06T10:51:20.258Z,165
2018-03-06T10:52:34.308Z,165
2018-03-06T10:53:48.850Z,165
2018-03-06T10:55:03.517Z,165
2018-03-06T10:56:17.645Z,165
2018-03-06T10:57:31.993Z,165
2018-03-06T10:58:46.065Z,165
2018-03-06T11:00:14.840Z,165
2018-03-06T11:01:28.960Z,170
2018-03-06T11:02:43.520Z,165
2018-03-06T11:03:57.558Z,165
2018-03-06T11:05:12.129Z,165
2018-03-06T11:06:26.114Z,165
2018-03-06T11:07:40.543Z,170
2018-03-06T11:08:54.693Z,170
2018-03-06T11:10:08.473Z,170
2018-03-06T11:11:23.131Z,170
2018-03-06T11:12:36.731Z,170
2018-03-06T11:13:50.835Z,170
2018-03-06T11:15:05.059Z,170
2018-03-06T11:16:19.158Z,170
2018-03-06T11:17:33.465Z,170
2018-03-06T11:18:48.042Z,170
2018-03-06T11:20:02.320Z,170
2018-03-06T11:21:16.623Z,170
2018-03-06T11:22:30.573Z,170
2018-03-06T11:23:45.240Z,170
2018-03-06T11:24:59.127Z,170
2018-03-06T11:26:13.217Z,170
2018-03-06T11:27:27.295Z,170
2018-03-06T11:28:41.665Z,170
2018-03-06T11:29:55.806Z,170
2018-03-06T11:31:09.936Z,170
2018-03-06T11:32:24.020Z,170
2018-03-06T11:33:38.073Z,170
2018-03-06T11:34:52.190Z,170
2018-03-06T11:36:06.242Z,175
2018-03-06T11:37:20.696Z,175
2018-03-06T11:38:34.318Z,175
2018-03-06T11:39:48.740Z,175
2018-03-06T11:41:02.818Z,170
2018-03-06T11:42:17.052Z,170
2018-03-06T11:43:31.700Z,170
2018-03-06T11:44:46.039Z,170
2018-03-06T11:46:00.163Z,170
2018-03-06T11:47:14.243Z,170
2018-03-06T11:48:29.013Z,170
2018-03-06T11:49:42.869Z,170
2018-03-06T11:50:57.171Z,170
2018-03-06T11:52:11.100Z,165
2018-03-06T11:53:25.655Z,165
2018-03-06T11:54:40.335Z,165
2018-03-06T11:55:54.588Z,165
2018-03-06T11:57:09.339Z,165
2018-03-06T11:58:23.697Z,165
2018-03-06T11:59:37.985Z,165
2018-03-06T12:00:52.221Z,165
2018-03-06T12:02:06.783Z,165
2018-03-06T12:03:21.149Z,165
2018-03-06T12:04:35.492Z,165
2018-03-06T12:05:49.548Z,165
2018-03-06T12:07:04.385Z,165
2018-03-06T12:08:18.227Z,165
2018-03-06T12:09:33.100Z,165
2018-03-06T12:10:47.463Z,170
2018-03-06T12:12:02.310Z,165
2018-03-06T12:13:16.671Z,165
2018-03-06T12:14:30.115Z,165
2018-03-06T12:15:43.996Z,165
2018-03-06T12:16:58.105Z,165
2018-03-06T12:18:12.176Z,165
2018-03-06T12:19:26.462Z,165
2018-03-06T12:20:40.816Z,165
2018-03-06T12:21:55.118Z,165
2018-03-06T12:23:08.717Z,165
2018-03-06T12:24:22.503Z,165
2018-03-06T12:25:36.813Z,165
2018-03-06T12:26:51.104Z,165
2018-03-06T12:28:04.696Z,165
2018-03-06T12:29:19.058Z,165
2018-03-06T12:30:33.718Z,165
2018-03-06T12:31:47.543Z,165
2018-03-06T12:33:02.145Z,165
2018-03-06T12:34:16.948Z,165
2018-03-06T12:35:31.292Z,165
2018-03-06T12:36:45.364Z,165
2018-03-06T12:37:59.712Z,165
2018-03-06T12:39:13.316Z,165
2018-03-06T12:40:27.736Z,165
2018-03-06T12:41:42.568Z,165
2018-03-06T12:42:57.074Z,165
2018-03-06T12:44:11.630Z,160
2018-03-06T12:45:25.700Z,160
2018-03-06T12:46:39.650Z,160
2018-03-06T12:47:53.966Z,160
2018-03-06T12:49:07.838Z,160
2018-03-06T12:50:21.943Z,160
2018-03-06T12:51:35.812Z,160
2018-03-06T12:52:50.161Z,155
2018-03-06T12:54:03.753Z,155
2018-03-06T12:55:18.332Z,155
2018-03-06T12:56:32.923Z,155
2018-03-06T12:57:47.121Z,150
2018-03-06T12:59:01.699Z,150
2018-03-06T13:00:15.521Z,150
2018-03-06T13:01:29.698Z,150
2018-03-06T13:02:44.068Z,150
2018-03-06T13:03:58.265Z,150
2018-03-06T13:05:12.387Z,150
2018-03-06T13:06:26.796Z,150
2018-03-06T13:07:41.261Z,150
2018-03-06T13:08:55.585Z,150
2018-03-06T13:10:09.764Z,150
2018-03-06T13:11:23.586Z,150
2018-03-06T13:12:53.019Z,150
2018-03-06T13:14:07.250Z,145
2018-03-06T13:15:20.924Z,145
2018-03-06T13:16:34.828Z,145
2018-03-06T13:17:49.420Z,145
2018-03-06T13:19:03.599Z,145
2018-03-06T13:20:17.911Z,145
2018-03-06T13:21:32.502Z,145
2018-03-06T13:22:46.596Z,140
2018-03-06T13:24:00.452Z,140
2018-03-06T13:25:14.272Z,140
2018-03-06T13:26:28.580Z,140
2018-03-06T13:30:40.088Z,140
2018-03-06T13:31:54.387Z,140
2018-03-06T13:33:23.670Z,135
2018-03-06T13:34:37.493Z,135
2018-03-06T13:35:52.265Z,135
2018-03-06T13:37:07.188Z,135
2018-03-06T13:38:20.993Z,135
2018-03-06T13:39:35.328Z,135
2018-03-06T13:40:49.122Z,135
2018-03-06T13:42:04.028Z,135
2018-03-06T13:43:17.917Z,135
2018-03-06T13:44:31.775Z,135
2018-03-06T13:45:46.303Z,135
2018-03-06T13:47:00.103Z,135
2018-03-06T13:48:14.362Z,135
2018-03-06T13:49:28.423Z,135
2018-03-06T13:50:42.984Z,135
2018-03-06T13:51:57.396Z,135
2018-03-06T13:53:11.711Z,130
2018-03-06T13:54:26.097Z,130
2018-03-06T13:55:40.118Z,130
2018-03-06T13:56:54.019Z,130
2018-03-06T13:58:08.212Z,130
2018-03-06T13:59:22.792Z,130
2018-03-06T14:00:38.624Z,130
2018-03-06T14:01:53.441Z,130
2018-03-06T14:03:07.722Z,130
2018-03-06T14:04:22.753Z,130
2018-03-06T14:05:37.888Z,125
2018-03-06T14:06:52.077Z,125
2018-03-06T14:08:06.679Z,125
2018-03-06T14:09:20.759Z,125
2018-03-06T14:10:35.474Z,125
2018-03-06T14:11:50.023Z,125
2018-03-06T14:13:04.458Z,120
2018-03-06T14:14:19.033Z,120
2018-03-06T14:15:32.748Z,120
2018-03-06T14:16:46.853Z,120
2018-03-06T14:18:00.459Z,120
2018-03-06T14:19:14.461Z,115
2018-03-06T14:20:28.537Z,115
2018-03-06T14:21:42.875Z,115
2018-03-06T14:22:57.235Z,115
2018-03-06T14:24:12.059Z,115
2018-03-06T14:25:27.115Z,115
2018-03-06T14:26:41.187Z,115
2018-03-06T14:27:55.054Z,115
2018-03-06T14:29:08.925Z,115
2018-03-06T14:30:23.762Z,115
2018-03-06T14:31:53.104Z,115
2018-03-06T14:33:06.702Z,115
2018-03-06T14:34:21.118Z,115
2018-03-06T14:35:35.259Z,115
2018-03-06T14:36:49.645Z,115
2018-03-06T14:38:03.035Z,115
2018-03-06T14:39:17.642Z,115
2018-03-06T14:40:32.032Z,110
2018-03-06T14:41:46.123Z,115
2018-03-06T14:43:00.614Z,115
2018-03-06T14:44:15.386Z,110
2018-03-06T14:45:29.483Z,110
2018-03-06T14:46:43.620Z,110
2018-03-06T14:47:57.697Z,110
2018-03-06T14:49:11.520Z,105
2018-03-06T14:50:25.465Z,105
2018-03-06T14:51:39.542Z,105
2018-03-06T14:52:53.679Z,105
2018-03-06T14:54:07.764Z,105
2018-03-06T14:55:22.616Z,105
2018-03-06T14:56:37.343Z,100
2018-03-06T14:57:52.262Z,100
2018-03-06T14:59:06.689Z,100
2018-03-06T15:00:20.158Z,100
2018-03-06T15:01:49.414Z,100
2018-03-06T15:03:03.282Z,95
2018-03-06T15:04:17.877Z,95
2018-03-06T15:05:31.787Z,95
2018-03-06T15:06:46.826Z,95
2018-03-06T15:08:01.065Z,95
2018-03-06T15:09:15.446Z,90
2018-03-06T15:10:29.983Z,90
2018-03-06T15:11:43.854Z,90
2018-03-06T15:12:58.237Z,90
2018-03-06T15:14:12.830Z,90
2018-03-06T15:15:27.072Z,90
2018-03-06T15:16:41.181Z,85
2018-03-06T15:17:55.812Z,85
2018-03-06T15:19:10.045Z,85
2018-03-06T15:20:24.153Z,85
2018-03-06T15:21:38.007Z,85
2018-03-06T15:22:52.624Z,85
2018-03-06T15:24:07.471Z,80
2018-03-06T15:25:21.572Z,80
2018-03-06T15:26:35.674Z,80
2018-03-06T15:27:50.267Z,80
2018-03-06T15:29:04.767Z,75
2018-03-06T15:30:19.288Z,75
2018-03-06T15:31:33.092Z,75
2018-03-06T15:32:47.711Z,75
2018-03-06T15:34:02.062Z,70
2018-03-06T15:35:16.576Z,70
2018-03-06T15:36:30.937Z,70
2018-03-06T15:37:45.614Z,65
2018-03-06T15:38:59.713Z,65
2018-03-06T15:40:13.824Z,65
2018-03-06T15:41:27.676Z,65
2018-03-06T15:42:41.271Z,65
2018-03-06T15:43:55.483Z,65
2018-03-06T15:45:09.820Z,65
2018-03-06T15:46:24.420Z,65
2018-03-06T15:47:38.817Z,60
2018-03-06T15:48:53.042Z,60
2018-03-06T15:50:07.816Z,60
2018-03-06T15:51:21.513Z,60
2018-03-06T15:52:36.065Z,55
2018-03-06T15:53:50.180Z,55
2018-03-06T15:55:04.524Z,55
2018-03-06T15:56:18.132Z,55
2018-03-06T15:57:32.214Z,50
2018-03-06T15:58:46.767Z,50
2018-03-06T16:00:00.327Z,50
2018-03-06T16:01:14.725Z,50
2018-03-06T16:02:29.328Z,45
2018-03-06T16:03:43.975Z,45
2018-03-06T16:04:58.337Z,45
2018-03-06T16:06:12.177Z,45
2018-03-06T16:07:25.742Z,40
2018-03-06T16:08:39.830Z,40
2018-03-06T16:09:53.724Z,40
2018-03-06T16:11:08.045Z,40
2018-03-06T16:12:22.427Z,35
2018-03-06T16:13:36.503Z,35
2018-03-06T16:14:50.583Z,35
2018-03-06T16:16:04.884Z,35
2018-03-06T16:17:19.209Z,35
2018-03-06T16:18:33.661Z,30
2018-03-06T16:19:47.489Z,30
2018-03-06T16:21:02.176Z,30
2018-03-06T16:22:16.583Z,30
2018-03-06T16:23:30.930Z,30
2018-03-06T16:24:45.223Z,25
2018-03-06T16:25:59.270Z,25
2018-03-06T16:27:12.844Z,25
2018-03-06T16:28:27.610Z,25
2018-03-06T16:29:41.740Z,25
2018-03-06T16:30:56.069Z,20
2018-03-06T16:32:10.413Z,20
2018-03-06T16:33:24.770Z,20
2018-03-06T16:34:39.075Z,20
2018-03-06T16:35:53.753Z,20
2018-03-06T16:37:08.078Z,20
2018-03-06T16:38:22.486Z,15
2018-03-06T16:39:36.816Z,15
2018-03-06T16:40:50.973Z,15
2018-03-06T16:42:05.090Z,15
2018-03-06T16:43:19.979Z,15
2018-03-06T16:44:34.095Z,15
2018-03-06T16:45:48.448Z,15
2018-03-06T16:47:02.857Z,10
2018-03-06T16:48:17.201Z,10
2018-03-06T16:49:31.511Z,10
2018-03-06T16:50:46.245Z,10
2018-03-06T16:52:00.846Z,10
2018-03-06T16:53:14.928Z,10
2018-03-06T16:54:29.313Z,10
2018-03-06T16:55:44.041Z,10
2018-03-06T16:56:58.428Z,5
2018-03-06T16:58:12.012Z,5
2018-03-06T16:59:26.098Z,5
2018-03-06T17:00:40.904Z,5
2018-03-06T17:01:55.226Z,5
2018-03-06T17:03:09.652Z,5
2018-03-06T17:04:24.014Z,5
2018-03-06T17:05:38.386Z,5
2018-03-06T17:06:52.559Z,5
2018-03-06T17:08:06.703Z,5
2018-03-06T17:09:20.746Z,0
2018-03-06T17:10:34.347Z,0
2018-03-06T17:11:48.467Z,0
2018-03-06T17:13:02.585Z,0
2018-03-06T17:14:16.509Z,0
2018-03-06T17:15:30.897Z,0
2018-03-06T17:16:44.813Z,0
2018-03-06T17:17:58.948Z,0
2018-03-06T17:19:12.768Z,0
2018-03-06T17:20:27.096Z,0
2018-03-06T17:21:40.960Z,0
2018-03-06T17:22:55.027Z,0
2018-03-06T17:24:08.904Z,0
2018-03-06T17:25:22.491Z,0
2018-03-06T17:26:51.709Z,0
2018-03-06T17:28:05.888Z,0
2018-03-06T17:29:20.563Z,0
2018-03-06T17:30:35.095Z,0
2018-03-06T17:31:49.451Z,0
2018-03-06T17:33:03.580Z,0
2018-03-06T17:34:18.244Z,0
2018-03-06T17:35:32.083Z,0
2018-03-06T17:36:46.574Z,0
2018-03-06T17:38:00.656Z,0
2018-03-06T17:39:14.992Z,0
2018-03-06T17:40:29.081Z,0
2018-03-06T17:41:43.448Z,0
2018-03-06T17:42:57.975Z,0
2018-03-06T17:44:12.334Z,0
2018-03-06T17:45:26.753Z,0
2018-03-06T17:46:40.835Z,0
2018-03-06T17:47:55.160Z,0
2018-03-06T17:49:09.894Z,0
2018-03-06T17:50:24.500Z,0
2018-03-06T17:51:38.840Z,0