createdAt,value
2019-02-23T00:01:34.879Z,2.12
2019-02-23T00:06:43.862Z,1.90
2019-02-23T00:11:52.942Z,1.96
2019-02-23T00:17:01.980Z,1.95
2019-02-23T00:22:11.026Z,1.77
2019-02-23T00:27:20.190Z,1.89
2019-02-23T00:32:29.270Z,2.19
2019-02-23T00:37:38.289Z,2.41
2019-02-23T00:42:47.331Z,2.09
2019-02-23T00:47:58.478Z,1.99
2019-02-23T00:52:57.531Z,2.01
2019-02-23T00:58:08.631Z,2.18
2019-02-23T01:03:07.716Z,2.03
2019-02-23T01:08:16.731Z,1.89
2019-02-23T01:13:25.812Z,1.88
2019-02-23T01:18:34.978Z,2.01
2019-02-23T01:23:44.032Z,1.93
2019-02-23T01:28:53.446Z,1.67
2019-02-23T01:34:02.679Z,1.62
2019-02-23T01:39:11.695Z,1.74
2019-02-23T01:44:20.747Z,1.71
2019-02-23T01:49:29.755Z,1.67
2019-02-23T01:54:38.829Z,1.73
2019-02-23T01:59:47.827Z,1.46
2019-02-23T02:05:01.394Z,1.53
2019-02-23T02:10:00.387Z,1.56
2019-02-23T02:15:10.486Z,1.62
2019-02-23T02:20:11.332Z,1.61
2019-02-23T02:25:18.029Z,1.52
2019-02-23T02:30:27.189Z,1.54
2019-02-23T02:35:36.239Z,1.54
2019-02-23T02:40:45.319Z,1.47
2019-02-23T02:45:54.305Z,1.43
2019-02-23T02:51:03.377Z,1.43
2019-02-23T02:56:12.418Z,1.63
2019-02-23T03:01:21.543Z,1.41
2019-02-23T03:06:30.786Z,1.83
2019-02-23T03:11:40.145Z,1.58
2019-02-23T03:16:49.039Z,1.53
2019-02-23T03:21:58.122Z,1.87
2019-02-23T03:27:07.082Z,1.87
2019-02-23T03:32:16.174Z,1.56
2019-02-23T03:37:40.265Z,1.97
2019-02-23T03:42:29.281Z,1.49
2019-02-23T03:47:38.323Z,1.92
2019-02-23T03:52:47.455Z,2.20
2019-02-23T03:57:56.443Z,2.13
2019-02-23T04:03:05.509Z,1.95
2019-02-23T04:08:14.495Z,2.24
2019-02-23T04:13:23.899Z,2.20
2019-02-23T04:18:32.894Z,2.04
2019-02-23T04:23:41.954Z,2.31
2019-02-23T04:28:51.043Z,2.02
2019-02-23T04:34:00.256Z,2.11
2019-02-23T04:39:09.234Z,2.57
2019-02-23T04:44:18.334Z,2.41
2019-02-23T04:49:27.375Z,1.95
2019-02-23T04:54:36.475Z,2.35
2019-02-23T04:59:45.499Z,2.64
2019-02-23T05:04:54.758Z,2.32
2019-02-23T05:10:03.916Z,2.11
2019-02-23T05:15:14.249Z,2.37
2019-02-23T05:20:13.198Z,2.49
2019-02-23T05:25:22.340Z,2.27
2019-02-23T05:30:31.362Z,3.07
2019-02-23T05:35:40.459Z,2.70
2019-02-23T05:40:49.451Z,2.67
2019-02-23T05:45:58.495Z,2.56
2019-02-23T05:51:07.495Z,2.48
2019-02-23T05:56:16.648Z,3.39
2019-02-23T06:01:25.987Z,2.89
2019-02-23T06:06:38.695Z,3.03
2019-02-23T06:11:37.690Z,2.50
2019-02-23T06:16:50.619Z,2.35
2019-02-23T06:21:54.182Z,2.33
2019-02-23T06:26:58.134Z,2.36
2019-02-23T06:32:07.145Z,2.34
2019-02-23T06:37:16.996Z,2.38
2019-02-23T06:42:26.014Z,2.49
2019-02-23T06:47:35.234Z,2.38
2019-02-23T06:52:44.257Z,2.53
2019-02-23T06:57:53.314Z,2.38
2019-02-23T07:03:02.268Z,2.33
2019-02-23T07:08:11.414Z,2.49
2019-02-23T07:13:20.407Z,2.49
2019-02-23T07:18:29.564Z,2.29
2019-02-23T07:23:38.582Z,2.01
2019-02-23T07:28:51.392Z,2.39
2019-02-23T07:33:50.403Z,2.09
2019-02-23T07:38:59.538Z,2.54
2019-02-23T07:44:08.804Z,2.14
2019-02-23T07:49:18.528Z,1.50
2019-02-23T07:54:28.957Z,2.22
2019-02-23T07:59:28.116Z,2.05
2019-02-23T08:04:38.282Z,2.04
2019-02-23T08:09:37.449Z,2.40
2019-02-23T08:14:46.497Z,1.48
2019-02-23T08:19:55.522Z,1.86
2019-02-23T08:25:04.602Z,1.44
2019-02-23T08:30:17.421Z,2.30
2019-02-23T08:35:17.568Z,1.29
2019-02-23T08:40:16.706Z,1.67
2019-02-23T08:45:25.746Z,1.56
2019-02-23T08:50:34.849Z,1.42
2019-02-23T08:55:44.024Z,1.20
2019-02-23T09:00:53.552Z,1.61
2019-02-23T09:06:03.937Z,1.36
2019-02-23T09:11:03.082Z,1.16
2019-02-23T09:16:12.315Z,1.03
2019-02-23T09:21:24.234Z,1.46
2019-02-23T09:26:23.379Z,2.06
2019-02-23T09:31:32.486Z,2.57
2019-02-23T09:36:56.850Z,2.97
2019-02-23T09:41:44.893Z,2.99
2019-02-23T09:46:54.231Z,2.48
2019-02-23T09:52:03.411Z,2.86
2019-02-23T09:57:13.020Z,3.44
2019-02-23T10:02:21.721Z,3.42
2019-02-23T10:07:32.083Z,3.15
2019-02-23T10:12:31.782Z,3.21
2019-02-23T10:17:40.030Z,3.18
2019-02-23T10:22:49.137Z,3.00
2019-02-23T10:28:13.806Z,2.75
2019-02-23T10:33:02.882Z,3.05
2019-02-23T10:38:11.918Z,2.94
2019-02-23T10:43:22.674Z,3.57
2019-02-23T10:48:22.183Z,3.12
2019-02-23T10:53:33.052Z,3.73
2019-02-23T10:58:41.346Z,3.54
2019-02-23T11:03:51.555Z,4.06
2019-02-23T11:13:57.501Z,3.60
2019-02-23T11:18:57.133Z,3.13
2019-02-23T11:24:08.290Z,3.12
2019-02-23T11:29:08.919Z,3.12
2019-02-23T11:34:11.091Z,2.95
2019-02-23T11:44:15.670Z,3.61
2019-02-23T11:49:14.674Z,3.20
2019-02-23T11:54:24.022Z,3.12
2019-02-23T11:59:33.026Z,3.19
2019-02-23T12:04:46.341Z,3.11
2019-02-23T12:09:45.310Z,2.51
2019-02-23T12:14:55.690Z,3.40
2019-02-23T12:19:55.364Z,2.85
2019-02-23T12:30:15.151Z,3.47
2019-02-23T12:35:14.171Z,3.16
2019-02-23T12:40:23.238Z,3.50
2019-02-23T12:45:45.039Z,3.48
2019-02-23T12:50:34.094Z,3.42
2019-02-23T12:55:44.150Z,2.91
2019-02-23T13:00:43.185Z,3.92
2019-02-23T13:05:52.201Z,3.73
2019-02-23T13:11:01.379Z,3.51
2019-02-23T13:16:10.366Z,3.69
2019-02-23T13:21:19.699Z,3.73
2019-02-23T13:26:28.674Z,3.19
2019-02-23T13:31:37.817Z,3.13
2019-02-23T13:36:46.810Z,2.63
2019-02-23T13:41:55.960Z,3.47
2019-02-23T13:47:04.937Z,3.51
2019-02-23T13:52:14.023Z,3.55
2019-02-23T13:57:23.053Z,3.84
2019-02-23T14:02:32.139Z,3.90
2019-02-23T14:07:41.171Z,3.88
2019-02-23T14:12:50.227Z,4.01
2019-02-23T14:17:59.223Z,3.65
2019-02-23T14:23:08.250Z,3.86
2019-02-23T14:28:17.281Z,3.46
2019-02-23T14:33:26.659Z,3.58
2019-02-23T14:38:35.713Z,3.57
2019-02-23T14:43:44.826Z,3.46
2019-02-23T14:48:53.861Z,3.48
2019-02-23T14:54:03.001Z,3.17
2019-02-23T14:59:11.897Z,3.67
2019-02-23T15:04:21.194Z,3.28
2019-02-23T15:09:30.159Z,3.78
2019-02-23T15:14:39.194Z,3.60
2019-02-23T15:19:48.220Z,3.64
2019-02-23T15:24:57.882Z,3.20
2019-02-23T15:30:06.898Z,3.54
2019-02-23T15:35:16.040Z,2.93
2019-02-23T15:40:25.070Z,2.91
2019-02-23T15:45:34.123Z,2.97
2019-02-23T15:50:43.186Z,2.53
2019-02-23T15:55:52.182Z,3.11
2019-02-23T16:01:01.166Z,2.79
2019-02-23T16:06:10.236Z,2.78
2019-02-23T16:11:19.234Z,3.01
2019-02-23T16:16:29.885Z,3.05
2019-02-23T16:21:28.817Z,3.08
2019-02-23T16:26:37.893Z,3.11
2019-02-23T16:31:46.910Z,3.22
2019-02-23T16:36:55.914Z,3.29
2019-02-23T16:42:04.929Z,3.21
2019-02-23T16:47:14.119Z,3.12
2019-02-23T16:52:23.714Z,2.99
2019-02-23T16:57:32.879Z,2.99
2019-02-23T17:02:41.867Z,3.22
2019-02-23T17:07:50.901Z,3.09
2019-02-23T17:12:59.878Z,3.09
2019-02-23T17:18:08.910Z,3.01
2019-02-23T17:23:17.916Z,3.23
2019-02-23T17:28:27.175Z,3.32
2019-02-23T17:33:36.109Z,3.54
2019-02-23T17:38:45.199Z,3.18
2019-02-23T17:43:54.380Z,3.01
2019-02-23T17:49:03.475Z,3.06
2019-02-23T17:54:12.494Z,3.48
2019-02-23T17:59:21.582Z,3.32
2019-02-23T18:04:30.574Z,3.40
2019-02-23T18:09:39.882Z,3.41
2019-02-23T18:14:49.409Z,4.17
2019-02-23T18:19:58.761Z,3.07
2019-02-23T18:25:07.784Z,2.97
2019-02-23T18:30:15.407Z,3.72
2019-02-23T18:35:24.415Z,3.44
2019-02-23T18:40:33.471Z,3.37
2019-02-23T18:45:47.330Z,2.93
2019-02-23T18:50:51.106Z,3.48
2019-02-23T18:56:00.225Z,3.35
2019-02-23T19:01:09.343Z,3.33
2019-02-23T19:06:18.332Z,3.28
2019-02-23T19:11:27.398Z,3.58
2019-02-23T19:16:36.450Z,3.25
2019-02-23T19:21:45.529Z,2.15
2019-02-23T19:26:54.511Z,1.45
2019-02-23T19:32:03.537Z,1.59
2019-02-23T19:37:12.960Z,1.86
2019-02-23T19:42:22.305Z,0.80
2019-02-23T19:47:31.377Z,0.72
2019-02-23T19:52:40.513Z,0.58
2019-02-23T19:57:49.515Z,0.79
2019-02-23T20:02:58.629Z,0.59
2019-02-23T20:08:07.599Z,0.66
2019-02-23T20:13:16.653Z,0.81
2019-02-23T20:18:25.614Z,0.83
2019-02-23T20:23:34.645Z,1.06
2019-02-23T20:28:43.634Z,1.26
2019-02-23T20:33:52.752Z,1.18
2019-02-23T20:39:01.731Z,1.18
2019-02-23T20:44:10.938Z,1.81
2019-02-23T20:49:20.065Z,1.34
2019-02-23T20:54:29.682Z,1.45
2019-02-23T20:59:38.651Z,1.52
2019-02-23T21:04:47.702Z,1.66
2019-02-23T21:09:56.670Z,1.87
2019-02-23T21:15:07.906Z,1.72
2019-02-23T21:20:06.817Z,1.94
2019-02-23T21:25:15.921Z,1.87
2019-02-23T21:30:25.043Z,1.55
2019-02-23T21:35:34.598Z,1.45
2019-02-23T21:40:43.547Z,1.77
2019-02-23T21:45:52.662Z,1.90
2019-02-23T21:51:01.650Z,1.52
2019-02-23T21:56:10.695Z,1.37
2019-02-23T22:01:19.736Z,1.44
2019-02-23T22:06:29.502Z,1.83
2019-02-23T22:11:38.445Z,1.44
2019-02-23T22:16:47.432Z,1.59
2019-02-23T22:21:56.501Z,1.36
2019-02-23T22:27:05.574Z,1.54
2019-02-23T22:32:14.569Z,1.42
2019-02-23T22:37:23.586Z,1.35
2019-02-23T22:42:32.558Z,1.60
2019-02-23T22:47:41.680Z,1.54
2019-02-23T22:52:50.632Z,1.63
2019-02-23T22:57:59.754Z,1.64
2019-02-23T23:03:08.738Z,1.32
2019-02-23T23:08:17.809Z,1.69
2019-02-23T23:13:26.747Z,1.52
2019-02-23T23:18:35.838Z,1.67
2019-02-23T23:23:44.754Z,1.70
2019-02-23T23:28:53.819Z,1.53
2019-02-23T23:34:02.814Z,1.53
2019-02-23T23:39:11.868Z,1.74
2019-02-23T23:44:21.111Z,1.59
2019-02-23T23:49:30.317Z,1.64
2019-02-23T23:54:39.279Z,1.75
2019-02-23T23:59:48.306Z,1.24
