createdAt,value
2019-03-10T03:07:47.153Z,27.4
2019-03-10T03:08:37.427Z,27.4
2019-03-10T03:09:27.833Z,27.4
2019-03-10T03:10:18.071Z,27.4
2019-03-10T03:11:06.838Z,27.4
2019-03-10T03:11:57.127Z,27.3
2019-03-10T03:12:48.082Z,27.3
2019-03-10T03:13:37.299Z,27.3
2019-03-10T03:14:28.102Z,27.2
2019-03-10T03:15:18.384Z,27
2019-03-10T03:16:08.177Z,26.4
2019-03-10T03:17:00.742Z,26.3
2019-03-10T03:17:47.586Z,25.9
2019-03-10T03:18:37.764Z,25.8
2019-03-10T03:19:27.507Z,25.8
2019-03-10T03:20:18.236Z,25.8
2019-03-10T03:21:09.021Z,26
2019-03-10T03:21:59.212Z,26.3
2019-03-10T03:22:48.727Z,26.6
2019-03-10T03:23:38.747Z,26.8
2019-03-10T03:24:28.821Z,27.1
2019-03-10T03:25:18.574Z,27.3
2019-03-10T03:26:07.739Z,27.4
2019-03-10T03:27:03.076Z,27.6
2019-03-10T03:27:48.226Z,27.8
2019-03-10T03:28:38.922Z,27.9
2019-03-10T03:29:29.219Z,28
2019-03-10T03:30:19.598Z,28.1
2019-03-10T03:31:10.069Z,28.3
2019-03-10T03:31:58.392Z,28.3
2019-03-10T03:32:50.336Z,28.4
2019-03-10T03:33:40.179Z,28.5
2019-03-10T03:34:29.446Z,28.6
2019-03-10T03:35:20.081Z,28.6
2019-03-10T03:36:09.436Z,28.6
2019-03-10T03:36:59.915Z,28.6
2019-03-10T03:37:49.254Z,28.5
2019-03-10T03:38:40.859Z,28.4
2019-03-10T03:39:29.144Z,28.4
2019-03-10T03:40:18.768Z,28.3
2019-03-10T03:41:10.349Z,28.3
2019-03-10T03:41:59.221Z,28.3
2019-03-10T03:42:49.648Z,28.2
2019-03-10T03:43:40.203Z,28.1
2019-03-10T03:44:29.716Z,28.1
2019-03-10T03:45:20.044Z,28
2019-03-10T03:46:09.724Z,27.9
2019-03-10T03:47:00.249Z,27.9
2019-03-10T03:47:50.100Z,27.9
2019-03-10T03:50:19.502Z,27.8
2019-03-10T03:51:09.821Z,27.7
2019-03-10T03:52:00.973Z,27.7
2019-03-10T03:52:49.837Z,27.6
2019-03-10T03:53:40.968Z,27.6
2019-03-10T03:54:30.489Z,27.6
2019-03-10T03:55:20.208Z,27.5
2019-03-10T03:56:10.227Z,27.5
2019-03-10T03:56:59.631Z,27.4
2019-03-10T03:57:50.664Z,27.4
2019-03-10T03:58:41.657Z,27.4
2019-03-10T03:59:30.657Z,27.4
2019-03-10T04:00:19.842Z,27.3
2019-03-10T04:01:10.850Z,27.3
2019-03-10T04:02:02.154Z,27.3
2019-03-10T04:02:50.654Z,27.3
2019-03-10T04:03:41.895Z,27.2
2019-03-10T04:04:31.197Z,26.8
2019-03-10T04:05:21.337Z,26.4
2019-03-10T04:06:10.785Z,26.1
2019-03-10T04:07:00.074Z,25.9
2019-03-10T04:07:51.843Z,25.9
2019-03-10T04:08:40.992Z,25.9
2019-03-10T04:09:31.571Z,25.9
2019-03-10T04:10:20.744Z,26.2
2019-03-10T04:11:11.159Z,26.4
2019-03-10T04:12:01.812Z,26.8
2019-03-10T04:12:49.847Z,27
2019-03-10T04:13:41.796Z,27.2
2019-03-10T04:14:32.953Z,27.4
2019-03-10T04:15:22.486Z,27.6
2019-03-10T04:16:11.070Z,27.7
2019-03-10T04:17:51.861Z,27.9
2019-03-10T04:18:43.331Z,28.1
2019-03-10T04:19:32.222Z,28.2
2019-03-10T04:20:22.766Z,28.3
2019-03-10T04:21:13.255Z,28.4
2019-03-10T04:22:02.869Z,28.5
2019-03-10T04:22:53.589Z,28.6
2019-03-10T04:23:43.383Z,28.6
2019-03-10T04:24:31.566Z,28.7
2019-03-10T04:25:22.710Z,28.6
2019-03-10T04:26:13.041Z,28.6
2019-03-10T04:27:03.026Z,28.5
2019-03-10T04:27:52.730Z,28.4
2019-03-10T04:28:43.238Z,28.4
2019-03-10T04:29:33.508Z,28.3
2019-03-10T04:30:23.870Z,28.3
2019-03-10T04:31:13.104Z,28.2
2019-03-10T04:32:04.141Z,28.1
2019-03-10T04:32:53.422Z,28.1
2019-03-10T04:33:44.078Z,28.1
2019-03-10T04:34:33.512Z,28
2019-03-10T04:35:23.586Z,27.9
2019-03-10T04:36:13.932Z,27.9
2019-03-10T04:38:44.267Z,27.8
2019-03-10T04:39:33.252Z,27.7
2019-03-10T04:40:23.954Z,27.7
2019-03-10T04:41:14.869Z,27.7
2019-03-10T04:42:04.329Z,27.6
2019-03-10T04:42:53.205Z,27.6
2019-03-10T04:43:43.611Z,27.6
2019-03-10T04:44:36.868Z,27.5
2019-03-10T04:45:24.199Z,27.4
2019-03-10T04:46:14.113Z,27.4
2019-03-10T04:47:05.191Z,27.4
2019-03-10T04:47:53.862Z,27.4
2019-03-10T04:48:45.647Z,27.3
2019-03-10T04:49:34.594Z,27.3
2019-03-10T04:50:26.665Z,27.3
2019-03-10T04:51:15.532Z,27.3
2019-03-10T04:52:04.132Z,27.2
2019-03-10T04:52:55.156Z,26.9
2019-03-10T04:53:45.159Z,26.4
2019-03-10T04:54:34.599Z,26.3
2019-03-10T04:55:24.931Z,26.1
2019-03-10T04:56:14.764Z,25.9
2019-03-10T04:57:07.109Z,25.9
2019-03-10T04:57:55.662Z,25.9
2019-03-10T04:58:44.949Z,26.1
2019-03-10T04:59:35.294Z,26.4
2019-03-10T05:00:25.411Z,26.7
2019-03-10T05:01:15.676Z,26.9
2019-03-10T05:02:05.273Z,27.1
2019-03-10T05:02:55.806Z,27.4
2019-03-10T05:03:45.141Z,27.5
2019-03-10T05:04:38.414Z,27.6
2019-03-10T05:06:16.138Z,27.9
2019-03-10T05:07:04.740Z,28.1
2019-03-10T05:07:55.550Z,28.2
2019-03-10T05:08:45.902Z,28.3
2019-03-10T05:09:36.245Z,28.4
2019-03-10T05:10:28.586Z,28.5
2019-03-10T05:11:15.906Z,28.6
2019-03-10T05:12:06.180Z,28.6
2019-03-10T05:12:55.680Z,28.6
2019-03-10T05:13:47.445Z,28.6
2019-03-10T05:14:36.595Z,28.5
2019-03-10T05:15:27.005Z,28.5
2019-03-10T05:16:16.306Z,28.4
2019-03-10T05:17:06.555Z,28.4
2019-03-10T05:17:56.574Z,28.3
2019-03-10T05:18:46.441Z,28.3
2019-03-10T05:19:35.817Z,28.2
2019-03-10T05:20:27.607Z,28.2
2019-03-10T05:21:16.693Z,28.1
2019-03-10T05:22:07.155Z,28.1
2019-03-10T05:22:57.594Z,28
2019-03-10T05:23:47.057Z,27.9
2019-03-10T05:24:36.114Z,27.9
2019-03-10T05:25:26.804Z,27.9
2019-03-10T05:27:55.689Z,27.8
2019-03-10T05:28:47.655Z,27.8
2019-03-10T05:29:37.700Z,27.7
2019-03-10T05:30:28.339Z,27.7
2019-03-10T05:31:17.364Z,27.6
2019-03-10T05:32:08.297Z,27.6
2019-03-10T05:32:58.012Z,27.5
2019-03-10T05:33:47.614Z,27.5
2019-03-10T05:34:37.004Z,27.5
2019-03-10T05:35:27.941Z,27.4
2019-03-10T05:36:18.506Z,27.4
2019-03-10T05:37:07.710Z,27.4
2019-03-10T05:37:58.091Z,27.3
2019-03-10T05:38:48.354Z,27.3
2019-03-10T05:39:37.851Z,27.3
2019-03-10T05:40:27.921Z,27.2
2019-03-10T05:41:17.558Z,26.5
2019-03-10T05:42:08.974Z,26.4
2019-03-10T05:42:57.338Z,26
2019-03-10T05:43:49.037Z,25.9
2019-03-10T05:44:38.818Z,25.9
2019-03-10T05:45:28.841Z,25.9
2019-03-10T05:46:19.207Z,26.1
2019-03-10T05:47:08.118Z,26.3
2019-03-10T05:47:59.074Z,26.6
2019-03-10T05:48:49.846Z,26.9
2019-03-10T05:49:37.843Z,27.1
2019-03-10T05:50:28.620Z,27.3
2019-03-10T05:51:19.021Z,27.5
2019-03-10T05:52:07.978Z,27.7
2019-03-10T05:53:01.191Z,27.9
2019-03-10T05:53:47.291Z,28
2019-03-10T05:54:38.978Z,28.1
2019-03-10T05:55:29.861Z,28.3
2019-03-10T05:56:19.130Z,28.4
2019-03-10T05:57:10.004Z,28.4
2019-03-10T05:57:59.793Z,28.6
2019-03-10T05:58:49.918Z,28.6
2019-03-10T05:59:39.710Z,28.7
2019-03-10T06:00:28.835Z,28.6
2019-03-10T06:01:19.532Z,28.6
2019-03-10T06:02:10.367Z,28.5
2019-03-10T06:02:58.165Z,28.4
2019-03-10T06:05:47.162Z,28.3
2019-03-10T06:06:36.807Z,28.2
2019-03-10T06:07:26.690Z,28.1
2019-03-10T06:08:17.277Z,28.1
2019-03-10T06:09:06.802Z,28.1
2019-03-10T06:09:57.052Z,28
2019-03-10T06:10:47.400Z,27.9
2019-03-10T06:11:37.512Z,27.9
2019-03-10T06:12:28.082Z,27.9
2019-03-10T06:14:58.002Z,27.8
2019-03-10T06:15:47.754Z,27.7
2019-03-10T06:16:38.429Z,27.7
2019-03-10T06:17:29.664Z,27.7
2019-03-10T06:18:23.142Z,27.6
2019-03-10T06:19:08.826Z,27.6
2019-03-10T06:19:58.919Z,27.6
2019-03-10T06:20:48.188Z,27.5
2019-03-10T06:21:37.976Z,27.4
2019-03-10T06:22:28.250Z,27.4
2019-03-10T06:23:17.865Z,27.4
2019-03-10T06:24:08.364Z,27.3
2019-03-10T06:24:58.686Z,27.3
2019-03-10T06:25:47.733Z,27.3
2019-03-10T06:26:39.358Z,27.3
2019-03-10T06:27:29.328Z,27.2
2019-03-10T06:28:18.654Z,26.6
2019-03-10T06:29:09.414Z,26.4
2019-03-10T06:29:58.524Z,26.1
2019-03-10T06:30:49.234Z,26
2019-03-10T06:31:38.772Z,26
2019-03-10T06:32:29.533Z,26
2019-03-10T06:33:18.506Z,26.1
2019-03-10T06:34:08.875Z,26.4
2019-03-10T06:34:59.418Z,26.7
2019-03-10T06:35:48.976Z,27
2019-03-10T06:36:38.700Z,27.2
2019-03-10T06:37:29.631Z,27.4
2019-03-10T06:38:19.187Z,27.6
2019-03-10T06:39:59.006Z,27.9
2019-03-10T06:40:49.908Z,28.1
2019-03-10T06:41:39.146Z,28.3
2019-03-10T06:42:29.478Z,28.4
2019-03-10T06:43:19.220Z,28.4
2019-03-10T06:44:10.350Z,28.6
2019-03-10T06:44:59.914Z,28.6
2019-03-10T06:45:49.462Z,28.6
2019-03-10T06:46:39.255Z,28.6
2019-03-10T06:47:29.602Z,28.5
2019-03-10T06:48:19.057Z,28.4
2019-03-10T06:49:10.757Z,28.4
2019-03-10T06:50:00.518Z,28.4
2019-03-10T06:50:50.851Z,28.3
2019-03-10T06:51:40.607Z,28.3
2019-03-10T06:52:31.022Z,28.2
2019-03-10T06:53:20.569Z,28.1
2019-03-10T06:54:10.898Z,28.1
2019-03-10T06:55:01.428Z,28
2019-03-10T06:55:50.700Z,27.9
2019-03-10T06:56:41.265Z,27.9
2019-03-10T06:57:30.624Z,27.9
2019-03-10T07:00:01.373Z,27.8
2019-03-10T07:00:50.522Z,27.7
2019-03-10T07:01:41.409Z,27.7
2019-03-10T07:02:31.737Z,27.6
2019-03-10T07:03:21.471Z,27.6
2019-03-10T07:06:16.634Z,27.5
2019-03-10T07:06:37.377Z,27.4
2019-03-10T07:07:27.626Z,27.4
2019-03-10T07:08:16.659Z,27.4
2019-03-10T07:09:05.729Z,27.3
2019-03-10T07:09:57.735Z,27.3
2019-03-10T07:10:47.917Z,27.3
2019-03-10T07:11:38.036Z,27.3
2019-03-10T07:12:27.744Z,27.2
2019-03-10T07:13:17.308Z,27.1
2019-03-10T07:14:07.880Z,26.7
2019-03-10T07:14:57.138Z,26.5
2019-03-10T07:15:46.685Z,26.1
2019-03-10T07:16:37.534Z,26.1
2019-03-10T07:17:27.286Z,26.1
2019-03-10T07:18:16.843Z,26
2019-03-10T07:19:06.916Z,26.1
2019-03-10T07:19:57.466Z,26.4
2019-03-10T07:20:47.841Z,26.8
2019-03-10T07:21:36.488Z,27.1
2019-03-10T07:22:28.573Z,27.3
2019-03-10T07:23:18.090Z,27.6
2019-03-10T07:24:07.872Z,27.7
2019-03-10T07:24:58.120Z,27.9
2019-03-10T07:25:47.052Z,28.1
2019-03-10T07:26:37.717Z,28.2
2019-03-10T07:27:28.888Z,28.3
2019-03-10T07:28:18.088Z,28.4
2019-03-10T07:29:07.875Z,28.5
2019-03-10T07:29:58.755Z,28.6
2019-03-10T07:30:48.217Z,28.6
2019-03-10T07:31:38.858Z,28.6
2019-03-10T07:32:28.253Z,28.6
2019-03-10T07:33:19.043Z,28.6
2019-03-10T07:34:08.455Z,28.5
2019-03-10T07:34:59.906Z,28.5
2019-03-10T07:35:49.732Z,28.4
2019-03-10T07:36:38.704Z,28.4
2019-03-10T07:37:28.999Z,28.3
2019-03-10T07:38:19.172Z,28.3
2019-03-10T07:39:09.095Z,28.3
2019-03-10T07:39:59.493Z,28.2
2019-03-10T07:40:48.420Z,28.1
2019-03-10T07:41:39.902Z,28.1
2019-03-10T07:42:29.759Z,28.1
2019-03-10T07:43:19.768Z,28
2019-03-10T07:44:09.519Z,27.9
2019-03-10T07:44:59.801Z,27.9
2019-03-10T07:45:49.564Z,27.9
2019-03-10T07:48:19.012Z,27.8
2019-03-10T07:49:10.171Z,27.7
2019-03-10T07:49:59.919Z,27.7
2019-03-10T07:50:49.754Z,27.6
2019-03-10T07:51:40.134Z,27.6
2019-03-10T07:52:30.526Z,27.6
2019-03-10T07:53:20.254Z,27.5
2019-03-10T07:54:10.604Z,27.5
2019-03-10T07:54:59.819Z,27.4
2019-03-10T07:55:50.083Z,27.4
2019-03-10T07:56:40.961Z,27.4
2019-03-10T07:57:30.321Z,27.3
2019-03-10T07:58:20.281Z,27.3
2019-03-10T07:59:10.199Z,26.7
2019-03-10T07:59:58.958Z,26.5
2019-03-10T08:00:51.271Z,26.2
2019-03-10T08:01:40.850Z,26.1
2019-03-10T08:02:31.268Z,26.1
2019-03-10T08:03:20.485Z,26.1
2019-03-10T08:04:10.815Z,26.3
2019-03-10T08:05:00.364Z,26.6
2019-03-10T08:05:50.400Z,26.9
2019-03-10T08:06:40.528Z,27.2
2019-03-10T08:07:31.350Z,27.4
2019-03-10T08:08:20.073Z,27.7
2019-03-10T08:09:11.864Z,27.9
2019-03-10T08:10:01.323Z,28.1
2019-03-10T08:10:51.179Z,28.3
2019-03-10T08:11:41.245Z,28.4
2019-03-10T08:12:30.662Z,28.5
2019-03-10T08:13:20.527Z,28.6
2019-03-10T08:14:10.852Z,28.7
2019-03-10T08:15:01.604Z,28.7
2019-03-10T08:15:51.553Z,28.6
2019-03-10T08:16:41.817Z,28.6
2019-03-10T08:17:34.350Z,28.5
2019-03-10T08:18:22.230Z,28.4
2019-03-10T08:19:11.870Z,28.4
2019-03-10T08:20:02.813Z,28.3
2019-03-10T08:20:52.962Z,28.3
2019-03-10T08:21:42.214Z,28.2
2019-03-10T08:22:31.795Z,28.1
2019-03-10T08:23:21.887Z,28.1
2019-03-10T08:24:13.750Z,28.1
2019-03-10T08:25:02.962Z,28
2019-03-10T08:25:52.546Z,27.9
2019-03-10T08:26:43.349Z,27.9
2019-03-10T08:28:25.782Z,27.8
2019-03-10T08:29:13.291Z,27.8
2019-03-10T08:30:03.024Z,27.7
2019-03-10T08:30:53.727Z,27.6
2019-03-10T08:31:43.531Z,27.6
2019-03-10T08:32:32.514Z,27.6
2019-03-10T08:33:22.074Z,27.5
2019-03-10T08:34:12.416Z,27.4
2019-03-10T08:35:03.556Z,27.4
2019-03-10T08:35:53.596Z,27.4
2019-03-10T08:36:43.635Z,27.3
2019-03-10T08:37:33.969Z,27.3
2019-03-10T08:38:23.500Z,27.3
2019-03-10T08:39:12.239Z,27.2
2019-03-10T08:40:02.893Z,27.2
2019-03-10T08:40:53.656Z,27.1
2019-03-10T08:41:43.702Z,27.1
2019-03-10T08:42:34.022Z,27
2019-03-10T08:43:23.794Z,26.6
2019-03-10T08:44:14.688Z,26.4
2019-03-10T08:45:02.895Z,26.3
2019-03-10T08:45:54.837Z,26.2
2019-03-10T08:46:44.551Z,26.2
2019-03-10T08:47:33.063Z,26.3
2019-03-10T08:48:24.118Z,26.4
2019-03-10T08:49:14.520Z,26.8
2019-03-10T08:50:04.010Z,27.1
2019-03-10T08:50:54.888Z,27.4
2019-03-10T08:51:44.923Z,27.6
2019-03-10T08:52:35.252Z,27.9
2019-03-10T08:53:24.515Z,28.1
2019-03-10T08:54:14.908Z,28.2
2019-03-10T08:55:05.009Z,28.4
2019-03-10T08:55:54.843Z,28.6
2019-03-10T08:56:45.645Z,28.7
2019-03-10T08:57:36.273Z,28.8
2019-03-10T08:58:25.742Z,28.8
2019-03-10T08:59:14.958Z,28.7
2019-03-10T09:00:04.962Z,28.7
2019-03-10T09:00:55.622Z,28.6
2019-03-10T09:01:45.460Z,28.5
2019-03-10T09:02:35.700Z,28.5
2019-03-10T09:03:25.284Z,28.4
2019-03-10T09:04:15.552Z,28.4
2019-03-10T09:05:06.112Z,28.3
2019-03-10T09:05:55.635Z,28.3
2019-03-10T09:06:48.765Z,28.2
2019-03-10T09:07:35.061Z,28.1
2019-03-10T09:08:26.380Z,28.1
2019-03-10T09:09:16.195Z,28.1
2019-03-10T09:10:06.634Z,28
2019-03-10T09:10:54.912Z,27.9
2019-03-10T09:11:45.604Z,27.9
2019-03-10T09:14:16.578Z,27.8
2019-03-10T09:15:07.347Z,27.8
2019-03-10T09:15:55.900Z,27.7
2019-03-10T09:16:46.854Z,27.6
2019-03-10T09:17:36.847Z,27.6
2019-03-10T09:18:26.594Z,27.6
2019-03-10T09:19:15.627Z,27.5
2019-03-10T09:20:06.660Z,27.5
2019-03-10T09:20:56.801Z,27.4
2019-03-10T09:21:47.221Z,27.4
2019-03-10T09:22:36.178Z,27.4
2019-03-10T09:23:27.499Z,27.4
2019-03-10T09:24:17.396Z,27.3
2019-03-10T09:25:07.435Z,27.3
2019-03-10T09:25:58.054Z,27.3
2019-03-10T09:26:46.378Z,27.2
2019-03-10T09:27:38.763Z,27.1
2019-03-10T09:28:26.318Z,27.1
2019-03-10T09:29:17.801Z,27.1
2019-03-10T09:30:08.156Z,27.1
2019-03-10T09:30:56.147Z,27
2019-03-10T09:31:48.486Z,27
2019-03-10T09:32:40.243Z,26.9
2019-03-10T09:33:28.037Z,26.9
2019-03-10T09:34:16.728Z,26.9
2019-03-10T09:35:08.409Z,26.8
2019-03-10T09:35:57.570Z,26.8
2019-03-10T09:36:47.091Z,26.7
2019-03-10T09:37:37.788Z,26.7
2019-03-10T09:38:28.603Z,26.7
2019-03-10T09:39:17.833Z,26.6
2019-03-10T09:40:08.812Z,26.6
2019-03-10T09:40:58.583Z,26.6
2019-03-10T09:41:47.870Z,26.5
2019-03-10T09:42:38.301Z,26.4
2019-03-10T09:43:29.000Z,26.4
2019-03-10T09:44:18.530Z,26.4
2019-03-10T09:45:09.402Z,26.3
2019-03-10T09:45:58.920Z,26.3
2019-03-10T09:46:47.690Z,26.3
2019-03-10T09:47:38.182Z,26.2
2019-03-10T09:48:27.964Z,26.2
2019-03-10T09:49:19.337Z,26.1
2019-03-10T09:50:08.347Z,26.1
2019-03-10T09:50:58.676Z,26.1
2019-03-10T09:51:48.997Z,25.9
2019-03-10T09:52:38.237Z,25.9
2019-03-10T09:53:29.412Z,25.9
2019-03-10T09:54:18.640Z,25.8
2019-03-10T09:55:11.293Z,25.8
2019-03-10T09:55:58.554Z,25.6
2019-03-10T09:56:48.312Z,25.5
2019-03-10T09:57:38.662Z,25.4
2019-03-10T09:58:29.041Z,25.3
2019-03-10T09:59:20.099Z,25.2
2019-03-10T10:00:09.644Z,25.1
2019-03-10T10:00:59.442Z,25.1
2019-03-10T10:01:52.050Z,25
2019-03-10T10:02:38.961Z,24.9
2019-03-10T10:03:30.671Z,24.9
2019-03-10T10:04:20.033Z,24.8
2019-03-10T10:06:46.358Z,24.6
2019-03-10T10:07:36.203Z,24.5
2019-03-10T10:08:26.833Z,24.4
2019-03-10T10:09:16.858Z,24.3
2019-03-10T10:10:06.982Z,24.3
2019-03-10T10:10:57.403Z,24.1
2019-03-10T10:11:47.631Z,24.1
2019-03-10T10:12:37.317Z,24
2019-03-10T10:13:27.110Z,23.9
2019-03-10T10:14:18.530Z,23.9
2019-03-10T10:15:07.536Z,23.8
2019-03-10T10:15:58.368Z,23.8
2019-03-10T10:16:47.350Z,23.7
2019-03-10T10:17:36.530Z,23.7
2019-03-10T10:18:27.388Z,23.6
2019-03-10T10:19:17.355Z,23.6
2019-03-10T10:20:07.728Z,23.5
2019-03-10T10:20:58.218Z,23.5
2019-03-10T10:21:47.191Z,23.4
2019-03-10T10:22:37.255Z,23.4
2019-03-10T10:23:27.623Z,23.3
2019-03-10T10:24:16.335Z,23.3
2019-03-10T10:25:07.975Z,23.3
2019-03-10T10:25:57.498Z,23.2
2019-03-10T10:26:47.380Z,23.1
2019-03-10T10:27:38.038Z,23.1
2019-03-10T10:28:27.237Z,23.1
2019-03-10T10:29:17.872Z,23
2019-03-10T10:30:07.557Z,22.9
2019-03-10T10:30:58.412Z,22.9
2019-03-10T10:31:47.965Z,22.9
2019-03-10T10:32:39.043Z,22.9
2019-03-10T10:33:28.405Z,22.8
2019-03-10T10:34:19.430Z,22.8
2019-03-10T10:35:09.470Z,22.8
2019-03-10T10:35:58.191Z,22.7
2019-03-10T10:36:47.470Z,22.6
2019-03-10T10:37:41.930Z,22.6
2019-03-10T10:38:29.030Z,22.6
2019-03-10T10:39:19.837Z,22.6
2019-03-10T10:40:10.099Z,22.5
2019-03-10T10:40:58.529Z,22.4
2019-03-10T10:41:49.145Z,22.4
2019-03-10T10:42:40.088Z,22.4
2019-03-10T10:43:29.029Z,22.4
2019-03-10T10:44:20.121Z,22.3
2019-03-10T10:45:09.529Z,22.3
2019-03-10T10:46:02.855Z,22.3
2019-03-10T10:46:50.304Z,22.3
2019-03-10T10:47:39.017Z,22.2
2019-03-10T10:48:29.298Z,22.1
2019-03-10T10:49:20.369Z,22.2
2019-03-10T10:50:13.598Z,22.1
2019-03-10T10:51:00.621Z,22
2019-03-10T10:51:51.221Z,22.1
2019-03-10T10:52:40.461Z,22
2019-03-10T10:53:32.247Z,22
2019-03-10T10:54:20.235Z,22
2019-03-10T10:55:10.274Z,22
2019-03-10T10:56:00.516Z,21.9
2019-03-10T10:56:51.379Z,21.9
2019-03-10T10:57:41.019Z,21.9
2019-03-10T10:58:30.615Z,21.9
2019-03-10T10:59:20.955Z,21.9
2019-03-10T11:00:10.208Z,21.9
2019-03-10T11:01:01.613Z,21.9
2019-03-10T11:01:50.311Z,21.8
2019-03-10T11:02:41.266Z,21.8
2019-03-10T11:03:31.135Z,21.8
2019-03-10T11:04:20.499Z,21.8
2019-03-10T11:05:10.664Z,21.8
2019-03-10T11:06:01.201Z,21.8
2019-03-10T11:06:51.263Z,21.8
2019-03-10T11:07:41.591Z,21.9
2019-03-10T11:08:31.468Z,21.8
2019-03-10T11:09:21.170Z,21.8
2019-03-10T11:10:12.415Z,21.8
2019-03-10T11:11:00.443Z,21.8
2019-03-10T11:11:52.310Z,21.8
2019-03-10T11:12:41.910Z,21.8
2019-03-10T11:13:31.255Z,21.8
2019-03-10T11:14:20.971Z,21.9
2019-03-10T11:15:12.197Z,21.8
2019-03-10T11:16:03.096Z,21.9
2019-03-10T11:16:54.663Z,21.9
2019-03-10T11:17:41.377Z,21.8
2019-03-10T11:18:31.255Z,21.9
2019-03-10T11:19:22.217Z,21.9
2019-03-10T11:20:11.780Z,21.9
2019-03-10T11:21:04.416Z,21.9
2019-03-10T11:21:52.050Z,21.8
2019-03-10T11:22:42.895Z,21.8
2019-03-10T11:23:31.594Z,21.9
2019-03-10T11:24:22.710Z,21.9
2019-03-10T11:25:10.887Z,21.9
2019-03-10T11:26:01.630Z,21.9
2019-03-10T11:26:52.147Z,21.9
2019-03-10T11:27:42.238Z,21.9
2019-03-10T11:28:32.867Z,21.9
2019-03-10T11:29:22.654Z,21.9
2019-03-10T11:30:11.447Z,21.9
2019-03-10T11:31:01.987Z,21.9
2019-03-10T11:31:52.335Z,21.9
2019-03-10T11:32:42.119Z,21.9
2019-03-10T11:33:36.199Z,21.9
2019-03-10T11:34:21.929Z,21.9
2019-03-10T11:35:12.563Z,21.9
2019-03-10T11:36:03.917Z,21.9
2019-03-10T11:36:54.206Z,21.9
2019-03-10T11:37:43.287Z,21.9
2019-03-10T11:38:33.031Z,21.8
2019-03-10T11:39:23.131Z,21.8
2019-03-10T11:40:12.959Z,21.8
2019-03-10T11:41:02.921Z,21.7
2019-03-10T11:41:55.671Z,21.7
2019-03-10T11:42:44.198Z,21.7
2019-03-10T11:43:32.954Z,21.7
2019-03-10T11:44:23.251Z,21.7
2019-03-10T11:45:13.521Z,21.7
2019-03-10T11:46:02.640Z,21.7
2019-03-10T11:46:54.741Z,21.7
2019-03-10T11:47:44.310Z,21.7
2019-03-10T11:48:35.187Z,21.7
2019-03-10T11:49:24.370Z,21.8
2019-03-10T11:50:17.089Z,21.8
2019-03-10T11:51:05.319Z,21.8
2019-03-10T11:51:54.669Z,21.7
2019-03-10T11:52:44.171Z,21.8
2019-03-10T11:53:35.979Z,21.7
2019-03-10T11:54:24.756Z,21.8
2019-03-10T11:55:17.315Z,21.7
2019-03-10T11:56:05.498Z,21.8
2019-03-10T11:56:55.298Z,21.8
2019-03-10T11:57:45.020Z,21.8
2019-03-10T11:58:38.310Z,21.8
2019-03-10T11:59:24.353Z,21.8
2019-03-10T12:00:15.066Z,21.8
2019-03-10T12:01:04.735Z,21.8
2019-03-10T12:01:55.323Z,21.8
2019-03-10T12:02:45.145Z,21.8
2019-03-10T12:03:34.870Z,21.8
2019-03-10T12:04:24.717Z,21.8
2019-03-10T12:06:46.820Z,21.8
2019-03-10T12:07:36.892Z,21.8
2019-03-10T12:08:26.782Z,21.8
2019-03-10T12:09:17.011Z,21.8
2019-03-10T12:10:07.391Z,21.8
2019-03-10T12:10:57.412Z,21.7
2019-03-10T12:11:47.003Z,21.8
2019-03-10T12:12:37.559Z,21.8
2019-03-10T12:13:27.077Z,21.8
2019-03-10T12:14:16.904Z,21.8
2019-03-10T12:15:07.763Z,21.8
2019-03-10T12:15:57.522Z,21.8
2019-03-10T12:16:47.643Z,21.8
2019-03-10T12:17:38.495Z,21.8
2019-03-10T12:18:27.757Z,21.8
2019-03-10T12:19:18.034Z,21.8
2019-03-10T12:20:07.389Z,21.8
2019-03-10T12:20:57.594Z,21.8
2019-03-10T12:21:47.699Z,21.8
2019-03-10T12:22:38.616Z,21.8
2019-03-10T12:23:28.966Z,21.8
2019-03-10T12:24:17.726Z,21.8
2019-03-10T12:25:08.236Z,21.8
2019-03-10T12:25:58.211Z,21.8
2019-03-10T12:26:48.296Z,21.8
2019-03-10T12:27:38.741Z,21.8
2019-03-10T12:28:28.361Z,21.8
2019-03-10T12:29:18.226Z,21.8
2019-03-10T12:30:08.216Z,21.8
2019-03-10T12:30:58.273Z,21.8
2019-03-10T12:31:49.473Z,21.8
2019-03-10T12:32:38.671Z,21.8
2019-03-10T12:33:27.758Z,21.8
2019-03-10T12:34:19.386Z,21.8
2019-03-10T12:35:08.495Z,21.8
2019-03-10T12:35:58.365Z,21.8
2019-03-10T12:36:52.053Z,21.8
2019-03-10T12:37:39.882Z,21.8
2019-03-10T12:38:29.678Z,21.8
2019-03-10T12:39:21.427Z,21.8
2019-03-10T12:40:09.341Z,21.8
2019-03-10T12:40:58.990Z,21.8
2019-03-10T12:42:02.459Z,21.8
2019-03-10T12:42:39.929Z,21.8
2019-03-10T12:43:28.722Z,21.8
2019-03-10T12:44:19.555Z,21.8
2019-03-10T12:45:09.600Z,21.8
2019-03-10T12:46:00.222Z,21.8
2019-03-10T12:46:50.257Z,21.8
2019-03-10T12:47:39.637Z,21.8
2019-03-10T12:48:30.637Z,21.8
2019-03-10T12:49:20.510Z,21.8
2019-03-10T12:50:09.873Z,21.8
2019-03-10T12:50:59.503Z,21.8
2019-03-10T12:51:50.095Z,21.8
2019-03-10T12:52:40.440Z,21.8
2019-03-10T12:53:30.192Z,21.8
2019-03-10T12:54:19.953Z,21.8
2019-03-10T12:55:10.722Z,21.8
2019-03-10T12:56:00.092Z,21.8
2019-03-10T12:56:51.457Z,21.8
2019-03-10T12:57:40.829Z,21.8
2019-03-10T12:58:30.871Z,21.8
2019-03-10T12:59:19.819Z,21.8
2019-03-10T13:00:10.467Z,21.8
2019-03-10T13:01:13.648Z,21.8
2019-03-10T13:01:51.329Z,21.8
2019-03-10T13:02:40.905Z,21.8
2019-03-10T13:03:31.011Z,21.8
2019-03-10T13:04:23.785Z,21.8
2019-03-10T13:05:11.074Z,21.8
2019-03-10T13:06:00.701Z,21.8
2019-03-10T13:06:50.909Z,21.8
2019-03-10T13:07:40.819Z,21.8
2019-03-10T13:08:30.252Z,21.8
2019-03-10T13:09:20.278Z,21.8
2019-03-10T13:10:14.064Z,21.8
2019-03-10T13:11:01.594Z,21.8
2019-03-10T13:11:51.103Z,21.8
2019-03-10T13:12:41.683Z,21.8
2019-03-10T13:13:31.131Z,21.8
2019-03-10T13:14:21.138Z,21.8
2019-03-10T13:15:10.926Z,21.8
2019-03-10T13:16:01.663Z,21.8
2019-03-10T13:16:51.101Z,21.8
2019-03-10T13:17:41.685Z,21.8
2019-03-10T13:18:31.628Z,21.8
2019-03-10T13:19:21.663Z,21.8
2019-03-10T13:20:12.205Z,21.8
2019-03-10T13:21:02.285Z,21.8
2019-03-10T13:21:53.100Z,21.8
2019-03-10T13:22:42.430Z,21.8
2019-03-10T13:23:32.333Z,21.8
2019-03-10T13:24:22.175Z,21.7
2019-03-10T13:25:11.801Z,21.8
2019-03-10T13:26:01.878Z,21.8
2019-03-10T13:26:52.445Z,21.8
2019-03-10T13:27:41.718Z,21.8
2019-03-10T13:28:32.098Z,21.8
2019-03-10T13:29:21.842Z,21.8
2019-03-10T13:30:12.951Z,21.8
2019-03-10T13:31:02.328Z,21.8
2019-03-10T13:31:52.837Z,21.8
2019-03-10T13:32:45.308Z,21.8
2019-03-10T13:33:32.737Z,21.8
2019-03-10T13:34:23.096Z,21.7
2019-03-10T13:35:12.323Z,21.8
2019-03-10T13:36:04.925Z,21.7
2019-03-10T13:36:52.347Z,21.7
2019-03-10T13:37:42.921Z,21.8
2019-03-10T13:38:32.705Z,21.8
2019-03-10T13:39:22.508Z,21.7
2019-03-10T13:40:13.192Z,21.8
2019-03-10T13:41:06.487Z,21.8
2019-03-10T13:41:53.495Z,21.7
2019-03-10T13:42:42.154Z,21.7
2019-03-10T13:43:33.555Z,21.8
2019-03-10T13:44:25.858Z,21.7
2019-03-10T13:45:13.862Z,21.7
2019-03-10T13:46:03.792Z,21.8
2019-03-10T13:46:53.902Z,21.8
2019-03-10T13:47:43.412Z,21.8
2019-03-10T13:48:34.344Z,21.8
2019-03-10T13:49:23.614Z,21.7
2019-03-10T13:50:13.864Z,21.8
2019-03-10T13:51:05.029Z,21.8
2019-03-10T13:51:53.691Z,21.8
2019-03-10T13:52:43.771Z,21.8
2019-03-10T13:53:34.038Z,21.8
2019-03-10T13:54:24.974Z,21.8
2019-03-10T13:55:13.386Z,21.8
2019-03-10T13:56:18.943Z,21.8
2019-03-10T13:56:54.876Z,21.8
2019-03-10T13:57:44.968Z,21.8
2019-03-10T13:58:34.420Z,21.8
2019-03-10T13:59:24.503Z,21.8
2019-03-10T14:00:14.863Z,21.7
2019-03-10T14:01:04.077Z,21.8
2019-03-10T14:01:53.320Z,21.7
2019-03-10T14:02:44.708Z,21.8
2019-03-10T14:03:33.736Z,21.8
2019-03-10T14:04:25.431Z,21.8
2019-03-10T14:05:15.230Z,21.7
2019-03-10T14:07:47.310Z,21.6
2019-03-10T14:08:37.085Z,21.8
2019-03-10T14:09:25.180Z,21.8
2019-03-10T14:10:19.472Z,21.8
2019-03-10T14:11:06.879Z,21.8
2019-03-10T14:11:55.914Z,21.8
2019-03-10T14:12:47.014Z,21.7
2019-03-10T14:13:37.407Z,21.8
2019-03-10T14:14:27.184Z,21.8
2019-03-10T14:15:15.712Z,21.8
2019-03-10T14:16:06.555Z,21.8
2019-03-10T14:16:56.617Z,21.8
2019-03-10T14:17:46.937Z,21.8
2019-03-10T14:18:38.020Z,21.8
2019-03-10T14:19:28.067Z,21.8
2019-03-10T14:20:18.142Z,21.7
2019-03-10T14:21:07.512Z,21.8
2019-03-10T14:21:57.720Z,21.8
2019-03-10T14:22:47.274Z,21.8
2019-03-10T14:23:37.602Z,21.8
2019-03-10T14:24:27.962Z,21.8
2019-03-10T14:25:18.282Z,21.8
2019-03-10T14:26:08.966Z,21.8
2019-03-10T14:26:57.239Z,21.8
2019-03-10T14:27:48.417Z,21.8
2019-03-10T14:28:37.354Z,21.8
2019-03-10T14:29:28.849Z,21.8
2019-03-10T14:30:17.566Z,21.8
2019-03-10T14:31:08.129Z,21.8
2019-03-10T14:31:58.736Z,21.8
2019-03-10T14:32:49.489Z,21.8
2019-03-10T14:33:38.671Z,21.8
2019-03-10T14:34:27.535Z,21.8
2019-03-10T14:35:17.889Z,21.8
2019-03-10T14:36:09.044Z,21.8
2019-03-10T14:36:58.556Z,21.8
2019-03-10T14:37:48.065Z,21.8
2019-03-10T14:38:39.059Z,21.8