createdAt,value
2022-10-01T00:02:22.081Z,100420.27
2022-10-01T00:04:53.608Z,100417.58
2022-10-01T00:07:25.266Z,100417.59
2022-10-01T00:09:56.922Z,100408.52
2022-10-01T00:12:31.001Z,100412.63
2022-10-01T00:15:05.913Z,100412.64
2022-10-01T00:17:38.334Z,100411.95
2022-10-01T00:20:14.737Z,100415.66
2022-10-01T00:22:49.148Z,100416.64
2022-10-01T00:25:20.938Z,100413.13
2022-10-01T00:27:52.755Z,100409.84
2022-10-01T00:30:24.436Z,100404.17
2022-10-01T00:32:58.186Z,100402.70
2022-10-01T00:35:31.068Z,100399.25
2022-10-01T00:38:02.744Z,100399.52
2022-10-01T00:40:34.641Z,100408.33
2022-10-01T00:43:24.181Z,100408.37
2022-10-01T00:46:00.579Z,100412.57
2022-10-01T00:48:37.922Z,100410.77
2022-10-01T00:51:09.766Z,100412.04
2022-10-01T00:53:44.180Z,100409.60
2022-10-01T00:56:15.905Z,100408.46
2022-10-01T00:58:47.586Z,100409.90
2022-10-01T01:01:19.209Z,100403.48
2022-10-01T01:03:51.973Z,100407.14
2022-10-01T01:06:23.611Z,100404.42
2022-10-01T01:08:55.886Z,100401.83
2022-10-01T01:11:38.281Z,100397.74
2022-10-01T01:14:21.670Z,100395.81
2022-10-01T01:16:57.885Z,100393.11
2022-10-01T01:19:44.914Z,100386.22
2022-10-01T01:22:19.820Z,100381.73
2022-10-01T01:25:02.041Z,100382.30
2022-10-01T01:27:39.045Z,100381.40
2022-10-01T01:30:22.872Z,100378.23
2022-10-01T01:33:04.700Z,100377.04
2022-10-01T01:35:41.255Z,100368.84
2022-10-01T01:38:16.872Z,100367.55
2022-10-01T01:40:54.051Z,100362.05
2022-10-01T01:43:31.442Z,100361.16
2022-10-01T01:46:06.050Z,100360.94
2022-10-01T01:48:39.984Z,100359.70
2022-10-01T01:51:21.445Z,100361.35
2022-10-01T01:53:53.367Z,100359.23
2022-10-01T01:56:25.371Z,100363.59
2022-10-01T01:58:58.443Z,100361.04
2022-10-01T02:01:41.025Z,100359.34
2022-10-01T02:04:17.108Z,100352.30
2022-10-01T02:07:07.356Z,100353.11
2022-10-01T02:09:49.126Z,100352.25
2022-10-01T02:12:34.746Z,100347.75
2022-10-01T02:15:14.916Z,100345.58
2022-10-01T02:17:56.809Z,100341.24
2022-10-01T02:20:32.699Z,100337.77
2022-10-01T02:23:11.620Z,100334.65
2022-10-01T02:25:48.581Z,100335.48
2022-10-01T02:28:23.853Z,100327.68
2022-10-01T02:30:58.265Z,100328.59
2022-10-01T02:33:36.301Z,100322.96
2022-10-01T02:36:12.336Z,100322.58
2022-10-01T02:38:47.942Z,100320.10
2022-10-01T02:41:25.294Z,100316.63
2022-10-01T02:44:02.992Z,100316.19
2022-10-01T02:46:42.247Z,100313.70
2022-10-01T02:49:15.278Z,100318.46
2022-10-01T02:51:57.401Z,100313.57
2022-10-01T02:54:34.301Z,100316.84
2022-10-01T02:57:24.605Z,100316.59
2022-10-01T02:59:59.336Z,100320.46
2022-10-01T03:02:33.094Z,100320.18
2022-10-01T03:05:06.393Z,100320.38
2022-10-01T03:07:40.143Z,100317.45
2022-10-01T03:10:22.782Z,100316.77
2022-10-01T03:12:54.370Z,100315.16
2022-10-01T03:15:26.811Z,100310.90
2022-10-01T03:17:58.438Z,100311.23
2022-10-01T03:20:31.802Z,100306.50
2022-10-01T03:23:03.348Z,100303.39
2022-10-01T03:25:34.993Z,100296.09
2022-10-01T03:28:06.803Z,100293.61
2022-10-01T03:30:41.610Z,100291.73
2022-10-01T03:33:13.201Z,100295.04
2022-10-01T03:35:45.555Z,100297.52
2022-10-01T03:38:17.356Z,100294.91
2022-10-01T03:40:53.234Z,100286.95
2022-10-01T03:43:26.476Z,100286.77
2022-10-01T03:45:58.232Z,100285.65
2022-10-01T03:48:31.433Z,100289.21
2022-10-01T03:51:09.771Z,100287.23
2022-10-01T03:53:41.336Z,100291.88
2022-10-01T03:56:13.015Z,100294.43
2022-10-01T03:58:44.610Z,100298.78
2022-10-01T04:01:17.154Z,100293.98
2022-10-01T04:03:50.402Z,100294.16
2022-10-01T04:06:22.040Z,100297.20
2022-10-01T04:08:53.594Z,100296.98
2022-10-01T04:11:27.547Z,100299.77
2022-10-01T04:13:59.514Z,100289.98
2022-10-01T04:16:31.333Z,100293.35
2022-10-01T04:19:03.397Z,100293.08
2022-10-01T04:21:38.289Z,100295.92
2022-10-01T04:24:10.287Z,100300.58
2022-10-01T04:26:41.908Z,100300.31
2022-10-01T04:29:13.542Z,100296.91
2022-10-01T04:31:45.125Z,100294.77
2022-10-01T04:34:16.764Z,100295.30
2022-10-01T04:36:48.505Z,100298.36
2022-10-01T04:39:20.134Z,100299.67
2022-10-01T04:41:52.957Z,100298.96
2022-10-01T04:44:24.611Z,100301.67
2022-10-01T04:46:56.401Z,100309.09
2022-10-01T04:49:28.074Z,100307.83
2022-10-01T04:52:01.972Z,100304.18
2022-10-01T04:54:33.577Z,100302.11
2022-10-01T04:57:05.373Z,100296.96
2022-10-01T04:59:36.942Z,100291.91
2022-10-01T05:02:09.353Z,100292.63
2022-10-01T05:04:41.220Z,100294.75
2022-10-01T05:07:12.806Z,100295.90
2022-10-01T05:09:51.080Z,100296.20
2022-10-01T05:12:24.660Z,100292.14
2022-10-01T05:15:00.139Z,100294.98
2022-10-01T05:17:34.150Z,100292.89
2022-10-01T05:20:13.124Z,100293.26
2022-10-01T05:22:46.376Z,100292.27
2022-10-01T05:25:18.657Z,100287.58
2022-10-01T05:27:50.441Z,100291.18
2022-10-01T05:30:24.382Z,100286.45
2022-10-01T05:33:02.984Z,100285.65
2022-10-01T05:35:34.916Z,100285.02
2022-10-01T05:38:06.720Z,100278.34
2022-10-01T05:40:38.314Z,100275.42
2022-10-01T05:43:11.082Z,100275.30
2022-10-01T05:45:43.165Z,100278.47
2022-10-01T05:48:15.016Z,100277.13
2022-10-01T05:50:46.740Z,100270.85
2022-10-01T05:53:19.199Z,100272.82
2022-10-01T05:55:50.788Z,100273.90
2022-10-01T05:58:22.530Z,100275.78
2022-10-01T06:00:55.875Z,100275.37
2022-10-01T06:03:29.029Z,100271.20
2022-10-01T06:06:00.922Z,100267.01
2022-10-01T06:08:32.531Z,100266.44
2022-10-01T06:11:04.742Z,100267.27
2022-10-01T06:13:38.345Z,100269.08
2022-10-01T06:16:10.109Z,100269.08
2022-10-01T06:18:42.359Z,100267.17
2022-10-01T06:21:14.184Z,100267.02
2022-10-01T06:23:45.986Z,100267.83
2022-10-01T06:26:18.534Z,100266.17
2022-10-01T06:28:51.560Z,100260.73
2022-10-01T06:31:23.104Z,100256.98
2022-10-01T06:33:55.533Z,100257.73
2022-10-01T06:36:27.222Z,100255.02
2022-10-01T06:38:59.198Z,100256.67
2022-10-01T06:41:30.746Z,100248.56
2022-10-01T06:44:02.775Z,100242.43
2022-10-01T06:46:34.366Z,100243.56
2022-10-01T06:49:06.014Z,100241.39
2022-10-01T06:51:54.934Z,100237.20
2022-10-01T06:54:27.511Z,100237.56
2022-10-01T06:56:59.123Z,100236.73
2022-10-01T06:59:31.037Z,100232.42
2022-10-01T07:02:03.082Z,100227.09
2022-10-01T07:04:34.801Z,100218.00
2022-10-01T07:07:07.744Z,100214.29
2022-10-01T07:09:39.356Z,100208.71
2022-10-01T07:12:10.940Z,100207.20
2022-10-01T07:14:43.027Z,100203.43
2022-10-01T07:17:14.624Z,100201.06
2022-10-01T07:19:46.313Z,100194.91
2022-10-01T07:22:19.470Z,100200.50
2022-10-01T07:24:51.395Z,100193.77
2022-10-01T07:27:22.977Z,100197.14
2022-10-01T07:29:54.629Z,100197.26
2022-10-01T07:32:26.572Z,100190.68
2022-10-01T07:34:58.199Z,100188.95
2022-10-01T07:37:29.950Z,100184.44
2022-10-01T07:40:05.415Z,100185.97
2022-10-01T07:42:39.811Z,100183.98
2022-10-01T07:45:13.573Z,100178.45
2022-10-01T07:47:45.164Z,100174.21
2022-10-01T07:50:22.944Z,100168.67
2022-10-01T07:52:56.305Z,100158.29
2022-10-01T07:55:30.881Z,100157.95
2022-10-01T07:58:02.729Z,100155.45
2022-10-01T08:00:38.252Z,100150.08
2022-10-01T08:03:12.190Z,100149.89
2022-10-01T08:05:46.551Z,100150.95
2022-10-01T08:08:18.134Z,100144.99
2022-10-01T08:10:52.641Z,100146.32
2022-10-01T08:13:25.063Z,100143.77
2022-10-01T08:15:57.583Z,100138.55
2022-10-01T08:18:29.317Z,100137.13
2022-10-01T08:21:02.239Z,100131.40
2022-10-01T08:23:34.804Z,100125.04
2022-10-01T08:26:09.072Z,100126.02
2022-10-01T08:28:41.228Z,100119.00
2022-10-01T08:31:14.517Z,100120.13
2022-10-01T08:33:46.106Z,100121.33
2022-10-01T08:36:18.042Z,100117.91
2022-10-01T08:38:50.350Z,100117.25
2022-10-01T08:41:36.786Z,100111.61
2022-10-01T08:44:16.705Z,100103.27
2022-10-01T08:46:52.172Z,100099.70
2022-10-01T08:49:27.764Z,100097.20
2022-10-01T08:52:07.719Z,100095.20
2022-10-01T08:54:46.811Z,100086.16
2022-10-01T08:57:22.121Z,100077.41
2022-10-01T08:59:57.545Z,100071.66
2022-10-01T09:02:31.208Z,100072.06
2022-10-01T09:05:05.991Z,100067.63
2022-10-01T09:07:50.563Z,100063.55
2022-10-01T09:10:36.498Z,100061.23
2022-10-01T09:13:31.281Z,100061.98
2022-10-01T09:16:09.503Z,100061.13
2022-10-01T09:18:52.938Z,100059.21
2022-10-01T09:21:36.864Z,100056.41
2022-10-01T09:24:16.988Z,100055.63
2022-10-01T09:26:49.945Z,100054.83
2022-10-01T09:29:30.112Z,100051.32
2022-10-01T09:32:04.219Z,100049.55
2022-10-01T09:34:39.268Z,100049.20
2022-10-01T09:37:19.935Z,100042.98
2022-10-01T09:40:02.617Z,100043.30
2022-10-01T09:42:34.455Z,100040.45
2022-10-01T09:45:12.268Z,100039.12
2022-10-01T09:47:47.245Z,100030.11
2022-10-01T09:50:37.045Z,100030.65
2022-10-01T09:53:17.327Z,100027.59
2022-10-01T09:55:55.382Z,100027.17
2022-10-01T09:58:31.336Z,100026.31
2022-10-01T10:01:04.762Z,100017.98
2022-10-01T10:03:36.738Z,100011.86
2022-10-01T10:06:08.612Z,100010.27
2022-10-01T10:08:46.165Z,100009.01
2022-10-01T10:11:25.824Z,100010.25
2022-10-01T10:14:01.170Z,100009.38
2022-10-01T10:16:35.590Z,100003.02
2022-10-01T10:19:16.755Z,99998.64
2022-10-01T10:21:53.214Z,99998.58
2022-10-01T10:24:33.076Z,99996.04
2022-10-01T10:27:08.334Z,99989.89
2022-10-01T10:29:40.224Z,99983.28
2022-10-01T10:32:23.217Z,99981.83
2022-10-01T10:35:02.086Z,99981.15
2022-10-01T10:37:41.002Z,99976.34
2022-10-01T10:40:24.547Z,99971.27
2022-10-01T10:43:00.313Z,99970.25
2022-10-01T10:45:37.478Z,99962.86
2022-10-01T10:48:17.770Z,99950.08
2022-10-01T10:50:49.513Z,99951.39
2022-10-01T10:53:24.384Z,99943.71
2022-10-01T10:56:01.440Z,99940.63
2022-10-01T10:58:34.777Z,99936.12
2022-10-01T11:01:11.450Z,99936.35
2022-10-01T11:03:49.902Z,99935.41
2022-10-01T11:06:21.920Z,99928.67
2022-10-01T11:09:08.175Z,99925.08
2022-10-01T11:11:52.013Z,99919.50
2022-10-01T11:14:36.475Z,99917.88
2022-10-01T11:17:24.909Z,99911.91
2022-10-01T11:20:23.478Z,99910.50
2022-10-01T11:23:08.009Z,99907.29
2022-10-01T11:25:49.725Z,99907.66
2022-10-01T11:28:38.318Z,99903.38
2022-10-01T11:31:20.581Z,99896.79
2022-10-01T11:34:04.825Z,99898.05
2022-10-01T11:36:46.914Z,99891.88
2022-10-01T11:39:23.919Z,99895.36
2022-10-01T11:42:01.341Z,99890.43
2022-10-01T11:44:38.156Z,99881.84
2022-10-01T11:47:15.786Z,99878.33
2022-10-01T11:49:58.273Z,99874.04
2022-10-01T11:52:39.079Z,99870.45
2022-10-01T11:55:37.527Z,99864.66
2022-10-01T11:58:35.379Z,99856.13
2022-10-01T12:01:12.857Z,99854.56
2022-10-01T12:03:58.216Z,99857.63
2022-10-01T12:06:34.545Z,99853.79
2022-10-01T12:09:15.156Z,99846.81
2022-10-01T12:11:52.142Z,99847.36
2022-10-01T12:14:31.539Z,99847.45
2022-10-01T12:17:13.268Z,99847.27
2022-10-01T12:19:50.568Z,99842.48
2022-10-01T12:22:27.020Z,99839.90
2022-10-01T12:24:59.561Z,99839.27
2022-10-01T12:27:41.880Z,99839.20
2022-10-01T12:30:23.365Z,99835.83
2022-10-01T12:33:08.975Z,99830.83
2022-10-01T12:35:58.767Z,99828.39
2022-10-01T12:38:44.863Z,99821.11
2022-10-01T12:41:30.940Z,99821.23
2022-10-01T12:44:20.833Z,99818.61
2022-10-01T12:47:06.860Z,99819.65
2022-10-01T12:49:47.858Z,99818.06
2022-10-01T12:52:34.605Z,99814.08
2022-10-01T12:55:27.960Z,99811.66
2022-10-01T12:58:13.010Z,99811.31
2022-10-01T13:00:52.760Z,99810.73
2022-10-01T13:03:54.321Z,99806.11
2022-10-01T13:06:36.417Z,99804.27
2022-10-01T13:09:17.653Z,99804.70
2022-10-01T13:11:57.225Z,99805.44
2022-10-01T13:14:29.351Z,99813.52
2022-10-01T13:17:08.903Z,99829.48
2022-10-01T13:19:48.355Z,99832.02
2022-10-01T13:22:32.546Z,99842.48
2022-10-01T13:25:26.291Z,99838.02
2022-10-01T13:28:04.735Z,99836.63
2022-10-01T13:30:53.512Z,99835.86
2022-10-01T13:33:27.731Z,99832.82
2022-10-01T13:36:10.738Z,99831.71
2022-10-01T13:38:48.070Z,99827.70
2022-10-01T13:41:24.039Z,99827.89
2022-10-01T13:43:59.771Z,99826.67
2022-10-01T13:46:34.229Z,99823.80
2022-10-01T13:49:19.220Z,99823.42
2022-10-01T13:51:52.722Z,99821.91
2022-10-01T13:54:29.869Z,99820.15
2022-10-01T13:57:11.675Z,99821.28
2022-10-01T13:59:43.957Z,99813.73
2022-10-01T14:02:32.989Z,99807.98
2022-10-01T14:05:28.473Z,99810.26
2022-10-01T14:08:11.807Z,99806.66
2022-10-01T14:11:18.422Z,99800.85
2022-10-01T14:14:18.539Z,99799.99
2022-10-01T14:16:50.761Z,99804.48
2022-10-01T14:19:25.326Z,99802.15
2022-10-01T14:22:09.487Z,99796.73
2022-10-01T14:24:53.988Z,99797.10
2022-10-01T14:27:33.385Z,99794.65
2022-10-01T14:30:15.104Z,99790.48
2022-10-01T14:33:08.807Z,99785.83
2022-10-01T14:35:46.348Z,99787.59
2022-10-01T14:38:23.870Z,99783.23
2022-10-01T14:40:57.351Z,99774.95
2022-10-01T14:43:30.963Z,99772.55
2022-10-01T14:46:04.072Z,99770.83
2022-10-01T14:48:37.913Z,99766.29
2022-10-01T14:51:25.891Z,99761.89
2022-10-01T14:54:00.685Z,99761.69
2022-10-01T14:56:34.664Z,99763.02
2022-10-01T14:59:08.767Z,99757.30
2022-10-01T15:01:41.117Z,99757.23
2022-10-01T15:04:22.817Z,99753.52
2022-10-01T15:06:54.706Z,99748.63
2022-10-01T15:09:33.754Z,99750.36
2022-10-01T15:12:08.956Z,99745.12
2022-10-01T15:14:42.503Z,99741.33
2022-10-01T15:17:21.167Z,99745.80
2022-10-01T15:19:55.755Z,99731.43
2022-10-01T15:22:31.744Z,99733.23
2022-10-01T15:25:04.163Z,99736.84
2022-10-01T15:27:36.132Z,99736.13
2022-10-01T15:30:21.635Z,99730.11
2022-10-01T15:32:53.825Z,99720.63
2022-10-01T15:35:26.214Z,99724.26
2022-10-01T15:38:00.698Z,99730.27
2022-10-01T15:40:35.438Z,99732.13
2022-10-01T15:43:27.740Z,99734.22
2022-10-01T15:46:29.251Z,99737.10
2022-10-01T15:49:21.410Z,99734.24
2022-10-01T15:52:20.126Z,99731.38
2022-10-01T15:55:01.843Z,99729.61
2022-10-01T15:57:33.682Z,99731.98
2022-10-01T16:00:13.503Z,99735.09
2022-10-01T16:02:47.123Z,99735.30
2022-10-01T16:05:21.726Z,99735.39
2022-10-01T16:07:58.320Z,99735.95
2022-10-01T16:10:41.777Z,99738.70
2022-10-01T16:13:39.311Z,99734.96
2022-10-01T16:16:22.430Z,99736.42
2022-10-01T16:18:58.093Z,99735.81
2022-10-01T16:21:29.954Z,99736.92
2022-10-01T16:24:01.639Z,99744.27
2022-10-01T16:26:39.589Z,99742.73
2022-10-01T16:29:25.214Z,99744.33
2022-10-01T16:31:58.431Z,99740.86
2022-10-01T16:34:30.007Z,99740.73
2022-10-01T16:37:01.584Z,99737.14
2022-10-01T16:39:33.163Z,99742.31
2022-10-01T16:42:23.399Z,99743.55
2022-10-01T16:44:54.437Z,99744.88
2022-10-01T16:47:26.076Z,99744.00
2022-10-01T16:49:57.674Z,99748.26
2022-10-01T16:52:29.444Z,99744.96
2022-10-01T16:55:02.222Z,99744.79
2022-10-01T16:57:33.893Z,99744.17
2022-10-01T17:00:10.403Z,99741.65
2022-10-01T17:02:47.539Z,99739.55
2022-10-01T17:05:22.752Z,99738.63
2022-10-01T17:07:55.098Z,99740.15
2022-10-01T17:10:26.828Z,99737.92
2022-10-01T17:12:59.693Z,99738.09
2022-10-01T17:15:31.386Z,99736.48
2022-10-01T17:18:03.033Z,99738.17
2022-10-01T17:20:35.971Z,99745.58
2022-10-01T17:23:09.455Z,99749.10
2022-10-01T17:25:41.468Z,99751.25
2022-10-01T17:28:16.127Z,99750.52
2022-10-01T17:30:49.182Z,99743.90
2022-10-01T17:33:22.558Z,99740.64
2022-10-01T17:35:55.949Z,99750.24
2022-10-01T17:38:28.033Z,99751.62
2022-10-01T17:41:02.257Z,99754.39
2022-10-01T17:43:33.927Z,99756.16
2022-10-01T17:46:05.559Z,99757.20
2022-10-01T17:48:37.275Z,99752.16
2022-10-01T17:51:10.738Z,99751.13
2022-10-01T17:53:42.968Z,99754.11
2022-10-01T17:56:18.152Z,99753.90
2022-10-01T17:58:49.896Z,99755.25
2022-10-01T18:01:23.094Z,99758.86
2022-10-01T18:03:57.702Z,99761.55
2022-10-01T18:06:30.454Z,99762.27
2022-10-01T18:09:02.156Z,99762.49
2022-10-01T18:11:34.797Z,99763.36
2022-10-01T18:14:08.939Z,99763.65
2022-10-01T18:16:41.115Z,99768.08
2022-10-01T18:22:13.707Z,99768.39
2022-10-01T18:24:47.763Z,99768.48
2022-10-01T18:27:19.343Z,99768.25
2022-10-01T18:29:50.901Z,99768.38
2022-10-01T18:32:24.934Z,99769.70
2022-10-01T18:34:59.087Z,99770.08
2022-10-01T18:37:40.185Z,99771.63
2022-10-01T18:40:24.054Z,99771.71
2022-10-01T18:43:03.659Z,99768.11
2022-10-01T18:45:52.882Z,99772.61
2022-10-01T18:48:47.520Z,99778.27
2022-10-01T18:51:27.832Z,99783.00
2022-10-01T18:54:19.443Z,99784.33
2022-10-01T18:57:03.181Z,99787.90
2022-10-01T18:59:50.307Z,99782.95
2022-10-01T19:02:36.811Z,99787.63
2022-10-01T19:05:36.022Z,99785.27
2022-10-01T19:08:23.660Z,99786.55
2022-10-01T19:11:06.541Z,99787.27
2022-10-01T19:13:48.997Z,99787.05
2022-10-01T19:16:31.577Z,99786.00
2022-10-01T19:19:19.491Z,99785.11
2022-10-01T19:22:00.484Z,99786.30
2022-10-01T19:24:58.797Z,99790.02
2022-10-01T19:27:45.701Z,99784.64
2022-10-01T19:30:25.917Z,99782.41
2022-10-01T19:33:01.248Z,99785.89
2022-10-01T19:35:37.349Z,99785.36
2022-10-01T19:38:15.842Z,99780.37
2022-10-01T19:40:54.105Z,99786.30
2022-10-01T19:43:31.208Z,99781.90
2022-10-01T19:46:10.604Z,99787.48
2022-10-01T19:48:49.789Z,99787.88
2022-10-01T19:51:26.889Z,99787.05
2022-10-01T19:54:03.094Z,99790.92
2022-10-01T19:56:38.399Z,99792.25
2022-10-01T19:59:14.527Z,99791.89
2022-10-01T20:02:03.757Z,99793.03
2022-10-01T20:04:39.296Z,99794.83
2022-10-01T20:07:18.219Z,99799.00
2022-10-01T20:09:54.250Z,99796.14
2022-10-01T20:12:33.175Z,99798.09
2022-10-01T20:15:16.056Z,99801.65
2022-10-01T20:18:04.907Z,99796.02
2022-10-01T20:20:42.661Z,99800.63
2022-10-01T20:23:32.180Z,99802.50
2022-10-01T20:26:11.814Z,99808.20
2022-10-01T20:29:05.255Z,99810.70
2022-10-01T20:31:47.373Z,99814.99
2022-10-01T20:34:27.977Z,99810.54
2022-10-01T20:37:09.510Z,99815.50
2022-10-01T20:39:47.275Z,99818.73
2022-10-01T20:42:24.286Z,99819.72
2022-10-01T20:44:57.464Z,99827.77
2022-10-01T20:47:35.754Z,99826.41
2022-10-01T20:50:21.348Z,99826.05
2022-10-01T20:53:04.977Z,99830.83
2022-10-01T20:55:41.629Z,99831.79
2022-10-01T20:58:20.034Z,99834.86
2022-10-01T21:00:55.439Z,99836.38
2022-10-01T21:03:31.883Z,99834.40
2022-10-01T21:06:11.015Z,99835.86
2022-10-01T21:08:51.931Z,99842.16
2022-10-01T21:11:32.660Z,99844.58
2022-10-01T21:14:14.091Z,99843.69
2022-10-01T21:17:00.991Z,99846.74
2022-10-01T21:19:51.052Z,99853.17
2022-10-01T21:22:39.432Z,99853.02
2022-10-01T21:25:23.305Z,99854.36
2022-10-01T21:28:15.475Z,99855.95
2022-10-01T21:31:10.015Z,99858.79
2022-10-01T21:33:54.108Z,99865.38
2022-10-01T21:36:34.122Z,99863.91
2022-10-01T21:39:15.700Z,99870.42
2022-10-01T21:41:58.608Z,99872.95
2022-10-01T21:44:52.797Z,99869.23
2022-10-01T21:47:37.517Z,99880.00
2022-10-01T21:50:25.028Z,99878.20
2022-10-01T21:53:11.534Z,99881.90
2022-10-01T21:56:02.055Z,99887.38
2022-10-01T21:58:48.877Z,99896.94
2022-10-01T22:01:30.928Z,99898.53
2022-10-01T22:04:09.814Z,99901.72
2022-10-01T22:06:47.373Z,99909.91
2022-10-01T22:09:24.076Z,99910.44
2022-10-01T22:12:02.278Z,99909.85
2022-10-01T22:14:34.033Z,99915.23
2022-10-01T22:17:12.769Z,99917.95
2022-10-01T22:19:49.802Z,99921.69
2022-10-01T22:22:26.514Z,99926.95
2022-10-01T22:25:01.440Z,99931.78
2022-10-01T22:27:38.786Z,99935.91
2022-10-01T22:30:13.941Z,99936.69
2022-10-01T22:32:57.752Z,99934.78
2022-10-01T22:35:33.773Z,99938.98
2022-10-01T22:38:13.593Z,99938.40
2022-10-01T22:40:50.725Z,99937.44
2022-10-01T22:43:24.017Z,99942.77
2022-10-01T22:46:12.523Z,99947.83
2022-10-01T22:48:54.059Z,99953.72
2022-10-01T22:51:41.208Z,99956.33
2022-10-01T22:54:36.088Z,99958.37
2022-10-01T22:57:21.945Z,99959.32
2022-10-01T23:00:02.887Z,99957.02
2022-10-01T23:02:36.935Z,99964.06
2022-10-01T23:05:19.847Z,99966.11
2022-10-01T23:07:59.249Z,99972.13
2022-10-01T23:10:39.974Z,99975.08
2022-10-01T23:13:24.156Z,99980.91
2022-10-01T23:16:04.274Z,99987.32
2022-10-01T23:18:47.270Z,99990.85
2022-10-01T23:21:31.808Z,99995.36
2022-10-01T23:24:18.064Z,100001.15
2022-10-01T23:27:01.033Z,100005.52
2022-10-01T23:29:54.457Z,100013.02
2022-10-01T23:32:41.526Z,100013.41
2022-10-01T23:35:18.684Z,100018.65
2022-10-01T23:38:04.292Z,100018.94
2022-10-01T23:40:39.891Z,100024.11
2022-10-01T23:43:21.237Z,100027.36
2022-10-01T23:46:00.313Z,100032.16
2022-10-01T23:48:40.819Z,100032.39
2022-10-01T23:51:17.859Z,100034.08
2022-10-01T23:53:56.205Z,100039.05
2022-10-01T23:56:48.893Z,100040.11
2022-10-01T23:59:27.604Z,100048.10
