createdAt,value
2022-08-07T00:02:41.301Z,15.80
2022-08-07T00:05:16.431Z,15.80
2022-08-07T00:07:50.641Z,15.70
2022-08-07T00:10:33.159Z,15.70
2022-08-07T00:13:17.410Z,15.60
2022-08-07T00:15:57.879Z,15.60
2022-08-07T00:18:30.580Z,15.60
2022-08-07T00:21:08.151Z,15.50
2022-08-07T00:23:58.347Z,15.50
2022-08-07T00:26:59.358Z,15.40
2022-08-07T00:29:31.352Z,15.40
2022-08-07T00:32:06.800Z,15.40
2022-08-07T00:34:39.079Z,15.30
2022-08-07T00:37:11.781Z,15.20
2022-08-07T00:39:54.661Z,15.20
2022-08-07T00:42:29.217Z,15.10
2022-08-07T00:45:07.047Z,15.10
2022-08-07T00:48:08.120Z,15.00
2022-08-07T00:50:50.619Z,15.00
2022-08-07T00:53:23.778Z,14.90
2022-08-07T00:56:00.641Z,14.90
2022-08-07T00:58:35.773Z,14.90
2022-08-07T01:01:12.768Z,14.90
2022-08-07T01:03:56.206Z,14.90
2022-08-07T01:06:36.052Z,14.80
2022-08-07T01:09:09.575Z,14.90
2022-08-07T01:12:10.025Z,14.80
2022-08-07T01:15:01.250Z,14.80
2022-08-07T01:17:37.129Z,14.80
2022-08-07T01:20:16.711Z,14.70
2022-08-07T01:23:00.577Z,14.70
2022-08-07T01:25:56.111Z,14.60
2022-08-07T01:28:29.392Z,14.50
2022-08-07T01:31:03.872Z,14.40
2022-08-07T01:33:56.283Z,14.40
2022-08-07T01:36:33.320Z,14.40
2022-08-07T01:39:09.811Z,14.40
2022-08-07T01:41:55.097Z,14.40
2022-08-07T01:44:36.214Z,14.30
2022-08-07T01:48:16.506Z,14.30
2022-08-07T01:50:02.837Z,14.30
2022-08-07T01:52:39.321Z,14.30
2022-08-07T01:55:28.628Z,14.20
2022-08-07T01:58:29.160Z,14.20
2022-08-07T02:01:25.587Z,14.10
2022-08-07T02:04:58.319Z,14.10
2022-08-07T02:07:49.908Z,14.00
2022-08-07T02:10:26.764Z,14.00
2022-08-07T02:13:03.226Z,14.00
2022-08-07T02:15:39.048Z,13.90
2022-08-07T02:18:13.534Z,13.90
2022-08-07T02:20:51.965Z,13.90
2022-08-07T02:23:35.837Z,13.90
2022-08-07T02:26:34.110Z,13.90
2022-08-07T02:29:07.732Z,13.90
2022-08-07T02:31:48.528Z,13.90
2022-08-07T02:34:22.031Z,13.90
2022-08-07T02:36:57.939Z,13.90
2022-08-07T02:39:43.344Z,13.90
2022-08-07T02:42:30.007Z,13.90
2022-08-07T02:45:11.816Z,13.90
2022-08-07T02:48:01.876Z,13.90
2022-08-07T02:50:36.041Z,14.00
2022-08-07T02:53:21.570Z,14.00
2022-08-07T02:56:04.371Z,14.00
2022-08-07T02:58:47.338Z,14.00
2022-08-07T03:01:35.823Z,13.90
2022-08-07T03:04:12.778Z,13.90
2022-08-07T03:06:48.582Z,13.90
2022-08-07T03:09:42.330Z,13.90
2022-08-07T03:12:22.284Z,13.90
2022-08-07T03:14:56.475Z,13.90
2022-08-07T03:17:29.914Z,13.90
2022-08-07T03:20:09.349Z,13.80
2022-08-07T03:22:50.023Z,13.90
2022-08-07T03:25:25.540Z,13.80
2022-08-07T03:28:09.772Z,13.80
2022-08-07T03:31:12.104Z,13.80
2022-08-07T03:33:59.241Z,13.70
2022-08-07T03:36:33.723Z,13.70
2022-08-07T03:39:11.878Z,13.60
2022-08-07T03:41:50.694Z,13.60
2022-08-07T03:44:31.867Z,13.60
2022-08-07T03:47:14.703Z,13.50
2022-08-07T03:49:47.993Z,13.50
2022-08-07T03:52:27.655Z,13.40
2022-08-07T03:55:06.469Z,13.40
2022-08-07T03:58:33.768Z,13.40
2022-08-07T04:00:36.827Z,13.30
2022-08-07T04:03:11.834Z,13.30
2022-08-07T04:05:47.270Z,13.20
2022-08-07T04:08:25.319Z,13.20
2022-08-07T04:12:24.481Z,13.20
2022-08-07T04:14:10.311Z,13.20
2022-08-07T04:16:43.128Z,13.10
2022-08-07T04:19:51.589Z,13.10
2022-08-07T04:22:29.134Z,13.10
2022-08-07T04:25:02.533Z,13.10
2022-08-07T04:27:44.395Z,13.10
2022-08-07T04:30:35.802Z,13.00
2022-08-07T04:33:14.048Z,13.00
2022-08-07T04:35:51.449Z,13.00
2022-08-07T04:38:27.181Z,13.00
2022-08-07T04:40:59.336Z,13.00
2022-08-07T04:44:12.083Z,13.00
2022-08-07T04:47:04.116Z,13.00
2022-08-07T04:50:28.317Z,13.10
2022-08-07T04:54:05.563Z,13.10
2022-08-07T04:58:13.928Z,13.10
2022-08-07T05:00:19.028Z,13.20
2022-08-07T05:04:06.315Z,13.20
2022-08-07T05:07:00.754Z,13.30
2022-08-07T05:10:11.007Z,13.30
2022-08-07T05:14:44.355Z,13.40
2022-08-07T05:16:08.805Z,13.50
2022-08-07T05:18:50.991Z,13.60
2022-08-07T05:21:59.211Z,13.70
2022-08-07T05:24:30.584Z,13.70
2022-08-07T05:28:02.974Z,13.90
2022-08-07T05:30:10.577Z,14.00
2022-08-07T05:32:47.580Z,14.10
2022-08-07T05:35:33.371Z,14.20
2022-08-07T05:38:08.646Z,14.30
2022-08-07T05:40:51.453Z,14.40
2022-08-07T05:43:49.851Z,14.60
2022-08-07T05:46:29.506Z,14.70
2022-08-07T05:49:12.172Z,14.80
2022-08-07T05:51:46.943Z,15.00
2022-08-07T05:54:30.731Z,15.10
2022-08-07T05:57:05.349Z,15.20
2022-08-07T05:59:57.853Z,15.30
2022-08-07T06:02:33.414Z,15.60
2022-08-07T06:05:15.578Z,15.90
2022-08-07T06:08:14.460Z,16.20
2022-08-07T06:10:43.465Z,16.60
2022-08-07T06:13:16.688Z,17.10
2022-08-07T06:15:49.957Z,17.60
2022-08-07T06:18:23.831Z,18.20
2022-08-07T06:22:15.116Z,18.80
2022-08-07T06:24:45.517Z,19.50
2022-08-07T06:26:50.802Z,20.20
2022-08-07T06:29:31.686Z,21.30
2022-08-07T06:32:05.747Z,22.10
2022-08-07T06:34:40.694Z,22.80
2022-08-07T06:37:20.396Z,23.50
2022-08-07T06:40:17.019Z,24.30
2022-08-07T06:42:48.870Z,25.20
2022-08-07T06:45:35.820Z,25.80
2022-08-07T06:48:09.376Z,26.40
2022-08-07T06:50:47.982Z,27.10
2022-08-07T06:55:29.206Z,27.60
2022-08-07T06:56:17.411Z,28.10
2022-08-07T07:00:14.271Z,28.80
2022-08-07T07:02:53.821Z,29.10
2022-08-07T07:06:02.816Z,28.90
2022-08-07T07:08:26.495Z,29.20
2022-08-07T07:11:00.999Z,29.60
2022-08-07T07:13:58.529Z,29.80
2022-08-07T07:16:45.405Z,29.90
2022-08-07T07:19:56.078Z,30.80
2022-08-07T07:22:36.879Z,30.70
2022-08-07T07:26:34.758Z,30.10
2022-08-07T07:28:42.496Z,30.30
2022-08-07T07:31:46.612Z,30.60
2022-08-07T07:34:27.927Z,30.50
2022-08-07T07:37:22.116Z,31.00
2022-08-07T07:40:10.317Z,30.80
2022-08-07T07:42:55.574Z,31.10
2022-08-07T07:46:37.012Z,30.40
2022-08-07T07:48:36.030Z,30.20
2022-08-07T07:51:10.600Z,30.00
2022-08-07T07:53:52.168Z,29.70
2022-08-07T07:56:29.989Z,29.60
2022-08-07T07:59:06.038Z,29.70
2022-08-07T08:02:02.743Z,29.50
2022-08-07T08:04:37.542Z,29.40
2022-08-07T08:07:11.619Z,29.30
2022-08-07T08:09:51.663Z,29.20
2022-08-07T08:12:58.960Z,29.10
2022-08-07T08:15:57.973Z,29.00
2022-08-07T08:18:30.361Z,28.90
2022-08-07T08:21:04.418Z,29.00
2022-08-07T08:24:36.139Z,29.20
2022-08-07T08:27:33.677Z,29.50
2022-08-07T08:30:14.219Z,29.60
2022-08-07T08:32:57.104Z,29.30
2022-08-07T08:35:39.604Z,29.00
2022-08-07T08:38:29.235Z,28.90
2022-08-07T08:41:11.969Z,29.20
2022-08-07T08:44:29.344Z,28.90
2022-08-07T08:47:25.209Z,28.80
2022-08-07T08:50:40.030Z,28.60
2022-08-07T08:53:49.222Z,28.60
2022-08-07T08:56:48.034Z,28.70
2022-08-07T08:59:53.830Z,28.40
2022-08-07T09:02:57.568Z,27.90
2022-08-07T09:05:53.280Z,27.70
2022-08-07T09:08:55.601Z,27.60
2022-08-07T09:12:09.408Z,27.50
2022-08-07T09:16:21.701Z,27.40
2022-08-07T09:18:53.383Z,27.40
2022-08-07T09:22:37.051Z,27.40
2022-08-07T09:25:33.192Z,27.50
2022-08-07T09:30:01.782Z,27.50
2022-08-07T09:31:48.438Z,27.40
2022-08-07T09:36:04.082Z,27.40
2022-08-07T09:38:25.163Z,27.40
2022-08-07T09:41:43.428Z,27.40
2022-08-07T09:44:52.219Z,27.50
2022-08-07T09:48:07.506Z,27.40
2022-08-07T09:52:10.595Z,27.50
2022-08-07T09:54:46.783Z,27.60
2022-08-07T09:57:32.877Z,27.40
2022-08-07T10:00:41.480Z,27.30
2022-08-07T10:04:05.399Z,27.30
2022-08-07T10:07:24.612Z,27.20
2022-08-07T10:11:00.246Z,27.20
2022-08-07T10:14:11.257Z,27.20
2022-08-07T10:17:14.310Z,27.30
2022-08-07T10:20:39.033Z,27.30
2022-08-07T10:24:10.573Z,27.40
2022-08-07T10:27:18.070Z,27.50
2022-08-07T10:30:12.427Z,27.60
2022-08-07T10:33:15.366Z,27.60
2022-08-07T10:36:36.227Z,27.70
2022-08-07T10:40:03.442Z,27.60
2022-08-07T10:43:19.353Z,27.50
2022-08-07T10:46:19.484Z,27.50
2022-08-07T10:48:59.744Z,27.50
2022-08-07T10:52:01.544Z,27.50
2022-08-07T10:55:26.682Z,27.50
2022-08-07T10:58:40.290Z,27.60
2022-08-07T11:01:51.344Z,27.70
2022-08-07T11:05:18.794Z,27.60
2022-08-07T11:08:35.562Z,27.50
2022-08-07T11:11:59.132Z,27.60
2022-08-07T11:15:14.717Z,27.70
2022-08-07T11:18:17.815Z,27.80
2022-08-07T11:21:23.204Z,27.90
2022-08-07T11:24:19.682Z,28.00
2022-08-07T11:27:16.504Z,28.20
2022-08-07T11:30:18.970Z,28.20
2022-08-07T11:33:14.165Z,28.40
2022-08-07T11:36:25.195Z,28.50
2022-08-07T11:40:00.450Z,28.60
2022-08-07T11:43:41.604Z,28.80
2022-08-07T11:47:17.751Z,28.90
2022-08-07T11:50:57.887Z,29.10
2022-08-07T11:54:25.464Z,29.30
2022-08-07T11:57:59.938Z,29.40
2022-08-07T12:00:48.915Z,29.60
2022-08-07T12:04:09.388Z,29.80
2022-08-07T12:07:27.926Z,29.90
2022-08-07T12:11:08.196Z,29.90
2022-08-07T12:14:01.477Z,30.00
2022-08-07T12:17:01.798Z,30.20
2022-08-07T12:20:04.131Z,30.20
2022-08-07T12:24:05.940Z,30.20
2022-08-07T12:27:01.533Z,30.50
2022-08-07T12:30:03.012Z,30.70
2022-08-07T12:32:42.242Z,30.90
2022-08-07T12:35:24.860Z,30.90
2022-08-07T12:38:09.413Z,30.90
2022-08-07T12:40:49.127Z,30.80
2022-08-07T12:43:58.789Z,30.80
2022-08-07T12:46:51.790Z,30.90
2022-08-07T12:50:39.619Z,31.20
2022-08-07T12:53:22.119Z,31.20
2022-08-07T12:56:16.371Z,31.20
2022-08-07T12:59:05.189Z,31.50
2022-08-07T13:02:10.171Z,31.50
2022-08-07T13:05:02.277Z,31.50
2022-08-07T13:08:38.631Z,31.30
2022-08-07T13:12:03.009Z,31.20
2022-08-07T13:14:56.781Z,31.40
2022-08-07T13:17:59.590Z,31.50
2022-08-07T13:21:37.638Z,31.70
2022-08-07T13:24:34.647Z,31.60
2022-08-07T13:28:05.707Z,31.70
2022-08-07T13:30:41.446Z,32.00
2022-08-07T13:34:30.161Z,32.00
2022-08-07T13:37:19.828Z,32.10
2022-08-07T13:40:35.644Z,32.10
2022-08-07T13:43:21.863Z,32.10
2022-08-07T13:46:12.071Z,32.10
2022-08-07T13:48:59.312Z,32.00
2022-08-07T13:52:05.417Z,32.10
2022-08-07T13:54:35.466Z,32.10
2022-08-07T13:57:14.504Z,32.20
2022-08-07T14:00:05.507Z,32.20
2022-08-07T14:02:50.784Z,32.20
2022-08-07T14:05:43.997Z,32.30
2022-08-07T14:08:25.297Z,32.10
2022-08-07T14:11:14.682Z,32.20
2022-08-07T14:13:55.800Z,32.40
2022-08-07T14:16:39.647Z,32.30
2022-08-07T14:20:43.639Z,32.30
2022-08-07T14:22:34.096Z,32.40
2022-08-07T14:25:15.608Z,32.60
2022-08-07T14:28:11.492Z,32.60
2022-08-07T14:30:52.256Z,32.70
2022-08-07T14:33:26.471Z,32.70
2022-08-07T14:36:19.698Z,32.80
2022-08-07T14:39:04.330Z,32.90
2022-08-07T14:42:19.922Z,32.60
2022-08-07T14:44:33.717Z,32.40
2022-08-07T14:47:14.722Z,32.40
2022-08-07T14:49:57.953Z,32.40
2022-08-07T14:52:38.610Z,32.40
2022-08-07T14:55:17.753Z,32.30
2022-08-07T14:57:54.648Z,32.30
2022-08-07T15:00:34.909Z,32.30
2022-08-07T15:03:22.156Z,32.30
2022-08-07T15:06:21.057Z,32.40
2022-08-07T15:09:57.275Z,32.40
2022-08-07T15:15:21.171Z,32.20
2022-08-07T15:18:33.878Z,32.20
2022-08-07T15:25:14.757Z,32.00
2022-08-07T15:27:25.874Z,32.00
2022-08-07T15:30:16.161Z,32.00
2022-08-07T15:33:01.569Z,32.00
2022-08-07T15:36:00.450Z,32.00
2022-08-07T15:38:51.036Z,31.90
2022-08-07T15:42:46.079Z,32.00
2022-08-07T15:45:12.331Z,32.00
2022-08-07T15:48:20.510Z,31.90
2022-08-07T15:54:00.787Z,31.80
2022-08-07T15:56:36.743Z,31.70
2022-08-07T15:59:17.382Z,31.60
2022-08-07T16:02:02.222Z,31.50
2022-08-07T16:04:38.250Z,31.50
2022-08-07T16:08:28.317Z,31.50
2022-08-07T16:10:17.376Z,31.30
2022-08-07T16:13:58.440Z,31.20
2022-08-07T16:16:56.782Z,31.00
2022-08-07T16:20:07.801Z,31.00
2022-08-07T16:23:05.365Z,31.00
2022-08-07T16:26:31.044Z,31.00
2022-08-07T16:30:09.138Z,31.00
2022-08-07T16:32:54.950Z,30.80
2022-08-07T16:35:50.724Z,30.70
2022-08-07T16:39:21.018Z,30.50
2022-08-07T16:43:08.155Z,30.30
2022-08-07T16:50:20.822Z,30.10
2022-08-07T16:53:57.197Z,30.00
2022-08-07T16:56:53.181Z,29.80
2022-08-07T16:59:52.460Z,29.70
2022-08-07T17:02:53.025Z,29.60
2022-08-07T17:06:19.159Z,29.50
2022-08-07T17:10:08.248Z,29.30
2022-08-07T17:12:44.139Z,29.10
2022-08-07T17:15:50.427Z,28.90
2022-08-07T17:18:57.925Z,28.70
2022-08-07T17:21:50.629Z,28.50
2022-08-07T17:25:03.300Z,28.30
2022-08-07T17:28:11.869Z,28.10
2022-08-07T17:31:00.788Z,28.00
2022-08-07T17:34:17.969Z,27.80
2022-08-07T17:37:14.504Z,27.60
2022-08-07T17:40:38.199Z,27.40
2022-08-07T17:44:01.481Z,27.20
2022-08-07T17:46:42.104Z,27.00
2022-08-07T17:49:44.431Z,26.90
2022-08-07T17:52:50.612Z,26.80
2022-08-07T17:56:00.659Z,26.70
2022-08-07T17:58:57.105Z,26.60
2022-08-07T18:01:39.803Z,26.50
2022-08-07T18:04:34.593Z,26.40
2022-08-07T18:07:35.864Z,26.30
2022-08-07T18:10:32.495Z,26.20
2022-08-07T18:13:40.811Z,26.10
2022-08-07T18:16:34.994Z,26.00
2022-08-07T18:21:12.802Z,25.80
2022-08-07T18:22:43.763Z,25.70
2022-08-07T18:25:40.479Z,25.60
2022-08-07T18:28:58.183Z,25.60
2022-08-07T18:31:49.840Z,25.50
2022-08-07T18:35:01.481Z,25.30
2022-08-07T18:38:58.182Z,25.20
2022-08-07T18:41:45.229Z,25.20
2022-08-07T18:45:43.518Z,25.00
2022-08-07T18:50:05.879Z,24.90
2022-08-07T18:52:34.342Z,24.80
2022-08-07T18:55:42.662Z,24.70
2022-08-07T18:59:02.348Z,24.60
2022-08-07T19:02:32.469Z,24.50
2022-08-07T19:05:22.934Z,24.40
2022-08-07T19:08:14.928Z,24.20
2022-08-07T19:11:34.688Z,24.10
2022-08-07T19:14:36.752Z,24.00
2022-08-07T19:17:59.194Z,23.90
2022-08-07T19:21:09.384Z,23.80
2022-08-07T19:24:01.256Z,23.60
2022-08-07T19:28:28.388Z,23.50
2022-08-07T19:31:02.152Z,23.40
2022-08-07T19:32:46.380Z,23.30
2022-08-07T19:35:25.907Z,23.20
2022-08-07T19:38:03.769Z,23.10
2022-08-07T19:40:49.397Z,23.00
2022-08-07T19:43:48.860Z,23.00
2022-08-07T19:46:28.964Z,22.80
2022-08-07T19:49:13.290Z,22.80
2022-08-07T19:52:00.156Z,22.70
2022-08-07T19:54:45.181Z,22.60
2022-08-07T19:57:59.904Z,22.50
2022-08-07T20:00:34.636Z,22.50
2022-08-07T20:03:36.421Z,22.40
2022-08-07T20:06:15.422Z,22.40
2022-08-07T20:09:03.720Z,22.30
2022-08-07T20:12:23.201Z,22.20
2022-08-07T20:14:54.096Z,22.10
2022-08-07T20:17:38.619Z,22.00
2022-08-07T20:20:12.872Z,21.90
2022-08-07T20:22:59.486Z,21.90
2022-08-07T20:25:40.718Z,21.90
2022-08-07T20:28:30.776Z,21.80
2022-08-07T20:31:21.367Z,21.80
2022-08-07T20:33:57.695Z,21.70
2022-08-07T20:36:33.232Z,21.70
2022-08-07T20:39:17.882Z,21.60
2022-08-07T20:42:07.206Z,21.60
2022-08-07T20:44:49.523Z,21.50
2022-08-07T20:47:25.963Z,21.50
2022-08-07T20:50:25.659Z,21.40
2022-08-07T20:53:01.387Z,21.30
2022-08-07T20:55:35.927Z,21.30
2022-08-07T20:58:19.681Z,21.20
2022-08-07T21:01:19.338Z,21.10
2022-08-07T21:04:19.633Z,21.10
2022-08-07T21:06:58.220Z,20.90
2022-08-07T21:09:53.055Z,20.80
2022-08-07T21:12:35.673Z,20.70
2022-08-07T21:15:18.849Z,20.60
2022-08-07T21:18:06.219Z,20.50
2022-08-07T21:20:56.196Z,20.40
2022-08-07T21:23:49.341Z,20.30
2022-08-07T21:27:06.929Z,20.20
2022-08-07T21:29:58.902Z,20.10
2022-08-07T21:32:58.008Z,20.10
2022-08-07T21:36:06.314Z,20.00
2022-08-07T21:39:45.110Z,19.90
2022-08-07T21:42:58.738Z,19.80
2022-08-07T21:46:07.847Z,19.70
2022-08-07T21:49:05.817Z,19.60
2022-08-07T21:52:29.446Z,19.50
2022-08-07T21:55:49.977Z,19.50
2022-08-07T21:58:50.507Z,19.30
2022-08-07T22:02:11.361Z,19.30
2022-08-07T22:04:55.030Z,19.20
2022-08-07T22:07:57.714Z,19.10
2022-08-07T22:10:59.512Z,19.00
2022-08-07T22:13:52.809Z,18.90
2022-08-07T22:16:46.834Z,18.80
2022-08-07T22:19:38.511Z,18.70
2022-08-07T22:22:44.638Z,18.70
2022-08-07T22:25:51.319Z,18.60
2022-08-07T22:28:53.224Z,18.60
2022-08-07T22:32:06.084Z,18.60
2022-08-07T22:34:54.953Z,18.40
2022-08-07T22:38:02.907Z,18.40
2022-08-07T22:40:59.966Z,18.40
2022-08-07T22:44:01.616Z,18.30
2022-08-07T22:47:09.182Z,18.30
2022-08-07T22:50:33.715Z,18.20
2022-08-07T22:54:07.644Z,18.10
2022-08-07T22:57:16.844Z,18.00
2022-08-07T23:00:21.507Z,18.00
2022-08-07T23:03:15.774Z,17.90
2022-08-07T23:06:31.542Z,17.80
2022-08-07T23:10:05.112Z,17.80
2022-08-07T23:13:29.012Z,17.70
2022-08-07T23:16:54.908Z,17.60
2022-08-07T23:20:40.768Z,17.50
2022-08-07T23:24:23.750Z,17.40
2022-08-07T23:28:21.521Z,17.30
2022-08-07T23:32:49.368Z,17.30
2022-08-07T23:34:38.155Z,17.20
2022-08-07T23:37:34.411Z,17.10
2022-08-07T23:40:56.346Z,17.10
2022-08-07T23:44:16.886Z,17.10
2022-08-07T23:47:27.200Z,17.00
2022-08-07T23:50:33.428Z,17.00
2022-08-07T23:53:45.887Z,16.90
2022-08-07T23:56:53.575Z,16.80
