createdAt,value
2019-05-06T00:04:18.362Z,7.43
2019-05-06T00:09:18.698Z,7.41
2019-05-06T00:14:25.114Z,7.38
2019-05-06T00:19:25.249Z,7.24
2019-05-06T00:24:25.277Z,7.21
2019-05-06T00:29:25.293Z,7.17
2019-05-06T00:34:25.331Z,7.18
2019-05-06T00:39:25.700Z,7.15
2019-05-06T00:44:25.597Z,7.1
2019-05-06T00:49:25.634Z,7.06
2019-05-06T00:54:25.732Z,7.03
2019-05-06T00:59:26.732Z,7.02
2019-05-06T01:04:26.740Z,6.98
2019-05-06T01:09:34.326Z,6.98
2019-05-06T01:14:35.068Z,6.99
2019-05-06T01:19:34.178Z,6.95
2019-05-06T01:24:34.456Z,6.92
2019-05-06T01:29:34.747Z,6.93
2019-05-06T01:34:34.034Z,6.98
2019-05-06T01:39:34.127Z,7.0
2019-05-06T01:44:33.956Z,7.07
2019-05-06T01:49:34.076Z,7.1
2019-05-06T01:54:34.438Z,7.11
2019-05-06T01:59:34.130Z,7.07
2019-05-06T02:04:44.224Z,7.11
2019-05-06T02:09:42.221Z,6.99
2019-05-06T02:14:43.620Z,7.11
2019-05-06T02:19:43.779Z,7.06
2019-05-06T02:24:43.950Z,7.17
2019-05-06T02:29:43.413Z,7.21
2019-05-06T02:34:45.482Z,7.27
2019-05-06T02:39:43.743Z,7.29
2019-05-06T02:44:44.063Z,7.31
2019-05-06T02:49:44.193Z,7.3
2019-05-06T02:54:42.897Z,7.31
2019-05-06T02:59:54.816Z,7.28
2019-05-06T03:04:52.800Z,7.39
2019-05-06T03:09:53.135Z,7.37
2019-05-06T03:14:53.184Z,7.41
2019-05-06T03:19:52.652Z,7.37
2019-05-06T03:24:54.377Z,7.36
2019-05-06T03:29:53.610Z,7.37
2019-05-06T03:35:07.332Z,7.38
2019-05-06T03:39:52.950Z,7.44
2019-05-06T03:44:53.358Z,7.44
2019-05-06T03:49:54.466Z,7.46
2019-05-06T03:54:59.081Z,7.52
2019-05-06T03:59:59.116Z,7.45
2019-05-06T04:04:59.232Z,7.4
2019-05-06T04:09:59.237Z,7.48
2019-05-06T04:14:59.353Z,7.53
2019-05-06T04:19:59.480Z,7.53
2019-05-06T04:24:59.519Z,7.63
2019-05-06T04:29:59.633Z,7.62
2019-05-06T04:34:59.637Z,7.58
2019-05-06T04:40:00.069Z,7.65
2019-05-06T04:45:00.106Z,7.69
2019-05-06T04:50:08.441Z,7.72
2019-05-06T04:55:08.635Z,7.66
2019-05-06T05:00:08.569Z,7.58
2019-05-06T05:05:08.757Z,7.71
2019-05-06T05:10:08.714Z,7.77
2019-05-06T05:15:08.752Z,7.79
2019-05-06T05:20:08.787Z,7.83
2019-05-06T05:25:08.853Z,8.01
2019-05-06T05:30:08.961Z,7.88
2019-05-06T05:35:08.961Z,8.08
2019-05-06T05:40:09.073Z,8.06
2019-05-06T05:45:15.509Z,8.07
2019-05-06T05:50:15.544Z,8.12
2019-05-06T05:55:15.579Z,8.15
2019-05-06T06:00:15.619Z,7.88
2019-05-06T06:05:15.733Z,7.84
2019-05-06T06:10:15.756Z,8.01
2019-05-06T06:15:15.782Z,8.09
2019-05-06T06:20:15.900Z,8.2
2019-05-06T06:25:16.169Z,8.09
2019-05-06T06:30:16.213Z,8.16
2019-05-06T06:35:18.898Z,8.23
2019-05-06T06:40:22.546Z,8.3
2019-05-06T06:45:23.023Z,8.37
2019-05-06T06:50:22.674Z,8.39
2019-05-06T06:55:22.731Z,8.17
2019-05-06T07:00:22.768Z,8.45
2019-05-06T07:05:28.029Z,8.51
2019-05-06T07:10:22.885Z,8.3
2019-05-06T07:15:23.141Z,8.39
2019-05-06T07:20:23.178Z,8.51
2019-05-06T07:25:23.216Z,8.56
2019-05-06T07:30:23.350Z,8.51
2019-05-06T07:35:38.270Z,8.26
2019-05-06T07:40:29.703Z,8.27
2019-05-06T07:45:29.913Z,8.44
2019-05-06T07:50:30.053Z,8.23
2019-05-06T07:55:30.030Z,8.46
2019-05-06T08:00:30.067Z,8.58
2019-05-06T08:05:32.091Z,8.67
2019-05-06T08:10:32.475Z,8.75
2019-05-06T08:15:32.284Z,8.77
2019-05-06T08:20:32.310Z,8.62
2019-05-06T08:25:32.711Z,8.59
2019-05-06T08:30:36.783Z,8.91
2019-05-06T08:35:36.789Z,8.69
2019-05-06T08:40:36.973Z,8.72
2019-05-06T08:45:36.912Z,8.79
2019-05-06T08:50:37.179Z,8.93
2019-05-06T08:55:37.464Z,8.98
2019-05-06T09:00:37.315Z,9.01
2019-05-06T09:05:37.372Z,8.98
2019-05-06T09:10:37.486Z,9.21
2019-05-06T09:15:37.522Z,9.18
2019-05-06T09:20:37.804Z,9.33
2019-05-06T09:25:44.162Z,9.47
2019-05-06T09:30:44.173Z,9.49
2019-05-06T09:35:44.384Z,9.51
2019-05-06T09:40:44.317Z,9.81
2019-05-06T09:45:44.390Z,10.16
2019-05-06T09:50:45.957Z,10.0
2019-05-06T09:55:44.632Z,10.69
2019-05-06T10:00:44.823Z,10.73
2019-05-06T10:05:44.813Z,11.29
2019-05-06T10:10:55.531Z,11.47
2019-05-06T10:15:44.947Z,11.97
2019-05-06T10:20:51.411Z,11.93
2019-05-06T10:25:52.289Z,12.32
2019-05-06T10:30:51.450Z,12.39
2019-05-06T10:35:52.986Z,12.51
2019-05-06T10:41:00.625Z,12.75
2019-05-06T10:45:52.075Z,13.21
2019-05-06T10:50:52.161Z,12.8
2019-05-06T10:55:53.539Z,12.71
2019-05-06T11:00:52.866Z,12.44
2019-05-06T11:05:53.333Z,11.93
2019-05-06T11:10:53.381Z,11.72
2019-05-06T11:15:59.209Z,11.79
2019-05-06T11:20:59.244Z,11.65
2019-05-06T11:25:59.332Z,11.44
2019-05-06T11:30:59.449Z,11.36
2019-05-06T11:35:59.485Z,11.27
2019-05-06T11:40:59.509Z,11.3
2019-05-06T11:45:59.624Z,11.19
2019-05-06T11:50:59.793Z,11.16
2019-05-06T11:56:01.932Z,11.46
2019-05-06T12:01:02.546Z,11.52
2019-05-06T12:06:00.025Z,11.23
2019-05-06T12:11:06.337Z,11.51
2019-05-06T12:16:06.398Z,11.84
2019-05-06T12:21:11.083Z,12.26
2019-05-06T12:26:06.549Z,12.52
2019-05-06T12:31:06.662Z,12.6
2019-05-06T12:36:06.700Z,12.82
2019-05-06T12:41:06.769Z,12.57
2019-05-06T12:46:06.889Z,13.04
2019-05-06T12:51:07.086Z,12.75
2019-05-06T12:56:07.091Z,12.88
2019-05-06T13:01:07.191Z,12.92
2019-05-06T13:06:13.669Z,12.65
2019-05-06T13:11:13.613Z,12.44
2019-05-06T13:16:13.718Z,12.24
2019-05-06T13:21:13.714Z,12.63
2019-05-06T13:26:13.829Z,13.32
2019-05-06T13:31:20.592Z,13.43
2019-05-06T13:36:14.021Z,13.77
2019-05-06T13:41:14.057Z,13.73
2019-05-06T13:46:14.092Z,13.64
2019-05-06T13:51:14.312Z,13.77
2019-05-06T13:56:14.428Z,13.66
2019-05-06T14:01:22.915Z,13.81
2019-05-06T14:06:21.733Z,13.71
2019-05-06T14:11:23.002Z,13.75
2019-05-06T14:16:24.420Z,14.25
2019-05-06T14:21:22.806Z,13.89
2019-05-06T14:26:22.839Z,13.49
2019-05-06T14:31:25.035Z,13.87
2019-05-06T14:36:22.940Z,13.79
2019-05-06T14:41:26.709Z,13.43
2019-05-06T14:46:22.948Z,13.49
2019-05-06T14:51:22.839Z,13.68
2019-05-06T14:56:29.179Z,13.54
2019-05-06T15:01:29.293Z,13.66
2019-05-06T15:06:29.256Z,13.49
2019-05-06T15:11:29.369Z,13.76
2019-05-06T15:16:29.483Z,13.9
2019-05-06T15:21:36.348Z,14.13
2019-05-06T15:26:33.089Z,13.81
2019-05-06T15:31:31.111Z,14.1
2019-05-06T15:36:32.674Z,14.07
2019-05-06T15:41:32.347Z,13.67
2019-05-06T15:46:32.367Z,13.84
2019-05-06T15:51:38.781Z,13.99
2019-05-06T15:56:38.966Z,13.85
2019-05-06T16:01:38.954Z,13.81
2019-05-06T16:06:39.070Z,13.77
2019-05-06T16:11:39.086Z,13.72
2019-05-06T16:16:39.209Z,13.59
2019-05-06T16:21:42.759Z,13.64
2019-05-06T16:26:39.418Z,13.2
2019-05-06T16:31:39.558Z,13.3
2019-05-06T16:36:39.561Z,13.36
2019-05-06T16:41:39.745Z,13.3
2019-05-06T16:46:48.080Z,13.42
2019-05-06T16:51:48.099Z,13.18
2019-05-06T16:56:48.135Z,13.15
2019-05-06T17:01:48.315Z,13.21
2019-05-06T17:06:48.542Z,13.19
2019-05-06T17:11:48.654Z,13.15
2019-05-06T17:16:49.401Z,13.11
2019-05-06T17:21:52.180Z,13.0
2019-05-06T17:26:53.754Z,13.01
2019-05-06T17:31:50.357Z,12.9
2019-05-06T17:36:50.437Z,13.01
2019-05-06T17:41:56.786Z,13.04
2019-05-06T17:46:56.817Z,12.88
2019-05-06T17:51:56.851Z,12.86
2019-05-06T17:56:56.969Z,12.84
2019-05-06T18:01:56.978Z,12.76
2019-05-06T18:06:57.101Z,12.82
2019-05-06T18:11:59.152Z,12.77
2019-05-06T18:16:57.217Z,12.73
2019-05-06T18:21:57.343Z,12.7
2019-05-06T18:26:57.448Z,12.72
2019-05-06T18:31:57.425Z,12.73
2019-05-06T18:37:03.729Z,12.66
2019-05-06T18:42:15.282Z,12.66
2019-05-06T18:47:03.911Z,12.45
2019-05-06T18:52:03.944Z,12.47
2019-05-06T18:57:04.853Z,12.43
2019-05-06T19:02:04.134Z,12.42
2019-05-06T19:07:10.139Z,12.3
2019-05-06T19:12:04.193Z,12.33
2019-05-06T19:17:04.226Z,12.33
2019-05-06T19:22:04.340Z,12.36
2019-05-06T19:27:04.380Z,12.29
2019-05-06T19:32:08.694Z,12.25
2019-05-06T19:37:08.810Z,12.21
2019-05-06T19:42:08.790Z,12.15
2019-05-06T19:47:08.913Z,12.09
2019-05-06T19:52:09.129Z,12.04
2019-05-06T19:57:09.021Z,11.97
2019-05-06T20:02:09.058Z,11.91
2019-05-06T20:07:09.328Z,11.88
2019-05-06T20:12:09.314Z,11.79
2019-05-06T20:17:09.354Z,11.79
2019-05-06T20:22:09.535Z,11.74
2019-05-06T20:27:15.761Z,11.68
2019-05-06T20:32:15.872Z,11.56
2019-05-06T20:37:16.088Z,11.54
2019-05-06T20:42:15.984Z,11.49
2019-05-06T20:47:16.022Z,11.47
2019-05-06T20:52:16.138Z,11.36
2019-05-06T20:57:16.250Z,11.43
2019-05-06T21:02:16.260Z,11.38
2019-05-06T21:07:16.331Z,11.31
2019-05-06T21:12:16.470Z,11.31
2019-05-06T21:17:16.494Z,11.25
2019-05-06T21:22:25.500Z,11.2
2019-05-06T21:27:23.093Z,11.14
2019-05-06T21:32:22.979Z,11.1
2019-05-06T21:37:23.159Z,11.12
2019-05-06T21:42:24.053Z,11.06
2019-05-06T21:47:23.239Z,11.03
2019-05-06T21:52:36.001Z,10.88
2019-05-06T21:57:23.454Z,10.92
2019-05-06T22:02:25.746Z,10.81
2019-05-06T22:07:25.859Z,10.68
2019-05-06T22:12:25.887Z,10.54
2019-05-06T22:17:31.976Z,10.42
2019-05-06T22:22:30.294Z,10.44
2019-05-06T22:27:30.409Z,10.34
2019-05-06T22:32:30.434Z,10.19
2019-05-06T22:37:30.471Z,10.15
2019-05-06T22:42:32.238Z,10.13
2019-05-06T22:47:32.495Z,10.15
2019-05-06T22:52:32.485Z,10.1
2019-05-06T22:57:32.833Z,9.93
2019-05-06T23:02:32.134Z,9.88
2019-05-06T23:07:30.931Z,9.72
2019-05-06T23:12:37.201Z,9.58
2019-05-06T23:17:37.229Z,9.36
2019-05-06T23:22:37.346Z,9.44
2019-05-06T23:27:37.382Z,9.36
2019-05-06T23:32:37.419Z,9.16
2019-05-06T23:37:37.529Z,9.19
2019-05-06T23:42:37.567Z,9.05
2019-05-06T23:47:37.603Z,9.04
2019-05-06T23:52:37.717Z,9.1
2019-05-06T23:57:37.833Z,9.12
