createdAt,value
2022-07-25T00:00:01.391Z,1000.79
2022-07-25T00:01:01.398Z,1000.81
2022-07-25T00:02:01.369Z,1000.82
2022-07-25T00:03:01.359Z,1000.76
2022-07-25T00:04:01.358Z,1000.72
2022-07-25T00:05:01.361Z,1000.82
2022-07-25T00:06:01.329Z,1000.77
2022-07-25T00:07:01.330Z,1000.74
2022-07-25T00:08:01.301Z,1000.76
2022-07-25T00:09:01.297Z,1000.74
2022-07-25T00:10:01.288Z,1000.69
2022-07-25T00:11:01.274Z,1000.69
2022-07-25T00:12:01.265Z,1000.72
2022-07-25T00:13:01.265Z,1000.71
2022-07-25T00:14:01.238Z,1000.73
2022-07-25T00:15:01.229Z,1000.69
2022-07-25T00:16:01.219Z,1000.63
2022-07-25T00:17:01.218Z,1000.65
2022-07-25T00:18:01.197Z,1000.61
2022-07-25T00:19:01.195Z,1000.59
2022-07-25T00:20:01.179Z,1000.59
2022-07-25T00:21:01.181Z,1000.62
2022-07-25T00:22:01.156Z,1000.59
2022-07-25T00:23:01.154Z,1000.59
2022-07-25T00:24:01.138Z,1000.56
2022-07-25T00:25:01.128Z,1000.61
2022-07-25T00:26:01.113Z,1000.58
2022-07-25T00:27:01.104Z,1000.56
2022-07-25T00:28:01.090Z,1000.5
2022-07-25T00:29:01.080Z,1000.57
2022-07-25T00:30:01.072Z,1000.52
2022-07-25T00:31:01.069Z,1000.52
2022-07-25T00:32:01.052Z,1000.48
2022-07-25T00:33:01.053Z,1000.51
2022-07-25T00:34:01.031Z,1000.52
2022-07-25T00:35:01.015Z,1000.48
2022-07-25T00:36:01.012Z,1000.48
2022-07-25T00:37:01.000Z,1000.45
2022-07-25T00:38:00.990Z,1000.44
2022-07-25T00:39:01.023Z,1000.47
2022-07-25T00:40:00.968Z,1000.46
2022-07-25T00:41:00.954Z,1000.44
2022-07-25T00:42:00.955Z,1000.47
2022-07-25T00:43:00.960Z,1000.45
2022-07-25T00:44:00.924Z,1000.42
2022-07-25T00:45:00.917Z,1000.34
2022-07-25T00:46:00.907Z,1000.43
2022-07-25T00:47:00.894Z,1000.38
2022-07-25T00:48:00.882Z,1000.37
2022-07-25T00:49:00.875Z,1000.37
2022-07-25T00:50:00.869Z,1000.38
2022-07-25T00:51:00.847Z,1000.4
2022-07-25T00:52:00.852Z,1000.38
2022-07-25T00:53:00.845Z,1000.37
2022-07-25T00:54:00.840Z,1000.4
2022-07-25T00:55:00.832Z,1000.4
2022-07-25T00:56:00.801Z,1000.35
2022-07-25T00:57:00.785Z,1000.39
2022-07-25T00:58:00.777Z,1000.33
2022-07-25T00:59:00.762Z,1000.38
2022-07-25T01:00:00.756Z,1000.35
2022-07-25T01:01:00.739Z,1000.31
2022-07-25T01:02:00.729Z,1000.32
2022-07-25T01:03:00.720Z,1000.3
2022-07-25T01:04:00.717Z,1000.28
2022-07-25T01:05:00.718Z,1000.29
2022-07-25T01:06:00.712Z,1000.26
2022-07-25T01:07:00.680Z,1000.24
2022-07-25T01:08:00.675Z,1000.24
2022-07-25T01:09:00.673Z,1000.28
2022-07-25T01:10:00.648Z,1000.24
2022-07-25T01:11:00.634Z,1000.2
2022-07-25T01:12:00.627Z,1000.19
2022-07-25T01:13:00.613Z,1000.2
2022-07-25T01:14:00.603Z,1000.18
2022-07-25T01:15:00.597Z,1000.19
2022-07-25T01:16:00.583Z,1000.2
2022-07-25T01:17:00.567Z,1000.2
2022-07-25T01:18:00.560Z,1000.17
2022-07-25T01:19:00.553Z,1000.15
2022-07-25T01:20:00.562Z,1000.22
2022-07-25T01:21:00.529Z,1000.18
2022-07-25T01:22:00.523Z,1000.13
2022-07-25T01:23:00.506Z,1000.17
2022-07-25T01:24:00.497Z,1000.21
2022-07-25T01:25:00.480Z,1000.12
2022-07-25T01:26:00.490Z,1000.2
2022-07-25T01:27:00.462Z,1000.17
2022-07-25T01:28:00.451Z,1000.1
2022-07-25T01:29:00.441Z,1000.12
2022-07-25T01:30:00.431Z,1000.11
2022-07-25T01:31:00.436Z,1000.11
2022-07-25T01:32:00.407Z,1000.07
2022-07-25T01:33:00.397Z,1000.04
2022-07-25T01:34:00.385Z,1000.03
2022-07-25T01:35:00.384Z,1000.06
2022-07-25T01:36:00.368Z,1000
2022-07-25T01:37:00.354Z,1000.04
2022-07-25T01:38:00.344Z,1000.01
2022-07-25T01:39:00.330Z,999.99
2022-07-25T01:40:00.323Z,999.98
2022-07-25T01:41:00.316Z,999.94
2022-07-25T01:42:00.309Z,999.9
2022-07-25T01:43:00.286Z,999.93
2022-07-25T01:44:00.278Z,999.95
2022-07-25T01:45:00.270Z,999.87
2022-07-25T01:46:00.257Z,999.88
2022-07-25T01:47:00.248Z,999.89
2022-07-25T01:48:00.236Z,999.94
2022-07-25T01:49:00.230Z,999.92
2022-07-25T01:50:00.210Z,999.89
2022-07-25T01:51:00.202Z,999.89
2022-07-25T01:52:00.189Z,999.89
2022-07-25T01:53:00.178Z,999.86
2022-07-25T01:54:00.175Z,999.83
2022-07-25T01:55:00.162Z,999.83
2022-07-25T01:56:00.149Z,999.87
2022-07-25T01:57:00.133Z,999.86
2022-07-25T01:58:00.122Z,999.9
2022-07-25T01:59:00.120Z,999.85
2022-07-25T02:00:00.106Z,999.83
2022-07-25T02:01:00.095Z,999.79
2022-07-25T02:02:00.088Z,999.83
2022-07-25T02:03:00.088Z,999.82
2022-07-25T02:04:00.057Z,999.77
2022-07-25T02:05:00.049Z,999.71
2022-07-25T02:06:00.038Z,999.73
2022-07-25T02:07:00.029Z,999.7
2022-07-25T02:08:00.014Z,999.64
2022-07-25T02:09:00.006Z,999.63
2022-07-25T02:09:59.994Z,999.65
2022-07-25T02:10:59.989Z,999.54
2022-07-25T02:11:59.986Z,999.59
2022-07-25T02:12:59.961Z,999.58
2022-07-25T02:13:59.960Z,999.58
2022-07-25T02:14:59.936Z,999.58
2022-07-25T02:15:59.930Z,999.57
2022-07-25T02:16:59.920Z,999.56
2022-07-25T02:17:59.910Z,999.58
2022-07-25T02:18:59.902Z,999.55
2022-07-25T02:19:59.889Z,999.52
2022-07-25T02:20:59.874Z,999.52
2022-07-25T02:21:59.881Z,999.53
2022-07-25T02:22:59.853Z,999.49
2022-07-25T02:23:59.848Z,999.48
2022-07-25T02:24:59.829Z,999.52
2022-07-25T02:25:59.823Z,999.44
2022-07-25T02:26:59.810Z,999.46
2022-07-25T02:27:59.797Z,999.43
2022-07-25T02:28:59.793Z,999.44
2022-07-25T02:29:59.787Z,999.35
2022-07-25T02:30:59.769Z,999.41
2022-07-25T02:31:59.770Z,999.43
2022-07-25T02:32:59.741Z,999.4
2022-07-25T02:33:59.734Z,999.41
2022-07-25T02:34:59.729Z,999.42
2022-07-25T02:35:59.712Z,999.36
2022-07-25T02:36:59.722Z,999.39
2022-07-25T02:37:59.692Z,999.39
2022-07-25T02:38:59.683Z,999.37
2022-07-25T02:39:59.667Z,999.34
2022-07-25T02:40:59.656Z,999.37
2022-07-25T02:41:59.647Z,999.33
2022-07-25T02:42:59.652Z,999.33
2022-07-25T02:43:59.624Z,999.35
2022-07-25T02:44:59.620Z,999.34
2022-07-25T02:45:59.605Z,999.3
2022-07-25T02:46:59.590Z,999.3
2022-07-25T02:47:59.577Z,999.25
2022-07-25T02:48:59.573Z,999.3
2022-07-25T02:49:59.558Z,999.28
2022-07-25T02:50:59.551Z,999.28
2022-07-25T02:51:59.545Z,999.26
2022-07-25T02:52:59.528Z,999.23
2022-07-25T02:53:59.532Z,999.22
2022-07-25T02:54:59.510Z,999.15
2022-07-25T02:55:59.493Z,999.14
2022-07-25T02:56:59.494Z,999.22
2022-07-25T02:57:59.471Z,999.17
2022-07-25T02:58:59.468Z,999.19
2022-07-25T02:59:59.450Z,999.18
2022-07-25T03:00:59.437Z,999.19
2022-07-25T03:01:59.427Z,999.21
2022-07-25T03:02:59.416Z,999.2
2022-07-25T03:03:59.408Z,999.21
2022-07-25T03:04:59.398Z,999.14
2022-07-25T03:05:59.386Z,999.17
2022-07-25T03:06:59.371Z,999.15
2022-07-25T03:07:59.360Z,999.2
2022-07-25T03:08:59.350Z,999.15
2022-07-25T03:09:59.343Z,999.21
2022-07-25T03:10:59.339Z,999.17
2022-07-25T03:11:59.322Z,999.25
2022-07-25T03:12:59.307Z,999.24
2022-07-25T03:13:59.295Z,999.2
2022-07-25T03:14:59.292Z,999.24
2022-07-25T03:15:59.273Z,999.19
2022-07-25T03:16:59.267Z,999.19
2022-07-25T03:17:59.256Z,999.2
2022-07-25T03:18:59.245Z,999.2
2022-07-25T03:19:59.233Z,999.2
2022-07-25T03:20:59.220Z,999.21
2022-07-25T03:21:59.207Z,999.15
2022-07-25T03:22:59.208Z,999.13
2022-07-25T03:23:59.203Z,999.11
2022-07-25T03:24:59.176Z,999.16
2022-07-25T03:25:59.171Z,999.15
2022-07-25T03:26:59.164Z,999.13
2022-07-25T03:27:59.147Z,999.15
2022-07-25T03:28:59.146Z,999.13
2022-07-25T03:29:59.134Z,999.13
2022-07-25T03:30:59.110Z,999.13
2022-07-25T03:31:59.100Z,999.11
2022-07-25T03:32:59.105Z,999.1
2022-07-25T03:33:59.091Z,999.08
2022-07-25T03:34:59.077Z,999.08
2022-07-25T03:35:59.080Z,999.08
2022-07-25T03:36:59.050Z,999.03
2022-07-25T03:37:59.043Z,999.07
2022-07-25T03:38:59.025Z,999.07
2022-07-25T03:39:59.020Z,999.05
2022-07-25T03:40:59.012Z,999.07
2022-07-25T03:41:59.015Z,999.03
2022-07-25T03:42:58.985Z,999.09
2022-07-25T03:43:58.983Z,999.05
2022-07-25T03:44:58.992Z,999.06
2022-07-25T03:45:58.977Z,999.04
2022-07-25T03:46:58.947Z,999.04
2022-07-25T03:47:58.946Z,998.98
2022-07-25T03:48:58.926Z,999
2022-07-25T03:50:06.511Z,998.97
2022-07-25T03:51:06.482Z,998.98
2022-07-25T03:52:06.486Z,998.95
2022-07-25T03:53:06.528Z,998.92
2022-07-25T03:54:06.499Z,998.94
2022-07-25T03:55:06.441Z,998.9
2022-07-25T03:56:06.480Z,998.89
2022-07-25T03:57:06.487Z,998.83
2022-07-25T03:58:07.730Z,998.89
2022-07-25T03:59:06.427Z,998.86
2022-07-25T04:00:06.506Z,998.87
2022-07-25T04:01:06.387Z,998.83
2022-07-25T04:02:06.381Z,998.79
2022-07-25T04:02:58.790Z,998.82
2022-07-25T04:03:58.783Z,998.78
2022-07-25T04:04:58.767Z,998.79
2022-07-25T04:06:06.359Z,998.75
2022-07-25T04:06:58.742Z,998.76
2022-07-25T04:08:06.368Z,998.72
2022-07-25T04:09:06.305Z,998.66
2022-07-25T04:09:58.716Z,998.69
2022-07-25T04:10:58.694Z,998.64
2022-07-25T04:11:58.709Z,998.65
2022-07-25T04:12:58.692Z,998.63
2022-07-25T04:13:58.664Z,998.63
2022-07-25T04:14:58.654Z,998.61
2022-07-25T04:15:58.650Z,998.56
2022-07-25T04:17:06.240Z,998.53
2022-07-25T04:18:07.222Z,998.55
2022-07-25T04:19:06.203Z,998.54
2022-07-25T04:20:06.178Z,998.52
2022-07-25T04:21:06.174Z,998.52
2022-07-25T04:22:07.200Z,998.49
2022-07-25T04:23:06.223Z,998.44
2022-07-25T04:24:06.157Z,998.41
2022-07-25T04:24:58.558Z,998.42
2022-07-25T04:25:58.539Z,998.44
2022-07-25T04:26:58.533Z,998.46
2022-07-25T04:27:58.516Z,998.43
2022-07-25T04:28:58.513Z,998.39
2022-07-25T04:29:58.519Z,998.44
2022-07-25T04:30:58.519Z,998.4
2022-07-25T04:31:58.480Z,998.38
2022-07-25T04:32:58.466Z,998.37
2022-07-25T04:33:58.463Z,998.36
2022-07-25T04:34:58.462Z,998.36
2022-07-25T04:35:58.437Z,998.31
2022-07-25T04:36:58.476Z,998.38
2022-07-25T04:37:58.413Z,998.31
2022-07-25T04:38:58.400Z,998.37
2022-07-25T04:39:58.393Z,998.29
2022-07-25T04:40:58.393Z,998.28
2022-07-25T04:42:05.952Z,998.25
2022-07-25T04:42:58.392Z,998.22
2022-07-25T04:43:58.357Z,998.22
2022-07-25T04:44:58.343Z,998.22
2022-07-25T04:45:58.337Z,998.17
2022-07-25T04:46:58.334Z,998.18
2022-07-25T04:47:58.313Z,998.18
2022-07-25T04:48:58.316Z,998.16
2022-07-25T04:49:58.295Z,998.2
2022-07-25T04:50:58.295Z,998.14
2022-07-25T04:51:58.280Z,998.16
2022-07-25T04:52:58.262Z,998.12
2022-07-25T04:53:58.250Z,998.16
2022-07-25T04:54:58.277Z,998.12
2022-07-25T04:55:58.224Z,998.1
2022-07-25T04:56:58.211Z,998.1
2022-07-25T04:57:58.205Z,998.08
2022-07-25T04:58:58.217Z,998.06
2022-07-25T04:59:58.184Z,998.1
2022-07-25T05:00:58.178Z,998.09
2022-07-25T05:01:58.166Z,998.08
2022-07-25T05:02:58.148Z,998
2022-07-25T05:03:58.146Z,998.06
2022-07-25T05:04:58.141Z,998.07
2022-07-25T05:05:58.145Z,998.04
2022-07-25T05:06:58.106Z,998.06
2022-07-25T05:07:58.112Z,998.05
2022-07-25T05:08:58.097Z,998.1
2022-07-25T05:09:58.095Z,998.08
2022-07-25T05:10:58.079Z,998.08
2022-07-25T05:11:58.056Z,998.07
2022-07-25T05:12:58.051Z,998.06
2022-07-25T05:13:58.065Z,997.99
2022-07-25T05:14:58.101Z,998.03
2022-07-25T05:15:58.031Z,998.01
2022-07-25T05:16:58.024Z,997.96
2022-07-25T05:17:57.997Z,998.05
2022-07-25T05:18:57.985Z,998
2022-07-25T05:19:57.976Z,998
2022-07-25T05:20:57.961Z,997.92
2022-07-25T05:21:57.954Z,997.94
2022-07-25T05:22:57.981Z,997.95
2022-07-25T05:23:57.938Z,998.01
2022-07-25T05:24:57.968Z,998
2022-07-25T05:25:57.908Z,997.98
2022-07-25T05:26:57.908Z,997.96
2022-07-25T05:27:57.893Z,997.98
2022-07-25T05:28:57.892Z,997.94
2022-07-25T05:29:57.874Z,998.03
2022-07-25T05:30:57.927Z,998.02
2022-07-25T05:31:57.855Z,998.01
2022-07-25T05:32:57.834Z,997.98
2022-07-25T05:33:57.861Z,997.94
2022-07-25T05:34:57.821Z,997.91
2022-07-25T05:35:57.805Z,997.89
2022-07-25T05:36:57.797Z,997.86
2022-07-25T05:37:57.825Z,997.84
2022-07-25T05:38:57.769Z,997.87
2022-07-25T05:39:57.760Z,997.84
2022-07-25T05:40:57.766Z,997.89
2022-07-25T05:41:57.741Z,997.82
2022-07-25T05:42:57.737Z,997.8
2022-07-25T05:43:57.741Z,997.83
2022-07-25T05:44:57.706Z,997.85
2022-07-25T05:45:57.698Z,997.82
2022-07-25T05:46:57.681Z,997.82
2022-07-25T05:47:57.703Z,997.82
2022-07-25T05:48:57.666Z,997.81
2022-07-25T05:49:57.668Z,997.79
2022-07-25T05:50:57.639Z,997.84
2022-07-25T05:51:57.628Z,997.82
2022-07-25T05:52:57.642Z,997.79
2022-07-25T05:53:57.601Z,997.73
2022-07-25T05:54:57.599Z,997.7
2022-07-25T05:55:57.598Z,997.64
2022-07-25T05:56:57.573Z,997.72
2022-07-25T05:57:57.570Z,997.68
2022-07-25T05:58:57.552Z,997.72
2022-07-25T05:59:57.541Z,997.63
2022-07-25T06:00:57.532Z,997.64
2022-07-25T06:01:57.519Z,997.62
2022-07-25T06:02:57.517Z,997.66
2022-07-25T06:03:57.514Z,997.68
2022-07-25T06:04:57.485Z,997.7
2022-07-25T06:05:57.482Z,997.71
2022-07-25T06:06:57.469Z,997.73
2022-07-25T06:07:57.453Z,997.69
2022-07-25T06:08:57.446Z,997.69
2022-07-25T06:09:57.439Z,997.68
2022-07-25T06:10:57.428Z,997.64
2022-07-25T06:11:57.414Z,997.69
2022-07-25T06:12:57.432Z,997.67
2022-07-25T06:13:57.394Z,997.67
2022-07-25T06:14:57.394Z,997.67
2022-07-25T06:15:57.385Z,997.69
2022-07-25T06:16:57.359Z,997.66
2022-07-25T06:17:57.354Z,997.68
2022-07-25T06:18:57.353Z,997.65
2022-07-25T06:19:57.339Z,997.61
2022-07-25T06:20:57.320Z,997.59
2022-07-25T06:21:57.324Z,997.63
2022-07-25T06:22:57.303Z,997.59
2022-07-25T06:23:57.289Z,997.62
2022-07-25T06:24:57.283Z,997.62
2022-07-25T06:25:57.268Z,997.55
2022-07-25T06:26:57.273Z,997.51
2022-07-25T06:27:57.257Z,997.56
2022-07-25T06:28:57.236Z,997.47
2022-07-25T06:29:57.227Z,997.5
2022-07-25T06:30:57.231Z,997.53
2022-07-25T06:31:57.203Z,997.53
2022-07-25T06:32:57.200Z,997.56
2022-07-25T06:33:57.183Z,997.53
2022-07-25T06:34:57.202Z,997.49
2022-07-25T06:35:57.171Z,997.52
2022-07-25T06:36:57.155Z,997.53
2022-07-25T06:37:57.151Z,997.52
2022-07-25T06:38:57.148Z,997.46
2022-07-25T06:39:57.140Z,997.53
2022-07-25T06:40:57.115Z,997.5
2022-07-25T06:41:57.105Z,997.48
2022-07-25T06:42:57.089Z,997.45
2022-07-25T06:43:57.079Z,997.43
2022-07-25T06:44:57.180Z,997.39
2022-07-25T06:45:57.077Z,997.38
2022-07-25T06:46:57.046Z,997.36
2022-07-25T06:47:57.038Z,997.33
2022-07-25T06:48:57.053Z,997.35
2022-07-25T06:49:57.029Z,997.36
2022-07-25T06:50:57.014Z,997.32
2022-07-25T06:51:56.991Z,997.38
2022-07-25T06:52:56.978Z,997.32
2022-07-25T06:53:56.992Z,997.28
2022-07-25T06:54:57.024Z,997.25
2022-07-25T06:55:56.954Z,997.23
2022-07-25T06:56:56.950Z,997.19
2022-07-25T06:57:56.954Z,997.18
2022-07-25T06:58:56.920Z,997.15
2022-07-25T06:59:56.915Z,997.13
2022-07-25T07:00:56.930Z,997.16
2022-07-25T07:01:56.925Z,997.16
2022-07-25T07:02:56.887Z,997.14
2022-07-25T07:03:56.899Z,997.12
2022-07-25T07:04:57.032Z,997.12
2022-07-25T07:05:56.892Z,997.12
2022-07-25T07:06:56.841Z,997.1
2022-07-25T07:07:56.937Z,997.08
2022-07-25T07:08:56.836Z,997.14
2022-07-25T07:09:56.821Z,997.09
2022-07-25T07:10:56.798Z,997.09
2022-07-25T07:11:56.825Z,997.09
2022-07-25T07:12:56.812Z,997.06
2022-07-25T07:13:56.919Z,997.04
2022-07-25T07:14:56.775Z,997.1
2022-07-25T07:15:56.744Z,997.09
2022-07-25T07:16:56.734Z,997.08
2022-07-25T07:17:56.734Z,997.05
2022-07-25T07:18:56.719Z,997.05
2022-07-25T07:19:56.719Z,997.06
2022-07-25T07:20:56.693Z,997.05
2022-07-25T07:21:56.679Z,997.05
2022-07-25T07:22:56.669Z,997.03
2022-07-25T07:23:56.663Z,997.07
2022-07-25T07:24:56.646Z,997.09
2022-07-25T07:25:56.636Z,997.06
2022-07-25T07:26:56.633Z,996.99
2022-07-25T07:27:56.655Z,997.01
2022-07-25T07:28:56.616Z,997.08
2022-07-25T07:29:56.599Z,997.02
2022-07-25T07:30:56.594Z,996.97
2022-07-25T07:31:56.572Z,997.01
2022-07-25T07:32:56.576Z,997
2022-07-25T07:33:56.552Z,996.96
2022-07-25T07:34:56.559Z,996.95
2022-07-25T07:35:56.534Z,996.94
2022-07-25T07:36:56.516Z,996.97
2022-07-25T07:37:56.588Z,996.96
2022-07-25T07:38:56.506Z,996.93
2022-07-25T07:39:56.492Z,996.95
2022-07-25T07:40:56.489Z,996.9
2022-07-25T07:41:56.465Z,996.9
2022-07-25T07:42:56.453Z,996.9
2022-07-25T07:43:56.445Z,996.86
2022-07-25T07:44:56.442Z,996.88
2022-07-25T07:45:56.435Z,996.86
2022-07-25T07:46:56.452Z,996.84
2022-07-25T07:47:56.406Z,996.77
2022-07-25T07:48:56.402Z,996.79
2022-07-25T07:49:56.382Z,996.78
2022-07-25T07:50:56.375Z,996.79
2022-07-25T07:51:56.368Z,996.75
2022-07-25T07:52:56.358Z,996.76
2022-07-25T07:53:56.349Z,996.79
2022-07-25T07:54:56.341Z,996.74
2022-07-25T07:55:56.326Z,996.71
2022-07-25T07:56:56.316Z,996.73
2022-07-25T07:57:56.314Z,996.69
2022-07-25T07:58:56.297Z,996.7
2022-07-25T07:59:56.289Z,996.68
2022-07-25T08:00:56.299Z,996.66
2022-07-25T08:01:56.264Z,996.64
2022-07-25T08:02:56.255Z,996.65
2022-07-25T08:03:56.303Z,996.66
2022-07-25T08:04:56.420Z,996.61
2022-07-25T08:05:56.253Z,996.61
2022-07-25T08:06:56.240Z,996.59
2022-07-25T08:07:56.231Z,996.58
2022-07-25T08:08:56.208Z,996.6
2022-07-25T08:09:56.203Z,996.6
2022-07-25T08:10:56.191Z,996.65
2022-07-25T08:11:56.247Z,996.64
2022-07-25T08:12:57.161Z,996.55
2022-07-25T08:13:56.138Z,996.5
2022-07-25T08:14:56.135Z,996.56
2022-07-25T08:15:56.134Z,996.46
2022-07-25T08:16:56.108Z,996.5
2022-07-25T08:17:56.100Z,996.45
2022-07-25T08:18:56.092Z,996.48
2022-07-25T08:19:56.088Z,996.43
2022-07-25T08:20:56.073Z,996.46
2022-07-25T08:21:56.104Z,996.45
2022-07-25T08:22:56.084Z,996.42
2022-07-25T08:23:56.040Z,996.47
2022-07-25T08:24:56.022Z,996.41
2022-07-25T08:25:56.036Z,996.39
2022-07-25T08:26:56.016Z,996.41
2022-07-25T08:27:55.996Z,996.48
2022-07-25T08:28:55.979Z,996.41
2022-07-25T08:29:55.983Z,996.35
2022-07-25T08:30:55.980Z,996.4
2022-07-25T08:31:55.952Z,996.43
2022-07-25T08:32:55.967Z,996.4
2022-07-25T08:33:55.932Z,996.46
2022-07-25T08:34:55.920Z,996.34
2022-07-25T08:35:55.917Z,996.35
2022-07-25T08:36:55.926Z,996.44
2022-07-25T08:37:55.899Z,996.33
2022-07-25T08:38:55.911Z,996.37
2022-07-25T08:39:55.885Z,996.32
2022-07-25T08:40:55.870Z,996.3
2022-07-25T08:41:55.846Z,996.34
2022-07-25T08:42:55.844Z,996.32
2022-07-25T08:43:55.841Z,996.31
2022-07-25T08:44:55.824Z,996.34
2022-07-25T08:45:55.879Z,996.25
2022-07-25T08:46:55.807Z,996.34
2022-07-25T08:47:55.788Z,996.31
2022-07-25T08:48:55.790Z,996.27
2022-07-25T08:49:55.764Z,996.32
2022-07-25T08:50:55.782Z,996.27
2022-07-25T08:51:55.751Z,996.3
2022-07-25T08:52:55.824Z,996.25
2022-07-25T08:53:55.734Z,996.29
2022-07-25T08:54:55.721Z,996.29
2022-07-25T08:55:55.704Z,996.32
2022-07-25T08:56:55.709Z,996.24
2022-07-25T08:57:55.688Z,996.09
2022-07-25T08:58:55.677Z,996.12
2022-07-25T08:59:55.666Z,996.1
2022-07-25T09:00:55.682Z,996.14
2022-07-25T09:01:55.655Z,996.1
2022-07-25T09:02:55.645Z,996.05
2022-07-25T09:03:55.631Z,996.09
2022-07-25T09:04:55.632Z,996.04
2022-07-25T09:05:55.605Z,996.02
2022-07-25T09:06:55.634Z,996.07
2022-07-25T09:07:55.627Z,996.09
2022-07-25T09:08:55.590Z,996.08
2022-07-25T09:09:55.564Z,996.06
2022-07-25T09:10:55.573Z,996.01
2022-07-25T09:11:55.545Z,995.99
2022-07-25T09:12:55.555Z,995.99
2022-07-25T09:13:56.557Z,995.96
2022-07-25T09:14:55.740Z,995.93
2022-07-25T09:15:55.500Z,995.88
2022-07-25T09:16:55.499Z,995.99
2022-07-25T09:17:55.483Z,995.88
2022-07-25T09:18:55.467Z,995.93
2022-07-25T09:19:55.475Z,995.88
2022-07-25T09:20:55.491Z,995.94
2022-07-25T09:21:55.449Z,995.96
2022-07-25T09:22:55.429Z,995.97
2022-07-25T09:23:55.430Z,995.95
2022-07-25T09:24:55.432Z,995.9
2022-07-25T09:25:55.984Z,995.91
2022-07-25T09:26:55.385Z,995.75
2022-07-25T09:27:55.375Z,995.78
2022-07-25T09:28:55.391Z,995.79
2022-07-25T09:29:55.370Z,995.75
2022-07-25T09:30:55.389Z,995.74
2022-07-25T09:31:55.333Z,995.69
2022-07-25T09:32:55.357Z,995.8
2022-07-25T09:33:55.320Z,995.71
2022-07-25T09:34:55.313Z,995.74
2022-07-25T09:35:55.301Z,995.74
2022-07-25T09:36:55.294Z,995.79
2022-07-25T09:37:55.277Z,995.72
2022-07-25T09:38:55.275Z,995.8
2022-07-25T09:39:55.325Z,995.8
2022-07-25T09:40:55.256Z,995.71
2022-07-25T09:41:55.242Z,995.8
2022-07-25T09:42:55.236Z,995.79
2022-07-25T09:43:55.229Z,995.72
2022-07-25T09:44:55.248Z,995.72
2022-07-25T09:45:55.213Z,995.74
2022-07-25T09:46:55.195Z,995.7
2022-07-25T09:47:55.189Z,995.75
2022-07-25T09:48:55.177Z,995.76
2022-07-25T09:49:55.189Z,995.64
2022-07-25T09:50:55.175Z,995.69
2022-07-25T09:51:55.152Z,995.64
2022-07-25T09:52:55.145Z,995.7
2022-07-25T09:53:55.119Z,995.64
2022-07-25T09:54:55.206Z,995.74
2022-07-25T09:55:55.100Z,995.73
2022-07-25T09:56:55.107Z,995.72
2022-07-25T09:57:55.100Z,995.79
2022-07-25T09:58:55.074Z,995.72
2022-07-25T09:59:55.064Z,995.77
2022-07-25T10:00:55.080Z,995.75
2022-07-25T10:01:55.048Z,995.73
2022-07-25T10:02:55.070Z,995.74
2022-07-25T10:03:55.042Z,995.7
2022-07-25T10:04:55.021Z,995.79
2022-07-25T10:05:55.955Z,995.78
2022-07-25T10:06:55.008Z,995.82
2022-07-25T10:07:54.985Z,995.76
2022-07-25T10:08:54.992Z,995.73
2022-07-25T10:09:54.966Z,995.79
2022-07-25T10:10:54.965Z,995.68
2022-07-25T10:11:54.959Z,995.69
2022-07-25T10:12:54.937Z,995.8
2022-07-25T10:13:54.930Z,995.78
2022-07-25T10:14:54.926Z,995.79
2022-07-25T10:15:54.903Z,995.75
2022-07-25T10:16:54.900Z,995.82
2022-07-25T10:17:54.891Z,995.76
2022-07-25T10:18:54.894Z,995.8
2022-07-25T10:19:54.869Z,995.79
2022-07-25T10:20:54.856Z,995.77
2022-07-25T10:21:54.845Z,995.79
2022-07-25T10:22:54.850Z,995.86
2022-07-25T10:23:54.830Z,995.82
2022-07-25T10:24:54.832Z,995.89
2022-07-25T10:25:54.811Z,995.85
2022-07-25T10:26:54.796Z,995.77
2022-07-25T10:27:54.791Z,995.73
2022-07-25T10:28:55.045Z,995.86
2022-07-25T10:30:06.009Z,995.81
2022-07-25T10:30:54.791Z,995.76
2022-07-25T10:31:54.763Z,995.75
2022-07-25T10:32:55.809Z,995.65
2022-07-25T10:33:55.749Z,995.69
2022-07-25T10:34:55.720Z,995.66
2022-07-25T10:35:54.725Z,995.63
2022-07-25T10:36:54.698Z,995.6
2022-07-25T10:37:54.685Z,995.56
2022-07-25T10:38:54.711Z,995.61
2022-07-25T10:39:54.666Z,995.64
2022-07-25T10:40:54.660Z,995.68
2022-07-25T10:41:55.650Z,995.73
2022-07-25T10:42:54.639Z,995.78
2022-07-25T10:43:54.627Z,995.71
2022-07-25T10:44:54.627Z,995.7
2022-07-25T10:45:54.606Z,995.61
2022-07-25T10:46:54.594Z,995.57
2022-07-25T10:47:54.602Z,995.65
2022-07-25T10:48:54.579Z,995.61
2022-07-25T10:49:54.566Z,995.65
2022-07-25T10:50:54.556Z,995.62
2022-07-25T10:51:54.561Z,995.66
2022-07-25T10:52:54.543Z,995.74
2022-07-25T10:53:54.522Z,995.76
2022-07-25T10:54:54.509Z,995.72
2022-07-25T10:55:54.500Z,995.74
2022-07-25T10:56:54.541Z,995.74
2022-07-25T10:57:54.489Z,995.73
2022-07-25T10:58:54.483Z,995.77
2022-07-25T10:59:54.460Z,995.73
2022-07-25T11:00:54.459Z,995.8
2022-07-25T11:01:54.443Z,995.79
2022-07-25T11:02:54.438Z,995.86
2022-07-25T11:03:54.457Z,995.82
2022-07-25T11:04:54.417Z,995.91
2022-07-25T11:05:54.413Z,995.83
2022-07-25T11:06:54.414Z,995.9
2022-07-25T11:07:54.381Z,995.91
2022-07-25T11:08:54.366Z,995.96
2022-07-25T11:09:54.361Z,996.06
2022-07-25T11:10:54.350Z,995.84
2022-07-25T11:11:54.341Z,995.85
2022-07-25T11:12:54.362Z,995.79
2022-07-25T11:13:54.319Z,995.84
2022-07-25T11:14:54.319Z,995.76
2022-07-25T11:15:54.297Z,995.76
2022-07-25T11:16:54.295Z,995.76
2022-07-25T11:17:54.287Z,995.74
2022-07-25T11:18:54.282Z,995.74
2022-07-25T11:19:54.257Z,995.74
2022-07-25T11:20:54.247Z,995.79
2022-07-25T11:21:54.242Z,995.79
2022-07-25T11:22:54.232Z,995.81
2022-07-25T11:23:54.232Z,995.62
2022-07-25T11:24:54.208Z,995.7
2022-07-25T11:25:54.199Z,995.61
2022-07-25T11:26:54.201Z,995.64
2022-07-25T11:27:54.173Z,995.64
2022-07-25T11:28:54.169Z,995.68
2022-07-25T11:29:54.159Z,995.71
2022-07-25T11:30:54.154Z,995.7
2022-07-25T11:31:54.133Z,995.72
2022-07-25T11:32:54.123Z,995.71
2022-07-25T11:33:54.113Z,995.72
2022-07-25T11:34:54.112Z,995.79
2022-07-25T11:35:54.102Z,995.76
2022-07-25T11:36:54.114Z,995.84
2022-07-25T11:37:54.080Z,995.88
2022-07-25T11:38:54.064Z,995.83
2022-07-25T11:39:54.059Z,995.9
2022-07-25T11:40:54.053Z,995.93
2022-07-25T11:41:54.070Z,995.94
2022-07-25T11:42:54.031Z,995.97
2022-07-25T11:43:54.020Z,996
2022-07-25T11:44:54.040Z,995.88
2022-07-25T11:45:54.003Z,995.97
2022-07-25T11:46:53.994Z,995.96
2022-07-25T11:47:53.984Z,995.95
2022-07-25T11:48:53.967Z,995.91
2022-07-25T11:49:53.960Z,995.91
2022-07-25T11:50:53.957Z,995.89
2022-07-25T11:51:53.948Z,995.86
2022-07-25T11:52:53.946Z,995.83
2022-07-25T11:53:53.928Z,995.86
2022-07-25T11:54:53.935Z,995.87
2022-07-25T11:55:53.903Z,995.82
2022-07-25T11:56:54.230Z,995.77
2022-07-25T11:57:53.884Z,995.87
2022-07-25T11:58:53.873Z,995.83
2022-07-25T11:59:53.862Z,995.79
2022-07-25T12:00:54.528Z,995.83
2022-07-25T12:01:53.956Z,995.88
2022-07-25T12:02:53.836Z,995.81
2022-07-25T12:03:53.823Z,995.78
2022-07-25T12:04:53.815Z,995.81
2022-07-25T12:05:53.804Z,995.81
2022-07-25T12:06:53.790Z,995.75
2022-07-25T12:07:53.785Z,995.78
2022-07-25T12:08:53.778Z,995.81
2022-07-25T12:09:53.772Z,995.78
2022-07-25T12:10:53.748Z,995.86
2022-07-25T12:11:53.750Z,995.88
2022-07-25T12:12:53.729Z,995.89
2022-07-25T12:13:53.716Z,995.9
2022-07-25T12:14:53.718Z,995.89
2022-07-25T12:15:53.695Z,995.8
2022-07-25T12:16:53.688Z,995.81
2022-07-25T12:17:53.678Z,995.78
2022-07-25T12:18:53.691Z,995.72
2022-07-25T12:19:53.672Z,995.72
2022-07-25T12:20:53.645Z,995.72
2022-07-25T12:21:53.640Z,995.69
2022-07-25T12:22:53.641Z,995.78
2022-07-25T12:23:53.620Z,995.75
2022-07-25T12:24:53.628Z,995.81
2022-07-25T12:25:53.605Z,995.84
2022-07-25T12:26:53.587Z,995.86
2022-07-25T12:27:53.578Z,995.83