createdAt,value
2023-02-14T00:00:23.938Z,51.40
2023-02-14T00:05:25.650Z,52.07
2023-02-14T00:10:27.329Z,52.67
2023-02-14T00:15:29.014Z,53.10
2023-02-14T00:20:30.705Z,50.60
2023-02-14T00:25:34.619Z,49.63
2023-02-14T00:30:36.427Z,49.80
2023-02-14T00:35:38.746Z,52.83
2023-02-14T00:40:40.396Z,53.53
2023-02-14T00:45:42.104Z,55.73
2023-02-14T00:50:45.781Z,50.50
2023-02-14T00:55:47.536Z,43.93
2023-02-14T01:00:49.334Z,43.60
2023-02-14T01:05:51.199Z,38.97
2023-02-14T01:10:53.421Z,38.87
2023-02-14T01:15:55.159Z,38.23
2023-02-14T01:20:56.939Z,36.23
2023-02-14T01:25:58.735Z,40.40
2023-02-14T01:31:09.214Z,34.93
2023-02-14T01:36:24.581Z,37.33
2023-02-14T01:41:32.174Z,37.07
2023-02-14T01:46:36.686Z,42.43
2023-02-14T01:51:44.588Z,46.10
2023-02-14T01:56:50.059Z,42.27
2023-02-14T02:01:53.407Z,43.13
2023-02-14T02:07:10.146Z,40.00
2023-02-14T02:12:12.533Z,42.43
2023-02-14T02:17:22.779Z,42.40
2023-02-14T02:22:49.326Z,42.63
2023-02-14T02:28:13.938Z,48.37
2023-02-14T02:33:54.212Z,44.13
2023-02-14T02:39:18.399Z,43.37
2023-02-14T02:44:44.884Z,43.50
2023-02-14T02:50:14.094Z,44.03
2023-02-14T02:55:50.831Z,40.77
2023-02-14T03:00:54.522Z,39.37
2023-02-14T03:05:57.759Z,42.07
2023-02-14T03:11:02.186Z,45.17
2023-02-14T03:16:21.320Z,42.17
2023-02-14T03:21:31.104Z,43.13
2023-02-14T03:26:51.479Z,41.47
2023-02-14T03:32:15.570Z,41.87
2023-02-14T03:37:29.776Z,43.63
2023-02-14T03:42:38.516Z,40.07
2023-02-14T03:47:43.261Z,41.07
2023-02-14T03:52:48.268Z,39.60
2023-02-14T03:57:57.756Z,38.40
2023-02-14T04:03:06.034Z,38.60
2023-02-14T04:08:08.233Z,41.20
2023-02-14T04:13:10.199Z,38.83
2023-02-14T04:18:30.773Z,34.73
2023-02-14T04:23:32.476Z,36.37
2023-02-14T04:28:34.664Z,36.67
2023-02-14T04:33:36.344Z,37.83
2023-02-14T04:38:38.008Z,41.73
2023-02-14T04:43:39.703Z,44.30
2023-02-14T04:48:41.368Z,51.80
2023-02-14T04:53:43.917Z,57.47
2023-02-14T04:58:45.572Z,72.80
2023-02-14T05:03:47.242Z,56.90
2023-02-14T05:08:48.901Z,54.07
2023-02-14T05:13:50.930Z,114.97
2023-02-14T05:18:52.643Z,117.33
2023-02-14T05:23:54.343Z,126.90
2023-02-14T05:28:56.648Z,210.90
2023-02-14T05:33:58.373Z,196.37
2023-02-14T05:39:00.087Z,205.20
2023-02-14T05:44:01.956Z,144.87
2023-02-14T05:49:04.053Z,265.33
2023-02-14T05:54:05.815Z,255.10
2023-02-14T05:59:07.476Z,284.93
2023-02-14T06:04:09.178Z,273.63
2023-02-14T06:09:10.936Z,325.77
2023-02-14T06:14:12.671Z,272.73
2023-02-14T06:19:14.355Z,215.17
2023-02-14T06:24:16.098Z,169.23
2023-02-14T06:29:18.197Z,151.53
2023-02-14T06:34:19.981Z,107.40
2023-02-14T06:39:21.774Z,74.37
2023-02-14T06:44:23.415Z,65.93
2023-02-14T06:49:25.173Z,59.50
2023-02-14T06:54:26.833Z,62.33
2023-02-14T06:59:28.539Z,71.47
2023-02-14T07:04:30.364Z,65.30
2023-02-14T07:09:32.018Z,60.30
2023-02-14T07:14:33.693Z,62.10
2023-02-14T07:19:35.500Z,65.17
2023-02-14T07:24:37.185Z,77.60
2023-02-14T07:29:38.959Z,83.00
2023-02-14T07:34:40.767Z,84.20
2023-02-14T07:39:42.736Z,182.37
2023-02-14T07:44:46.211Z,144.17
2023-02-14T07:49:47.860Z,169.40
2023-02-14T07:54:49.601Z,265.73
2023-02-14T07:59:51.258Z,111.20
2023-02-14T08:04:53.028Z,152.83
2023-02-14T08:09:54.724Z,155.07
2023-02-14T08:15:16.417Z,99.20
2023-02-14T08:20:18.506Z,133.00
2023-02-14T08:25:20.202Z,94.30
2023-02-14T08:30:22.775Z,111.30
2023-02-14T08:35:26.085Z,73.00
2023-02-14T08:40:28.384Z,92.07
2023-02-14T08:45:30.192Z,77.33
2023-02-14T08:50:32.533Z,102.40
2023-02-14T08:55:35.623Z,90.27
2023-02-14T09:00:37.339Z,163.77
2023-02-14T09:05:39.099Z,70.73
2023-02-14T09:10:40.770Z,60.57
2023-02-14T09:15:42.464Z,83.07
2023-02-14T09:20:45.337Z,68.90
2023-02-14T09:25:47.016Z,61.20
2023-02-14T09:30:48.731Z,70.40
2023-02-14T09:36:09.106Z,65.73
2023-02-14T09:41:33.202Z,72.70
2023-02-14T09:46:42.883Z,61.57
2023-02-14T09:51:49.902Z,61.27
2023-02-14T09:56:59.663Z,75.93
2023-02-14T10:02:17.290Z,76.93
2023-02-14T10:07:37.682Z,55.60
2023-02-14T10:12:47.487Z,49.80
2023-02-14T10:18:02.767Z,50.40
2023-02-14T10:23:17.847Z,55.23
2023-02-14T10:28:33.983Z,48.33
2023-02-14T10:33:39.355Z,72.90
2023-02-14T10:38:47.342Z,52.13
2023-02-14T10:43:54.909Z,53.27
2023-02-14T10:49:41.680Z,46.53
2023-02-14T10:55:05.155Z,50.73
2023-02-14T11:00:28.222Z,48.50
2023-02-14T11:05:46.783Z,56.87
2023-02-14T11:10:48.943Z,51.97
2023-02-14T11:15:51.840Z,51.87
2023-02-14T11:21:24.262Z,51.83
2023-02-14T11:26:34.435Z,53.13
2023-02-14T11:31:38.496Z,53.00
2023-02-14T11:36:42.476Z,59.90
2023-02-14T11:41:56.243Z,61.07
2023-02-14T11:47:41.478Z,56.77
2023-02-14T11:52:51.987Z,53.90
2023-02-14T11:57:54.968Z,52.13
2023-02-14T12:02:59.050Z,57.80
2023-02-14T12:08:03.406Z,52.33
2023-02-14T12:13:07.824Z,49.53
2023-02-14T12:18:17.911Z,51.27
2023-02-14T12:23:32.926Z,48.07
2023-02-14T12:28:44.726Z,46.70
2023-02-14T12:33:48.393Z,44.67
2023-02-14T12:39:08.906Z,38.97
2023-02-14T12:44:30.068Z,40.00
2023-02-14T12:50:10.478Z,38.70
2023-02-14T12:55:28.492Z,35.00
2023-02-14T13:00:45.595Z,35.42
2023-02-14T13:05:47.199Z,34.05
2023-02-14T13:11:02.587Z,35.15
2023-02-14T13:16:16.144Z,37.20
2023-02-14T13:21:26.294Z,34.35
2023-02-14T13:26:35.514Z,35.47
2023-02-14T13:31:38.537Z,40.65
2023-02-14T13:36:41.091Z,40.58
2023-02-14T13:41:42.928Z,36.95
2023-02-14T13:46:49.374Z,33.35
2023-02-14T13:51:57.488Z,37.53
2023-02-14T13:57:01.777Z,35.60
2023-02-14T14:02:32.106Z,43.73
2023-02-14T14:07:33.769Z,38.73
2023-02-14T14:12:35.390Z,37.17
2023-02-14T14:17:46.409Z,42.63
2023-02-14T14:22:50.740Z,39.30
2023-02-14T14:27:53.529Z,40.97
2023-02-14T14:32:55.492Z,41.93
2023-02-14T14:37:58.949Z,44.10
2023-02-14T14:43:17.852Z,40.83
2023-02-14T14:48:35.383Z,42.27
2023-02-14T14:53:55.716Z,48.37
2023-02-14T14:58:57.971Z,41.73
2023-02-14T15:04:30.493Z,41.80
2023-02-14T15:09:33.720Z,43.20
2023-02-14T15:14:43.398Z,45.57
2023-02-14T15:19:50.904Z,44.47
2023-02-14T15:24:53.544Z,45.43
2023-02-14T15:29:55.369Z,47.13
2023-02-14T15:34:58.195Z,47.10
2023-02-14T15:40:00.642Z,48.77
2023-02-14T15:45:27.765Z,55.73
2023-02-14T15:50:35.466Z,51.73
2023-02-14T15:55:37.251Z,52.00
2023-02-14T16:00:39.062Z,48.20
2023-02-14T16:05:47.141Z,56.43
2023-02-14T16:11:13.468Z,53.70
2023-02-14T16:16:16.914Z,57.17
2023-02-14T16:21:31.294Z,56.10
2023-02-14T16:26:35.054Z,57.57
2023-02-14T16:31:51.915Z,59.97
2023-02-14T16:37:08.526Z,62.07
2023-02-14T16:42:16.904Z,61.63
2023-02-14T16:47:20.795Z,65.07
2023-02-14T16:52:26.158Z,62.80
2023-02-14T16:57:35.576Z,67.63
2023-02-14T17:02:37.636Z,62.87
2023-02-14T17:07:42.195Z,68.33
2023-02-14T17:12:47.083Z,65.80
2023-02-14T17:17:50.127Z,65.93
2023-02-14T17:22:51.896Z,67.40
2023-02-14T17:27:53.834Z,74.40
2023-02-14T17:32:55.659Z,74.53
2023-02-14T17:37:57.454Z,252.13
2023-02-14T17:43:00.424Z,253.83
2023-02-14T17:48:02.632Z,91.27
2023-02-14T17:53:04.289Z,395.47
2023-02-14T17:58:05.945Z,150.83
2023-02-14T18:03:07.719Z,321.63
2023-02-14T18:08:09.461Z,126.53
2023-02-14T18:13:11.140Z,185.37
2023-02-14T18:18:13.800Z,76.40
2023-02-14T18:23:15.467Z,75.23
2023-02-14T18:28:17.229Z,86.97
2023-02-14T18:33:19.398Z,69.63
2023-02-14T18:38:21.075Z,94.40
2023-02-14T18:43:22.857Z,167.63
2023-02-14T18:48:24.511Z,99.87
2023-02-14T18:53:26.441Z,215.33
2023-02-14T18:58:28.125Z,135.87
2023-02-14T19:03:29.809Z,171.63
2023-02-14T19:08:33.055Z,299.90
2023-02-14T19:13:34.715Z,238.03
2023-02-14T19:18:36.452Z,226.37
2023-02-14T19:23:38.524Z,163.40
2023-02-14T19:28:40.655Z,253.07
2023-02-14T19:33:44.684Z,254.27
2023-02-14T19:38:49.385Z,217.07
2023-02-14T19:43:52.564Z,292.90
2023-02-14T19:48:56.353Z,226.03
2023-02-14T19:54:00.566Z,324.77
2023-02-14T19:59:07.685Z,157.07
2023-02-14T20:04:13.709Z,248.97
2023-02-14T20:09:16.030Z,223.13
2023-02-14T20:14:19.993Z,228.80
2023-02-14T20:19:26.837Z,189.40
2023-02-14T20:24:31.169Z,265.00
2023-02-14T20:29:33.190Z,309.30
2023-02-14T20:34:35.306Z,262.90
2023-02-14T20:39:37.543Z,171.07
2023-02-14T20:44:39.248Z,277.40
2023-02-14T20:49:44.640Z,140.23
2023-02-14T20:54:46.523Z,139.60
2023-02-14T20:59:48.190Z,146.23
2023-02-14T21:04:49.829Z,154.30
2023-02-14T21:09:51.482Z,127.83
2023-02-14T21:14:53.490Z,161.40
2023-02-14T21:19:55.143Z,187.70
2023-02-14T21:24:56.867Z,242.30
2023-02-14T21:29:58.596Z,211.30
2023-02-14T21:35:00.289Z,266.30
2023-02-14T21:40:02.024Z,220.27
2023-02-14T21:45:22.575Z,141.27
2023-02-14T21:50:30.345Z,214.53
2023-02-14T21:55:32.133Z,124.33
2023-02-14T22:00:33.824Z,95.00
2023-02-14T22:05:35.524Z,117.00
2023-02-14T22:10:40.040Z,122.23
2023-02-14T22:15:41.727Z,98.93
2023-02-14T22:20:43.646Z,90.97
2023-02-14T22:25:45.312Z,63.80
2023-02-14T22:30:46.975Z,47.63
2023-02-14T22:35:48.709Z,69.27
2023-02-14T22:40:50.393Z,84.87
2023-02-14T22:45:52.074Z,63.60
2023-02-14T22:50:53.708Z,55.97
2023-02-14T22:55:55.355Z,53.87
2023-02-14T23:00:57.016Z,72.47
2023-02-14T23:05:59.397Z,73.90
2023-02-14T23:11:15.789Z,84.57
2023-02-14T23:16:35.950Z,54.20
2023-02-14T23:21:55.941Z,65.07
2023-02-14T23:26:57.707Z,49.97
2023-02-14T23:31:59.460Z,52.97
2023-02-14T23:37:01.527Z,42.90
2023-02-14T23:42:05.434Z,40.63
2023-02-14T23:47:08.740Z,43.33
2023-02-14T23:52:12.608Z,39.60
2023-02-14T23:57:14.376Z,41.27
