createdAt,value
2018-10-01T00:01:19.916Z,12.07
2018-10-01T00:03:55.821Z,12.09
2018-10-01T00:06:31.831Z,12.11
2018-10-01T00:09:08.899Z,12.12
2018-10-01T00:11:44.784Z,12.13
2018-10-01T00:14:20.743Z,12.16
2018-10-01T00:16:56.721Z,12.17
2018-10-01T00:19:37.711Z,12.18
2018-10-01T00:22:18.884Z,12.20
2018-10-01T00:27:58.499Z,12.21
2018-10-01T00:30:34.439Z,12.19
2018-10-01T00:33:10.403Z,12.21
2018-10-01T00:35:46.168Z,12.20
2018-10-01T00:38:22.185Z,12.20
2018-10-01T00:40:58.133Z,12.20
2018-10-01T00:43:34.177Z,12.20
2018-10-01T00:46:09.938Z,12.19
2018-10-01T00:48:45.834Z,12.21
2018-10-01T00:51:21.919Z,12.18
2018-10-01T00:53:57.787Z,12.16
2018-10-01T00:56:33.621Z,12.20
2018-10-01T00:59:09.538Z,12.17
2018-10-01T01:01:45.499Z,12.12
2018-10-01T01:04:21.387Z,12.11
2018-10-01T01:06:57.282Z,12.08
2018-10-01T01:09:33.118Z,12.09
2018-10-01T01:12:09.231Z,12.10
2018-10-01T01:14:45.262Z,12.09
2018-10-01T01:17:21.222Z,12.10
2018-10-01T01:19:57.159Z,12.09
2018-10-01T01:22:33.102Z,12.09
2018-10-01T01:25:08.954Z,12.11
2018-10-01T01:27:44.949Z,12.10
2018-10-01T01:30:20.636Z,12.12
2018-10-01T01:32:56.504Z,12.14
2018-10-01T01:35:32.304Z,12.18
2018-10-01T01:38:08.331Z,12.15
2018-10-01T01:40:44.094Z,12.15
2018-10-01T01:43:19.879Z,12.18
2018-10-01T01:45:55.768Z,12.15
2018-10-01T01:48:31.840Z,12.14
2018-10-01T01:51:07.912Z,12.15
2018-10-01T01:53:43.921Z,12.13
2018-10-01T01:56:19.883Z,12.20
2018-10-01T01:58:55.767Z,12.55
2018-10-01T02:01:31.588Z,12.71
2018-10-01T02:04:07.476Z,12.67
2018-10-01T02:06:43.486Z,12.55
2018-10-01T02:09:19.457Z,12.44
2018-10-01T02:11:55.479Z,12.38
2018-10-01T02:14:31.518Z,12.33
2018-10-01T02:17:07.343Z,12.24
2018-10-01T02:19:43.184Z,12.17
2018-10-01T02:22:25.570Z,12.11
2018-10-01T02:25:01.398Z,12.06
2018-10-01T02:27:37.387Z,12.02
2018-10-01T02:30:13.474Z,11.95
2018-10-01T02:32:49.349Z,11.91
2018-10-01T02:35:25.212Z,11.82
2018-10-01T02:38:01.121Z,11.76
2018-10-01T02:40:36.896Z,11.73
2018-10-01T02:43:12.776Z,11.67
2018-10-01T02:45:48.811Z,11.63
2018-10-01T02:48:24.556Z,11.58
2018-10-01T02:51:00.715Z,11.54
2018-10-01T02:53:41.940Z,11.52
2018-10-01T02:56:17.982Z,11.49
2018-10-01T02:58:53.945Z,11.45
2018-10-01T03:01:29.860Z,11.44
2018-10-01T03:04:05.768Z,11.39
2018-10-01T03:06:41.713Z,11.36
2018-10-01T03:09:17.768Z,11.30
2018-10-01T03:11:53.510Z,11.26
2018-10-01T03:14:29.491Z,11.22
2018-10-01T03:17:05.464Z,11.20
2018-10-01T03:19:41.188Z,11.16
2018-10-01T03:22:17.088Z,11.15
2018-10-01T03:24:52.931Z,11.10
2018-10-01T03:27:28.904Z,11.07
2018-10-01T03:30:05.075Z,11.06
2018-10-01T03:32:40.995Z,11.06
2018-10-01T03:35:16.921Z,11.01
2018-10-01T03:37:52.896Z,10.98
2018-10-01T03:40:28.816Z,10.97
2018-10-01T03:43:04.725Z,10.98
2018-10-01T03:45:40.684Z,10.97
2018-10-01T03:48:16.731Z,10.94
2018-10-01T03:50:52.536Z,10.93
2018-10-01T03:53:28.438Z,10.90
2018-10-01T03:56:04.391Z,10.89
2018-10-01T03:58:40.407Z,10.89
2018-10-01T04:01:16.466Z,10.89
2018-10-01T04:03:52.476Z,10.90
2018-10-01T04:06:28.258Z,10.91
2018-10-01T04:09:04.636Z,10.92
2018-10-01T04:11:40.563Z,10.93
2018-10-01T04:14:16.415Z,10.94
2018-10-01T04:16:52.426Z,10.94
2018-10-01T04:19:28.467Z,10.97
2018-10-01T04:22:04.452Z,10.99
2018-10-01T04:24:40.271Z,11.02
2018-10-01T04:27:16.379Z,11.02
2018-10-01T04:29:52.251Z,10.99
2018-10-01T04:32:28.176Z,11.01
2018-10-01T04:35:34.939Z,10.94
2018-10-01T04:38:10.868Z,10.90
2018-10-01T04:40:46.679Z,10.89
2018-10-01T04:43:22.644Z,10.87
2018-10-01T04:45:58.372Z,10.87
2018-10-01T04:48:34.229Z,10.85
2018-10-01T04:51:10.259Z,10.84
2018-10-01T04:53:46.106Z,10.83
2018-10-01T04:56:22.103Z,10.85
2018-10-01T04:58:57.959Z,10.86
2018-10-01T05:01:33.811Z,10.89
2018-10-01T05:04:09.699Z,10.94
2018-10-01T05:06:45.491Z,10.97
2018-10-01T05:09:21.451Z,10.98
2018-10-01T05:11:57.387Z,10.93
2018-10-01T05:14:33.296Z,10.95
2018-10-01T05:17:09.107Z,10.93
2018-10-01T05:19:45.029Z,10.89
2018-10-01T05:22:20.929Z,10.90
2018-10-01T05:24:57.200Z,10.96
2018-10-01T05:27:33.205Z,10.91
2018-10-01T05:30:09.315Z,10.89
2018-10-01T05:32:45.268Z,10.89
2018-10-01T05:35:21.267Z,10.90
2018-10-01T05:37:57.333Z,10.88
2018-10-01T05:40:33.308Z,10.86
2018-10-01T05:43:09.269Z,10.84
2018-10-01T05:45:45.089Z,10.83
2018-10-01T05:48:21.175Z,10.87
2018-10-01T05:50:57.194Z,10.88
2018-10-01T05:53:33.194Z,10.91
2018-10-01T05:56:09.236Z,10.87
2018-10-01T05:58:45.041Z,10.85
2018-10-01T06:01:21.070Z,10.87
2018-10-01T06:03:57.128Z,10.97
2018-10-01T06:06:32.952Z,11.10
2018-10-01T06:09:11.070Z,11.25
2018-10-01T06:11:46.876Z,11.38
2018-10-01T06:14:22.835Z,11.47
2018-10-01T06:16:58.628Z,11.55
2018-10-01T06:19:34.561Z,11.59
2018-10-01T06:22:10.494Z,11.65
2018-10-01T06:24:46.432Z,11.63
2018-10-01T06:27:22.472Z,11.64
2018-10-01T06:29:58.478Z,11.71
2018-10-01T06:32:34.465Z,11.78
2018-10-01T06:35:10.331Z,11.80
2018-10-01T06:37:46.328Z,11.83
2018-10-01T06:40:22.289Z,11.87
2018-10-01T06:42:58.155Z,11.93
2018-10-01T06:45:34.178Z,11.93
2018-10-01T06:48:10.036Z,12.03
2018-10-01T06:50:46.048Z,12.32
2018-10-01T06:53:22.195Z,12.75
2018-10-01T06:55:58.146Z,13.10
2018-10-01T06:58:34.095Z,13.42
2018-10-01T07:01:10.171Z,13.94
2018-10-01T07:03:46.003Z,14.41
2018-10-01T07:06:21.996Z,15.01
2018-10-01T07:08:57.845Z,15.26
2018-10-01T07:11:33.674Z,15.03
2018-10-01T07:14:09.660Z,15.03
2018-10-01T07:16:45.530Z,14.93
2018-10-01T07:19:21.523Z,15.42
2018-10-01T07:21:57.383Z,15.44
2018-10-01T07:24:33.202Z,15.65
2018-10-01T07:27:09.119Z,16.11
2018-10-01T07:29:45.031Z,16.06
2018-10-01T07:32:21.001Z,16.55
2018-10-01T07:34:56.888Z,16.70
2018-10-01T07:37:32.882Z,16.70
2018-10-01T07:40:08.832Z,16.65
2018-10-01T07:42:44.863Z,16.91
2018-10-01T07:45:21.043Z,16.70
2018-10-01T07:47:56.966Z,16.56
2018-10-01T07:50:32.900Z,17.09
2018-10-01T07:53:08.900Z,16.91
2018-10-01T07:55:44.858Z,17.09
2018-10-01T07:58:20.939Z,17.50
2018-10-01T08:00:56.852Z,17.44
2018-10-01T08:03:32.851Z,17.32
2018-10-01T08:06:08.856Z,17.91
2018-10-01T08:08:44.869Z,18.27
2018-10-01T08:11:21.848Z,18.71
2018-10-01T08:13:57.984Z,19.24
2018-10-01T08:16:33.862Z,19.14
2018-10-01T08:19:09.677Z,19.56
2018-10-01T08:21:45.418Z,19.96
2018-10-01T08:24:21.425Z,20.29
2018-10-01T08:26:57.212Z,20.64
2018-10-01T08:29:33.239Z,20.96
2018-10-01T08:32:09.117Z,21.47
2018-10-01T08:34:45.009Z,21.75
2018-10-01T08:37:20.893Z,21.50
2018-10-01T08:39:56.832Z,21.87
2018-10-01T08:42:32.675Z,22.27
2018-10-01T08:45:08.608Z,22.47
2018-10-01T08:47:44.613Z,21.61
2018-10-01T08:51:23.312Z,21.53
2018-10-01T08:54:05.159Z,20.77
2018-10-01T08:56:41.515Z,21.25
2018-10-01T08:59:17.534Z,21.51
2018-10-01T09:01:53.528Z,22.03
2018-10-01T09:04:29.500Z,21.39
2018-10-01T09:07:05.326Z,21.15
2018-10-01T09:09:41.294Z,20.79
2018-10-01T09:12:17.158Z,20.02
2018-10-01T09:14:53.088Z,19.47
2018-10-01T09:17:29.036Z,18.82
2018-10-01T09:20:05.721Z,18.27
2018-10-01T09:22:41.607Z,18.03
2018-10-01T09:25:17.653Z,18.71
2018-10-01T09:27:53.615Z,19.55
2018-10-01T09:30:29.479Z,20.33
2018-10-01T09:33:05.352Z,20.79
2018-10-01T09:35:41.319Z,20.14
2018-10-01T09:38:17.253Z,19.60
2018-10-01T09:40:53.203Z,19.17
2018-10-01T09:43:29.133Z,19.04
2018-10-01T09:46:05.025Z,18.81
2018-10-01T09:48:41.031Z,18.57
2018-10-01T09:51:17.051Z,18.80
2018-10-01T09:53:53.087Z,19.01
2018-10-01T09:56:28.964Z,19.40
2018-10-01T09:59:04.838Z,18.84
2018-10-01T10:01:40.734Z,18.50
2018-10-01T10:04:16.470Z,18.02
2018-10-01T10:06:52.492Z,17.42
2018-10-01T10:09:28.514Z,17.02
2018-10-01T10:12:04.504Z,17.12
2018-10-01T10:14:40.619Z,17.66
2018-10-01T10:17:16.511Z,18.43
2018-10-01T10:19:52.476Z,19.46
2018-10-01T10:22:28.560Z,20.06
2018-10-01T10:25:04.581Z,19.83
2018-10-01T10:27:40.510Z,19.52
2018-10-01T10:30:16.685Z,19.69
2018-10-01T10:32:52.551Z,20.10
2018-10-01T10:35:28.453Z,19.93
2018-10-01T10:38:04.340Z,19.94
2018-10-01T10:40:40.274Z,20.02
2018-10-01T10:43:16.159Z,19.52
2018-10-01T10:45:52.081Z,19.04
2018-10-01T10:48:27.871Z,18.85
2018-10-01T10:51:03.781Z,18.85
2018-10-01T10:53:39.702Z,18.97
2018-10-01T10:56:15.685Z,19.48
2018-10-01T10:58:51.585Z,19.43
2018-10-01T11:01:27.352Z,19.09
2018-10-01T11:04:03.408Z,18.63
2018-10-01T11:06:39.298Z,18.22
2018-10-01T11:09:15.335Z,18.09
2018-10-01T11:11:51.308Z,17.66
2018-10-01T11:14:27.449Z,16.90
2018-10-01T11:17:03.182Z,16.04
2018-10-01T11:19:39.162Z,15.34
2018-10-01T11:22:15.155Z,14.47
2018-10-01T11:24:51.200Z,13.91
2018-10-01T11:27:27.111Z,13.64
2018-10-01T11:30:02.982Z,13.49
2018-10-01T11:32:38.800Z,13.43
2018-10-01T11:35:15.017Z,13.39
2018-10-01T11:37:50.791Z,13.34
2018-10-01T11:40:26.837Z,13.34
2018-10-01T11:43:02.657Z,13.36
2018-10-01T11:45:38.741Z,13.65
2018-10-01T11:48:14.533Z,14.30
2018-10-01T11:50:50.390Z,14.66
2018-10-01T11:53:26.314Z,14.72
2018-10-01T11:56:02.144Z,14.48
2018-10-01T11:58:37.949Z,14.13
2018-10-01T12:01:13.985Z,13.97
2018-10-01T12:03:50.121Z,13.73
2018-10-01T12:06:26.007Z,13.57
2018-10-01T12:09:02.138Z,13.44
2018-10-01T12:11:38.078Z,13.43
2018-10-01T12:14:14.080Z,13.67
2018-10-01T12:16:49.935Z,14.13
2018-10-01T12:19:25.959Z,15.01
2018-10-01T12:22:02.086Z,15.42
2018-10-01T12:24:38.009Z,16.07
2018-10-01T12:27:14.252Z,16.24
2018-10-01T12:29:50.028Z,16.80
2018-10-01T12:32:25.991Z,17.43
2018-10-01T12:35:01.991Z,17.72
2018-10-01T12:37:37.781Z,17.91
2018-10-01T12:40:13.686Z,17.86
2018-10-01T12:42:49.808Z,17.39
2018-10-01T12:45:25.714Z,16.83
2018-10-01T12:48:01.602Z,16.36
2018-10-01T12:50:37.721Z,16.40
2018-10-01T12:53:13.573Z,17.05
2018-10-01T12:55:49.366Z,17.70
2018-10-01T12:58:25.291Z,18.40
2018-10-01T13:01:01.420Z,19.17
2018-10-01T13:03:37.339Z,19.77
2018-10-01T13:06:13.277Z,20.15
2018-10-01T13:08:49.134Z,20.43
2018-10-01T13:11:25.144Z,20.67
2018-10-01T13:13:55.893Z,21.00
2018-10-01T13:16:26.637Z,20.94
2018-10-01T13:18:57.356Z,20.36
2018-10-01T13:21:28.044Z,19.85
2018-10-01T13:23:58.913Z,19.00
2018-10-01T13:26:29.518Z,18.09
2018-10-01T13:29:00.239Z,17.28
2018-10-01T13:31:30.923Z,16.66
2018-10-01T13:34:01.568Z,16.19
2018-10-01T13:36:32.349Z,15.88
2018-10-01T13:39:03.019Z,15.37
2018-10-01T13:41:39.811Z,15.10
2018-10-01T13:44:16.605Z,14.94
2018-10-01T13:46:52.731Z,14.64
2018-10-01T13:49:28.683Z,14.36
2018-10-01T13:54:39.568Z,13.97
2018-10-01T13:57:10.279Z,13.78
2018-10-01T13:59:41.104Z,13.73
2018-10-01T14:02:11.776Z,13.73
2018-10-01T14:04:42.549Z,13.68
2018-10-01T14:07:13.346Z,13.68
2018-10-01T14:09:43.640Z,13.77
2018-10-01T14:12:14.429Z,13.75
2018-10-01T14:14:45.140Z,13.53
2018-10-01T14:17:15.875Z,13.34
2018-10-01T14:19:46.620Z,13.23
2018-10-01T14:22:17.377Z,13.32
2018-10-01T14:24:48.081Z,13.84
2018-10-01T14:27:18.784Z,14.22
2018-10-01T14:29:49.422Z,14.57
2018-10-01T14:32:20.319Z,15.20
2018-10-01T14:34:51.161Z,15.06
2018-10-01T14:37:21.784Z,14.81
2018-10-01T14:39:52.571Z,14.70
2018-10-01T14:42:23.264Z,14.96
2018-10-01T14:44:53.978Z,15.44
2018-10-01T14:47:24.596Z,15.46
2018-10-01T14:49:55.250Z,15.80
2018-10-01T14:52:25.987Z,15.69
2018-10-01T14:54:56.796Z,15.49
2018-10-01T14:57:27.397Z,15.28
2018-10-01T14:59:58.237Z,15.46
2018-10-01T15:02:29.037Z,15.70
2018-10-01T15:05:00.173Z,15.55
2018-10-01T15:07:30.964Z,15.26
2018-10-01T15:10:01.630Z,15.26
2018-10-01T15:12:32.283Z,15.51
2018-10-01T15:15:02.966Z,15.54
2018-10-01T15:17:33.812Z,15.61
2018-10-01T15:20:04.540Z,15.83
2018-10-01T15:22:35.162Z,15.89
2018-10-01T15:25:06.020Z,15.52
2018-10-01T15:27:36.775Z,15.03
2018-10-01T15:30:07.898Z,14.48
2018-10-01T15:32:38.727Z,14.05
2018-10-01T15:35:09.497Z,13.77
2018-10-01T15:37:40.415Z,13.55
2018-10-01T15:40:11.065Z,13.35
2018-10-01T15:42:41.692Z,13.22
2018-10-01T15:45:12.350Z,13.17
2018-10-01T15:47:43.065Z,12.95
2018-10-01T15:50:13.735Z,12.84
2018-10-01T15:52:44.491Z,12.74
2018-10-01T15:55:15.197Z,12.61
2018-10-01T15:57:45.869Z,12.54
2018-10-01T16:00:16.668Z,12.46
2018-10-01T16:02:47.404Z,12.41
2018-10-01T16:05:19.033Z,12.30
2018-10-01T16:07:49.727Z,12.26
2018-10-01T16:10:20.432Z,12.27
2018-10-01T16:12:51.276Z,12.20
2018-10-01T16:15:22.154Z,12.23
2018-10-01T16:17:52.805Z,12.03
2018-10-01T16:20:23.691Z,11.86
2018-10-01T16:22:54.308Z,11.89
2018-10-01T16:25:25.077Z,11.93
2018-10-01T16:27:55.715Z,12.04
2018-10-01T16:30:26.419Z,12.26
2018-10-01T16:32:57.122Z,12.27
2018-10-01T16:35:27.791Z,12.26
2018-10-01T16:37:58.453Z,12.15
2018-10-01T16:40:29.188Z,12.04
2018-10-01T16:42:59.973Z,12.01
2018-10-01T16:45:30.658Z,11.93
2018-10-01T16:48:01.299Z,11.88
2018-10-01T16:50:31.936Z,11.78
2018-10-01T16:53:02.633Z,11.65
2018-10-01T16:55:33.316Z,11.54
2018-10-01T16:58:04.054Z,11.45
2018-10-01T17:00:34.762Z,11.36
2018-10-01T17:03:05.538Z,11.33
2018-10-01T17:05:36.273Z,11.28
2018-10-01T17:08:07.257Z,11.38
2018-10-01T17:10:37.989Z,11.13
2018-10-01T17:13:08.762Z,11.07
2018-10-01T17:15:39.449Z,11.11
2018-10-01T17:18:10.164Z,11.36
2018-10-01T17:20:40.887Z,11.44
2018-10-01T17:23:11.664Z,11.39
2018-10-01T17:25:42.432Z,11.32
2018-10-01T17:28:13.207Z,11.28
2018-10-01T17:30:44.003Z,11.25
2018-10-01T17:33:14.813Z,11.19
2018-10-01T17:35:45.458Z,11.13
2018-10-01T17:38:16.279Z,11.07
2018-10-01T17:40:47.015Z,11.00
2018-10-01T17:43:17.777Z,10.95
2018-10-01T17:45:48.460Z,10.91
2018-10-01T17:48:19.204Z,10.80
2018-10-01T17:50:50.506Z,10.66
2018-10-01T17:53:21.274Z,10.52
2018-10-01T17:55:51.962Z,10.38
2018-10-01T17:58:22.643Z,10.26
2018-10-01T18:00:53.355Z,10.21
2018-10-01T18:03:23.967Z,10.09
2018-10-01T18:05:54.670Z,10.00
2018-10-01T18:08:25.319Z,9.97
2018-10-01T18:10:55.988Z,9.90
2018-10-01T18:13:26.683Z,9.83
2018-10-01T18:15:57.351Z,9.77
2018-10-01T18:18:27.984Z,9.74
2018-10-01T18:20:58.676Z,9.69
2018-10-01T18:23:29.362Z,9.67
2018-10-01T18:26:00.389Z,9.71
2018-10-01T18:28:31.240Z,9.60
2018-10-01T18:31:01.933Z,9.55
2018-10-01T18:33:32.555Z,9.50
2018-10-01T18:36:03.266Z,9.44
2018-10-01T18:38:33.955Z,9.35
2018-10-01T18:41:04.671Z,9.29
2018-10-01T18:43:35.522Z,9.25
2018-10-01T18:46:06.185Z,9.22
2018-10-01T18:48:36.927Z,9.19
2018-10-01T18:51:07.681Z,9.16
2018-10-01T18:53:38.390Z,9.12
2018-10-01T18:56:09.961Z,9.10
2018-10-01T18:58:41.632Z,9.10
2018-10-01T19:01:12.315Z,9.03
2018-10-01T19:03:43.880Z,8.97
2018-10-01T19:06:14.595Z,8.94
2018-10-01T19:08:45.192Z,8.89
2018-10-01T19:11:16.119Z,8.87
2018-10-01T19:13:47.688Z,8.88
2018-10-01T19:16:21.220Z,8.82
2018-10-01T19:18:52.098Z,8.79
2018-10-01T19:21:22.834Z,8.76
2018-10-01T19:23:53.487Z,8.73
2018-10-01T19:26:24.146Z,8.73
2018-10-01T19:28:54.895Z,8.71
2018-10-01T19:31:25.650Z,8.70
2018-10-01T19:33:56.292Z,8.71
2018-10-01T19:36:26.949Z,8.74
2018-10-01T19:38:57.747Z,8.79
2018-10-01T19:41:28.455Z,8.84
2018-10-01T19:43:59.084Z,8.89
2018-10-01T19:46:29.746Z,8.92
2018-10-01T19:49:00.413Z,8.99
2018-10-01T19:51:31.084Z,8.95
2018-10-01T19:54:01.733Z,8.92
2018-10-01T19:56:32.431Z,8.92
2018-10-01T19:59:03.290Z,8.90
2018-10-01T20:01:33.947Z,8.92
2018-10-01T20:04:04.707Z,8.81
2018-10-01T20:06:35.374Z,8.79
2018-10-01T20:09:10.447Z,8.76
2018-10-01T20:11:41.592Z,8.73
2018-10-01T20:14:12.269Z,8.69
2018-10-01T20:16:42.966Z,8.67
2018-10-01T20:19:13.723Z,8.64
2018-10-01T20:21:44.526Z,8.60
2018-10-01T20:24:15.325Z,8.57
2018-10-01T20:26:46.137Z,8.52
2018-10-01T20:29:16.971Z,8.49
2018-10-01T20:31:47.729Z,8.44
2018-10-01T20:34:18.362Z,8.41
2018-10-01T20:36:49.080Z,8.39
2018-10-01T20:39:19.859Z,8.37
2018-10-01T20:41:50.741Z,8.34
2018-10-01T20:44:21.481Z,8.32
2018-10-01T20:46:52.189Z,8.32
2018-10-01T20:49:22.779Z,8.27
2018-10-01T20:51:53.494Z,8.22
2018-10-01T20:54:24.205Z,8.19
2018-10-01T20:56:54.923Z,8.18
2018-10-01T20:59:25.678Z,8.17
2018-10-01T21:01:56.320Z,8.16
2018-10-01T21:04:27.166Z,8.16
2018-10-01T21:06:57.936Z,8.13
2018-10-01T21:09:28.632Z,8.12
2018-10-01T21:11:59.352Z,8.11
2018-10-01T21:14:30.702Z,8.11
2018-10-01T21:17:01.418Z,8.13
2018-10-01T21:19:32.032Z,8.15
2018-10-01T21:22:02.734Z,8.10
2018-10-01T21:24:33.400Z,8.09
2018-10-01T21:27:04.079Z,8.08
2018-10-01T21:29:34.766Z,8.05
2018-10-01T21:32:05.562Z,8.05
2018-10-01T21:34:36.261Z,8.01
2018-10-01T21:37:06.936Z,8.07
2018-10-01T21:40:10.835Z,8.01
2018-10-01T21:42:41.601Z,7.96
2018-10-01T21:45:13.520Z,7.96
2018-10-01T21:47:44.181Z,7.89
2018-10-01T21:50:14.820Z,7.87
2018-10-01T21:52:45.509Z,7.88
2018-10-01T21:55:16.181Z,7.85
2018-10-01T21:57:46.948Z,7.82
2018-10-01T22:00:17.687Z,7.82
2018-10-01T22:02:48.381Z,7.82
2018-10-01T22:05:19.039Z,7.84
2018-10-01T22:07:49.687Z,7.91
2018-10-01T22:10:20.315Z,7.88
2018-10-01T22:12:51.025Z,7.90
2018-10-01T22:15:21.686Z,7.92
2018-10-01T22:17:52.348Z,7.93
2018-10-01T22:20:23.039Z,7.95
2018-10-01T22:22:53.723Z,8.02
2018-10-01T22:25:24.445Z,7.95
2018-10-01T22:27:55.150Z,8.01
2018-10-01T22:30:25.785Z,8.02
2018-10-01T22:32:56.450Z,8.02
2018-10-01T22:35:27.128Z,7.89
2018-10-01T22:37:57.933Z,7.93
2018-10-01T22:40:28.711Z,7.80
2018-10-01T22:42:59.362Z,7.80
2018-10-01T22:45:30.098Z,7.76
2018-10-01T22:48:00.785Z,7.83
2018-10-01T22:50:31.540Z,7.84
2018-10-01T22:53:02.202Z,7.88
2018-10-01T22:55:32.908Z,7.85
2018-10-01T22:58:03.582Z,7.87
2018-10-01T23:00:34.403Z,7.89
2018-10-01T23:03:05.090Z,7.87
2018-10-01T23:05:35.779Z,7.93
2018-10-01T23:08:06.632Z,7.92
2018-10-01T23:10:37.415Z,7.94
2018-10-01T23:13:08.088Z,8.04
2018-10-01T23:15:38.781Z,7.98
2018-10-01T23:18:09.490Z,7.88
2018-10-01T23:20:40.135Z,7.95
2018-10-01T23:23:10.938Z,7.84
2018-10-01T23:25:41.584Z,7.87
2018-10-01T23:28:12.293Z,7.93
2018-10-01T23:30:42.952Z,7.87
2018-10-01T23:33:13.675Z,7.90
2018-10-01T23:35:44.359Z,7.91
2018-10-01T23:38:15.332Z,7.95
2018-10-01T23:40:45.972Z,7.97
2018-10-01T23:43:16.735Z,8.02
2018-10-01T23:45:47.427Z,7.96
2018-10-01T23:48:18.149Z,7.96
2018-10-01T23:50:48.815Z,7.98
2018-10-01T23:53:19.515Z,7.93
2018-10-01T23:55:50.137Z,7.89
2018-10-01T23:58:20.816Z,7.98
