createdAt,value
2019-01-13T00:00:22.794Z,5.73
2019-01-13T00:01:22.787Z,5.66
2019-01-13T00:02:22.782Z,5.73
2019-01-13T00:03:22.802Z,5.72
2019-01-13T00:04:22.750Z,5.64
2019-01-13T00:05:22.738Z,5.73
2019-01-13T00:06:22.738Z,5.71
2019-01-13T00:07:22.717Z,5.69
2019-01-13T00:08:22.703Z,5.65
2019-01-13T00:09:22.738Z,5.75
2019-01-13T00:10:22.698Z,5.68
2019-01-13T00:11:22.675Z,5.76
2019-01-13T00:12:22.663Z,5.71
2019-01-13T00:13:22.655Z,5.65
2019-01-13T00:14:22.679Z,5.72
2019-01-13T00:15:22.642Z,5.71
2019-01-13T00:16:22.614Z,5.71
2019-01-13T00:17:22.602Z,5.73
2019-01-13T00:18:22.599Z,5.80
2019-01-13T00:19:22.583Z,5.75
2019-01-13T00:20:22.602Z,5.68
2019-01-13T00:21:22.568Z,5.69
2019-01-13T00:22:22.550Z,5.71
2019-01-13T00:23:22.542Z,5.72
2019-01-13T00:24:22.535Z,5.71
2019-01-13T00:25:22.530Z,5.65
2019-01-13T00:26:22.530Z,5.69
2019-01-13T00:27:22.498Z,5.71
2019-01-13T00:28:22.482Z,5.71
2019-01-13T00:29:22.463Z,5.68
2019-01-13T00:30:22.477Z,5.73
2019-01-13T00:31:22.462Z,5.73
2019-01-13T00:32:22.445Z,5.73
2019-01-13T00:33:22.446Z,5.71
2019-01-13T00:34:22.418Z,5.69
2019-01-13T00:35:22.405Z,5.66
2019-01-13T00:36:22.390Z,5.73
2019-01-13T00:37:22.409Z,5.73
2019-01-13T00:38:22.367Z,5.64
2019-01-13T00:39:22.376Z,5.73
2019-01-13T00:40:22.351Z,5.75
2019-01-13T00:41:22.346Z,5.68
2019-01-13T00:42:22.326Z,5.62
2019-01-13T00:43:22.338Z,5.72
2019-01-13T00:44:22.298Z,5.75
2019-01-13T00:45:22.310Z,5.71
2019-01-13T00:46:22.290Z,5.71
2019-01-13T00:47:22.274Z,5.69
2019-01-13T00:48:22.278Z,5.69
2019-01-13T00:49:22.262Z,5.72
2019-01-13T00:50:22.245Z,5.69
2019-01-13T00:51:22.230Z,5.76
2019-01-13T00:52:22.211Z,5.75
2019-01-13T00:53:22.202Z,5.75
2019-01-13T00:54:22.212Z,5.71
2019-01-13T00:55:22.190Z,5.65
2019-01-13T00:56:22.166Z,5.65
2019-01-13T00:57:22.174Z,5.61
2019-01-13T00:58:22.141Z,5.69
2019-01-13T00:59:22.131Z,5.68
2019-01-13T01:00:26.365Z,5.57
2019-01-13T01:01:22.127Z,5.50
2019-01-13T01:02:22.110Z,5.44
2019-01-13T01:03:22.106Z,5.48
2019-01-13T01:04:22.088Z,5.48
2019-01-13T01:05:22.059Z,5.51
2019-01-13T01:06:22.074Z,5.50
2019-01-13T01:07:22.056Z,5.44
2019-01-13T01:08:22.033Z,5.51
2019-01-13T01:09:22.022Z,5.54
2019-01-13T01:10:22.017Z,5.53
2019-01-13T01:11:22.034Z,5.46
2019-01-13T01:12:22.006Z,5.57
2019-01-13T01:13:21.978Z,5.51
2019-01-13T01:14:21.965Z,5.56
2019-01-13T01:15:21.977Z,5.43
2019-01-13T01:16:21.966Z,5.43
2019-01-13T01:17:21.991Z,5.50
2019-01-13T01:18:21.930Z,5.46
2019-01-13T01:19:21.906Z,5.54
2019-01-13T01:20:21.897Z,5.47
2019-01-13T01:21:21.893Z,5.59
2019-01-13T01:22:21.874Z,5.65
2019-01-13T01:23:21.906Z,5.62
2019-01-13T01:24:21.855Z,5.61
2019-01-13T01:25:21.845Z,5.59
2019-01-13T01:26:21.825Z,5.68
2019-01-13T01:27:21.836Z,5.59
2019-01-13T01:28:21.806Z,5.61
2019-01-13T01:29:21.818Z,5.57
2019-01-13T01:30:21.782Z,5.62
2019-01-13T01:31:21.770Z,5.62
2019-01-13T01:32:21.790Z,5.76
2019-01-13T01:33:25.911Z,5.69
2019-01-13T01:34:21.742Z,5.65
2019-01-13T01:35:21.785Z,5.68
2019-01-13T01:36:21.721Z,5.75
2019-01-13T01:37:21.710Z,5.68
2019-01-13T01:38:21.714Z,5.72
2019-01-13T01:39:21.697Z,5.73
2019-01-13T01:40:21.675Z,5.73
2019-01-13T01:41:21.701Z,5.76
2019-01-13T01:42:21.650Z,5.87
2019-01-13T01:43:21.642Z,5.84
2019-01-13T01:44:21.625Z,5.84
2019-01-13T01:45:21.626Z,5.75
2019-01-13T01:46:21.603Z,5.80
2019-01-13T01:47:21.658Z,5.79
2019-01-13T01:48:21.581Z,5.84
2019-01-13T01:49:21.585Z,5.76
2019-01-13T01:50:21.570Z,5.86
2019-01-13T01:51:21.562Z,5.75
2019-01-13T01:52:21.550Z,5.73
2019-01-13T01:53:21.530Z,5.80
2019-01-13T01:54:21.514Z,5.71
2019-01-13T01:55:21.506Z,5.76
2019-01-13T01:56:21.495Z,5.75
2019-01-13T01:57:21.486Z,5.73
2019-01-13T01:58:21.518Z,5.73
2019-01-13T01:59:21.462Z,5.75
2019-01-13T02:00:21.449Z,5.69
2019-01-13T02:01:21.450Z,5.66
2019-01-13T02:02:21.437Z,5.71
2019-01-13T02:03:21.421Z,5.79
2019-01-13T02:04:21.446Z,5.72
2019-01-13T02:05:21.409Z,5.76
2019-01-13T02:06:21.385Z,5.72
2019-01-13T02:07:21.365Z,5.72
2019-01-13T02:08:21.361Z,5.73
2019-01-13T02:09:21.358Z,5.69
2019-01-13T02:10:21.368Z,5.76
2019-01-13T02:11:21.326Z,5.76
2019-01-13T02:12:21.313Z,5.75
2019-01-13T02:13:21.297Z,5.79
2019-01-13T02:14:21.294Z,5.69
2019-01-13T02:15:21.295Z,5.76
2019-01-13T02:16:21.286Z,5.76
2019-01-13T02:17:21.261Z,5.68
2019-01-13T02:18:21.246Z,5.76
2019-01-13T02:19:21.237Z,5.76
2019-01-13T02:20:21.221Z,5.75
2019-01-13T02:21:21.250Z,5.80
2019-01-13T02:22:21.201Z,5.82
2019-01-13T02:23:21.193Z,5.76
2019-01-13T02:24:21.178Z,5.71
2019-01-13T02:25:21.178Z,5.79
2019-01-13T02:26:21.169Z,5.72
2019-01-13T02:27:21.215Z,5.73
2019-01-13T02:28:21.134Z,5.79
2019-01-13T02:29:21.126Z,5.76
2019-01-13T02:30:21.111Z,5.79
2019-01-13T02:31:21.097Z,5.82
2019-01-13T02:32:21.118Z,5.82
2019-01-13T02:33:21.097Z,5.82
2019-01-13T02:34:21.077Z,5.83
2019-01-13T02:35:21.060Z,5.76
2019-01-13T02:36:21.047Z,5.91
2019-01-13T02:37:21.042Z,5.87
2019-01-13T02:38:21.046Z,5.93
2019-01-13T02:39:21.029Z,5.91
2019-01-13T02:40:21.003Z,5.91
2019-01-13T02:41:21.003Z,5.84
2019-01-13T02:42:20.973Z,5.97
2019-01-13T02:43:20.969Z,5.97
2019-01-13T02:44:20.977Z,5.87
2019-01-13T02:45:20.956Z,5.93
2019-01-13T02:46:20.937Z,5.84
2019-01-13T02:47:20.933Z,5.90
2019-01-13T02:48:20.922Z,5.98
2019-01-13T02:49:20.929Z,5.94
2019-01-13T02:50:20.894Z,5.97
2019-01-13T02:51:20.881Z,5.94
2019-01-13T02:52:20.869Z,5.91
2019-01-13T02:53:20.877Z,5.94
2019-01-13T02:54:20.843Z,5.97
2019-01-13T02:55:20.866Z,5.99
2019-01-13T02:56:20.822Z,5.99
2019-01-13T02:57:20.821Z,5.97
2019-01-13T02:58:20.797Z,5.97
2019-01-13T02:59:20.785Z,5.94
2019-01-13T03:00:20.779Z,6.01
2019-01-13T03:01:20.795Z,5.97
2019-01-13T03:02:20.753Z,5.97
2019-01-13T03:03:20.749Z,5.90
2019-01-13T03:04:20.741Z,6.01
2019-01-13T03:05:20.722Z,6.01
2019-01-13T03:06:20.707Z,6.01
2019-01-13T03:07:20.736Z,5.98
2019-01-13T03:08:20.686Z,6.01
2019-01-13T03:09:20.744Z,5.99
2019-01-13T03:10:20.670Z,6.01
2019-01-13T03:11:20.655Z,6.01
2019-01-13T03:12:20.645Z,6.04
2019-01-13T03:13:20.661Z,6.04
2019-01-13T03:14:20.623Z,6.02
2019-01-13T03:15:20.621Z,6.08
2019-01-13T03:16:20.590Z,6.08
2019-01-13T03:17:20.602Z,6.09
2019-01-13T03:18:20.573Z,6.08
2019-01-13T03:19:20.585Z,6.12
2019-01-13T03:20:20.559Z,6.12
2019-01-13T03:21:20.542Z,6.07
2019-01-13T03:22:20.531Z,6.07
2019-01-13T03:23:20.517Z,6.14
2019-01-13T03:24:20.512Z,6.09
2019-01-13T03:25:20.532Z,6.19
2019-01-13T03:26:20.494Z,6.17
2019-01-13T03:27:20.481Z,6.14
2019-01-13T03:28:20.461Z,6.12
2019-01-13T03:29:20.453Z,6.08
2019-01-13T03:30:20.472Z,6.08
2019-01-13T03:31:20.462Z,6.14
2019-01-13T03:32:20.424Z,6.11
2019-01-13T03:33:20.424Z,6.12
2019-01-13T03:34:20.407Z,6.09
2019-01-13T03:35:20.387Z,6.07
2019-01-13T03:36:20.369Z,6.12
2019-01-13T03:37:20.393Z,6.12
2019-01-13T03:38:20.362Z,6.08
2019-01-13T03:39:20.357Z,6.17
2019-01-13T03:40:20.324Z,6.05
2019-01-13T03:41:20.317Z,6.04
2019-01-13T03:42:20.301Z,6.19
2019-01-13T03:43:20.308Z,6.14
2019-01-13T03:44:20.282Z,6.11
2019-01-13T03:45:20.290Z,6.09
2019-01-13T03:46:20.254Z,6.19
2019-01-13T03:47:20.250Z,6.12
2019-01-13T03:48:20.273Z,6.20
2019-01-13T03:49:20.225Z,6.30
2019-01-13T03:50:20.247Z,6.16
2019-01-13T03:51:20.203Z,6.09
2019-01-13T03:52:20.197Z,6.24
2019-01-13T03:53:20.190Z,6.22
2019-01-13T03:54:20.189Z,6.16
2019-01-13T03:55:20.154Z,6.16
2019-01-13T03:56:20.161Z,6.27
2019-01-13T03:57:20.130Z,6.26
2019-01-13T03:58:20.147Z,6.26
2019-01-13T03:59:20.115Z,6.20
2019-01-13T04:00:20.126Z,6.17
2019-01-13T04:01:20.092Z,6.27
2019-01-13T04:02:20.101Z,6.19
2019-01-13T04:03:20.070Z,6.24
2019-01-13T04:04:20.061Z,6.20
2019-01-13T04:05:20.041Z,6.24
2019-01-13T04:06:20.047Z,6.22
2019-01-13T04:07:20.039Z,6.19
2019-01-13T04:08:20.045Z,6.26
2019-01-13T04:09:20.010Z,6.26
2019-01-13T04:10:19.992Z,6.31
2019-01-13T04:11:19.986Z,6.33
2019-01-13T04:12:19.969Z,6.24
2019-01-13T04:13:19.957Z,6.30
2019-01-13T04:14:19.976Z,6.30
2019-01-13T04:15:19.941Z,6.36
2019-01-13T04:16:19.913Z,6.28
2019-01-13T04:17:19.905Z,6.30
2019-01-13T04:18:19.895Z,6.33
2019-01-13T04:19:19.886Z,6.30
2019-01-13T04:20:19.910Z,6.33
2019-01-13T04:21:19.859Z,6.28
2019-01-13T04:22:19.853Z,6.35
2019-01-13T04:23:19.857Z,6.42
2019-01-13T04:24:19.830Z,6.35
2019-01-13T04:25:19.819Z,6.36
2019-01-13T04:26:19.810Z,6.31
2019-01-13T04:27:19.806Z,6.31
2019-01-13T04:28:19.781Z,6.30
2019-01-13T04:29:19.821Z,6.39
2019-01-13T04:30:19.765Z,6.45
2019-01-13T04:31:26.647Z,6.38
2019-01-13T04:32:20.750Z,6.33
2019-01-13T04:33:19.722Z,6.46
2019-01-13T04:34:19.721Z,6.33
2019-01-13T04:35:19.731Z,6.39
2019-01-13T04:36:19.721Z,6.42
2019-01-13T04:37:19.678Z,6.41
2019-01-13T04:38:19.701Z,6.41
2019-01-13T04:39:19.659Z,6.38
2019-01-13T04:40:19.661Z,6.42
2019-01-13T04:41:19.662Z,6.46
2019-01-13T04:42:19.626Z,6.38
2019-01-13T04:43:19.621Z,6.44
2019-01-13T04:44:19.630Z,6.38
2019-01-13T04:45:19.601Z,6.45
2019-01-13T04:46:19.577Z,6.44
2019-01-13T04:47:19.598Z,6.38
2019-01-13T04:48:19.553Z,6.46
2019-01-13T04:49:19.547Z,6.41
2019-01-13T04:50:19.558Z,6.42
2019-01-13T04:51:19.524Z,6.46
2019-01-13T04:52:19.508Z,6.46
2019-01-13T04:53:19.514Z,6.44
2019-01-13T04:54:19.492Z,6.44
2019-01-13T04:55:19.477Z,6.42
2019-01-13T04:56:19.477Z,6.48
2019-01-13T04:57:19.453Z,6.51
2019-01-13T04:58:19.443Z,6.57
2019-01-13T04:59:19.451Z,6.56
2019-01-13T05:00:19.419Z,6.57
2019-01-13T05:01:19.404Z,6.56
2019-01-13T05:02:19.425Z,6.52
2019-01-13T05:03:19.396Z,6.52
2019-01-13T05:04:19.377Z,6.49
2019-01-13T05:05:19.387Z,6.48
2019-01-13T05:06:19.350Z,6.57
2019-01-13T05:07:19.341Z,6.51
2019-01-13T05:08:19.344Z,6.57
2019-01-13T05:09:19.318Z,6.49
2019-01-13T05:10:19.304Z,6.51
2019-01-13T05:11:19.306Z,6.51
2019-01-13T05:12:19.281Z,6.52
2019-01-13T05:13:19.272Z,6.48
2019-01-13T05:14:19.277Z,6.49
2019-01-13T05:15:19.249Z,6.48
2019-01-13T05:16:19.262Z,6.52
2019-01-13T05:17:19.226Z,6.49
2019-01-13T05:18:19.216Z,6.51
2019-01-13T05:19:19.204Z,6.51
2019-01-13T05:20:19.210Z,6.49
2019-01-13T05:21:19.181Z,6.51
2019-01-13T05:22:19.190Z,6.54
2019-01-13T05:23:19.157Z,6.60
2019-01-13T05:24:19.144Z,6.56
2019-01-13T05:25:19.142Z,6.52
2019-01-13T05:26:19.686Z,6.57
2019-01-13T05:27:19.112Z,6.51
2019-01-13T05:28:19.117Z,6.48
2019-01-13T05:29:19.088Z,6.48
2019-01-13T05:30:19.084Z,6.46
2019-01-13T05:31:19.075Z,6.49
2019-01-13T05:32:19.080Z,6.57
2019-01-13T05:33:19.045Z,6.52
2019-01-13T05:34:19.050Z,6.48
2019-01-13T05:35:19.025Z,6.52
2019-01-13T05:36:19.013Z,6.45
2019-01-13T05:37:19.001Z,6.51
2019-01-13T05:38:19.004Z,6.49
2019-01-13T05:39:18.978Z,6.57
2019-01-13T05:40:18.982Z,6.49
2019-01-13T05:41:18.957Z,6.59
2019-01-13T05:42:18.945Z,6.62
2019-01-13T05:43:18.934Z,6.60
2019-01-13T05:44:18.930Z,6.60
2019-01-13T05:45:18.916Z,6.57
2019-01-13T05:46:18.922Z,6.60
2019-01-13T05:47:18.890Z,6.62
2019-01-13T05:48:18.906Z,6.52
2019-01-13T05:49:18.865Z,6.63
2019-01-13T05:50:18.860Z,6.60
2019-01-13T05:51:18.841Z,6.52
2019-01-13T05:52:18.849Z,6.63
2019-01-13T05:53:18.821Z,6.66
2019-01-13T05:54:18.809Z,6.57
2019-01-13T05:55:18.797Z,6.64
2019-01-13T05:56:18.794Z,6.66
2019-01-13T05:57:18.782Z,6.63
2019-01-13T05:58:18.778Z,6.64
2019-01-13T05:59:18.754Z,6.60
2019-01-13T06:00:18.741Z,6.62
2019-01-13T06:01:18.729Z,6.64
2019-01-13T06:02:18.734Z,6.62
2019-01-13T06:03:18.721Z,6.60
2019-01-13T06:04:18.697Z,6.64
2019-01-13T06:05:18.685Z,6.64
2019-01-13T06:06:18.673Z,6.63
2019-01-13T06:07:18.686Z,6.63
2019-01-13T06:08:18.708Z,6.63
2019-01-13T06:09:18.640Z,6.60
2019-01-13T06:10:18.630Z,6.64
2019-01-13T06:11:18.618Z,6.62
2019-01-13T06:12:18.608Z,6.62
2019-01-13T06:13:18.597Z,6.64
2019-01-13T06:14:18.611Z,6.59
2019-01-13T06:15:18.572Z,6.63
2019-01-13T06:16:18.562Z,6.64
2019-01-13T06:17:18.549Z,6.63
2019-01-13T06:18:18.538Z,6.46
2019-01-13T06:19:18.542Z,6.60
2019-01-13T06:20:18.537Z,6.64
2019-01-13T06:21:18.505Z,6.62
2019-01-13T06:22:18.493Z,6.62
2019-01-13T06:23:18.534Z,6.60
2019-01-13T06:24:18.473Z,6.63
2019-01-13T06:25:18.462Z,6.46
2019-01-13T06:26:18.457Z,6.64
2019-01-13T06:27:18.438Z,6.60
2019-01-13T06:28:18.449Z,6.52
2019-01-13T06:29:18.438Z,6.66
2019-01-13T06:30:18.408Z,6.57
2019-01-13T06:31:18.393Z,6.59
2019-01-13T06:32:18.381Z,6.63
2019-01-13T06:33:18.384Z,6.62
2019-01-13T06:34:18.357Z,6.60
2019-01-13T06:35:18.357Z,6.63
2019-01-13T06:36:18.338Z,6.67
2019-01-13T06:37:18.337Z,6.64
2019-01-13T06:38:18.313Z,6.57
2019-01-13T06:39:18.324Z,6.64
2019-01-13T06:40:18.308Z,6.64
2019-01-13T06:41:18.283Z,6.69
2019-01-13T06:42:18.268Z,6.62
2019-01-13T06:43:18.257Z,6.66
2019-01-13T06:44:18.245Z,6.64
2019-01-13T06:45:18.254Z,6.67
2019-01-13T06:46:18.418Z,6.66
2019-01-13T06:47:18.272Z,6.62
2019-01-13T06:48:18.200Z,6.67
2019-01-13T06:49:18.193Z,6.64
2019-01-13T06:50:18.177Z,6.69
2019-01-13T06:51:18.185Z,6.66
2019-01-13T06:52:18.169Z,6.62
2019-01-13T06:53:18.164Z,6.67
2019-01-13T06:54:18.136Z,6.62
2019-01-13T06:55:18.121Z,6.67
2019-01-13T06:56:18.109Z,6.66
2019-01-13T06:57:18.105Z,6.56
2019-01-13T06:58:18.152Z,6.66
2019-01-13T06:59:18.077Z,6.59
2019-01-13T07:00:18.069Z,6.67
2019-01-13T07:01:18.053Z,6.67
2019-01-13T07:02:18.045Z,6.66
2019-01-13T07:03:18.041Z,6.72
2019-01-13T07:04:18.037Z,6.67
2019-01-13T07:05:18.009Z,6.72
2019-01-13T07:06:17.997Z,6.69
2019-01-13T07:07:17.986Z,6.69
2019-01-13T07:08:17.980Z,6.82
2019-01-13T07:09:17.978Z,6.74
2019-01-13T07:10:17.965Z,6.85
2019-01-13T07:11:17.941Z,6.70
2019-01-13T07:12:17.928Z,6.77
2019-01-13T07:13:17.917Z,6.74
2019-01-13T07:14:17.910Z,6.74
2019-01-13T07:15:17.938Z,6.79
2019-01-13T07:16:17.889Z,6.78
2019-01-13T07:17:17.874Z,6.74
2019-01-13T07:18:17.865Z,6.72
2019-01-13T07:19:17.854Z,6.88
2019-01-13T07:20:17.841Z,6.85
2019-01-13T07:21:17.862Z,6.87
2019-01-13T07:22:17.821Z,6.85
2019-01-13T07:23:17.804Z,6.85
2019-01-13T07:24:17.793Z,6.84
2019-01-13T07:25:17.784Z,6.82
2019-01-13T07:26:17.777Z,6.82
2019-01-13T07:27:17.793Z,6.79
2019-01-13T07:28:17.749Z,6.84
2019-01-13T07:29:17.736Z,6.78
2019-01-13T07:30:17.728Z,6.79
2019-01-13T07:31:17.718Z,6.85
2019-01-13T07:32:17.704Z,6.84
2019-01-13T07:33:17.724Z,6.82
2019-01-13T07:34:17.684Z,6.85
2019-01-13T07:35:17.672Z,6.87
2019-01-13T07:36:17.660Z,6.88
2019-01-13T07:37:17.649Z,6.85
2019-01-13T07:38:17.649Z,6.84
2019-01-13T07:39:17.637Z,6.84
2019-01-13T07:40:17.625Z,6.88
2019-01-13T07:41:17.608Z,6.88
2019-01-13T07:42:17.593Z,6.93
2019-01-13T07:43:17.582Z,6.87
2019-01-13T07:44:17.671Z,6.89
2019-01-13T07:45:17.596Z,6.93
2019-01-13T07:46:17.550Z,6.92
2019-01-13T07:47:17.536Z,6.89
2019-01-13T07:48:17.524Z,6.88
2019-01-13T07:49:17.514Z,6.82
2019-01-13T07:50:17.526Z,6.88
2019-01-13T07:51:17.525Z,6.85
2019-01-13T07:52:17.480Z,6.89
2019-01-13T07:53:17.475Z,6.96
2019-01-13T07:54:17.457Z,6.82
2019-01-13T07:55:17.456Z,6.93
2019-01-13T07:56:17.440Z,6.89
2019-01-13T07:57:17.476Z,6.88
2019-01-13T07:58:17.435Z,6.88
2019-01-13T07:59:17.400Z,6.96
2019-01-13T08:00:17.393Z,6.89
2019-01-13T08:01:17.380Z,7.02
2019-01-13T08:02:18.013Z,6.97
2019-01-13T08:03:17.364Z,7.03
2019-01-13T08:04:17.362Z,7.00
2019-01-13T08:05:17.337Z,6.97
2019-01-13T08:06:17.325Z,7.00
2019-01-13T08:07:17.313Z,6.92
2019-01-13T08:08:17.353Z,7.03
2019-01-13T08:09:17.309Z,6.99
2019-01-13T08:10:17.292Z,7.06
2019-01-13T08:11:17.268Z,7.02
2019-01-13T08:12:17.256Z,7.02
2019-01-13T08:13:17.244Z,7.07
2019-01-13T08:14:17.244Z,7.11
2019-01-13T08:15:17.220Z,7.15
2019-01-13T08:16:17.224Z,7.03
2019-01-13T08:17:17.200Z,7.13
2019-01-13T08:18:17.216Z,7.10
2019-01-13T08:19:17.176Z,7.13
2019-01-13T08:20:17.181Z,7.15
2019-01-13T08:21:17.152Z,7.15
2019-01-13T08:22:17.144Z,7.21
2019-01-13T08:23:17.172Z,7.18
2019-01-13T08:24:17.126Z,7.23
2019-01-13T08:25:17.131Z,7.17
2019-01-13T08:26:17.240Z,7.14
2019-01-13T08:27:17.084Z,7.18
2019-01-13T08:28:17.085Z,7.23
2019-01-13T08:29:17.071Z,7.18
2019-01-13T08:30:17.064Z,7.15
2019-01-13T08:31:17.076Z,7.18
2019-01-13T08:32:17.032Z,7.21
2019-01-13T08:33:17.044Z,7.20
2019-01-13T08:34:17.041Z,7.15
2019-01-13T08:35:16.997Z,7.17
2019-01-13T08:36:16.988Z,7.36
2019-01-13T08:37:16.981Z,7.31
2019-01-13T08:38:16.961Z,7.29
2019-01-13T08:39:17.000Z,7.31
2019-01-13T08:40:16.956Z,7.32
2019-01-13T08:41:16.928Z,7.33
2019-01-13T08:42:16.920Z,7.35
2019-01-13T08:43:16.904Z,7.36
2019-01-13T08:44:16.904Z,7.35
2019-01-13T08:45:16.890Z,7.28
2019-01-13T08:46:16.912Z,7.36
2019-01-13T08:47:16.923Z,7.31
2019-01-13T08:48:16.860Z,7.36
2019-01-13T08:49:16.844Z,7.35
2019-01-13T08:50:16.832Z,7.35
2019-01-13T08:51:16.822Z,7.38
2019-01-13T08:52:16.816Z,7.39
2019-01-13T08:53:16.813Z,7.32
2019-01-13T08:54:16.784Z,7.32
2019-01-13T08:55:16.777Z,7.32
2019-01-13T08:56:16.772Z,7.35
2019-01-13T08:57:16.748Z,7.31
2019-01-13T08:58:16.757Z,7.36
2019-01-13T08:59:16.748Z,7.36
2019-01-13T09:00:16.724Z,7.36
2019-01-13T09:01:16.711Z,7.39
2019-01-13T09:02:16.692Z,7.47
2019-01-13T09:03:16.680Z,7.42
2019-01-13T09:04:16.680Z,7.45
2019-01-13T09:05:16.658Z,7.40
2019-01-13T09:06:16.653Z,7.51
2019-01-13T09:07:16.644Z,7.45
2019-01-13T09:08:16.636Z,7.54
2019-01-13T09:09:16.648Z,7.51
2019-01-13T09:10:16.617Z,7.56
2019-01-13T09:11:16.592Z,7.53
2019-01-13T09:12:16.585Z,7.48
2019-01-13T09:13:16.572Z,7.51
2019-01-13T09:14:16.556Z,7.54
2019-01-13T09:15:16.572Z,7.53
2019-01-13T09:16:16.536Z,7.51
2019-01-13T09:17:16.524Z,7.50
2019-01-13T09:18:16.516Z,7.50
2019-01-13T09:19:16.504Z,7.50
2019-01-13T09:20:16.492Z,7.58
2019-01-13T09:21:17.515Z,7.56
2019-01-13T09:22:16.474Z,7.61
2019-01-13T09:23:16.463Z,7.63
2019-01-13T09:24:16.452Z,7.58
2019-01-13T09:25:16.439Z,7.60
2019-01-13T09:26:16.474Z,7.67
2019-01-13T09:27:16.420Z,7.61
2019-01-13T09:28:16.404Z,7.63
2019-01-13T09:29:16.408Z,7.66
2019-01-13T09:30:16.383Z,7.70
2019-01-13T09:31:16.371Z,7.69
2019-01-13T09:32:16.386Z,7.69
2019-01-13T09:33:16.348Z,7.69
2019-01-13T09:34:16.379Z,7.77
2019-01-13T09:35:16.332Z,7.75
2019-01-13T09:36:16.320Z,7.82
2019-01-13T09:37:16.300Z,7.75
2019-01-13T09:38:16.328Z,7.76
2019-01-13T09:39:16.279Z,7.70
2019-01-13T09:40:16.266Z,7.80
2019-01-13T09:41:16.270Z,7.87
2019-01-13T09:42:16.244Z,7.85
2019-01-13T09:43:16.239Z,7.93
2019-01-13T09:44:16.244Z,7.87
2019-01-13T09:45:16.212Z,7.82
2019-01-13T09:46:16.196Z,7.87
2019-01-13T09:47:16.249Z,7.77
2019-01-13T09:48:16.175Z,7.90
2019-01-13T09:49:16.169Z,7.82
2019-01-13T09:50:16.196Z,7.87
2019-01-13T09:51:16.156Z,7.85
2019-01-13T09:52:16.148Z,7.85
2019-01-13T09:53:16.141Z,7.87
2019-01-13T09:54:16.108Z,7.88
2019-01-13T09:55:16.100Z,7.93
2019-01-13T09:56:16.100Z,7.93
2019-01-13T09:57:16.103Z,8.03
2019-01-13T09:58:16.064Z,7.97
2019-01-13T09:59:16.059Z,7.95
2019-01-13T10:00:16.040Z,7.98
2019-01-13T10:01:16.059Z,8.00
2019-01-13T10:02:16.071Z,7.95
2019-01-13T10:03:16.008Z,7.94
2019-01-13T10:04:15.999Z,7.94
2019-01-13T10:05:16.000Z,7.95
2019-01-13T10:06:17.011Z,7.95
2019-01-13T10:07:16.035Z,8.01
2019-01-13T10:08:15.964Z,7.98
2019-01-13T10:09:15.947Z,8.00
2019-01-13T10:10:15.941Z,8.05
2019-01-13T10:11:15.921Z,8.05
2019-01-13T10:12:15.939Z,8.08
2019-01-13T10:13:15.896Z,8.00
2019-01-13T10:14:15.883Z,8.03
2019-01-13T10:15:15.912Z,8.05
2019-01-13T10:16:15.863Z,8.03
2019-01-13T10:17:15.848Z,8.08
2019-01-13T10:18:15.868Z,8.06
2019-01-13T10:19:15.828Z,8.01
2019-01-13T10:20:15.852Z,8.16
2019-01-13T10:21:15.804Z,8.08
2019-01-13T10:22:15.795Z,8.10
2019-01-13T10:23:15.779Z,8.15
2019-01-13T10:24:15.791Z,8.15
2019-01-13T10:25:15.775Z,8.15
2019-01-13T10:26:15.752Z,8.13
2019-01-13T10:27:15.736Z,8.12
2019-01-13T10:28:15.733Z,8.06
2019-01-13T10:29:15.715Z,8.12
2019-01-13T10:30:15.715Z,8.08
2019-01-13T10:31:15.703Z,8.19
2019-01-13T10:32:15.706Z,8.16
2019-01-13T10:33:15.667Z,8.06
2019-01-13T10:34:15.673Z,8.08
2019-01-13T10:35:15.687Z,8.06
2019-01-13T10:36:15.648Z,8.05
2019-01-13T10:37:15.629Z,8.12
2019-01-13T10:38:15.617Z,8.10
2019-01-13T10:39:15.607Z,8.12
2019-01-13T10:40:15.605Z,8.09
2019-01-13T10:41:15.600Z,8.12
2019-01-13T10:42:15.573Z,8.10
2019-01-13T10:43:15.585Z,8.12
2019-01-13T10:44:15.545Z,8.15
2019-01-13T10:45:15.536Z,8.12
2019-01-13T10:46:15.525Z,8.10
2019-01-13T10:47:15.523Z,8.09
2019-01-13T10:48:15.522Z,8.06
2019-01-13T10:49:15.491Z,8.18
2019-01-13T10:50:15.477Z,8.12
2019-01-13T10:51:15.467Z,8.06
2019-01-13T10:52:15.481Z,8.09
2019-01-13T10:53:15.443Z,8.12
2019-01-13T10:54:15.455Z,8.12
2019-01-13T10:55:15.419Z,8.16
2019-01-13T10:56:15.431Z,8.18
2019-01-13T10:57:15.399Z,8.15
2019-01-13T10:58:15.401Z,8.16
2019-01-13T10:59:15.377Z,8.13
2019-01-13T11:00:15.369Z,8.12
2019-01-13T11:01:15.355Z,8.12
2019-01-13T11:02:15.343Z,8.16
2019-01-13T11:03:15.367Z,8.18
2019-01-13T11:04:15.373Z,8.13
2019-01-13T11:05:15.313Z,8.10
2019-01-13T11:06:15.303Z,8.16
2019-01-13T11:07:15.289Z,8.13
2019-01-13T11:08:15.295Z,8.15
2019-01-13T11:09:15.265Z,8.16
2019-01-13T11:10:15.251Z,8.23
2019-01-13T11:11:15.243Z,8.15
2019-01-13T11:12:15.255Z,8.19
2019-01-13T11:13:15.218Z,8.16
2019-01-13T11:14:15.247Z,8.18
2019-01-13T11:15:21.496Z,8.15
2019-01-13T11:16:16.183Z,8.16
2019-01-13T11:17:15.191Z,8.13
2019-01-13T11:18:15.163Z,8.13
2019-01-13T11:19:15.154Z,8.20
2019-01-13T11:20:15.175Z,8.20
2019-01-13T11:21:15.155Z,8.15
2019-01-13T11:22:15.121Z,8.23
2019-01-13T11:23:15.113Z,8.27
2019-01-13T11:24:15.111Z,8.27
2019-01-13T11:25:15.094Z,8.19
2019-01-13T11:26:15.081Z,8.20
2019-01-13T11:27:15.061Z,8.26
2019-01-13T11:28:15.063Z,8.23
2019-01-13T11:29:15.043Z,8.15
2019-01-13T11:30:15.061Z,8.20
2019-01-13T11:31:15.033Z,8.26
2019-01-13T11:32:15.007Z,8.19
2019-01-13T11:33:15.017Z,8.27
2019-01-13T11:34:14.981Z,8.28
2019-01-13T11:35:14.981Z,8.23
2019-01-13T11:36:14.973Z,8.28
2019-01-13T11:37:14.969Z,8.28
2019-01-13T11:38:14.941Z,8.28
2019-01-13T11:39:14.940Z,8.30
2019-01-13T11:40:14.926Z,8.27
2019-01-13T11:41:14.917Z,8.24
2019-01-13T11:42:14.897Z,8.30
2019-01-13T11:43:14.905Z,8.24
2019-01-13T11:44:14.869Z,8.28
2019-01-13T11:45:14.890Z,8.23
2019-01-13T11:46:14.856Z,8.27
2019-01-13T11:47:14.857Z,8.19
2019-01-13T11:48:14.832Z,8.28
2019-01-13T11:49:14.825Z,8.24
2019-01-13T11:50:14.802Z,8.24
2019-01-13T11:51:14.825Z,8.27
2019-01-13T11:52:14.788Z,8.27
2019-01-13T11:53:14.772Z,8.26
2019-01-13T11:54:14.765Z,8.31
2019-01-13T11:55:14.775Z,8.28
2019-01-13T11:56:14.753Z,8.24
2019-01-13T11:57:14.820Z,8.24
2019-01-13T11:58:15.796Z,8.26
2019-01-13T11:59:14.700Z,8.27
2019-01-13T12:00:14.725Z,8.28
2019-01-13T12:01:14.682Z,8.24
2019-01-13T12:02:14.666Z,8.19
2019-01-13T12:03:17.063Z,8.20
2019-01-13T12:04:14.674Z,8.30
2019-01-13T12:05:14.638Z,8.23
2019-01-13T12:06:14.635Z,8.28
2019-01-13T12:07:14.615Z,8.26
2019-01-13T12:08:14.598Z,8.28
2019-01-13T12:09:14.591Z,8.28
2019-01-13T12:10:14.610Z,8.27
2019-01-13T12:11:14.567Z,8.26
2019-01-13T12:12:14.575Z,8.23
2019-01-13T12:13:14.542Z,8.24
2019-01-13T12:14:14.536Z,8.20
2019-01-13T12:15:14.539Z,8.24
2019-01-13T12:16:14.512Z,8.28
2019-01-13T12:17:14.516Z,8.20
2019-01-13T12:18:14.488Z,8.27
2019-01-13T12:19:14.477Z,8.23
2019-01-13T12:20:14.468Z,8.23
2019-01-13T12:21:14.480Z,8.19
2019-01-13T12:22:14.444Z,8.18
2019-01-13T12:23:14.448Z,8.28
2019-01-13T12:24:14.424Z,8.19
2019-01-13T12:25:14.408Z,8.20
2019-01-13T12:26:14.428Z,8.18
2019-01-13T12:27:14.408Z,8.16
2019-01-13T12:28:14.376Z,8.23
2019-01-13T12:29:14.380Z,8.18
2019-01-13T12:30:14.352Z,8.18
2019-01-13T12:31:14.356Z,8.18
2019-01-13T12:32:14.333Z,8.16
2019-01-13T12:33:14.336Z,8.16
2019-01-13T12:34:14.308Z,8.19
2019-01-13T12:35:14.313Z,8.15
2019-01-13T12:36:14.348Z,8.13
2019-01-13T12:37:14.278Z,8.26
2019-01-13T12:38:14.265Z,8.15
2019-01-13T12:39:14.252Z,8.20
2019-01-13T12:40:14.249Z,8.19
2019-01-13T12:41:14.240Z,8.13
2019-01-13T12:42:14.220Z,8.16
2019-01-13T12:43:14.205Z,8.12
2019-01-13T12:44:14.212Z,8.13
2019-01-13T12:45:14.184Z,8.13
2019-01-13T12:46:14.184Z,8.12
2019-01-13T12:47:14.172Z,8.13
2019-01-13T12:48:14.152Z,8.15
2019-01-13T12:49:14.152Z,8.08
2019-01-13T12:50:14.128Z,8.16
2019-01-13T12:51:14.533Z,8.16
2019-01-13T12:52:14.120Z,8.15
2019-01-13T12:53:14.100Z,8.12
2019-01-13T12:54:14.095Z,8.09
2019-01-13T12:55:14.088Z,8.16
2019-01-13T12:56:14.060Z,8.18
2019-01-13T12:57:14.051Z,8.13
2019-01-13T12:58:14.051Z,8.16
2019-01-13T12:59:14.030Z,8.16
2019-01-13T13:00:14.020Z,8.20
2019-01-13T13:01:14.017Z,8.15
2019-01-13T13:02:13.995Z,8.16
2019-01-13T13:03:13.984Z,8.15
2019-01-13T13:04:13.984Z,8.19
2019-01-13T13:05:13.978Z,8.16
2019-01-13T13:06:13.948Z,8.16
2019-01-13T13:07:13.960Z,8.13
2019-01-13T13:08:13.944Z,8.13
2019-01-13T13:09:13.919Z,8.18
2019-01-13T13:10:13.904Z,8.08
2019-01-13T13:11:13.896Z,8.20
2019-01-13T13:12:13.883Z,8.16
2019-01-13T13:13:13.895Z,8.16
2019-01-13T13:14:13.877Z,8.15
2019-01-13T13:15:13.860Z,8.18
2019-01-13T13:16:13.852Z,8.18
2019-01-13T13:17:13.824Z,8.13
2019-01-13T13:18:13.824Z,8.08