createdAt,value
2018-10-07T00:01:51.696Z,70.72
2018-10-07T00:04:20.422Z,70.99
2018-10-07T00:06:49.005Z,71.42
2018-10-07T00:09:17.567Z,72.68
2018-10-07T00:11:46.734Z,73.06
2018-10-07T00:14:15.424Z,73.39
2018-10-07T00:16:44.075Z,72.95
2018-10-07T00:19:12.643Z,72.39
2018-10-07T00:21:41.241Z,72.75
2018-10-07T00:24:10.162Z,73.22
2018-10-07T00:26:38.932Z,74.64
2018-10-07T00:29:07.557Z,74.62
2018-10-07T00:31:40.523Z,74.07
2018-10-07T00:34:09.128Z,74.05
2018-10-07T00:36:37.821Z,74.33
2018-10-07T00:39:08.763Z,74.20
2018-10-07T00:41:37.377Z,73.90
2018-10-07T00:44:06.042Z,74.08
2018-10-07T00:46:35.507Z,74.12
2018-10-07T00:49:04.577Z,74.61
2018-10-07T00:51:33.158Z,75.86
2018-10-07T00:54:02.188Z,76.15
2018-10-07T00:56:30.886Z,76.58
2018-10-07T00:58:59.580Z,75.51
2018-10-07T01:01:28.655Z,75.97
2018-10-07T01:03:57.309Z,75.16
2018-10-07T01:06:25.954Z,75.01
2018-10-07T01:08:54.926Z,75.24
2018-10-07T01:11:23.625Z,74.89
2018-10-07T01:13:52.427Z,75.09
2018-10-07T01:16:21.501Z,76.65
2018-10-07T01:18:50.171Z,76.27
2018-10-07T01:21:18.829Z,76.28
2018-10-07T01:23:47.602Z,75.79
2018-10-07T01:26:16.305Z,75.99
2018-10-07T01:28:44.909Z,76.33
2018-10-07T01:31:13.918Z,76.71
2018-10-07T01:33:42.640Z,77.03
2018-10-07T01:36:11.316Z,76.79
2018-10-07T01:38:40.042Z,76.96
2018-10-07T01:41:08.835Z,76.67
2018-10-07T01:43:37.423Z,75.83
2018-10-07T01:46:06.366Z,76.27
2018-10-07T01:48:35.021Z,76.38
2018-10-07T01:51:03.699Z,76.22
2018-10-07T01:53:32.610Z,75.69
2018-10-07T01:56:01.285Z,76.69
2018-10-07T01:58:29.972Z,77.68
2018-10-07T02:00:59.083Z,77.74
2018-10-07T02:03:27.679Z,77.27
2018-10-07T02:05:56.263Z,77.57
2018-10-07T02:08:25.148Z,77.07
2018-10-07T02:10:53.808Z,78.39
2018-10-07T02:13:22.520Z,79.08
2018-10-07T02:15:51.513Z,79.26
2018-10-07T02:18:20.280Z,78.50
2018-10-07T02:20:49.015Z,78.51
2018-10-07T02:23:17.983Z,79.09
2018-10-07T02:25:46.700Z,78.90
2018-10-07T02:28:15.275Z,79.02
2018-10-07T02:30:51.121Z,79.62
2018-10-07T02:33:19.696Z,79.56
2018-10-07T02:35:48.271Z,79.85
2018-10-07T02:38:17.009Z,79.46
2018-10-07T02:40:45.610Z,79.61
2018-10-07T02:43:14.355Z,79.73
2018-10-07T02:45:43.230Z,79.58
2018-10-07T02:48:11.903Z,79.17
2018-10-07T02:50:41.658Z,78.34
2018-10-07T02:53:10.757Z,78.73
2018-10-07T02:55:39.569Z,79.21
2018-10-07T02:58:08.527Z,79.03
2018-10-07T03:00:37.194Z,79.18
2018-10-07T03:03:05.860Z,79.50
2018-10-07T03:05:34.463Z,78.71
2018-10-07T03:08:03.452Z,78.79
2018-10-07T03:10:32.037Z,79.41
2018-10-07T03:13:00.706Z,79.22
2018-10-07T03:15:29.839Z,78.82
2018-10-07T03:17:58.487Z,78.33
2018-10-07T03:20:27.174Z,77.40
2018-10-07T03:22:56.094Z,77.11
2018-10-07T03:25:24.769Z,76.59
2018-10-07T03:27:53.590Z,77.08
2018-10-07T03:30:22.658Z,77.29
2018-10-07T03:32:51.438Z,78.44
2018-10-07T03:35:20.010Z,78.98
2018-10-07T03:37:48.625Z,79.31
2018-10-07T03:40:17.293Z,79.63
2018-10-07T03:42:46.016Z,79.13
2018-10-07T03:45:21.650Z,79.20
2018-10-07T03:47:50.801Z,79.15
2018-10-07T03:50:19.720Z,78.22
2018-10-07T03:52:49.109Z,78.82
2018-10-07T03:55:17.802Z,78.50
2018-10-07T03:57:46.505Z,78.14
2018-10-07T04:00:15.706Z,78.28
2018-10-07T04:02:44.466Z,78.14
2018-10-07T04:05:13.063Z,78.48
2018-10-07T04:07:42.272Z,79.17
2018-10-07T04:10:11.052Z,78.81
2018-10-07T04:12:39.674Z,77.97
2018-10-07T04:15:08.846Z,77.75
2018-10-07T04:17:37.762Z,77.07
2018-10-07T04:20:06.697Z,77.55
2018-10-07T04:22:35.587Z,78.55
2018-10-07T04:25:04.501Z,79.02
2018-10-07T04:27:33.174Z,78.85
2018-10-07T04:30:01.980Z,78.46
2018-10-07T04:32:30.769Z,79.08
2018-10-07T04:34:59.869Z,78.86
2018-10-07T04:37:28.659Z,78.74
2018-10-07T04:39:57.470Z,78.09
2018-10-07T04:42:26.709Z,78.78
2018-10-07T04:44:55.761Z,78.72
2018-10-07T04:47:24.739Z,78.80
2018-10-07T04:49:53.543Z,79.20
2018-10-07T04:52:22.487Z,79.85
2018-10-07T04:54:51.442Z,80.03
2018-10-07T04:57:20.855Z,79.50
2018-10-07T04:59:49.433Z,79.68
2018-10-07T05:02:18.001Z,79.49
2018-10-07T05:04:47.079Z,79.44
2018-10-07T05:07:15.935Z,79.35
2018-10-07T05:09:45.011Z,78.90
2018-10-07T05:12:14.187Z,78.82
2018-10-07T05:14:43.320Z,78.60
2018-10-07T05:17:14.789Z,78.05
2018-10-07T05:19:43.955Z,77.12
2018-10-07T05:22:12.807Z,77.37
2018-10-07T05:24:42.256Z,77.06
2018-10-07T05:27:10.987Z,76.41
2018-10-07T05:29:39.677Z,76.33
2018-10-07T05:32:08.642Z,75.97
2018-10-07T05:34:37.990Z,75.61
2018-10-07T05:37:07.055Z,75.47
2018-10-07T05:39:35.766Z,75.07
2018-10-07T05:42:04.649Z,75.41
2018-10-07T05:44:33.762Z,75.25
2018-10-07T05:47:02.839Z,75.22
2018-10-07T05:49:31.726Z,75.70
2018-10-07T05:52:00.624Z,74.99
2018-10-07T05:54:29.839Z,75.16
2018-10-07T05:56:58.471Z,74.72
2018-10-07T05:59:27.220Z,74.05
2018-10-07T06:01:57.157Z,73.65
2018-10-07T06:04:30.262Z,73.28
2018-10-07T06:07:00.988Z,73.16
2018-10-07T06:09:31.712Z,73.33
2018-10-07T06:12:00.731Z,72.91
2018-10-07T06:14:40.830Z,72.41
2018-10-07T06:17:09.904Z,72.81
2018-10-07T06:19:38.718Z,72.37
2018-10-07T06:22:09.963Z,71.89
2018-10-07T06:24:38.979Z,72.01
2018-10-07T06:27:07.882Z,72.03
2018-10-07T06:29:36.886Z,71.71
2018-10-07T06:32:05.725Z,70.44
2018-10-07T06:34:34.715Z,70.54
2018-10-07T06:37:04.054Z,70.99
2018-10-07T06:39:32.910Z,70.53
2018-10-07T06:42:01.974Z,69.44
2018-10-07T06:44:31.252Z,68.75
2018-10-07T06:47:00.507Z,68.70
2018-10-07T06:49:29.237Z,68.08
2018-10-07T06:51:58.682Z,66.67
2018-10-07T06:54:27.643Z,66.62
2018-10-07T06:56:56.311Z,66.32
2018-10-07T06:59:25.216Z,66.01
2018-10-07T07:01:54.252Z,65.60
2018-10-07T07:04:23.079Z,64.82
2018-10-07T07:06:51.906Z,64.61
2018-10-07T07:09:20.941Z,63.94
2018-10-07T07:11:50.042Z,63.97
2018-10-07T07:14:19.143Z,62.65
2018-10-07T07:16:48.129Z,61.92
2018-10-07T07:19:16.808Z,61.29
2018-10-07T07:21:45.718Z,62.99
2018-10-07T07:24:14.427Z,61.72
2018-10-07T07:26:43.189Z,59.82
2018-10-07T07:29:12.015Z,59.52
2018-10-07T07:31:41.048Z,58.58
2018-10-07T07:34:09.961Z,58.62
2018-10-07T07:36:38.719Z,58.88
2018-10-07T07:39:08.383Z,57.93
2018-10-07T07:41:37.670Z,56.88
2018-10-07T07:44:06.548Z,56.20
2018-10-07T07:46:35.429Z,55.68
2018-10-07T07:49:04.343Z,56.67
2018-10-07T07:51:33.050Z,57.73
2018-10-07T07:54:02.290Z,56.92
2018-10-07T07:56:31.358Z,56.73
2018-10-07T07:58:59.991Z,56.25
2018-10-07T08:01:29.044Z,55.36
2018-10-07T08:03:58.314Z,54.98
2018-10-07T08:06:27.415Z,54.36
2018-10-07T08:08:56.801Z,54.47
2018-10-07T08:11:25.799Z,54.08
2018-10-07T08:13:54.780Z,53.88
2018-10-07T08:16:23.574Z,53.73
2018-10-07T08:18:52.791Z,53.81
2018-10-07T08:21:21.756Z,53.72
2018-10-07T08:23:50.450Z,52.42
2018-10-07T08:26:19.572Z,52.88
2018-10-07T08:28:48.210Z,52.82
2018-10-07T08:31:17.365Z,52.10
2018-10-07T08:33:46.611Z,51.74
2018-10-07T08:36:15.472Z,51.36
2018-10-07T08:38:44.250Z,50.90
2018-10-07T08:41:13.488Z,50.54
2018-10-07T08:43:42.400Z,49.94
2018-10-07T08:46:11.148Z,50.03
2018-10-07T08:48:40.485Z,48.89
2018-10-07T08:51:09.485Z,48.19
2018-10-07T08:53:38.454Z,47.81
2018-10-07T08:56:07.337Z,47.07
2018-10-07T08:58:35.950Z,47.19
2018-10-07T09:01:05.070Z,46.70
2018-10-07T09:03:34.480Z,46.73
2018-10-07T09:06:03.398Z,45.67
2018-10-07T09:08:32.112Z,44.87
2018-10-07T09:11:01.257Z,45.46
2018-10-07T09:13:30.009Z,44.45
2018-10-07T09:15:58.705Z,43.90
2018-10-07T09:18:27.421Z,42.75
2018-10-07T09:20:56.275Z,42.33
2018-10-07T09:23:24.906Z,41.50
2018-10-07T09:25:53.552Z,40.98
2018-10-07T09:28:22.873Z,40.11
2018-10-07T09:30:51.957Z,39.41
2018-10-07T09:33:20.746Z,39.52
2018-10-07T09:35:49.843Z,38.35
2018-10-07T09:38:18.639Z,38.40
2018-10-07T09:40:47.619Z,38.25
2018-10-07T09:43:16.408Z,38.54
2018-10-07T09:45:45.179Z,38.27
2018-10-07T09:48:13.938Z,36.33
2018-10-07T09:50:42.877Z,34.55
2018-10-07T09:53:11.719Z,34.61
2018-10-07T09:55:40.417Z,33.17
2018-10-07T09:58:09.649Z,32.44
2018-10-07T10:00:41.317Z,32.36
2018-10-07T10:03:12.164Z,30.49
2018-10-07T10:05:40.975Z,30.31
2018-10-07T10:08:09.838Z,29.49
2018-10-07T10:10:38.966Z,29.37
2018-10-07T10:13:07.830Z,28.91
2018-10-07T10:15:36.898Z,29.34
2018-10-07T10:19:12.916Z,28.21
2018-10-07T10:21:45.009Z,28.34
2018-10-07T10:24:24.562Z,27.83
2018-10-07T10:29:18.390Z,26.28
2018-10-07T10:32:00.548Z,27.24
2018-10-07T10:35:50.927Z,27.19
2018-10-07T10:38:26.789Z,27.94
2018-10-07T10:41:01.083Z,27.83
2018-10-07T10:43:40.636Z,28.56
2018-10-07T10:46:15.974Z,27.92
2018-10-07T10:50:58.443Z,27.41
2018-10-07T10:53:34.099Z,27.14
2018-10-07T10:56:08.649Z,26.48
2018-10-07T11:00:52.005Z,24.70
2018-10-07T11:03:34.139Z,25.23
2018-10-07T11:06:36.862Z,24.42
2018-10-07T11:09:39.281Z,23.98
2018-10-07T11:12:16.861Z,23.32
2018-10-07T11:15:03.775Z,23.41
2018-10-07T11:18:41.184Z,23.16
2018-10-07T11:21:21.136Z,23.01
2018-10-07T11:23:59.193Z,23.47
2018-10-07T11:26:36.658Z,21.91
2018-10-07T11:29:17.739Z,20.95
2018-10-07T11:31:57.860Z,20.71
2018-10-07T11:35:39.490Z,19.86
2018-10-07T11:38:15.081Z,20.80
2018-10-07T11:41:05.519Z,20.83
2018-10-07T11:43:43.955Z,20.37
2018-10-07T11:46:19.585Z,20.31
2018-10-07T11:48:58.200Z,20.66
2018-10-07T11:53:39.332Z,21.54
2018-10-07T11:56:08.022Z,20.76
2018-10-07T11:58:36.946Z,19.48
2018-10-07T12:01:05.988Z,18.63
2018-10-07T12:03:35.857Z,18.25
2018-10-07T12:06:05.022Z,17.85
2018-10-07T12:08:34.280Z,18.57
2018-10-07T12:11:03.227Z,19.26
2018-10-07T12:13:39.326Z,19.20
2018-10-07T12:16:08.351Z,19.98
2018-10-07T12:18:37.123Z,18.60
2018-10-07T12:21:06.138Z,18.26
2018-10-07T12:23:34.873Z,19.08
2018-10-07T12:26:03.917Z,17.94
2018-10-07T12:28:32.907Z,20.41
2018-10-07T12:31:01.772Z,20.82
2018-10-07T12:33:30.951Z,20.97
2018-10-07T12:35:59.975Z,20.04
2018-10-07T12:38:28.550Z,19.58
2018-10-07T12:40:57.729Z,19.82
2018-10-07T12:43:27.056Z,19.44
2018-10-07T12:45:55.698Z,18.72
2018-10-07T12:48:24.251Z,18.30
2018-10-07T12:50:52.986Z,18.48
2018-10-07T12:53:22.002Z,18.02
2018-10-07T12:55:50.859Z,18.35
2018-10-07T12:58:19.942Z,17.63
2018-10-07T13:00:48.869Z,17.58
2018-10-07T13:03:17.858Z,17.33
2018-10-07T13:05:46.977Z,16.64
2018-10-07T13:08:15.723Z,16.39
2018-10-07T13:10:44.620Z,17.18
2018-10-07T13:13:13.958Z,18.30
2018-10-07T13:15:42.676Z,18.04
2018-10-07T13:18:11.396Z,17.28
2018-10-07T13:20:40.070Z,16.73
2018-10-07T13:23:09.501Z,16.48
2018-10-07T13:25:38.582Z,16.41
2018-10-07T13:28:07.855Z,16.67
2018-10-07T13:30:36.994Z,16.21
2018-10-07T13:33:05.642Z,16.39
2018-10-07T13:35:34.960Z,16.45
2018-10-07T13:38:03.852Z,16.21
2018-10-07T13:40:32.662Z,17.14
2018-10-07T13:43:01.900Z,16.99
2018-10-07T13:45:30.663Z,16.59
2018-10-07T13:47:59.439Z,16.08
2018-10-07T13:50:28.354Z,16.66
2018-10-07T13:52:57.206Z,16.06
2018-10-07T13:55:25.927Z,15.98
2018-10-07T13:57:54.864Z,15.89
2018-10-07T14:00:23.981Z,15.26
2018-10-07T14:02:52.778Z,15.32
2018-10-07T14:05:22.638Z,15.36
2018-10-07T14:07:51.890Z,15.00
2018-10-07T14:10:20.903Z,13.95
2018-10-07T14:12:50.202Z,15.49
2018-10-07T14:15:18.831Z,16.17
2018-10-07T14:17:47.673Z,16.72
2018-10-07T14:20:16.350Z,16.28
2018-10-07T14:22:45.121Z,16.51
2018-10-07T14:25:13.856Z,16.36
2018-10-07T14:27:42.731Z,16.33
2018-10-07T14:30:11.828Z,15.34
2018-10-07T14:32:41.164Z,15.50
2018-10-07T14:35:10.249Z,15.19
2018-10-07T14:37:38.917Z,15.74
2018-10-07T14:40:08.243Z,17.27
2018-10-07T14:42:37.095Z,18.18
2018-10-07T14:45:05.871Z,19.46
2018-10-07T14:47:35.787Z,19.54
2018-10-07T14:50:04.477Z,19.66
2018-10-07T14:52:33.502Z,18.86
2018-10-07T14:55:02.591Z,18.81
2018-10-07T14:57:31.575Z,18.10
2018-10-07T15:00:00.350Z,18.80
2018-10-07T15:02:35.682Z,18.87
2018-10-07T15:05:04.729Z,19.21
2018-10-07T15:07:33.331Z,18.69
2018-10-07T15:10:02.328Z,18.48
2018-10-07T15:12:31.444Z,18.49
2018-10-07T15:15:00.135Z,18.57
2018-10-07T15:17:29.189Z,18.76
2018-10-07T15:19:57.870Z,20.32
2018-10-07T15:22:26.956Z,20.08
2018-10-07T15:24:56.585Z,20.66
2018-10-07T15:27:25.768Z,21.36
2018-10-07T15:29:54.839Z,21.90
2018-10-07T15:32:23.918Z,21.67
2018-10-07T15:34:52.807Z,21.82
2018-10-07T15:37:21.852Z,21.82
2018-10-07T15:39:51.100Z,21.90
2018-10-07T15:42:19.951Z,22.42
2018-10-07T15:44:48.737Z,22.32
2018-10-07T15:47:17.738Z,23.34
2018-10-07T15:49:46.366Z,23.28
2018-10-07T15:52:15.263Z,24.59
2018-10-07T15:54:44.286Z,25.51
2018-10-07T15:57:13.290Z,25.38
2018-10-07T15:59:42.258Z,25.45
2018-10-07T16:02:11.383Z,26.93
2018-10-07T16:04:40.563Z,27.36
2018-10-07T16:07:09.661Z,28.21
2018-10-07T16:09:38.823Z,28.73
2018-10-07T16:12:07.857Z,29.65
2018-10-07T16:14:36.762Z,31.31
2018-10-07T16:17:06.237Z,31.48
2018-10-07T16:19:35.285Z,31.63
2018-10-07T16:22:04.151Z,32.67
2018-10-07T16:24:34.395Z,33.39
2018-10-07T16:27:03.371Z,34.14
2018-10-07T16:29:32.094Z,33.86
2018-10-07T16:32:01.393Z,35.11
2018-10-07T16:34:30.142Z,35.65
2018-10-07T16:36:58.920Z,38.74
2018-10-07T16:39:27.571Z,40.31
2018-10-07T16:41:56.262Z,40.85
2018-10-07T16:44:24.838Z,41.36
2018-10-07T16:46:53.864Z,40.33
2018-10-07T16:49:22.623Z,40.96
2018-10-07T16:51:51.461Z,41.09
2018-10-07T16:54:20.366Z,42.81
2018-10-07T16:56:49.027Z,44.96
2018-10-07T16:59:18.119Z,44.07
2018-10-07T17:01:47.017Z,44.19
2018-10-07T17:04:15.866Z,44.56
2018-10-07T17:06:45.259Z,44.83
2018-10-07T17:09:14.236Z,45.33
2018-10-07T17:11:43.185Z,46.63
2018-10-07T17:14:12.530Z,46.39
2018-10-07T17:16:41.272Z,46.55
2018-10-07T17:19:10.201Z,46.85
2018-10-07T17:21:39.510Z,46.60
2018-10-07T17:24:08.492Z,46.62
2018-10-07T17:26:37.704Z,46.58
2018-10-07T17:29:07.222Z,48.40
2018-10-07T17:31:35.905Z,48.15
2018-10-07T17:34:04.886Z,48.69
2018-10-07T17:36:34.116Z,47.78
2018-10-07T17:39:03.516Z,48.42
2018-10-07T17:41:33.987Z,47.95
2018-10-07T17:44:02.635Z,48.53
2018-10-07T17:46:31.283Z,48.66
2018-10-07T17:49:00.434Z,47.93
2018-10-07T17:51:29.270Z,47.65
2018-10-07T17:53:58.167Z,47.89
2018-10-07T17:56:27.171Z,47.56
2018-10-07T17:58:56.114Z,47.84
2018-10-07T18:01:25.047Z,48.76
2018-10-07T18:03:54.271Z,50.26
2018-10-07T18:06:23.383Z,50.97
2018-10-07T18:08:52.319Z,50.65
2018-10-07T18:11:22.467Z,53.01
2018-10-07T18:13:51.111Z,53.09
2018-10-07T18:16:19.838Z,53.20
2018-10-07T18:18:48.847Z,53.48
2018-10-07T18:21:17.935Z,55.19
2018-10-07T18:23:46.830Z,54.32
2018-10-07T18:26:16.231Z,54.15
2018-10-07T18:28:45.205Z,54.31
2018-10-07T18:31:14.177Z,55.66
2018-10-07T18:33:43.004Z,56.45
2018-10-07T18:36:12.007Z,55.15
2018-10-07T18:38:40.949Z,54.84
2018-10-07T18:41:10.178Z,55.23
2018-10-07T18:43:38.896Z,55.39
2018-10-07T18:46:07.496Z,55.31
2018-10-07T18:48:36.828Z,56.29
2018-10-07T18:51:05.852Z,57.69
2018-10-07T18:53:34.581Z,56.63
2018-10-07T18:56:04.058Z,57.13
2018-10-07T18:58:33.091Z,56.35
2018-10-07T19:01:02.471Z,57.84
2018-10-07T19:03:31.763Z,58.66
2018-10-07T19:06:00.636Z,59.23
2018-10-07T19:08:29.449Z,59.93
2018-10-07T19:10:58.208Z,61.06
2018-10-07T19:13:26.894Z,59.94
2018-10-07T19:15:55.713Z,59.94
2018-10-07T19:18:24.906Z,59.81
2018-10-07T19:20:53.774Z,61.05
2018-10-07T19:23:22.567Z,60.69
2018-10-07T19:25:51.898Z,61.01
2018-10-07T19:28:20.691Z,61.37
2018-10-07T19:30:49.652Z,61.20
2018-10-07T19:33:18.720Z,61.04
2018-10-07T19:35:47.542Z,63.30
2018-10-07T19:38:16.635Z,63.83
2018-10-07T19:40:46.050Z,63.67
2018-10-07T19:43:14.678Z,64.47
2018-10-07T19:45:43.305Z,64.60
2018-10-07T19:48:12.514Z,64.89
2018-10-07T19:50:41.396Z,64.56
2018-10-07T19:53:10.093Z,63.22
2018-10-07T19:55:39.077Z,64.30
2018-10-07T19:58:08.173Z,65.15
2018-10-07T20:00:37.280Z,65.10
2018-10-07T20:03:06.365Z,65.31
2018-10-07T20:05:35.304Z,65.59
2018-10-07T20:08:04.087Z,65.86
2018-10-07T20:10:33.150Z,65.60
2018-10-07T20:13:01.783Z,65.96
2018-10-07T20:15:30.532Z,67.07
2018-10-07T20:17:59.987Z,66.59
2018-10-07T20:20:28.928Z,66.50
2018-10-07T20:22:57.902Z,67.14
2018-10-07T20:25:26.623Z,67.49
2018-10-07T20:27:55.288Z,66.89
2018-10-07T20:30:24.076Z,66.70
2018-10-07T20:32:53.083Z,66.49
2018-10-07T20:35:22.120Z,66.69
2018-10-07T20:37:51.249Z,66.66
2018-10-07T20:40:20.309Z,67.21
2018-10-07T20:42:48.916Z,67.41
2018-10-07T20:45:17.561Z,67.67
2018-10-07T20:47:46.544Z,67.43
2018-10-07T20:50:15.502Z,67.97
2018-10-07T20:52:44.142Z,68.31
2018-10-07T20:55:13.421Z,68.53
2018-10-07T20:57:42.395Z,68.93
2018-10-07T21:00:11.130Z,67.93
2018-10-07T21:02:40.525Z,68.23
2018-10-07T21:05:09.691Z,68.57
2018-10-07T21:07:38.725Z,68.49
2018-10-07T21:10:07.458Z,68.77
2018-10-07T21:12:36.083Z,68.39
2018-10-07T21:15:04.827Z,68.68
2018-10-07T21:17:33.954Z,68.36
2018-10-07T21:20:02.829Z,68.77
2018-10-07T21:22:32.028Z,68.78
2018-10-07T21:25:01.500Z,68.43
2018-10-07T21:27:30.458Z,68.74
2018-10-07T21:29:59.518Z,69.32
2018-10-07T21:32:28.634Z,69.10
2018-10-07T21:34:57.662Z,69.67
2018-10-07T21:37:26.449Z,69.49
2018-10-07T21:39:55.339Z,68.95
2018-10-07T21:42:24.317Z,68.38
2018-10-07T21:44:52.990Z,68.61
2018-10-07T21:47:22.099Z,67.58
2018-10-07T21:49:50.890Z,66.91
2018-10-07T21:52:19.839Z,67.89
2018-10-07T21:54:48.879Z,68.11
2018-10-07T21:57:17.769Z,69.53
2018-10-07T21:59:46.667Z,69.61
2018-10-07T22:02:15.526Z,69.91
2018-10-07T22:04:44.514Z,70.15
2018-10-07T22:07:13.379Z,69.84
2018-10-07T22:09:42.169Z,69.81
2018-10-07T22:12:10.898Z,69.47
2018-10-07T22:14:39.567Z,69.19
2018-10-07T22:17:08.523Z,69.86
2018-10-07T22:19:37.500Z,70.13
2018-10-07T22:22:06.579Z,70.66
2018-10-07T22:24:35.794Z,70.67
2018-10-07T22:27:04.743Z,71.11
2018-10-07T22:29:33.663Z,71.07
2018-10-07T22:32:03.864Z,71.82
2018-10-07T22:34:32.778Z,71.79
2018-10-07T22:37:01.637Z,71.46
2018-10-07T22:39:30.598Z,71.35
2018-10-07T22:41:59.857Z,71.53
2018-10-07T22:44:28.559Z,70.91
2018-10-07T22:46:57.941Z,70.31
2018-10-07T22:49:26.615Z,70.34
2018-10-07T22:51:55.744Z,70.32
2018-10-07T22:54:24.616Z,71.00
2018-10-07T22:56:53.519Z,70.97
2018-10-07T22:59:22.312Z,71.47
2018-10-07T23:01:51.119Z,71.71
2018-10-07T23:04:19.893Z,70.97
2018-10-07T23:06:48.776Z,70.55
2018-10-07T23:09:17.986Z,70.59
2018-10-07T23:11:46.762Z,70.65
2018-10-07T23:14:15.385Z,70.91
2018-10-07T23:16:44.668Z,71.19
2018-10-07T23:19:13.427Z,70.73
2018-10-07T23:21:42.079Z,70.64
2018-10-07T23:24:11.041Z,69.95
2018-10-07T23:26:39.694Z,69.30
2018-10-07T23:29:08.775Z,70.18
2018-10-07T23:31:37.871Z,70.28
2018-10-07T23:34:06.789Z,69.45
2018-10-07T23:36:35.586Z,68.61
2018-10-07T23:39:05.701Z,69.30
2018-10-07T23:41:34.700Z,70.42
2018-10-07T23:44:03.480Z,71.31
2018-10-07T23:46:32.506Z,71.35
2018-10-07T23:49:01.369Z,71.97
2018-10-07T23:51:30.369Z,73.01
2018-10-07T23:53:59.044Z,73.24
2018-10-07T23:56:27.794Z,73.24
2018-10-07T23:58:56.685Z,72.97
