createdAt,value
2022-09-25T00:01:22.120Z,99.90
2022-09-25T00:03:48.871Z,99.90
2022-09-25T00:06:19.617Z,99.90
2022-09-25T00:08:46.983Z,99.90
2022-09-25T00:11:17.080Z,99.90
2022-09-25T00:13:44.647Z,99.90
2022-09-25T00:16:16.839Z,99.90
2022-09-25T00:19:02.775Z,99.90
2022-09-25T00:21:33.754Z,99.90
2022-09-25T00:24:03.669Z,99.90
2022-09-25T00:26:34.139Z,99.90
2022-09-25T00:29:01.337Z,99.90
2022-09-25T00:31:28.836Z,99.90
2022-09-25T00:34:00.220Z,99.90
2022-09-25T00:36:27.806Z,99.90
2022-09-25T00:38:54.608Z,99.90
2022-09-25T00:41:23.476Z,99.90
2022-09-25T00:43:53.100Z,99.90
2022-09-25T00:46:26.032Z,99.90
2022-09-25T00:49:11.642Z,99.90
2022-09-25T00:51:47.564Z,99.90
2022-09-25T00:54:21.179Z,99.90
2022-09-25T00:56:50.353Z,99.90
2022-09-25T00:59:25.090Z,99.90
2022-09-25T01:01:52.402Z,99.90
2022-09-25T01:04:19.952Z,99.90
2022-09-25T01:06:46.772Z,99.90
2022-09-25T01:09:13.486Z,99.90
2022-09-25T01:11:40.549Z,99.90
2022-09-25T01:14:08.719Z,99.90
2022-09-25T01:16:49.496Z,99.90
2022-09-25T01:19:48.042Z,99.90
2022-09-25T01:22:36.828Z,99.90
2022-09-25T01:25:27.672Z,99.90
2022-09-25T01:28:31.804Z,99.90
2022-09-25T01:31:04.526Z,99.90
2022-09-25T01:33:58.046Z,99.90
2022-09-25T01:36:30.190Z,99.90
2022-09-25T01:39:17.904Z,99.90
2022-09-25T01:42:08.869Z,99.90
2022-09-25T01:44:46.286Z,99.90
2022-09-25T01:47:24.048Z,99.90
2022-09-25T01:49:59.792Z,99.90
2022-09-25T01:52:33.224Z,99.90
2022-09-25T01:55:09.590Z,99.90
2022-09-25T01:57:59.269Z,99.90
2022-09-25T02:00:27.013Z,99.90
2022-09-25T02:03:05.875Z,99.90
2022-09-25T02:05:40.746Z,99.90
2022-09-25T02:08:23.576Z,99.90
2022-09-25T02:11:00.655Z,99.90
2022-09-25T02:13:37.117Z,99.90
2022-09-25T02:16:11.802Z,99.90
2022-09-25T02:18:57.460Z,99.90
2022-09-25T02:21:39.235Z,99.90
2022-09-25T02:24:14.118Z,99.90
2022-09-25T02:26:41.100Z,99.90
2022-09-25T02:29:08.791Z,99.90
2022-09-25T02:31:43.007Z,99.90
2022-09-25T02:34:14.955Z,99.90
2022-09-25T02:36:43.781Z,99.90
2022-09-25T02:39:13.851Z,99.90
2022-09-25T02:42:12.093Z,99.90
2022-09-25T02:44:59.026Z,99.90
2022-09-25T02:47:29.060Z,99.90
2022-09-25T02:50:06.912Z,99.90
2022-09-25T02:52:48.615Z,99.90
2022-09-25T02:55:24.178Z,99.90
2022-09-25T02:58:01.208Z,99.90
2022-09-25T03:00:31.195Z,99.90
2022-09-25T03:03:00.092Z,99.90
2022-09-25T03:05:27.525Z,99.90
2022-09-25T03:08:13.219Z,99.90
2022-09-25T03:10:40.151Z,99.90
2022-09-25T03:13:23.140Z,99.90
2022-09-25T03:15:59.104Z,99.90
2022-09-25T03:18:27.187Z,99.90
2022-09-25T03:20:54.180Z,99.90
2022-09-25T03:23:21.259Z,99.90
2022-09-25T03:25:50.422Z,99.90
2022-09-25T03:28:17.428Z,99.90
2022-09-25T03:30:46.492Z,99.90
2022-09-25T03:33:13.648Z,99.90
2022-09-25T03:35:40.758Z,99.90
2022-09-25T03:38:08.721Z,99.90
2022-09-25T03:40:35.456Z,99.90
2022-09-25T03:45:29.082Z,99.90
2022-09-25T03:47:55.775Z,99.90
2022-09-25T03:50:22.438Z,99.90
2022-09-25T03:52:49.132Z,99.90
2022-09-25T03:55:20.074Z,99.90
2022-09-25T03:57:46.777Z,99.90
2022-09-25T04:00:14.750Z,99.90
2022-09-25T04:02:41.557Z,99.90
2022-09-25T04:05:12.273Z,99.90
2022-09-25T04:07:38.991Z,99.90
2022-09-25T04:10:06.209Z,99.90
2022-09-25T04:12:33.308Z,99.90
2022-09-25T04:14:59.980Z,99.90
2022-09-25T04:17:26.703Z,99.90
2022-09-25T04:19:53.379Z,99.90
2022-09-25T04:22:20.075Z,99.90
2022-09-25T04:24:50.007Z,99.90
2022-09-25T04:27:22.664Z,99.90
2022-09-25T04:29:50.180Z,99.90
2022-09-25T04:32:35.946Z,99.90
2022-09-25T04:35:03.109Z,99.90
2022-09-25T04:37:29.950Z,99.90
2022-09-25T04:39:57.877Z,99.90
2022-09-25T04:42:25.303Z,99.90
2022-09-25T04:44:56.220Z,99.90
2022-09-25T04:47:24.691Z,99.90
2022-09-25T04:49:52.466Z,99.90
2022-09-25T04:52:20.516Z,99.90
2022-09-25T04:54:47.794Z,99.90
2022-09-25T04:57:32.943Z,99.90
2022-09-25T05:00:07.266Z,99.90
2022-09-25T05:02:34.407Z,99.90
2022-09-25T05:05:01.324Z,99.90
2022-09-25T05:07:27.984Z,99.90
2022-09-25T05:09:54.855Z,99.90
2022-09-25T05:12:21.910Z,99.90
2022-09-25T05:14:48.611Z,99.90
2022-09-25T05:17:18.101Z,99.90
2022-09-25T05:19:44.821Z,99.90
2022-09-25T05:22:11.518Z,99.90
2022-09-25T05:24:38.551Z,99.90
2022-09-25T05:27:05.468Z,99.90
2022-09-25T05:29:32.218Z,99.90
2022-09-25T05:31:59.736Z,99.90
2022-09-25T05:34:26.668Z,99.90
2022-09-25T05:36:53.340Z,99.90
2022-09-25T05:39:19.991Z,99.90
2022-09-25T05:41:46.701Z,99.90
2022-09-25T05:44:14.825Z,99.90
2022-09-25T05:46:42.194Z,99.90
2022-09-25T05:49:08.994Z,99.90
2022-09-25T05:51:35.729Z,99.90
2022-09-25T05:54:02.471Z,99.90
2022-09-25T05:56:29.250Z,99.90
2022-09-25T05:58:58.601Z,99.90
2022-09-25T06:01:26.127Z,99.90
2022-09-25T06:03:52.932Z,99.90
2022-09-25T06:06:22.494Z,99.90
2022-09-25T06:08:54.654Z,99.90
2022-09-25T06:11:24.141Z,99.90
2022-09-25T06:13:54.498Z,99.90
2022-09-25T06:16:21.612Z,99.90
2022-09-25T06:18:48.549Z,99.90
2022-09-25T06:21:18.036Z,99.90
2022-09-25T06:23:48.661Z,99.90
2022-09-25T06:26:18.159Z,99.90
2022-09-25T06:28:49.852Z,99.90
2022-09-25T06:31:16.727Z,99.90
2022-09-25T06:33:43.932Z,99.90
2022-09-25T06:36:13.104Z,99.90
2022-09-25T06:38:41.182Z,99.90
2022-09-25T06:41:07.975Z,99.90
2022-09-25T06:43:34.761Z,99.90
2022-09-25T06:46:03.379Z,99.90
2022-09-25T06:48:30.800Z,99.90
2022-09-25T06:51:01.500Z,99.90
2022-09-25T06:53:28.294Z,99.90
2022-09-25T06:55:58.888Z,99.90
2022-09-25T06:58:26.895Z,99.90
2022-09-25T07:00:55.726Z,99.90
2022-09-25T07:03:41.955Z,99.90
2022-09-25T07:06:10.929Z,99.90
2022-09-25T07:08:37.998Z,99.90
2022-09-25T07:11:05.504Z,99.90
2022-09-25T07:13:35.275Z,99.90
2022-09-25T07:16:08.106Z,99.90
2022-09-25T07:18:35.086Z,99.90
2022-09-25T07:21:27.761Z,99.90
2022-09-25T07:23:54.869Z,99.90
2022-09-25T07:26:24.057Z,99.90
2022-09-25T07:29:02.441Z,99.90
2022-09-25T07:31:32.087Z,99.90
2022-09-25T07:34:04.028Z,99.90
2022-09-25T07:36:30.814Z,99.90
2022-09-25T07:38:57.530Z,99.90
2022-09-25T07:41:24.316Z,99.90
2022-09-25T07:46:46.102Z,99.90
2022-09-25T07:49:13.663Z,99.90
2022-09-25T07:51:40.468Z,99.90
2022-09-25T07:54:08.129Z,99.90
2022-09-25T07:56:34.863Z,99.90
2022-09-25T07:59:01.665Z,99.90
2022-09-25T08:01:28.480Z,99.90
2022-09-25T08:03:55.199Z,99.90
2022-09-25T08:06:21.939Z,99.90
2022-09-25T08:08:48.650Z,99.90
2022-09-25T08:11:17.893Z,99.90
2022-09-25T08:13:49.426Z,99.90
2022-09-25T08:16:20.641Z,99.90
2022-09-25T08:18:47.980Z,99.90
2022-09-25T08:21:17.822Z,99.90
2022-09-25T08:23:49.450Z,99.90
2022-09-25T08:26:17.375Z,99.90
2022-09-25T08:28:44.830Z,99.90
2022-09-25T08:31:16.836Z,99.90
2022-09-25T08:33:50.295Z,99.90
2022-09-25T08:36:17.798Z,99.90
2022-09-25T08:42:38.194Z,99.90
2022-09-25T08:45:59.497Z,99.90
2022-09-25T08:50:06.335Z,99.90
2022-09-25T08:52:25.265Z,99.90
2022-09-25T08:58:04.096Z,99.90
2022-09-25T09:00:32.278Z,99.90
2022-09-25T09:03:22.350Z,99.90
2022-09-25T09:09:19.470Z,99.90
2022-09-25T09:12:17.006Z,99.90
2022-09-25T09:14:56.392Z,99.90
2022-09-25T09:17:46.060Z,99.90
2022-09-25T09:20:49.072Z,99.90
2022-09-25T09:23:22.244Z,99.90
2022-09-25T09:25:57.405Z,99.90
2022-09-25T09:28:42.821Z,99.90
2022-09-25T09:31:18.635Z,99.90
2022-09-25T09:34:00.304Z,99.90
2022-09-25T09:36:28.107Z,99.90
2022-09-25T09:39:18.155Z,99.90
2022-09-25T09:42:03.562Z,99.90
2022-09-25T09:45:21.068Z,99.90
2022-09-25T09:48:08.886Z,99.90
2022-09-25T09:50:49.863Z,99.90
2022-09-25T09:53:24.350Z,99.90
2022-09-25T09:55:54.020Z,99.90
2022-09-25T09:58:33.217Z,99.90
2022-09-25T10:01:22.180Z,99.90
2022-09-25T10:04:16.886Z,99.90
2022-09-25T10:07:08.297Z,99.90
2022-09-25T10:09:37.159Z,99.90
2022-09-25T10:12:12.209Z,99.90
2022-09-25T10:14:45.921Z,99.90
2022-09-25T10:17:13.006Z,99.90
2022-09-25T10:20:03.717Z,99.90
2022-09-25T10:22:42.540Z,99.90
2022-09-25T10:25:09.318Z,99.90
2022-09-25T10:27:43.523Z,99.90
2022-09-25T10:33:01.975Z,99.30
2022-09-25T10:35:37.994Z,98.00
2022-09-25T10:38:06.975Z,97.40
2022-09-25T10:40:39.031Z,97.40
2022-09-25T10:43:20.426Z,97.60
2022-09-25T10:45:54.117Z,98.70
2022-09-25T10:48:47.940Z,97.50
2022-09-25T10:51:18.456Z,96.70
2022-09-25T10:53:46.802Z,96.40
2022-09-25T10:56:35.902Z,97.60
2022-09-25T10:59:14.631Z,98.70
2022-09-25T11:02:52.214Z,99.80
2022-09-25T11:05:31.033Z,99.70
2022-09-25T11:08:06.581Z,99.90
2022-09-25T11:11:00.519Z,99.30
2022-09-25T11:13:30.058Z,98.60
2022-09-25T11:16:01.816Z,97.40
2022-09-25T11:18:49.802Z,94.30
2022-09-25T11:21:22.946Z,92.80
2022-09-25T11:23:49.572Z,94.70
2022-09-25T11:26:24.551Z,95.40
2022-09-25T11:28:52.172Z,96.40
2022-09-25T11:31:29.202Z,97.10
2022-09-25T11:34:26.873Z,97.90
2022-09-25T11:37:05.800Z,97.90
2022-09-25T11:40:05.180Z,98.00
2022-09-25T14:08:48.714Z,97.60
2022-09-25T14:11:19.756Z,67.90
2022-09-25T14:13:51.202Z,70.50
2022-09-25T15:05:27.214Z,72.80
2022-09-25T15:07:55.985Z,90.00
2022-09-25T15:10:25.544Z,88.10
2022-09-25T15:12:53.299Z,87.30
2022-09-25T15:15:21.617Z,87.20
2022-09-25T15:17:58.855Z,86.90
2022-09-25T15:20:32.783Z,87.30
2022-09-25T15:23:07.651Z,86.40
2022-09-25T15:25:47.461Z,85.80
2022-09-25T15:28:19.774Z,86.30
2022-09-25T15:30:58.582Z,85.50
2022-09-25T15:33:26.801Z,86.20
2022-09-25T15:35:58.412Z,86.70
2022-09-25T15:38:33.295Z,86.50
2022-09-25T15:41:02.871Z,85.70
2022-09-25T15:43:32.415Z,87.50
2022-09-25T15:46:34.006Z,87.90
2022-09-25T15:49:01.076Z,88.50
2022-09-25T15:51:30.588Z,87.00
2022-09-25T15:53:59.096Z,86.60
2022-09-25T15:56:30.407Z,87.50
2022-09-25T15:59:12.764Z,88.50
2022-09-25T16:02:01.152Z,90.00
2022-09-25T16:04:40.160Z,90.70
2022-09-25T16:07:28.340Z,91.10
2022-09-25T16:10:25.163Z,91.50
2022-09-25T16:12:52.193Z,91.60
2022-09-25T16:15:27.788Z,92.10
2022-09-25T16:17:55.531Z,92.30
2022-09-25T16:20:25.334Z,92.50
2022-09-25T16:22:58.353Z,92.50
2022-09-25T16:25:37.872Z,92.60
2022-09-25T16:28:23.984Z,92.50
2022-09-25T16:31:04.586Z,92.60
2022-09-25T16:33:42.373Z,92.60
2022-09-25T16:36:17.677Z,92.80
2022-09-25T16:39:11.087Z,92.50
2022-09-25T16:41:42.728Z,92.40
2022-09-25T16:44:20.515Z,92.50
2022-09-25T16:46:53.277Z,92.50
2022-09-25T16:49:20.144Z,92.70
2022-09-25T16:51:48.687Z,92.60
2022-09-25T16:54:18.399Z,92.90
2022-09-25T16:56:48.212Z,92.80
2022-09-25T16:59:24.476Z,92.90
2022-09-25T17:01:53.678Z,93.40
2022-09-25T17:04:28.795Z,93.20
2022-09-25T17:07:00.049Z,93.50
2022-09-25T17:09:28.982Z,93.30
2022-09-25T17:12:02.771Z,93.50
2022-09-25T21:44:31.673Z,93.80
2022-09-25T21:46:58.708Z,99.90
2022-09-25T21:49:25.670Z,99.90
2022-09-25T22:01:44.639Z,99.90
2022-09-25T22:04:13.884Z,99.90
2022-09-25T22:06:47.237Z,99.90
2022-09-25T22:09:20.651Z,99.90
2022-09-25T22:11:48.205Z,99.90
2022-09-25T22:14:17.324Z,99.90
2022-09-25T22:16:47.131Z,99.90
2022-09-25T22:19:16.222Z,99.90
2022-09-25T22:21:44.802Z,99.90
2022-09-25T22:38:58.960Z,99.90
2022-09-25T22:43:54.531Z,99.90
2022-09-25T22:46:23.127Z,99.90
2022-09-25T22:48:51.137Z,99.90
2022-09-25T22:51:20.839Z,99.90
2022-09-25T22:53:48.922Z,99.90
2022-09-25T22:56:23.575Z,99.90
2022-09-25T22:58:56.030Z,99.90
2022-09-25T23:01:32.898Z,99.90
2022-09-25T23:04:02.144Z,99.90
2022-09-25T23:06:30.989Z,99.90
2022-09-25T23:09:00.246Z,99.90
2022-09-25T23:11:27.958Z,99.90
2022-09-25T23:14:03.812Z,99.90
2022-09-25T23:16:32.989Z,99.90
2022-09-25T23:19:00.885Z,99.90
2022-09-25T23:21:29.643Z,99.90
2022-09-25T23:23:57.842Z,99.90
2022-09-25T23:26:26.623Z,99.90
2022-09-25T23:28:53.774Z,99.90
2022-09-25T23:31:21.285Z,99.90
2022-09-25T23:33:48.618Z,99.90
2022-09-25T23:36:19.237Z,99.90
2022-09-25T23:38:47.959Z,99.90
2022-09-25T23:41:14.977Z,99.90
2022-09-25T23:43:42.172Z,99.90
2022-09-25T23:46:09.070Z,99.90
2022-09-25T23:48:35.896Z,99.90
2022-09-25T23:51:02.771Z,99.90
2022-09-25T23:53:29.803Z,99.90
2022-09-25T23:55:59.425Z,99.90
2022-09-25T23:58:26.242Z,99.90
