createdAt,value
2018-05-31T00:00:45.409Z,16.78
2018-05-31T00:01:45.398Z,16.81
2018-05-31T00:02:45.403Z,16.88
2018-05-31T00:03:45.406Z,16.83
2018-05-31T00:04:45.415Z,16.81
2018-05-31T00:05:45.413Z,16.85
2018-05-31T00:06:45.416Z,16.83
2018-05-31T00:07:45.419Z,16.85
2018-05-31T00:08:45.423Z,16.78
2018-05-31T00:09:45.428Z,16.71
2018-05-31T00:10:45.430Z,16.78
2018-05-31T00:11:45.434Z,16.85
2018-05-31T00:12:45.434Z,16.80
2018-05-31T00:13:45.462Z,16.83
2018-05-31T00:14:45.444Z,16.78
2018-05-31T00:15:45.449Z,16.83
2018-05-31T00:16:45.479Z,16.78
2018-05-31T00:17:45.454Z,16.86
2018-05-31T00:18:45.453Z,16.78
2018-05-31T00:19:45.459Z,16.80
2018-05-31T00:20:45.461Z,16.74
2018-05-31T00:21:45.465Z,16.75
2018-05-31T00:22:45.467Z,16.75
2018-05-31T00:23:45.469Z,16.68
2018-05-31T00:24:45.473Z,16.75
2018-05-31T00:25:45.478Z,16.70
2018-05-31T00:26:45.479Z,16.70
2018-05-31T00:27:45.480Z,16.59
2018-05-31T00:28:45.491Z,16.62
2018-05-31T00:29:45.489Z,16.60
2018-05-31T00:30:45.522Z,16.63
2018-05-31T00:31:45.496Z,16.59
2018-05-31T00:32:45.497Z,16.58
2018-05-31T00:33:45.503Z,16.58
2018-05-31T00:34:45.509Z,16.60
2018-05-31T00:35:45.506Z,16.65
2018-05-31T00:36:45.512Z,16.58
2018-05-31T00:37:45.515Z,16.62
2018-05-31T00:38:45.514Z,16.68
2018-05-31T00:39:45.522Z,16.75
2018-05-31T00:40:45.523Z,16.65
2018-05-31T00:41:45.550Z,16.65
2018-05-31T00:42:45.530Z,16.70
2018-05-31T00:43:45.532Z,16.68
2018-05-31T00:44:45.539Z,16.59
2018-05-31T00:45:45.534Z,16.62
2018-05-31T00:46:45.546Z,16.60
2018-05-31T00:47:45.541Z,16.52
2018-05-31T00:48:45.566Z,16.56
2018-05-31T00:49:45.550Z,16.49
2018-05-31T00:50:45.581Z,16.42
2018-05-31T00:51:45.562Z,16.38
2018-05-31T00:52:45.590Z,16.42
2018-05-31T00:53:45.565Z,16.41
2018-05-31T00:54:45.568Z,16.49
2018-05-31T00:55:45.594Z,16.49
2018-05-31T00:56:45.571Z,16.48
2018-05-31T00:57:45.571Z,16.49
2018-05-31T00:58:45.587Z,16.49
2018-05-31T00:59:45.582Z,16.55
2018-05-31T01:00:45.605Z,16.53
2018-05-31T01:01:45.583Z,16.48
2018-05-31T01:02:45.587Z,16.50
2018-05-31T01:03:45.590Z,16.45
2018-05-31T01:04:45.592Z,16.48
2018-05-31T01:05:45.595Z,16.52
2018-05-31T01:06:45.606Z,16.44
2018-05-31T01:07:45.604Z,16.48
2018-05-31T01:08:45.605Z,16.45
2018-05-31T01:09:45.613Z,16.33
2018-05-31T01:10:45.611Z,16.41
2018-05-31T01:11:45.616Z,16.40
2018-05-31T01:12:45.617Z,16.41
2018-05-31T01:13:45.619Z,16.44
2018-05-31T01:14:45.628Z,16.45
2018-05-31T01:15:45.648Z,16.38
2018-05-31T01:16:45.658Z,16.34
2018-05-31T01:17:45.631Z,16.42
2018-05-31T01:18:45.634Z,16.42
2018-05-31T01:19:45.665Z,16.38
2018-05-31T01:20:45.645Z,16.53
2018-05-31T01:21:45.644Z,16.49
2018-05-31T01:22:45.646Z,16.45
2018-05-31T01:23:45.652Z,16.48
2018-05-31T01:24:45.676Z,16.53
2018-05-31T01:25:45.654Z,16.59
2018-05-31T01:26:45.659Z,16.56
2018-05-31T01:27:45.692Z,16.52
2018-05-31T01:28:45.666Z,16.59
2018-05-31T01:29:45.665Z,16.55
2018-05-31T01:30:45.672Z,16.41
2018-05-31T01:31:45.669Z,16.42
2018-05-31T01:32:45.675Z,16.42
2018-05-31T01:33:45.679Z,16.30
2018-05-31T01:34:45.678Z,16.42
2018-05-31T01:35:45.681Z,16.37
2018-05-31T01:36:45.687Z,16.35
2018-05-31T01:37:45.730Z,16.40
2018-05-31T01:38:45.690Z,16.35
2018-05-31T01:39:45.698Z,16.34
2018-05-31T01:40:45.748Z,16.35
2018-05-31T01:41:45.731Z,16.38
2018-05-31T01:42:45.761Z,16.30
2018-05-31T01:43:45.729Z,16.25
2018-05-31T01:44:45.712Z,16.27
2018-05-31T01:45:45.734Z,16.23
2018-05-31T01:46:45.716Z,16.22
2018-05-31T01:47:45.718Z,16.25
2018-05-31T01:48:45.718Z,16.25
2018-05-31T01:49:45.767Z,16.30
2018-05-31T01:50:45.728Z,16.25
2018-05-31T01:51:45.736Z,16.07
2018-05-31T01:52:45.764Z,16.07
2018-05-31T01:53:45.742Z,16.22
2018-05-31T01:54:45.773Z,16.30
2018-05-31T01:55:45.751Z,16.20
2018-05-31T01:56:45.749Z,16.26
2018-05-31T01:57:45.750Z,16.23
2018-05-31T01:58:45.753Z,16.30
2018-05-31T01:59:45.758Z,16.30
2018-05-31T02:00:45.787Z,16.34
2018-05-31T02:01:45.762Z,16.35
2018-05-31T02:02:45.769Z,16.48
2018-05-31T02:03:45.764Z,16.42
2018-05-31T02:04:45.770Z,16.55
2018-05-31T02:05:45.797Z,16.50
2018-05-31T02:06:45.804Z,16.38
2018-05-31T02:07:45.807Z,16.40
2018-05-31T02:08:45.809Z,16.34
2018-05-31T02:09:45.809Z,16.34
2018-05-31T02:10:45.785Z,16.35
2018-05-31T02:11:45.791Z,16.34
2018-05-31T02:12:45.794Z,16.35
2018-05-31T02:13:45.823Z,16.25
2018-05-31T02:14:45.835Z,16.27
2018-05-31T02:15:45.801Z,16.27
2018-05-31T02:16:45.822Z,16.31
2018-05-31T02:17:45.833Z,16.27
2018-05-31T02:18:45.827Z,16.27
2018-05-31T02:19:45.807Z,16.27
2018-05-31T02:20:45.810Z,16.27
2018-05-31T02:21:45.812Z,16.12
2018-05-31T02:22:45.816Z,16.15
2018-05-31T02:23:45.826Z,16.00
2018-05-31T02:24:45.819Z,15.99
2018-05-31T02:25:45.823Z,16.07
2018-05-31T02:26:45.855Z,16.03
2018-05-31T02:27:45.830Z,16.00
2018-05-31T02:28:45.863Z,16.07
2018-05-31T02:29:45.835Z,16.01
2018-05-31T02:30:45.847Z,16.04
2018-05-31T02:31:45.838Z,16.11
2018-05-31T02:32:45.872Z,16.09
2018-05-31T02:33:45.845Z,16.06
2018-05-31T02:34:45.856Z,16.12
2018-05-31T02:35:45.853Z,16.14
2018-05-31T02:36:45.855Z,16.07
2018-05-31T02:37:45.858Z,16.09
2018-05-31T02:38:45.861Z,16.12
2018-05-31T02:39:45.889Z,16.18
2018-05-31T02:40:45.875Z,16.20
2018-05-31T02:41:45.878Z,16.20
2018-05-31T02:42:45.889Z,16.14
2018-05-31T02:43:45.873Z,16.18
2018-05-31T02:44:45.874Z,16.12
2018-05-31T02:45:45.899Z,16.01
2018-05-31T02:46:45.881Z,15.99
2018-05-31T02:47:45.898Z,15.97
2018-05-31T02:48:45.886Z,15.99
2018-05-31T02:49:45.912Z,15.97
2018-05-31T02:50:45.895Z,16.04
2018-05-31T02:51:45.921Z,16.00
2018-05-31T02:52:45.930Z,15.99
2018-05-31T02:53:45.910Z,16.03
2018-05-31T02:54:45.901Z,16.06
2018-05-31T02:55:45.911Z,16.07
2018-05-31T02:56:45.936Z,16.00
2018-05-31T02:57:45.913Z,16.11
2018-05-31T02:58:45.916Z,16.12
2018-05-31T02:59:45.918Z,16.12
2018-05-31T03:00:45.927Z,16.12
2018-05-31T03:01:45.923Z,16.09
2018-05-31T03:02:45.945Z,16.15
2018-05-31T03:03:45.926Z,15.96
2018-05-31T03:04:45.961Z,16.01
2018-05-31T03:05:45.948Z,15.97
2018-05-31T03:06:45.939Z,15.96
2018-05-31T03:07:45.939Z,16.00
2018-05-31T03:08:45.944Z,15.99
2018-05-31T03:09:45.972Z,15.99
2018-05-31T03:10:45.978Z,15.99
2018-05-31T03:11:45.969Z,15.96
2018-05-31T03:12:45.951Z,16.00
2018-05-31T03:13:45.961Z,16.03
2018-05-31T03:14:45.962Z,16.01
2018-05-31T03:15:45.989Z,16.06
2018-05-31T03:16:45.986Z,16.03
2018-05-31T03:17:45.962Z,16.15
2018-05-31T03:18:45.981Z,16.09
2018-05-31T03:19:45.986Z,16.22
2018-05-31T03:20:46.000Z,16.22
2018-05-31T03:21:46.006Z,16.23
2018-05-31T03:22:46.003Z,16.34
2018-05-31T03:23:46.005Z,16.31
2018-05-31T03:24:45.986Z,16.33
2018-05-31T03:25:45.991Z,16.26
2018-05-31T03:26:45.988Z,16.23
2018-05-31T03:27:46.034Z,16.20
2018-05-31T03:28:45.990Z,16.18
2018-05-31T03:29:46.003Z,16.09
2018-05-31T03:30:46.011Z,16.15
2018-05-31T03:31:46.000Z,16.11
2018-05-31T03:32:46.004Z,16.00
2018-05-31T03:33:46.047Z,16.06
2018-05-31T03:34:46.041Z,16.01
2018-05-31T03:35:46.015Z,16.03
2018-05-31T03:36:46.043Z,15.99
2018-05-31T03:37:46.048Z,16.00
2018-05-31T03:38:46.018Z,16.01
2018-05-31T03:39:46.050Z,16.01
2018-05-31T03:40:46.032Z,16.03
2018-05-31T03:41:46.024Z,16.03
2018-05-31T03:42:46.030Z,16.14
2018-05-31T03:43:46.037Z,15.99
2018-05-31T03:44:46.102Z,16.04
2018-05-31T03:45:46.068Z,16.15
2018-05-31T03:46:46.080Z,16.15
2018-05-31T03:47:46.079Z,16.14
2018-05-31T03:48:46.099Z,16.26
2018-05-31T03:49:46.050Z,16.25
2018-05-31T03:50:46.050Z,16.15
2018-05-31T03:51:46.107Z,16.31
2018-05-31T03:52:46.143Z,16.31
2018-05-31T03:53:46.060Z,16.30
2018-05-31T03:54:46.061Z,16.30
2018-05-31T03:55:46.066Z,16.20
2018-05-31T03:56:46.092Z,16.26
2018-05-31T03:57:46.072Z,16.31
2018-05-31T03:58:46.072Z,16.38
2018-05-31T03:59:46.080Z,16.31
2018-05-31T04:00:46.076Z,16.37
2018-05-31T04:01:46.079Z,16.35
2018-05-31T04:02:46.090Z,16.41
2018-05-31T04:03:46.126Z,16.53
2018-05-31T04:04:46.126Z,16.44
2018-05-31T04:05:46.115Z,16.44
2018-05-31T04:06:46.114Z,16.55
2018-05-31T04:07:46.100Z,16.59
2018-05-31T04:08:46.104Z,16.59
2018-05-31T04:09:46.135Z,16.63
2018-05-31T04:10:46.124Z,16.71
2018-05-31T04:11:46.112Z,16.83
2018-05-31T04:12:46.131Z,16.75
2018-05-31T04:13:46.112Z,16.90
2018-05-31T04:14:46.116Z,16.99
2018-05-31T04:15:46.119Z,16.96
2018-05-31T04:16:46.123Z,17.03
2018-05-31T04:17:46.121Z,17.06
2018-05-31T04:18:46.124Z,17.13
2018-05-31T04:19:46.127Z,17.22
2018-05-31T04:20:46.140Z,17.25
2018-05-31T04:21:46.140Z,17.32
2018-05-31T04:22:46.160Z,17.25
2018-05-31T04:23:46.166Z,17.35
2018-05-31T04:24:46.148Z,17.38
2018-05-31T04:25:46.145Z,17.38
2018-05-31T04:26:46.147Z,17.38
2018-05-31T04:27:46.156Z,17.44
2018-05-31T04:28:46.157Z,17.36
2018-05-31T04:29:46.158Z,17.40
2018-05-31T04:30:46.163Z,17.33
2018-05-31T04:31:46.173Z,17.47
2018-05-31T04:32:46.174Z,17.48
2018-05-31T04:33:46.172Z,17.47
2018-05-31T04:34:46.175Z,17.54
2018-05-31T04:35:46.179Z,17.54
2018-05-31T04:36:46.181Z,17.54
2018-05-31T04:37:46.193Z,17.57
2018-05-31T04:38:46.192Z,17.67
2018-05-31T04:39:46.192Z,17.53
2018-05-31T04:40:46.194Z,17.53
2018-05-31T04:41:46.201Z,17.62
2018-05-31T04:42:46.233Z,17.62
2018-05-31T04:43:46.210Z,17.59
2018-05-31T04:44:46.243Z,17.73
2018-05-31T04:45:46.220Z,17.70
2018-05-31T04:46:46.216Z,17.69
2018-05-31T04:47:46.246Z,17.66
2018-05-31T04:48:46.299Z,17.70
2018-05-31T04:49:46.231Z,17.71
2018-05-31T04:50:46.229Z,17.76
2018-05-31T04:51:46.233Z,17.78
2018-05-31T04:52:46.239Z,17.81
2018-05-31T04:53:46.251Z,17.74
2018-05-31T04:54:46.251Z,17.79
2018-05-31T04:55:46.250Z,17.73
2018-05-31T04:56:46.258Z,17.71
2018-05-31T04:57:46.256Z,17.78
2018-05-31T04:58:46.264Z,17.70
2018-05-31T04:59:46.261Z,17.69
2018-05-31T05:00:46.266Z,17.70
2018-05-31T05:01:46.270Z,17.64
2018-05-31T05:02:46.278Z,17.73
2018-05-31T05:03:46.274Z,17.73
2018-05-31T05:04:46.299Z,17.67
2018-05-31T05:05:46.283Z,17.69
2018-05-31T05:06:46.287Z,17.70
2018-05-31T05:07:46.290Z,17.62
2018-05-31T05:08:46.294Z,17.64
2018-05-31T05:09:46.298Z,17.63
2018-05-31T05:10:46.302Z,17.70
2018-05-31T05:11:46.305Z,17.76
2018-05-31T05:12:46.329Z,17.74
2018-05-31T05:13:46.311Z,17.74
2018-05-31T05:14:46.315Z,17.74
2018-05-31T05:15:46.319Z,17.81
2018-05-31T05:16:46.353Z,17.84
2018-05-31T05:17:46.325Z,17.84
2018-05-31T05:18:46.331Z,17.81
2018-05-31T05:19:46.341Z,17.89
2018-05-31T05:20:46.341Z,17.85
2018-05-31T05:21:46.341Z,17.92
2018-05-31T05:22:46.366Z,17.89
2018-05-31T05:23:46.348Z,17.92
2018-05-31T05:24:46.353Z,17.95
2018-05-31T05:25:46.379Z,17.99
2018-05-31T05:26:46.362Z,18.18
2018-05-31T05:27:46.388Z,18.19
2018-05-31T05:28:46.362Z,18.17
2018-05-31T05:29:46.367Z,18.34
2018-05-31T05:30:46.371Z,18.50
2018-05-31T05:31:46.399Z,18.54
2018-05-31T05:32:46.381Z,18.70
2018-05-31T05:33:46.393Z,18.72
2018-05-31T05:34:46.387Z,18.86
2018-05-31T05:35:46.392Z,18.92
2018-05-31T05:36:46.397Z,19.15
2018-05-31T05:37:46.400Z,19.17
2018-05-31T05:38:46.411Z,19.32
2018-05-31T05:39:46.408Z,19.39
2018-05-31T05:40:46.411Z,19.47
2018-05-31T05:41:46.416Z,19.61
2018-05-31T05:42:46.422Z,19.65
2018-05-31T05:43:46.427Z,19.78
2018-05-31T05:44:46.430Z,19.78
2018-05-31T05:45:46.434Z,19.87
2018-05-31T05:46:46.437Z,20.03
2018-05-31T05:47:46.455Z,20.08
2018-05-31T05:48:46.466Z,20.06
2018-05-31T05:49:46.454Z,20.15
2018-05-31T05:50:46.462Z,20.30
2018-05-31T05:51:46.461Z,20.33
2018-05-31T05:52:46.465Z,20.56
2018-05-31T05:53:46.467Z,20.61
2018-05-31T05:54:46.473Z,20.68
2018-05-31T05:55:46.477Z,20.81
2018-05-31T05:56:46.485Z,20.84
2018-05-31T05:57:46.486Z,20.95
2018-05-31T05:58:46.491Z,20.98
2018-05-31T05:59:46.498Z,21.04
2018-05-31T06:00:46.503Z,21.01
2018-05-31T06:01:46.517Z,21.05
2018-05-31T06:02:46.514Z,21.09
2018-05-31T06:03:46.536Z,21.23
2018-05-31T06:04:46.519Z,21.16
2018-05-31T06:05:46.529Z,21.39
2018-05-31T06:06:46.537Z,21.42
2018-05-31T06:07:46.540Z,21.44
2018-05-31T06:08:46.575Z,21.59
2018-05-31T06:09:46.584Z,21.59
2018-05-31T06:10:46.550Z,21.74
2018-05-31T06:11:46.588Z,21.78
2018-05-31T06:12:46.605Z,21.99
2018-05-31T06:13:46.570Z,21.92
2018-05-31T06:14:46.571Z,22.06
2018-05-31T06:15:46.576Z,22.25
2018-05-31T06:16:46.611Z,22.52
2018-05-31T06:17:46.586Z,22.94
2018-05-31T06:18:46.591Z,23.31
2018-05-31T06:19:46.604Z,23.76
2018-05-31T06:20:46.603Z,24.32
2018-05-31T06:21:46.627Z,24.94
2018-05-31T06:22:46.612Z,25.54
2018-05-31T06:23:46.656Z,26.15
2018-05-31T06:24:46.627Z,26.46
2018-05-31T06:25:46.631Z,26.83
2018-05-31T06:26:46.635Z,27.13
2018-05-31T06:27:46.669Z,27.36
2018-05-31T06:28:46.648Z,27.48
2018-05-31T06:29:46.656Z,27.94
2018-05-31T06:30:46.660Z,27.95
2018-05-31T06:31:46.667Z,28.03
2018-05-31T06:32:46.673Z,28.26
2018-05-31T06:33:46.681Z,28.25
2018-05-31T06:34:46.718Z,28.56
2018-05-31T06:35:46.693Z,28.01
2018-05-31T06:36:46.698Z,27.88
2018-05-31T06:37:46.706Z,27.88
2018-05-31T06:38:46.736Z,27.82
2018-05-31T06:39:46.719Z,27.74
2018-05-31T06:40:46.726Z,27.51
2018-05-31T06:41:46.737Z,27.94
2018-05-31T06:42:46.743Z,28.16
2018-05-31T06:43:46.748Z,28.16
2018-05-31T06:44:46.773Z,28.16
2018-05-31T06:45:46.824Z,28.09
2018-05-31T06:46:46.770Z,28.21
2018-05-31T06:47:46.786Z,28.33
2018-05-31T06:48:46.786Z,28.41
2018-05-31T06:49:46.792Z,28.53
2018-05-31T06:50:46.805Z,28.54
2018-05-31T06:51:46.812Z,28.91
2018-05-31T06:52:46.824Z,29.16
2018-05-31T06:53:46.825Z,29.31
2018-05-31T06:54:46.836Z,29.47
2018-05-31T06:55:46.844Z,29.50
2018-05-31T06:56:46.864Z,29.90
2018-05-31T06:57:46.864Z,30.12
2018-05-31T06:58:46.870Z,30.31
2018-05-31T06:59:46.880Z,30.52
2018-05-31T07:00:46.937Z,30.38
2018-05-31T07:01:46.899Z,30.29
2018-05-31T07:02:46.925Z,30.08
2018-05-31T07:03:46.918Z,29.86
2018-05-31T07:04:46.928Z,29.97
2018-05-31T07:05:46.935Z,30.03
2018-05-31T07:06:46.999Z,30.00
2018-05-31T07:07:46.957Z,30.00
2018-05-31T07:08:46.994Z,30.14
2018-05-31T07:09:46.976Z,30.12
2018-05-31T07:10:46.983Z,30.02
2018-05-31T07:11:47.000Z,29.90
2018-05-31T07:12:47.006Z,29.79
2018-05-31T07:13:47.014Z,29.86
2018-05-31T07:14:47.024Z,30.07
2018-05-31T07:15:47.056Z,30.21
2018-05-31T07:16:47.046Z,30.19
2018-05-31T07:17:47.057Z,30.31
2018-05-31T07:18:47.098Z,30.29
2018-05-31T07:19:47.079Z,30.00
2018-05-31T07:20:47.101Z,29.07
2018-05-31T07:21:47.101Z,28.58
2018-05-31T07:22:47.110Z,28.36
2018-05-31T07:23:47.127Z,28.29
2018-05-31T07:24:47.131Z,28.87
2018-05-31T07:25:50.124Z,29.35
2018-05-31T07:26:47.156Z,29.82
2018-05-31T07:27:47.164Z,30.00
2018-05-31T07:28:47.173Z,29.90
2018-05-31T07:29:47.185Z,29.56
2018-05-31T07:30:47.200Z,29.45
2018-05-31T07:31:47.230Z,29.31
2018-05-31T07:32:47.219Z,29.25
2018-05-31T07:33:47.251Z,29.11
2018-05-31T07:34:47.264Z,29.07
2018-05-31T07:35:47.255Z,29.15
2018-05-31T07:36:47.264Z,28.96
2018-05-31T07:37:47.274Z,28.88
2018-05-31T07:38:47.315Z,29.04
2018-05-31T07:39:47.297Z,29.16
2018-05-31T07:40:47.315Z,29.43
2018-05-31T07:41:47.321Z,29.55
2018-05-31T07:42:47.380Z,29.78
2018-05-31T07:43:47.366Z,29.79
2018-05-31T07:44:47.356Z,29.62
2018-05-31T07:45:47.412Z,29.86
2018-05-31T07:46:47.404Z,29.99
2018-05-31T07:47:47.392Z,29.82
2018-05-31T07:48:47.404Z,29.41
2018-05-31T07:49:47.417Z,29.34
2018-05-31T07:50:47.439Z,29.35
2018-05-31T07:51:47.436Z,29.50
2018-05-31T07:52:47.457Z,29.47
2018-05-31T07:53:47.465Z,29.45
2018-05-31T07:54:47.477Z,29.52
2018-05-31T07:55:47.494Z,29.45
2018-05-31T07:56:47.517Z,29.40
2018-05-31T07:57:47.515Z,29.49
2018-05-31T07:58:47.536Z,29.50
2018-05-31T07:59:47.543Z,29.66
2018-05-31T08:00:47.552Z,29.50
2018-05-31T08:01:47.564Z,29.15
2018-05-31T08:02:47.580Z,28.96
2018-05-31T08:03:47.606Z,28.84
2018-05-31T08:04:47.622Z,28.72
2018-05-31T08:05:47.644Z,28.51
2018-05-31T08:06:47.629Z,28.50
2018-05-31T08:07:47.644Z,28.65
2018-05-31T08:08:47.661Z,28.85
2018-05-31T08:09:47.672Z,29.15
2018-05-31T08:10:47.688Z,29.04
2018-05-31T08:11:47.699Z,29.08
2018-05-31T08:12:47.733Z,28.77
2018-05-31T08:13:47.728Z,28.60
2018-05-31T08:14:47.741Z,28.60
2018-05-31T08:15:47.770Z,28.50
2018-05-31T08:16:47.768Z,28.17
2018-05-31T08:17:47.790Z,28.10
2018-05-31T08:18:47.796Z,28.11
2018-05-31T08:19:47.813Z,27.95
2018-05-31T08:20:47.824Z,27.92
2018-05-31T08:21:47.843Z,28.19
2018-05-31T08:22:47.850Z,28.41
2018-05-31T08:23:47.866Z,28.50
2018-05-31T08:24:47.882Z,28.69
2018-05-31T08:25:47.896Z,28.82
2018-05-31T08:26:47.911Z,28.56
2018-05-31T08:27:47.925Z,28.51
2018-05-31T08:28:47.936Z,28.60
2018-05-31T08:29:47.952Z,28.69
2018-05-31T08:30:47.985Z,28.66
2018-05-31T08:31:47.990Z,28.77
2018-05-31T08:32:48.040Z,28.82
2018-05-31T08:33:48.015Z,28.85
2018-05-31T08:34:48.021Z,28.68
2018-05-31T08:35:48.037Z,28.73
2018-05-31T08:36:48.049Z,28.43
2018-05-31T08:37:48.064Z,28.26
2018-05-31T08:38:48.086Z,28.23
2018-05-31T08:39:48.093Z,28.22
2018-05-31T08:40:48.108Z,27.76
2018-05-31T08:41:48.146Z,28.11
2018-05-31T08:42:48.141Z,28.25
2018-05-31T08:43:48.172Z,28.44
2018-05-31T08:44:48.167Z,28.46
2018-05-31T08:45:48.182Z,28.38
2018-05-31T08:46:48.195Z,28.26
2018-05-31T08:47:48.213Z,28.36
2018-05-31T08:48:48.226Z,28.47
2018-05-31T08:49:48.239Z,28.82
2018-05-31T08:50:48.271Z,28.80
2018-05-31T08:51:48.268Z,29.08
2018-05-31T08:52:48.289Z,29.19
2018-05-31T08:53:48.301Z,29.23
2018-05-31T08:54:48.312Z,29.15
2018-05-31T08:55:48.325Z,29.08
2018-05-31T08:56:48.342Z,28.81
2018-05-31T08:57:48.360Z,29.01
2018-05-31T08:58:48.371Z,29.37
2018-05-31T08:59:48.383Z,29.56
2018-05-31T09:00:48.397Z,29.57
2018-05-31T09:01:48.419Z,29.71
2018-05-31T09:02:48.439Z,29.53
2018-05-31T09:03:48.441Z,29.63
2018-05-31T09:04:48.452Z,29.81
2018-05-31T09:05:48.465Z,29.96
2018-05-31T09:06:48.479Z,29.92
2018-05-31T09:07:48.493Z,29.93
2018-05-31T09:08:48.511Z,29.78
2018-05-31T09:09:48.520Z,29.82
2018-05-31T09:10:48.540Z,29.68
2018-05-31T09:11:48.549Z,29.79
2018-05-31T09:12:48.561Z,30.03
2018-05-31T09:13:48.577Z,29.89
2018-05-31T09:14:48.585Z,29.90
2018-05-31T09:15:48.606Z,30.02
2018-05-31T09:16:48.617Z,29.72
2018-05-31T09:17:48.624Z,29.60
2018-05-31T09:18:48.638Z,29.94
2018-05-31T09:19:48.656Z,30.02
2018-05-31T09:20:48.663Z,30.14
2018-05-31T09:21:48.672Z,30.15
2018-05-31T09:22:48.743Z,30.21
2018-05-31T09:23:48.717Z,30.29
2018-05-31T09:24:48.714Z,30.29
2018-05-31T09:25:48.725Z,30.31
2018-05-31T09:26:48.736Z,30.03
2018-05-31T09:27:48.747Z,29.93
2018-05-31T09:28:48.762Z,29.84
2018-05-31T09:29:48.778Z,29.66
2018-05-31T09:30:48.788Z,29.66
2018-05-31T09:31:48.797Z,29.63
2018-05-31T09:32:48.806Z,29.56
2018-05-31T09:33:48.818Z,29.78
2018-05-31T09:34:48.834Z,29.94
2018-05-31T09:35:48.847Z,30.19
2018-05-31T09:36:48.855Z,30.46
2018-05-31T09:37:48.865Z,30.59
2018-05-31T09:38:48.899Z,30.30
2018-05-31T09:39:48.889Z,30.34
2018-05-31T09:40:48.915Z,30.03
2018-05-31T09:41:48.913Z,30.05
2018-05-31T09:42:48.923Z,30.14
2018-05-31T09:43:48.940Z,30.27
2018-05-31T09:44:48.947Z,30.50
2018-05-31T09:45:48.960Z,30.81
2018-05-31T09:46:48.968Z,31.11
2018-05-31T09:47:48.983Z,31.28
2018-05-31T09:48:49.019Z,30.94
2018-05-31T09:49:49.006Z,30.36
2018-05-31T09:50:49.022Z,30.29
2018-05-31T09:51:49.031Z,30.21
2018-05-31T09:52:49.042Z,30.00
2018-05-31T09:53:49.050Z,30.15
2018-05-31T09:54:49.064Z,30.26
2018-05-31T09:55:49.102Z,29.97
2018-05-31T09:56:49.098Z,30.02
2018-05-31T09:57:49.102Z,29.90
2018-05-31T09:58:49.134Z,29.75
2018-05-31T09:59:49.120Z,29.56
2018-05-31T10:00:49.133Z,29.33
2018-05-31T10:01:49.143Z,29.37
2018-05-31T10:02:49.156Z,29.38
2018-05-31T10:03:49.163Z,29.33
2018-05-31T10:04:49.193Z,29.22
2018-05-31T10:05:49.183Z,28.81
2018-05-31T10:06:49.195Z,28.72
2018-05-31T10:07:49.207Z,28.50
2018-05-31T10:08:49.217Z,28.23
2018-05-31T10:09:49.228Z,28.10
2018-05-31T10:10:49.246Z,27.77
2018-05-31T10:11:49.249Z,27.39
2018-05-31T10:12:49.257Z,27.32
2018-05-31T10:13:49.269Z,27.20
2018-05-31T10:14:49.284Z,27.02
2018-05-31T10:15:49.289Z,26.74
2018-05-31T10:16:49.346Z,26.67
2018-05-31T10:17:49.308Z,26.57
2018-05-31T10:18:49.351Z,26.44
2018-05-31T10:19:49.359Z,26.31
2018-05-31T10:20:49.388Z,26.20
2018-05-31T10:21:49.529Z,25.99
2018-05-31T10:22:49.386Z,25.93
2018-05-31T10:23:49.409Z,25.84
2018-05-31T10:24:49.410Z,25.72
2018-05-31T10:25:49.394Z,25.53
2018-05-31T10:26:49.391Z,25.44
2018-05-31T10:27:49.400Z,25.35
2018-05-31T10:28:49.412Z,25.37
2018-05-31T10:29:49.432Z,25.38
2018-05-31T10:30:49.424Z,25.39
2018-05-31T10:31:49.436Z,25.52
2018-05-31T10:32:49.440Z,25.59
2018-05-31T10:33:49.452Z,25.69
2018-05-31T10:34:49.460Z,25.67
2018-05-31T10:35:49.469Z,25.64
2018-05-31T10:36:49.477Z,25.67
2018-05-31T10:37:49.486Z,25.67
2018-05-31T10:38:49.493Z,25.59
2018-05-31T10:39:49.503Z,25.61
2018-05-31T10:40:49.537Z,25.67
2018-05-31T10:41:49.520Z,25.72
2018-05-31T10:42:49.526Z,25.59
2018-05-31T10:43:49.535Z,25.54
2018-05-31T10:44:49.564Z,25.69
2018-05-31T10:45:49.573Z,25.69
2018-05-31T10:46:49.560Z,25.64
2018-05-31T10:47:49.577Z,25.74
2018-05-31T10:48:49.583Z,25.75
2018-05-31T10:49:49.583Z,25.69
2018-05-31T10:50:49.604Z,25.69
2018-05-31T10:51:49.602Z,25.72
2018-05-31T10:52:49.613Z,25.69
2018-05-31T10:53:49.643Z,25.68
2018-05-31T10:54:49.626Z,25.69
2018-05-31T10:55:49.632Z,25.64
2018-05-31T10:56:49.641Z,25.61
2018-05-31T10:57:49.647Z,25.67
2018-05-31T10:58:49.656Z,25.67
2018-05-31T10:59:49.664Z,25.64
2018-05-31T11:00:49.674Z,25.56
2018-05-31T11:01:49.680Z,25.61
2018-05-31T11:02:49.684Z,25.61
2018-05-31T11:03:49.696Z,25.69
2018-05-31T11:04:49.701Z,25.61
2018-05-31T11:05:49.712Z,25.47
2018-05-31T11:06:49.720Z,25.43
2018-05-31T11:07:49.730Z,25.38
2018-05-31T11:08:49.755Z,25.24
2018-05-31T11:09:49.742Z,25.16
2018-05-31T11:10:49.752Z,25.00
2018-05-31T11:11:49.759Z,24.88
2018-05-31T11:12:49.766Z,24.71
2018-05-31T11:13:49.770Z,24.54
2018-05-31T11:14:49.787Z,24.39
2018-05-31T11:15:49.787Z,24.19
2018-05-31T11:16:49.803Z,24.02
2018-05-31T11:17:51.708Z,23.86
2018-05-31T11:20:20.927Z,23.45
2018-05-31T11:23:17.920Z,23.32
2018-05-31T11:24:06.521Z,23.23
2018-05-31T11:55:28.217Z,22.29
2018-05-31T11:56:28.181Z,22.32
2018-05-31T11:57:28.121Z,22.32
2018-05-31T11:58:28.160Z,22.29
2018-05-31T11:59:28.092Z,22.31
2018-05-31T12:00:28.063Z,22.28
2018-05-31T12:01:28.099Z,22.35
2018-05-31T12:02:28.101Z,22.35
2018-05-31T12:16:03.345Z,21.88
2018-05-31T12:17:02.725Z,21.78
2018-05-31T12:18:58.007Z,21.72
2018-05-31T12:19:59.213Z,21.74
2018-05-31T12:20:58.928Z,21.71
2018-05-31T12:21:59.438Z,21.69
2018-05-31T12:22:58.210Z,21.71
2018-05-31T12:23:58.344Z,21.74
2018-05-31T12:25:01.230Z,21.54
2018-05-31T12:25:58.430Z,21.42
2018-05-31T12:26:57.951Z,21.44
2018-05-31T12:28:09.756Z,21.44
2018-05-31T12:29:01.004Z,21.29
2018-05-31T12:30:00.188Z,21.27
2018-05-31T12:31:00.319Z,21.30
2018-05-31T12:31:58.917Z,21.27
2018-05-31T12:33:00.051Z,21.29
2018-05-31T12:34:06.147Z,21.26
2018-05-31T12:35:54.104Z,21.11
2018-05-31T12:36:52.549Z,21.11
2018-05-31T12:38:45.409Z,21.05
2018-05-31T12:39:46.557Z,20.93
2018-05-31T12:41:38.904Z,20.86
2018-05-31T12:42:38.738Z,20.87
2018-05-31T12:44:31.461Z,20.59
2018-05-31T12:45:31.487Z,20.46
2018-05-31T12:47:26.200Z,20.42
2018-05-31T12:55:59.767Z,20.65
2018-05-31T12:56:58.085Z,20.62
2018-05-31T12:57:58.067Z,20.62
2018-05-31T12:58:57.969Z,20.74
2018-05-31T12:59:58.993Z,20.79
2018-05-31T13:02:18.172Z,20.81
2018-05-31T13:03:18.235Z,20.89
2018-05-31T13:05:11.310Z,20.89
2018-05-31T13:06:11.211Z,20.93
2018-05-31T13:07:17.481Z,20.95
2018-05-31T13:08:18.326Z,20.86
2018-05-31T13:10:12.278Z,20.87
2018-05-31T13:11:12.105Z,20.90
2018-05-31T13:12:11.937Z,20.96
2018-05-31T13:13:12.007Z,20.99
2018-05-31T13:14:12.017Z,21.08
2018-05-31T13:15:11.923Z,21.14
2018-05-31T13:16:11.929Z,21.29
2018-05-31T13:17:13.851Z,21.35
2018-05-31T13:18:11.976Z,21.45
2018-05-31T13:19:11.946Z,21.66
2018-05-31T13:20:12.024Z,21.97
2018-05-31T13:21:11.960Z,22.07
2018-05-31T13:22:11.988Z,22.29
2018-05-31T13:23:11.967Z,22.60
2018-05-31T13:24:12.003Z,22.83
2018-05-31T13:25:12.023Z,22.96
2018-05-31T13:26:11.996Z,23.29
2018-05-31T13:27:12.106Z,23.57
2018-05-31T13:28:12.001Z,23.68
2018-05-31T13:29:12.021Z,23.85
2018-05-31T13:30:12.017Z,24.08
2018-05-31T13:31:12.026Z,24.16
2018-05-31T13:32:13.391Z,24.23
2018-05-31T13:33:12.036Z,24.39
2018-05-31T13:34:12.043Z,24.59
2018-05-31T13:35:12.036Z,24.54
2018-05-31T13:36:12.044Z,24.64
2018-05-31T13:37:12.050Z,24.56
2018-05-31T13:38:12.053Z,24.57
2018-05-31T13:39:12.062Z,24.57
2018-05-31T13:40:12.299Z,24.57
2018-05-31T13:41:12.071Z,24.53
2018-05-31T13:42:12.084Z,24.49
2018-05-31T13:43:12.183Z,24.45
2018-05-31T13:44:12.094Z,24.42
2018-05-31T13:45:12.097Z,24.23
2018-05-31T13:46:12.108Z,24.01
2018-05-31T13:47:12.113Z,23.97
2018-05-31T13:48:12.118Z,23.89
2018-05-31T13:49:12.126Z,23.85
2018-05-31T13:50:12.129Z,23.83
2018-05-31T13:51:12.137Z,23.72
2018-05-31T13:52:12.154Z,23.80
2018-05-31T13:53:12.151Z,23.68
2018-05-31T13:54:12.336Z,23.77
2018-05-31T13:55:12.251Z,23.65