createdAt,value
2019-02-28T00:00:37.176Z,17.90
2019-02-28T00:03:05.400Z,13.73
2019-02-28T00:05:37.927Z,13.33
2019-02-28T00:08:04.044Z,13.17
2019-02-28T00:10:33.323Z,13.17
2019-02-28T00:13:02.653Z,13.50
2019-02-28T00:15:32.025Z,14.17
2019-02-28T00:18:01.316Z,17.57
2019-02-28T00:20:31.880Z,14.43
2019-02-28T00:22:59.989Z,13.37
2019-02-28T00:25:29.341Z,14.00
2019-02-28T00:27:58.668Z,15.57
2019-02-28T00:30:27.973Z,14.60
2019-02-28T00:32:59.403Z,13.93
2019-02-28T00:35:26.571Z,15.50
2019-02-28T00:37:56.607Z,18.17
2019-02-28T00:40:25.351Z,19.00
2019-02-28T00:42:54.673Z,16.67
2019-02-28T00:45:23.929Z,17.93
2019-02-28T00:47:53.287Z,19.33
2019-02-28T00:50:22.555Z,15.73
2019-02-28T00:52:51.877Z,18.57
2019-02-28T00:55:21.126Z,19.00
2019-02-28T00:57:50.405Z,19.57
2019-02-28T01:00:19.756Z,22.70
2019-02-28T01:02:53.419Z,20.67
2019-02-28T01:05:18.467Z,18.77
2019-02-28T01:07:48.931Z,21.73
2019-02-28T01:10:17.202Z,20.97
2019-02-28T01:12:46.579Z,21.50
2019-02-28T01:15:15.904Z,20.50
2019-02-28T01:17:45.143Z,26.60
2019-02-28T01:20:16.166Z,26.13
2019-02-28T01:22:43.769Z,23.17
2019-02-28T01:25:13.230Z,21.13
2019-02-28T01:27:42.586Z,21.07
2019-02-28T01:30:11.863Z,22.63
2019-02-28T01:32:41.151Z,27.13
2019-02-28T01:35:10.515Z,26.53
2019-02-28T01:37:39.896Z,24.30
2019-02-28T01:40:09.324Z,28.43
2019-02-28T01:42:38.689Z,26.57
2019-02-28T01:45:09.983Z,28.37
2019-02-28T01:47:38.710Z,28.43
2019-02-28T01:50:08.023Z,33.23
2019-02-28T01:52:37.346Z,28.03
2019-02-28T01:55:07.288Z,32.03
2019-02-28T01:57:42.494Z,30.30
2019-02-28T02:00:08.066Z,32.87
2019-02-28T02:02:39.083Z,39.77
2019-02-28T02:05:07.043Z,35.50
2019-02-28T02:07:36.343Z,37.73
2019-02-28T02:10:10.621Z,34.63
2019-02-28T02:12:40.065Z,34.73
2019-02-28T02:15:09.730Z,41.43
2019-02-28T02:17:39.089Z,38.73
2019-02-28T02:20:08.983Z,42.53
2019-02-28T02:22:40.655Z,41.37
2019-02-28T02:25:07.906Z,42.80
2019-02-28T02:27:37.309Z,44.80
2019-02-28T02:30:14.133Z,43.87
2019-02-28T02:32:38.917Z,45.03
2019-02-28T02:35:08.439Z,44.37
2019-02-28T02:37:37.075Z,48.10
2019-02-28T02:40:07.286Z,46.37
2019-02-28T02:42:36.556Z,49.60
2019-02-28T02:45:06.909Z,50.77
2019-02-28T02:47:36.205Z,49.73
2019-02-28T02:50:05.736Z,50.87
2019-02-28T02:52:35.012Z,48.40
2019-02-28T02:55:04.511Z,51.13
2019-02-28T02:57:33.827Z,54.40
2019-02-28T03:00:03.198Z,53.90
2019-02-28T03:02:33.162Z,49.33
2019-02-28T03:05:01.830Z,56.97
2019-02-28T03:07:31.136Z,52.80
2019-02-28T03:10:00.436Z,57.60
2019-02-28T03:12:31.206Z,57.93
2019-02-28T03:14:59.024Z,53.27
2019-02-28T03:17:28.361Z,54.13
2019-02-28T03:19:57.630Z,59.33
2019-02-28T03:22:29.891Z,55.43
2019-02-28T03:24:56.214Z,55.23
2019-02-28T03:27:25.545Z,56.60
2019-02-28T03:29:54.823Z,60.23
2019-02-28T03:32:24.153Z,59.20
2019-02-28T03:34:58.219Z,61.63
2019-02-28T03:37:22.732Z,59.33
2019-02-28T03:39:52.168Z,64.70
2019-02-28T03:42:28.620Z,66.63
2019-02-28T03:44:56.740Z,57.73
2019-02-28T03:47:23.943Z,61.27
2019-02-28T03:49:50.262Z,61.20
2019-02-28T03:52:18.935Z,61.27
2019-02-28T03:54:48.257Z,61.10
2019-02-28T03:57:17.538Z,63.13
2019-02-28T03:59:46.867Z,58.03
2019-02-28T04:02:20.814Z,60.40
2019-02-28T04:04:49.944Z,64.13
2019-02-28T04:07:15.990Z,61.60
2019-02-28T04:09:45.353Z,61.03
2019-02-28T04:12:13.760Z,64.37
2019-02-28T04:14:43.066Z,60.00
2019-02-28T04:17:12.348Z,58.60
2019-02-28T04:19:41.634Z,65.47
2019-02-28T04:22:10.958Z,65.23
2019-02-28T04:24:40.264Z,62.20
2019-02-28T04:27:09.569Z,67.53
2019-02-28T04:29:39.033Z,64.73
2019-02-28T04:32:08.440Z,66.10
2019-02-28T04:34:37.742Z,63.77
2019-02-28T04:37:08.547Z,62.37
2019-02-28T04:39:36.395Z,59.67
2019-02-28T04:42:06.122Z,61.10
2019-02-28T04:44:35.084Z,59.83
2019-02-28T04:47:06.818Z,60.17
2019-02-28T04:49:33.885Z,56.20
2019-02-28T04:52:03.179Z,60.93
2019-02-28T04:54:32.440Z,61.40
2019-02-28T04:57:01.817Z,59.60
2019-02-28T04:59:31.619Z,58.17
2019-02-28T05:02:00.459Z,59.63
2019-02-28T05:04:29.788Z,61.90
2019-02-28T05:06:59.073Z,58.43
2019-02-28T05:09:28.401Z,64.27
2019-02-28T05:11:57.716Z,62.63
2019-02-28T05:14:27.101Z,60.93
2019-02-28T05:16:56.438Z,61.03
2019-02-28T05:19:25.834Z,61.53
2019-02-28T05:21:55.239Z,67.87
2019-02-28T05:24:24.521Z,66.90
2019-02-28T05:26:53.840Z,62.53
2019-02-28T05:29:23.267Z,63.60
2019-02-28T05:31:52.633Z,69.90
2019-02-28T05:34:21.920Z,62.63
2019-02-28T05:36:51.248Z,64.33
2019-02-28T05:39:20.561Z,61.93
2019-02-28T05:41:50.154Z,65.27
2019-02-28T05:44:21.296Z,69.30
2019-02-28T05:46:48.614Z,64.70
2019-02-28T05:49:17.940Z,67.40
2019-02-28T05:51:47.228Z,64.20
2019-02-28T05:54:17.220Z,66.83
2019-02-28T05:56:45.951Z,70.03
2019-02-28T05:59:15.273Z,66.13
2019-02-28T06:01:47.049Z,61.47
2019-02-28T06:04:13.972Z,65.53
2019-02-28T06:09:13.663Z,67.37
2019-02-28T06:11:41.982Z,67.17
2019-02-28T06:14:11.349Z,68.17
2019-02-28T06:16:46.516Z,71.90
2019-02-28T06:19:10.032Z,69.07
2019-02-28T06:21:39.485Z,72.33
2019-02-28T06:24:08.866Z,65.23
2019-02-28T06:26:38.171Z,68.00
2019-02-28T06:29:07.634Z,68.63
2019-02-28T06:31:37.033Z,64.23
2019-02-28T06:34:08.595Z,65.60
2019-02-28T06:36:35.721Z,72.23
2019-02-28T06:39:06.713Z,65.10
2019-02-28T06:41:36.013Z,65.00
2019-02-28T06:44:05.313Z,74.07
2019-02-28T06:46:34.632Z,74.33
2019-02-28T06:49:07.038Z,66.37
2019-02-28T06:51:33.283Z,71.27
2019-02-28T06:54:04.466Z,74.03
2019-02-28T06:56:32.045Z,71.47
2019-02-28T06:59:01.373Z,79.80
2019-02-28T07:01:30.724Z,77.23
2019-02-28T07:04:00.019Z,80.37
2019-02-28T07:06:29.342Z,80.47
2019-02-28T07:09:02.155Z,70.23
2019-02-28T07:11:27.925Z,78.87
2019-02-28T07:13:57.237Z,75.70
2019-02-28T07:16:26.529Z,76.17
2019-02-28T07:18:55.933Z,78.10
2019-02-28T07:21:25.235Z,83.10
2019-02-28T07:23:54.647Z,73.80
2019-02-28T07:26:24.073Z,83.60
2019-02-28T07:28:53.355Z,70.13
2019-02-28T07:31:24.754Z,81.97
2019-02-28T07:33:51.939Z,82.63
2019-02-28T07:36:21.254Z,73.27
2019-02-28T07:38:50.578Z,88.30
2019-02-28T07:41:20.373Z,79.30
2019-02-28T07:43:49.121Z,85.57
2019-02-28T07:46:18.425Z,83.63
2019-02-28T07:48:47.844Z,85.80
2019-02-28T07:51:18.475Z,77.43
2019-02-28T07:53:46.484Z,80.83
2019-02-28T07:56:15.786Z,81.40
2019-02-28T07:58:45.097Z,78.30
2019-02-28T08:01:14.365Z,76.10
2019-02-28T08:03:44.911Z,83.97
2019-02-28T08:06:12.999Z,66.53
2019-02-28T08:08:42.385Z,84.23
2019-02-28T08:11:11.641Z,83.90
2019-02-28T08:13:40.947Z,77.93
2019-02-28T08:16:10.288Z,82.93
2019-02-28T08:18:39.565Z,86.03
2019-02-28T08:21:09.483Z,83.17
2019-02-28T08:23:38.206Z,83.33
2019-02-28T08:26:07.488Z,87.80
2019-02-28T08:28:37.044Z,85.47
2019-02-28T08:31:06.132Z,81.57
2019-02-28T08:33:35.491Z,84.80
2019-02-28T08:36:08.519Z,86.63
2019-02-28T08:38:34.457Z,81.10
2019-02-28T08:41:03.430Z,86.40
2019-02-28T08:43:32.800Z,92.60
2019-02-28T08:46:02.899Z,84.40
2019-02-28T08:48:32.493Z,86.13
2019-02-28T08:51:00.929Z,83.23
2019-02-28T08:53:30.234Z,68.93
2019-02-28T08:55:59.583Z,82.43
2019-02-28T08:58:28.914Z,87.70
2019-02-28T09:00:58.335Z,84.03
2019-02-28T09:03:28.084Z,82.50
2019-02-28T09:05:57.066Z,82.57
2019-02-28T09:08:26.349Z,88.47
2019-02-28T09:10:55.749Z,81.37
2019-02-28T09:13:25.252Z,83.13
2019-02-28T09:15:54.454Z,85.00
2019-02-28T09:18:23.727Z,81.57
2019-02-28T09:20:53.042Z,82.73
2019-02-28T09:23:23.563Z,85.30
2019-02-28T09:25:53.402Z,78.07
2019-02-28T09:28:21.045Z,79.63
2019-02-28T09:30:51.283Z,79.90
2019-02-28T09:33:23.429Z,77.33
2019-02-28T09:35:49.961Z,78.20
2019-02-28T09:38:19.252Z,79.33
2019-02-28T09:40:48.567Z,75.87
2019-02-28T09:43:17.871Z,77.63
2019-02-28T09:45:47.195Z,74.03
2019-02-28T09:48:16.478Z,74.70
2019-02-28T09:50:45.751Z,68.33
2019-02-28T09:53:16.541Z,75.97
2019-02-28T09:55:44.367Z,75.63
2019-02-28T09:58:13.675Z,71.97
2019-02-28T10:00:43.255Z,67.60
2019-02-28T10:03:15.378Z,72.57
2019-02-28T10:05:42.366Z,75.90
2019-02-28T10:08:10.897Z,71.43
2019-02-28T10:10:40.201Z,77.93
2019-02-28T10:13:09.570Z,74.93
2019-02-28T10:15:41.828Z,71.70
2019-02-28T10:18:08.172Z,74.30
2019-02-28T10:20:37.590Z,69.47
2019-02-28T10:23:06.875Z,75.87
2019-02-28T10:25:40.099Z,72.27
2019-02-28T10:28:05.612Z,73.93
2019-02-28T10:30:34.945Z,73.63
2019-02-28T10:33:04.302Z,71.70
2019-02-28T10:35:36.618Z,72.13
2019-02-28T10:38:02.931Z,66.30
2019-02-28T10:40:32.298Z,79.23
2019-02-28T10:43:01.566Z,74.43
2019-02-28T10:45:30.917Z,65.40
2019-02-28T10:48:03.084Z,66.10
2019-02-28T10:50:33.215Z,74.63
2019-02-28T10:53:03.976Z,74.90
2019-02-28T10:55:28.306Z,66.47
2019-02-28T10:57:57.583Z,71.70
2019-02-28T11:00:32.724Z,69.73
2019-02-28T11:03:00.033Z,68.40
2019-02-28T11:05:30.765Z,69.43
2019-02-28T11:08:00.815Z,63.77
2019-02-28T11:10:34.798Z,68.97
2019-02-28T11:13:01.052Z,66.63
2019-02-28T11:15:30.355Z,62.23
2019-02-28T11:17:59.684Z,70.10
2019-02-28T11:20:28.984Z,58.17
2019-02-28T11:22:58.310Z,72.00
2019-02-28T11:25:27.652Z,71.27
2019-02-28T11:27:56.956Z,69.40
2019-02-28T11:30:26.535Z,72.07
2019-02-28T11:32:55.867Z,67.27
2019-02-28T11:35:25.169Z,66.70
2019-02-28T11:37:54.496Z,66.70
2019-02-28T11:40:23.973Z,62.53
2019-02-28T11:42:53.450Z,69.70
2019-02-28T11:45:25.510Z,66.63
2019-02-28T11:47:54.839Z,68.07
2019-02-28T11:50:24.214Z,69.93
2019-02-28T11:52:53.514Z,64.73
2019-02-28T11:55:22.919Z,68.13
2019-02-28T11:57:52.245Z,75.57
2019-02-28T12:00:23.797Z,69.63
2019-02-28T12:02:53.774Z,70.10
2019-02-28T12:05:22.610Z,72.97
2019-02-28T12:07:51.978Z,65.87
2019-02-28T12:10:21.282Z,68.93
2019-02-28T12:12:50.617Z,73.10
2019-02-28T12:15:22.624Z,77.57
2019-02-28T12:17:50.198Z,74.83
2019-02-28T12:20:25.962Z,73.77
2019-02-28T12:22:49.973Z,70.77
2019-02-28T12:25:18.907Z,72.53
2019-02-28T12:27:48.234Z,76.50
2019-02-28T12:30:25.208Z,79.93
2019-02-28T12:32:52.640Z,67.03
2019-02-28T12:35:21.230Z,75.57
2019-02-28T12:37:53.933Z,71.37
2019-02-28T12:40:21.899Z,72.73
2019-02-28T12:42:51.201Z,73.77
2019-02-28T12:45:24.449Z,65.53
2019-02-28T12:47:52.453Z,70.40
2019-02-28T12:50:21.859Z,69.27
2019-02-28T12:52:51.147Z,74.27
2019-02-28T12:55:20.474Z,71.40
2019-02-28T12:57:51.632Z,70.87
2019-02-28T13:00:24.511Z,70.83
2019-02-28T13:02:53.780Z,65.90
2019-02-28T13:05:23.094Z,77.53
2019-02-28T13:07:52.397Z,70.97
2019-02-28T13:10:26.620Z,69.73
2019-02-28T13:12:51.036Z,74.67
2019-02-28T13:15:20.350Z,68.97
2019-02-28T13:17:49.692Z,75.30
2019-02-28T13:20:20.464Z,75.87
2019-02-28T13:22:49.778Z,78.03
2019-02-28T13:25:22.802Z,82.27
2019-02-28T13:27:50.239Z,75.97
2019-02-28T13:30:19.525Z,69.70
2019-02-28T13:32:48.880Z,67.47
2019-02-28T13:35:20.394Z,69.43
2019-02-28T13:37:49.813Z,67.03
2019-02-28T13:40:19.177Z,66.30
2019-02-28T13:42:48.484Z,66.47
2019-02-28T13:45:23.123Z,71.37
2019-02-28T13:47:47.899Z,66.60
2019-02-28T13:50:22.085Z,70.57
2019-02-28T13:52:52.183Z,65.07
2019-02-28T13:55:20.147Z,67.37
2019-02-28T13:57:48.978Z,75.80
2019-02-28T14:00:21.719Z,67.63
2019-02-28T14:02:52.736Z,70.53
2019-02-28T14:05:22.058Z,72.53
2019-02-28T14:07:51.552Z,72.97
2019-02-28T14:10:21.032Z,68.53
2019-02-28T14:12:53.139Z,71.23
2019-02-28T14:15:21.674Z,69.13
2019-02-28T14:17:51.057Z,74.60
2019-02-28T14:20:20.348Z,73.70
2019-02-28T14:22:49.648Z,76.83
2019-02-28T14:25:19.002Z,74.93
2019-02-28T14:27:48.361Z,75.33
2019-02-28T14:30:19.683Z,75.43
2019-02-28T14:32:46.983Z,77.17
2019-02-28T14:35:16.321Z,74.83
2019-02-28T14:37:45.601Z,73.93
2019-02-28T14:40:17.971Z,66.63
2019-02-28T14:42:44.405Z,63.67
2019-02-28T14:45:14.305Z,71.53
2019-02-28T14:47:43.315Z,66.70
2019-02-28T14:50:15.526Z,71.50
2019-02-28T14:52:42.148Z,71.47
2019-02-28T14:55:15.688Z,68.30
2019-02-28T14:57:44.990Z,63.37
2019-02-28T15:00:16.613Z,65.83
2019-02-28T15:02:45.935Z,68.07
2019-02-28T15:05:16.718Z,66.83
2019-02-28T15:07:44.748Z,63.40
2019-02-28T15:10:15.810Z,68.67
2019-02-28T15:12:45.179Z,69.60
2019-02-28T15:15:18.986Z,67.03
2019-02-28T15:17:47.781Z,68.17
2019-02-28T15:20:17.129Z,62.87
2019-02-28T15:22:46.484Z,67.53
2019-02-28T15:25:18.555Z,63.40
2019-02-28T15:27:46.213Z,69.70
2019-02-28T15:30:17.915Z,71.23
2019-02-28T15:32:47.259Z,67.30
2019-02-28T15:35:17.733Z,61.43
2019-02-28T15:37:47.023Z,67.23
2019-02-28T15:40:21.513Z,69.10
2019-02-28T15:42:47.763Z,65.47
2019-02-28T15:45:17.201Z,59.60
2019-02-28T15:47:46.604Z,64.90
2019-02-28T15:50:17.086Z,61.43
2019-02-28T15:52:45.577Z,63.80
2019-02-28T15:55:15.075Z,63.90
2019-02-28T15:57:44.375Z,62.07
2019-02-28T16:00:22.137Z,66.73
2019-02-28T16:02:48.433Z,64.13
2019-02-28T16:05:17.812Z,61.40
2019-02-28T16:07:47.114Z,70.27
2019-02-28T16:10:18.706Z,70.17
2019-02-28T16:12:50.114Z,66.70
2019-02-28T16:15:19.840Z,71.80
2019-02-28T16:17:46.799Z,67.23
2019-02-28T16:20:16.193Z,71.47
2019-02-28T16:22:45.534Z,66.90
2019-02-28T16:25:17.751Z,64.03
2019-02-28T16:27:47.087Z,61.63
2019-02-28T16:30:16.607Z,66.03
2019-02-28T16:32:49.202Z,71.10
2019-02-28T16:35:15.528Z,67.60
2019-02-28T16:37:44.798Z,72.07
2019-02-28T16:40:15.769Z,68.60
2019-02-28T16:42:46.503Z,66.27
2019-02-28T16:45:24.291Z,64.57
2019-02-28T16:47:55.634Z,68.67
2019-02-28T16:50:23.059Z,73.60
2019-02-28T16:52:52.357Z,71.03
2019-02-28T16:55:21.710Z,73.80
2019-02-28T16:57:53.492Z,69.27
2019-02-28T17:00:22.721Z,71.23
2019-02-28T17:02:52.123Z,69.23
2019-02-28T17:05:26.496Z,70.57
2019-02-28T17:07:50.925Z,68.50
2019-02-28T17:10:21.819Z,73.23
2019-02-28T17:13:11.079Z,73.67
2019-02-28T17:15:48.907Z,74.43
2019-02-28T17:18:21.458Z,77.80
2019-02-28T17:20:49.311Z,73.23
2019-02-28T17:23:18.822Z,71.47
2019-02-28T17:25:47.872Z,75.97
2019-02-28T17:28:36.024Z,76.03
2019-02-28T17:31:30.709Z,75.73
2019-02-28T17:33:59.973Z,82.23
2019-02-28T17:36:29.278Z,77.40
2019-02-28T17:38:58.573Z,77.93
2019-02-28T17:41:27.882Z,81.67
2019-02-28T17:44:39.815Z,77.53
2019-02-28T17:47:44.678Z,75.87
2019-02-28T17:50:58.849Z,71.43
2019-02-28T17:53:52.927Z,76.47
2019-02-28T17:57:03.651Z,74.93
2019-02-28T18:00:12.955Z,84.77
2019-02-28T18:03:14.905Z,81.00
2019-02-28T18:06:48.198Z,74.93
2019-02-28T18:09:56.991Z,76.23
2019-02-28T18:12:49.814Z,74.30
2019-02-28T18:15:42.170Z,77.90
2019-02-28T18:18:46.111Z,76.17
2019-02-28T18:21:49.969Z,86.37
2019-02-28T18:24:45.955Z,78.93
2019-02-28T18:27:33.511Z,81.83
2019-02-28T18:30:42.682Z,78.40
2019-02-28T18:33:10.229Z,78.90
2019-02-28T18:35:39.089Z,89.60
2019-02-28T18:38:08.902Z,84.47
2019-02-28T18:40:41.043Z,87.50
2019-02-28T18:43:10.353Z,78.43
2019-02-28T18:45:39.817Z,85.17
2019-02-28T18:48:11.268Z,79.60
2019-02-28T18:50:38.496Z,86.57
2019-02-28T18:53:07.857Z,84.03
2019-02-28T18:55:37.253Z,82.20
2019-02-28T18:58:06.623Z,86.23
2019-02-28T19:00:36.062Z,84.77
2019-02-28T19:03:05.474Z,79.03
2019-02-28T19:05:34.851Z,85.47
2019-02-28T19:08:04.168Z,85.30
2019-02-28T19:10:33.788Z,87.23
2019-02-28T19:13:14.407Z,81.03
2019-02-28T19:15:53.131Z,80.67
2019-02-28T19:18:22.762Z,83.13
2019-02-28T19:20:55.753Z,78.23
2019-02-28T19:23:24.660Z,80.73
2019-02-28T19:25:54.148Z,91.27
2019-02-28T19:28:23.502Z,89.23
2019-02-28T19:30:53.091Z,83.73
2019-02-28T19:33:25.182Z,82.77
2019-02-28T19:35:52.417Z,85.33
2019-02-28T19:38:21.781Z,84.13
2019-02-28T19:40:51.430Z,101.27
2019-02-28T19:43:22.471Z,87.47
2019-02-28T19:45:54.794Z,87.93
2019-02-28T19:48:24.223Z,91.73
2019-02-28T19:50:53.728Z,90.93
2019-02-28T19:53:23.545Z,87.37
2019-02-28T19:55:52.927Z,84.53
2019-02-28T19:58:23.593Z,87.03
2019-02-28T20:00:53.215Z,88.73
2019-02-28T20:03:25.403Z,91.47
2019-02-28T20:05:55.418Z,93.43
2019-02-28T20:08:24.871Z,86.53
2019-02-28T20:10:54.155Z,93.13
2019-02-28T20:13:23.566Z,95.87
2019-02-28T20:15:52.923Z,102.87
2019-02-28T20:18:25.349Z,108.77
2019-02-28T20:20:55.965Z,111.00
2019-02-28T20:23:25.428Z,114.20
2019-02-28T20:25:54.796Z,126.80
2019-02-28T20:28:24.113Z,133.13
2019-02-28T20:30:53.522Z,114.73
2019-02-28T20:33:22.891Z,138.27
2019-02-28T20:35:52.282Z,148.90
2019-02-28T20:38:21.669Z,158.73
2019-02-28T20:40:51.189Z,170.07
2019-02-28T20:43:20.611Z,177.60
2019-02-28T20:45:49.960Z,175.53
2019-02-28T20:48:19.815Z,169.13
2019-02-28T20:50:49.180Z,179.87
2019-02-28T20:53:18.599Z,178.70
2019-02-28T20:55:48.251Z,193.17
2019-02-28T20:58:17.808Z,178.17
2019-02-28T21:00:47.076Z,178.77
2019-02-28T21:03:16.362Z,175.33
2019-02-28T21:05:46.750Z,182.57
2019-02-28T21:08:16.107Z,181.53
2019-02-28T21:10:45.484Z,178.97
2019-02-28T21:13:14.871Z,186.60
2019-02-28T21:15:44.354Z,177.10
2019-02-28T21:18:13.692Z,185.03
2019-02-28T21:20:43.109Z,186.63
2019-02-28T21:23:12.405Z,176.00
2019-02-28T21:25:41.755Z,169.43
2019-02-28T21:28:11.066Z,171.67
2019-02-28T21:30:40.455Z,164.23
2019-02-28T21:33:09.726Z,151.40
2019-02-28T21:35:39.075Z,161.97
2019-02-28T21:38:08.412Z,174.83
2019-02-28T21:40:37.764Z,161.50
2019-02-28T21:43:07.102Z,160.20
2019-02-28T21:45:36.559Z,155.83
2019-02-28T21:48:06.003Z,160.40
2019-02-28T21:50:35.292Z,151.97
2019-02-28T21:53:04.627Z,149.73
2019-02-28T21:55:33.949Z,148.97
2019-02-28T21:58:03.316Z,153.57
2019-02-28T22:00:32.749Z,146.80
2019-02-28T22:03:02.107Z,142.60
2019-02-28T22:05:31.431Z,145.70
2019-02-28T22:08:00.721Z,137.63
2019-02-28T22:10:30.041Z,131.27
2019-02-28T22:12:59.891Z,132.20
2019-02-28T22:15:28.961Z,128.73
2019-02-28T22:17:58.379Z,126.40
2019-02-28T22:20:27.793Z,130.73
2019-02-28T22:22:57.137Z,127.50
2019-02-28T22:25:26.489Z,123.33
2019-02-28T22:27:55.895Z,117.23
2019-02-28T22:30:50.334Z,117.17
2019-02-28T22:33:35.712Z,111.43
2019-02-28T22:36:05.425Z,106.07
2019-02-28T22:38:34.699Z,104.87
2019-02-28T22:41:04.013Z,104.77
2019-02-28T22:43:33.295Z,101.30
2019-02-28T22:46:02.593Z,97.03
2019-02-28T22:48:31.885Z,102.87
2019-02-28T22:51:01.169Z,99.83
2019-02-28T22:53:30.454Z,100.67
2019-02-28T22:55:59.888Z,103.67
2019-02-28T22:58:29.233Z,93.13
2019-02-28T23:00:59.768Z,92.80
2019-02-28T23:03:29.925Z,71.30
2019-02-28T23:05:59.336Z,78.57
2019-02-28T23:08:28.620Z,68.33
2019-02-28T23:10:58.145Z,73.90
2019-02-28T23:13:27.425Z,73.77
2019-02-28T23:15:57.019Z,73.47
2019-02-28T23:18:26.396Z,73.93
2019-02-28T23:20:55.985Z,65.97
2019-02-28T23:23:25.344Z,67.13
2019-02-28T23:25:54.751Z,68.77
2019-02-28T23:28:25.955Z,67.07
2019-02-28T23:31:35.929Z,73.67
2019-02-28T23:34:10.519Z,66.77
2019-02-28T23:36:39.837Z,65.93
2019-02-28T23:39:09.117Z,62.63
2019-02-28T23:41:38.412Z,67.47
2019-02-28T23:44:07.726Z,62.40
2019-02-28T23:46:37.008Z,74.77
2019-02-28T23:49:06.430Z,68.13
2019-02-28T23:51:35.780Z,63.23
2019-02-28T23:54:05.104Z,69.27
2019-02-28T23:56:34.483Z,63.60
2019-02-28T23:59:03.760Z,67.60
