createdAt,value
2019-05-25T00:01:01.968Z,10.35
2019-05-25T00:03:31.467Z,9.50
2019-05-25T00:06:00.963Z,12.37
2019-05-25T00:08:30.485Z,11.75
2019-05-25T00:11:00.088Z,12.20
2019-05-25T00:13:29.596Z,8.95
2019-05-25T00:15:59.093Z,14.75
2019-05-25T00:18:28.611Z,14.83
2019-05-25T00:20:58.125Z,10.70
2019-05-25T00:23:27.629Z,11.68
2019-05-25T00:25:57.129Z,7.93
2019-05-25T00:28:26.628Z,9.28
2019-05-25T00:30:56.115Z,9.83
2019-05-25T00:33:26.685Z,7.65
2019-05-25T00:35:56.161Z,7.45
2019-05-25T00:38:25.926Z,8.43
2019-05-25T00:40:55.417Z,6.67
2019-05-25T00:43:24.913Z,9.00
2019-05-25T00:45:54.419Z,10.85
2019-05-25T00:48:23.929Z,8.20
2019-05-25T00:50:53.424Z,11.18
2019-05-25T00:53:22.934Z,7.72
2019-05-25T00:55:52.413Z,8.60
2019-05-25T00:58:21.906Z,5.67
2019-05-25T01:00:51.484Z,10.90
2019-05-25T01:03:20.992Z,5.90
2019-05-25T01:05:50.478Z,9.40
2019-05-25T01:08:20.000Z,9.80
2019-05-25T01:10:49.489Z,9.10
2019-05-25T01:13:19.031Z,8.33
2019-05-25T01:15:48.539Z,8.63
2019-05-25T01:18:18.064Z,7.30
2019-05-25T01:20:47.553Z,11.35
2019-05-25T01:23:17.124Z,9.48
2019-05-25T01:25:46.636Z,8.03
2019-05-25T01:28:17.116Z,8.35
2019-05-25T01:30:46.621Z,6.75
2019-05-25T01:33:16.105Z,6.37
2019-05-25T01:35:45.630Z,9.95
2019-05-25T01:38:15.390Z,7.62
2019-05-25T01:40:44.883Z,6.72
2019-05-25T01:43:14.382Z,10.60
2019-05-25T01:45:43.889Z,8.05
2019-05-25T01:48:13.369Z,11.80
2019-05-25T01:50:42.878Z,11.10
2019-05-25T01:53:12.390Z,5.90
2019-05-25T01:55:42.857Z,12.33
2019-05-25T01:58:12.355Z,9.08
2019-05-25T02:00:41.861Z,8.03
2019-05-25T02:03:11.359Z,7.55
2019-05-25T02:05:40.859Z,10.55
2019-05-25T02:08:10.353Z,7.62
2019-05-25T02:10:39.856Z,8.85
2019-05-25T02:13:09.368Z,9.85
2019-05-25T02:15:38.923Z,10.98
2019-05-25T02:18:08.374Z,9.03
2019-05-25T02:20:37.864Z,8.60
2019-05-25T02:23:07.353Z,9.63
2019-05-25T02:25:36.848Z,6.60
2019-05-25T02:28:06.332Z,7.55
2019-05-25T02:30:35.902Z,8.05
2019-05-25T02:33:05.410Z,8.20
2019-05-25T02:35:34.909Z,11.03
2019-05-25T02:38:04.399Z,11.60
2019-05-25T02:40:33.911Z,14.83
2019-05-25T02:43:03.400Z,10.00
2019-05-25T02:45:32.984Z,14.83
2019-05-25T02:48:02.480Z,11.48
2019-05-25T02:50:32.002Z,12.90
2019-05-25T02:53:01.496Z,10.35
2019-05-25T02:55:34.761Z,12.43
2019-05-25T02:58:02.318Z,12.50
2019-05-25T03:00:33.163Z,9.70
2019-05-25T03:03:03.051Z,17.82
2019-05-25T03:05:32.628Z,13.75
2019-05-25T03:08:02.870Z,13.58
2019-05-25T03:10:32.957Z,11.40
2019-05-25T03:13:03.037Z,12.85
2019-05-25T03:15:32.805Z,13.32
2019-05-25T03:18:02.399Z,15.25
2019-05-25T03:20:31.890Z,13.40
2019-05-25T03:23:01.475Z,14.15
2019-05-25T03:25:30.981Z,15.23
2019-05-25T03:28:00.497Z,13.83
2019-05-25T03:30:34.815Z,12.10
2019-05-25T03:33:04.382Z,11.55
2019-05-25T03:35:34.223Z,12.90
2019-05-25T03:38:03.737Z,9.93
2019-05-25T03:40:33.487Z,10.98
2019-05-25T03:43:03.060Z,17.70
2019-05-25T03:45:32.876Z,12.90
2019-05-25T03:48:02.450Z,12.00
2019-05-25T03:50:33.009Z,14.20
2019-05-25T03:53:02.513Z,12.78
2019-05-25T03:55:32.095Z,14.20
2019-05-25T03:58:01.591Z,16.48
2019-05-25T04:00:33.443Z,11.97
2019-05-25T04:03:03.026Z,13.08
2019-05-25T04:05:32.517Z,12.78
2019-05-25T04:08:02.074Z,12.60
2019-05-25T04:10:31.579Z,9.50
2019-05-25T04:13:01.062Z,8.83
2019-05-25T04:15:30.590Z,12.40
2019-05-25T04:18:00.090Z,12.05
2019-05-25T04:20:29.633Z,14.15
2019-05-25T04:22:59.132Z,15.75
2019-05-25T04:25:28.636Z,12.97
2019-05-25T04:27:58.136Z,11.88
2019-05-25T04:30:27.719Z,22.65
2019-05-25T04:32:57.217Z,13.72
2019-05-25T04:35:26.712Z,13.58
2019-05-25T04:37:56.191Z,16.37
2019-05-25T04:40:25.731Z,13.50
2019-05-25T04:42:56.316Z,13.18
2019-05-25T04:45:25.822Z,12.37
2019-05-25T04:47:55.432Z,15.18
2019-05-25T04:50:24.926Z,19.70
2019-05-25T04:52:54.432Z,15.03
2019-05-25T04:55:23.927Z,19.50
2019-05-25T04:57:53.434Z,13.80
2019-05-25T05:00:22.971Z,19.98
2019-05-25T05:02:52.465Z,15.03
2019-05-25T05:05:21.956Z,15.83
2019-05-25T05:07:51.461Z,18.73
2019-05-25T05:10:20.976Z,13.60
2019-05-25T05:12:50.490Z,19.70
2019-05-25T05:15:21.264Z,11.93
2019-05-25T05:17:50.841Z,13.53
2019-05-25T05:20:20.444Z,19.65
2019-05-25T05:22:49.963Z,15.68
2019-05-25T05:25:19.451Z,16.65
2019-05-25T05:27:48.966Z,12.43
2019-05-25T05:30:23.687Z,11.40
2019-05-25T05:32:53.194Z,16.73
2019-05-25T05:35:22.709Z,11.50
2019-05-25T05:37:52.297Z,14.10
2019-05-25T05:40:21.868Z,13.32
2019-05-25T05:42:53.149Z,11.75
2019-05-25T05:45:22.720Z,14.53
2019-05-25T05:47:53.002Z,13.43
2019-05-25T05:50:22.516Z,15.58
2019-05-25T05:52:53.993Z,12.40
2019-05-25T05:55:31.426Z,17.42
2019-05-25T05:58:01.731Z,10.75
2019-05-25T06:00:31.382Z,22.35
2019-05-25T06:03:00.876Z,13.20
2019-05-25T06:05:30.462Z,14.38
2019-05-25T06:07:59.959Z,11.90
2019-05-25T06:10:29.459Z,12.80
2019-05-25T06:12:58.980Z,16.37
2019-05-25T06:15:28.455Z,14.90
2019-05-25T06:17:58.929Z,20.02
2019-05-25T06:20:28.419Z,10.85
2019-05-25T06:22:57.924Z,12.07
2019-05-25T06:25:27.537Z,13.62
2019-05-25T06:27:56.984Z,15.03
2019-05-25T06:30:26.575Z,12.85
2019-05-25T06:32:56.165Z,14.00
2019-05-25T06:35:25.693Z,13.22
2019-05-25T06:37:55.234Z,15.83
2019-05-25T06:40:24.796Z,14.38
2019-05-25T06:42:54.351Z,11.97
2019-05-25T06:45:23.842Z,14.83
2019-05-25T06:47:53.338Z,10.08
2019-05-25T06:50:22.827Z,12.05
2019-05-25T06:52:52.336Z,11.80
2019-05-25T06:55:21.818Z,11.28
2019-05-25T06:57:51.318Z,10.18
2019-05-25T07:00:21.020Z,12.07
2019-05-25T07:02:50.524Z,10.50
2019-05-25T07:05:20.039Z,11.27
2019-05-25T07:07:49.538Z,8.77
2019-05-25T07:10:19.288Z,14.70
2019-05-25T07:12:48.787Z,12.47
2019-05-25T07:15:19.999Z,10.17
2019-05-25T07:17:49.533Z,12.35
2019-05-25T07:20:19.106Z,10.65
2019-05-25T07:22:48.878Z,12.75
2019-05-25T07:25:20.287Z,14.65
2019-05-25T07:27:58.685Z,8.48
2019-05-25T07:30:21.074Z,11.90
2019-05-25T07:32:50.576Z,7.30
2019-05-25T07:35:20.075Z,13.78
2019-05-25T07:37:49.585Z,10.83
2019-05-25T07:40:20.159Z,6.85
2019-05-25T07:42:49.644Z,6.43
2019-05-25T07:45:19.238Z,7.03
2019-05-25T07:47:48.741Z,7.00
2019-05-25T07:50:18.622Z,13.03
2019-05-25T07:52:48.135Z,10.95
2019-05-25T07:55:17.720Z,10.63
2019-05-25T07:57:47.209Z,9.55
2019-05-25T08:00:16.962Z,11.13
2019-05-25T08:02:46.474Z,8.33
2019-05-25T08:05:15.975Z,10.30
2019-05-25T08:07:45.476Z,10.25
2019-05-25T08:10:16.035Z,11.57
2019-05-25T08:12:45.525Z,9.20
2019-05-25T08:15:15.862Z,7.10
2019-05-25T08:17:45.366Z,11.80
2019-05-25T08:20:14.894Z,10.63
2019-05-25T08:22:44.406Z,10.90
2019-05-25T08:25:15.074Z,9.87
2019-05-25T08:27:44.566Z,10.40
2019-05-25T08:30:14.065Z,7.73
2019-05-25T08:32:43.549Z,7.42
2019-05-25T08:35:13.118Z,13.70
2019-05-25T08:37:42.622Z,9.55
2019-05-25T08:40:12.233Z,10.78
2019-05-25T08:42:41.774Z,12.07
2019-05-25T08:45:11.561Z,8.60
2019-05-25T08:47:41.071Z,11.50
2019-05-25T08:50:10.646Z,7.75
2019-05-25T08:52:40.148Z,11.28
2019-05-25T08:55:09.748Z,10.00
2019-05-25T08:57:39.304Z,9.30
2019-05-25T09:00:09.442Z,8.13
2019-05-25T09:02:38.866Z,13.80
2019-05-25T09:05:08.750Z,9.23
2019-05-25T09:07:38.255Z,8.82
2019-05-25T09:10:09.529Z,8.88
2019-05-25T09:12:39.113Z,5.30
2019-05-25T09:15:09.757Z,7.50
2019-05-25T09:17:39.241Z,8.50
2019-05-25T09:20:09.325Z,9.93
2019-05-25T09:22:38.804Z,9.87
2019-05-25T09:25:08.491Z,6.73
2019-05-25T09:27:38.013Z,10.53
2019-05-25T09:30:08.390Z,7.50
2019-05-25T09:32:38.021Z,9.25
2019-05-25T09:35:07.867Z,15.10
2019-05-25T09:37:37.465Z,10.80
2019-05-25T09:40:07.528Z,12.00
2019-05-25T09:42:37.091Z,10.43
2019-05-25T09:45:08.254Z,8.97
2019-05-25T09:47:38.667Z,10.88
2019-05-25T09:50:09.010Z,7.25
2019-05-25T09:52:38.608Z,11.73
2019-05-25T09:55:08.788Z,10.27
2019-05-25T09:57:41.438Z,10.20
2019-05-25T10:00:10.402Z,8.50
2019-05-25T10:02:39.986Z,6.87
2019-05-25T10:05:09.619Z,11.63
2019-05-25T10:07:39.106Z,11.75
2019-05-25T10:10:09.089Z,4.87
2019-05-25T10:12:38.616Z,7.75
2019-05-25T10:15:09.478Z,7.35
2019-05-25T10:17:38.986Z,8.63
2019-05-25T10:20:08.936Z,23.05
2019-05-25T10:22:38.437Z,21.93
2019-05-25T10:25:09.612Z,29.10
2019-05-25T10:27:39.140Z,16.43
2019-05-25T10:30:09.075Z,12.67
2019-05-25T10:32:38.569Z,15.13
2019-05-25T10:35:08.818Z,9.70
2019-05-25T10:37:38.362Z,11.73
2019-05-25T10:40:08.497Z,7.90
2019-05-25T10:42:37.967Z,7.97
2019-05-25T10:45:08.227Z,6.12
2019-05-25T10:47:37.734Z,6.83
2019-05-25T10:50:07.435Z,7.58
2019-05-25T10:52:36.936Z,4.95
2019-05-25T10:55:06.564Z,1.87
2019-05-25T10:57:36.082Z,3.50
2019-05-25T11:00:06.136Z,3.60
2019-05-25T11:02:35.630Z,3.52
2019-05-25T11:05:07.458Z,3.22
2019-05-25T11:07:37.511Z,4.05
2019-05-25T11:10:07.252Z,2.60
2019-05-25T11:12:36.851Z,4.80
2019-05-25T11:15:06.381Z,3.65
2019-05-25T11:17:35.935Z,4.40
2019-05-25T11:20:07.220Z,3.00
2019-05-25T11:22:36.723Z,3.95
2019-05-25T11:25:06.454Z,5.67
2019-05-25T11:27:35.987Z,4.30
2019-05-25T11:30:09.319Z,3.90
2019-05-25T11:32:37.334Z,7.22
2019-05-25T11:35:07.419Z,4.75
2019-05-25T11:37:37.909Z,6.83
2019-05-25T11:40:08.068Z,3.42
2019-05-25T11:42:37.564Z,3.92
2019-05-25T11:45:08.609Z,7.07
2019-05-25T11:47:38.134Z,4.40
2019-05-25T11:50:07.796Z,2.87
2019-05-25T11:52:37.324Z,5.80
2019-05-25T11:55:06.955Z,4.44
2019-05-25T11:57:36.457Z,2.92
2019-05-25T12:00:06.748Z,3.60
2019-05-25T12:02:36.265Z,4.37
2019-05-25T12:05:07.060Z,5.83
2019-05-25T12:07:36.585Z,3.67
2019-05-25T12:10:07.607Z,3.70
2019-05-25T12:12:37.198Z,7.80
2019-05-25T12:15:06.921Z,3.80
2019-05-25T12:17:36.431Z,4.20
2019-05-25T12:20:06.407Z,4.87
2019-05-25T12:22:35.924Z,4.23
2019-05-25T12:25:06.164Z,2.33
2019-05-25T12:27:35.780Z,2.70
2019-05-25T12:30:05.719Z,6.47
2019-05-25T12:32:35.366Z,5.30
2019-05-25T12:35:05.514Z,2.07
2019-05-25T12:37:35.411Z,3.60
2019-05-25T12:40:05.349Z,3.02
2019-05-25T12:42:34.878Z,4.30
2019-05-25T12:45:04.560Z,3.10
2019-05-25T12:47:34.098Z,4.85
2019-05-25T12:50:03.944Z,3.40
2019-05-25T12:52:33.468Z,5.00
2019-05-25T12:55:03.064Z,2.80
2019-05-25T12:57:32.581Z,2.13
2019-05-25T13:00:14.941Z,2.53
2019-05-25T13:02:33.396Z,3.55
2019-05-25T13:05:02.890Z,2.58
2019-05-25T13:07:32.410Z,2.47
2019-05-25T13:10:02.913Z,4.20
2019-05-25T13:12:33.422Z,4.90
2019-05-25T13:15:02.959Z,3.08
2019-05-25T13:17:32.439Z,2.60
2019-05-25T13:20:01.927Z,3.42
2019-05-25T13:22:31.512Z,4.90
2019-05-25T13:25:01.015Z,2.65
2019-05-25T13:27:30.528Z,3.33
2019-05-25T13:30:02.997Z,2.72
2019-05-25T13:32:31.253Z,6.23
2019-05-25T13:35:01.312Z,3.90
2019-05-25T13:37:30.834Z,4.72
2019-05-25T13:40:00.409Z,3.40
2019-05-25T13:42:29.910Z,5.40
2019-05-25T13:44:59.424Z,5.30
2019-05-25T13:47:28.934Z,3.20
2019-05-25T13:49:58.459Z,6.33
2019-05-25T13:52:28.022Z,5.77
2019-05-25T13:54:57.649Z,5.72
2019-05-25T13:57:27.183Z,2.70
2019-05-25T13:59:56.727Z,4.20
2019-05-25T14:02:26.298Z,3.77
2019-05-25T14:04:56.949Z,7.10
2019-05-25T14:07:26.472Z,3.10
2019-05-25T14:09:55.996Z,4.90
2019-05-25T14:12:25.532Z,5.10
2019-05-25T14:14:55.060Z,2.85
2019-05-25T14:17:25.673Z,4.97
2019-05-25T14:19:55.245Z,4.43
2019-05-25T14:22:25.742Z,3.93
2019-05-25T14:24:55.273Z,3.60
2019-05-25T14:27:24.805Z,4.75
2019-05-25T14:29:54.352Z,4.80
2019-05-25T14:32:23.870Z,4.07
2019-05-25T14:34:54.161Z,5.90
2019-05-25T14:37:23.657Z,4.83
2019-05-25T14:39:53.234Z,5.85
2019-05-25T14:42:22.817Z,6.17
2019-05-25T14:44:52.322Z,4.57
2019-05-25T14:47:21.835Z,6.47
2019-05-25T14:49:51.342Z,5.93
2019-05-25T14:52:20.906Z,7.12
2019-05-25T14:54:50.429Z,3.00
2019-05-25T14:57:20.075Z,5.50
2019-05-25T14:59:49.583Z,5.60
2019-05-25T15:02:19.079Z,5.70
2019-05-25T15:04:48.591Z,5.47
2019-05-25T15:07:18.116Z,3.70
2019-05-25T15:09:47.635Z,4.10
2019-05-25T15:12:18.124Z,5.53
2019-05-25T15:14:47.632Z,3.97
2019-05-25T15:17:17.134Z,4.60
2019-05-25T15:19:46.614Z,6.28
2019-05-25T15:22:16.248Z,3.65
2019-05-25T15:24:46.550Z,5.87
2019-05-25T15:27:16.047Z,4.63
2019-05-25T15:29:45.575Z,3.10
2019-05-25T15:32:20.145Z,3.77
2019-05-25T15:34:47.093Z,6.85
2019-05-25T15:37:16.611Z,5.60
2019-05-25T15:39:46.121Z,5.78
2019-05-25T15:42:15.626Z,3.05
2019-05-25T15:44:45.142Z,5.30
2019-05-25T15:47:14.654Z,5.87
2019-05-25T15:49:44.151Z,5.25
2019-05-25T15:52:13.737Z,4.80
2019-05-25T15:54:43.249Z,5.92
2019-05-25T15:57:12.751Z,3.80
2019-05-25T15:59:42.286Z,4.60
2019-05-25T16:02:11.964Z,4.60
2019-05-25T16:04:41.466Z,4.12
2019-05-25T16:07:10.984Z,7.45
2019-05-25T16:09:40.529Z,3.62
2019-05-25T16:12:10.030Z,2.70
2019-05-25T16:14:39.535Z,2.57
2019-05-25T16:17:09.038Z,2.52
2019-05-25T16:19:38.534Z,2.85
2019-05-25T16:22:08.055Z,2.95
2019-05-25T16:24:37.559Z,5.97
2019-05-25T16:27:07.064Z,4.47
2019-05-25T16:29:36.574Z,3.37
2019-05-25T16:32:06.078Z,2.50
2019-05-25T16:34:35.583Z,2.50
2019-05-25T16:37:05.200Z,5.00
2019-05-25T16:39:34.679Z,3.35
2019-05-25T16:42:04.227Z,2.50
2019-05-25T16:44:33.731Z,3.70
2019-05-25T16:47:03.230Z,3.87
2019-05-25T16:49:32.758Z,4.07
2019-05-25T16:52:02.279Z,4.58
2019-05-25T16:54:31.800Z,5.83
2019-05-25T16:57:01.304Z,3.50
2019-05-25T16:59:30.796Z,2.87
2019-05-25T17:02:00.311Z,2.00
2019-05-25T17:04:29.897Z,3.00
2019-05-25T17:06:59.386Z,4.00
2019-05-25T17:09:28.883Z,6.22
2019-05-25T17:11:58.426Z,3.72
2019-05-25T17:14:29.343Z,3.43
2019-05-25T17:16:58.884Z,5.80
2019-05-25T17:19:28.701Z,4.80
2019-05-25T17:21:58.204Z,4.00
2019-05-25T17:24:27.720Z,2.70
2019-05-25T17:26:57.240Z,7.23
2019-05-25T17:29:26.727Z,2.70
2019-05-25T17:31:56.260Z,4.10
2019-05-25T17:34:25.849Z,4.77
2019-05-25T17:36:55.382Z,2.43
2019-05-25T17:39:24.945Z,3.27
2019-05-25T17:41:54.458Z,3.40
2019-05-25T17:44:23.960Z,2.70
2019-05-25T17:46:53.471Z,2.53
2019-05-25T17:49:22.978Z,3.50
2019-05-25T17:51:52.479Z,2.43
2019-05-25T17:54:22.279Z,4.40
2019-05-25T17:56:51.793Z,4.10
2019-05-25T17:59:21.299Z,8.15
2019-05-25T18:01:50.820Z,2.60
2019-05-25T18:04:20.313Z,2.97
2019-05-25T18:06:49.847Z,2.10
2019-05-25T18:09:19.360Z,1.80
2019-05-25T18:11:48.874Z,4.83
2019-05-25T18:14:18.462Z,3.80
2019-05-25T18:16:47.967Z,3.15
2019-05-25T18:19:17.472Z,3.17
2019-05-25T18:21:47.920Z,4.65
2019-05-25T18:24:17.480Z,3.47
2019-05-25T18:26:46.981Z,4.42
2019-05-25T18:29:16.535Z,3.72
2019-05-25T18:31:46.073Z,4.97
2019-05-25T18:34:21.949Z,4.33
2019-05-25T18:36:46.859Z,5.50
2019-05-25T18:39:16.397Z,3.00
2019-05-25T18:41:46.002Z,3.90
2019-05-25T18:44:15.542Z,3.67
2019-05-25T18:46:45.110Z,3.10
2019-05-25T18:49:14.999Z,3.40
2019-05-25T18:51:44.784Z,2.70
2019-05-25T18:54:14.338Z,3.45
2019-05-25T18:56:43.864Z,5.47
2019-05-25T18:59:13.400Z,3.80
2019-05-25T19:01:42.957Z,6.83
2019-05-25T19:04:12.484Z,6.70
2019-05-25T19:06:42.005Z,5.73
2019-05-25T19:09:11.703Z,3.37
2019-05-25T19:11:41.241Z,3.45
2019-05-25T19:14:10.745Z,3.70
2019-05-25T19:16:40.291Z,2.13
2019-05-25T19:19:09.821Z,3.13
2019-05-25T19:21:39.351Z,6.50
2019-05-25T19:24:09.651Z,4.78
2019-05-25T19:26:39.122Z,3.05
2019-05-25T19:29:08.660Z,4.23
2019-05-25T19:31:39.166Z,3.57
2019-05-25T19:34:08.669Z,2.80
2019-05-25T19:36:38.178Z,2.27
2019-05-25T19:39:08.253Z,4.28
2019-05-25T19:41:37.790Z,3.00
2019-05-25T19:44:07.343Z,2.15
2019-05-25T19:46:36.920Z,4.35
2019-05-25T19:49:06.433Z,6.77
2019-05-25T19:51:35.961Z,5.08
2019-05-25T19:54:05.472Z,7.37
2019-05-25T19:56:34.987Z,6.07
2019-05-25T19:59:04.588Z,7.90
2019-05-25T20:01:34.148Z,8.80
2019-05-25T20:04:03.732Z,9.53
2019-05-25T20:06:33.257Z,10.88
2019-05-25T20:09:03.200Z,7.30
2019-05-25T20:11:32.748Z,7.80
2019-05-25T20:14:02.324Z,7.33
2019-05-25T20:16:31.909Z,12.45
2019-05-25T20:19:01.477Z,6.20
2019-05-25T20:21:30.965Z,6.40
2019-05-25T20:24:00.494Z,5.95
2019-05-25T20:26:30.019Z,8.75
2019-05-25T20:28:59.549Z,2.90
2019-05-25T20:31:29.058Z,3.30
2019-05-25T20:33:58.565Z,4.70
2019-05-25T20:36:28.088Z,4.20
2019-05-25T20:38:57.647Z,3.73
2019-05-25T20:41:27.197Z,2.30
2019-05-25T20:43:56.743Z,2.60
2019-05-25T20:46:26.268Z,3.98
2019-05-25T20:48:55.827Z,6.50
2019-05-25T20:51:25.394Z,7.90
2019-05-25T20:53:54.926Z,7.20
2019-05-25T20:56:24.526Z,8.50
2019-05-25T20:58:54.044Z,5.80
2019-05-25T21:01:23.543Z,5.90
2019-05-25T21:03:53.064Z,8.33
2019-05-25T21:06:22.605Z,6.45
2019-05-25T21:08:52.413Z,5.40
2019-05-25T21:11:22.069Z,6.80
2019-05-25T21:13:51.621Z,3.50
2019-05-25T21:16:21.204Z,3.30
2019-05-25T21:18:50.740Z,7.60
2019-05-25T21:21:20.287Z,5.37
2019-05-25T21:23:49.853Z,3.40
2019-05-25T21:26:19.381Z,3.62
2019-05-25T21:28:48.945Z,6.13
2019-05-25T21:31:18.466Z,4.77
2019-05-25T21:33:48.926Z,5.65
2019-05-25T21:36:18.501Z,4.92
2019-05-25T21:38:48.054Z,3.98
2019-05-25T21:41:17.670Z,3.72
2019-05-25T21:43:47.218Z,4.20
2019-05-25T21:46:16.740Z,2.80
2019-05-25T21:48:46.364Z,3.60
2019-05-25T21:51:15.892Z,3.70
2019-05-25T21:53:45.458Z,3.25
2019-05-25T21:56:15.954Z,3.45
2019-05-25T21:58:45.488Z,6.00
2019-05-25T22:01:15.165Z,2.40
2019-05-25T22:03:44.701Z,6.35
2019-05-25T22:06:24.013Z,3.75
2019-05-25T22:08:45.500Z,4.20
2019-05-25T22:11:15.987Z,2.30
2019-05-25T22:13:45.549Z,2.50
2019-05-25T22:16:15.060Z,3.60
2019-05-25T22:18:45.483Z,3.90
2019-05-25T22:21:15.064Z,6.45
2019-05-25T22:23:44.577Z,7.03
2019-05-25T22:26:14.114Z,6.60
2019-05-25T22:28:45.444Z,7.12
2019-05-25T22:31:15.028Z,9.20
2019-05-25T22:33:44.573Z,8.30
2019-05-25T22:36:14.067Z,7.25
2019-05-25T22:38:44.656Z,11.00
2019-05-25T22:41:14.160Z,7.27
2019-05-25T22:43:43.700Z,7.60
2019-05-25T22:46:13.221Z,12.00
2019-05-25T22:48:42.774Z,9.38
2019-05-25T22:51:12.288Z,6.05
2019-05-25T22:53:41.809Z,7.05
2019-05-25T22:56:11.310Z,7.27
2019-05-25T22:58:40.831Z,6.97
2019-05-25T23:01:10.369Z,7.60
2019-05-25T23:03:39.924Z,6.28
2019-05-25T23:06:10.427Z,3.53
2019-05-25T23:08:39.957Z,6.10
2019-05-25T23:11:09.463Z,7.90
2019-05-25T23:13:38.994Z,5.80
2019-05-25T23:16:12.252Z,3.95
2019-05-25T23:18:41.775Z,5.37
2019-05-25T23:21:11.328Z,6.33
2019-05-25T23:23:40.863Z,3.77
2019-05-25T23:26:10.407Z,4.78
2019-05-25T23:28:39.970Z,4.37
2019-05-25T23:31:09.543Z,6.03
2019-05-25T23:33:39.045Z,3.22
2019-05-25T23:36:08.567Z,2.60
2019-05-25T23:38:38.068Z,5.12
2019-05-25T23:41:07.633Z,2.93
2019-05-25T23:43:37.165Z,2.90
2019-05-25T23:46:06.735Z,3.60
2019-05-25T23:48:36.285Z,3.70
2019-05-25T23:51:06.971Z,5.20
2019-05-25T23:53:36.887Z,3.37
2019-05-25T23:56:06.431Z,6.07
2019-05-25T23:58:35.944Z,4.20
